createdAt,value
2023-12-21T00:03:47.627Z,5.7
2023-12-21T00:08:53.728Z,5.7
2023-12-21T00:13:59.970Z,5.7
2023-12-21T00:19:05.900Z,6
2023-12-21T00:24:11.027Z,5.7
2023-12-21T00:29:17.157Z,5.4
2023-12-21T00:34:23.245Z,5.7
2023-12-21T00:39:29.342Z,6.3
2023-12-21T00:44:35.420Z,5.7
2023-12-21T00:49:41.555Z,6
2023-12-21T00:54:47.603Z,5.7
2023-12-21T00:59:53.798Z,5.7
2023-12-21T01:04:59.861Z,5.7
2023-12-21T01:15:12.229Z,5.7
2023-12-21T01:20:18.085Z,5.7
2023-12-21T01:25:24.298Z,5.4
2023-12-21T01:30:29.299Z,5.7
2023-12-21T01:35:35.406Z,5.7
2023-12-21T01:40:41.509Z,6
2023-12-21T01:45:47.592Z,5.7
2023-12-21T01:50:53.688Z,5.7
2023-12-21T01:55:59.786Z,5.4
2023-12-21T02:01:05.901Z,5.4
2023-12-21T02:06:11.975Z,5.7
2023-12-21T02:11:18.072Z,6
2023-12-21T02:16:24.169Z,6
2023-12-21T02:21:30.281Z,5.7
2023-12-21T02:26:36.363Z,5.4
2023-12-21T02:31:42.468Z,5.7
2023-12-21T02:36:47.588Z,6.3
2023-12-21T02:41:53.681Z,6
2023-12-21T02:46:59.771Z,5.7
2023-12-21T02:52:05.872Z,5.7
2023-12-21T02:57:12.036Z,5.7
2023-12-21T03:02:18.066Z,6.3
2023-12-21T03:07:24.160Z,5.7
2023-12-21T03:12:30.259Z,6.3
2023-12-21T03:17:36.356Z,6
2023-12-21T03:22:42.451Z,5.4
2023-12-21T03:27:48.551Z,5.7
2023-12-21T03:32:54.645Z,5.4
2023-12-21T03:38:00.765Z,5.7
2023-12-21T03:43:05.852Z,6
2023-12-21T03:48:11.954Z,5.7
2023-12-21T03:53:18.036Z,5.7
2023-12-21T03:58:24.146Z,5.7
2023-12-21T04:03:30.240Z,5.7
2023-12-21T04:08:36.330Z,6
2023-12-21T04:13:42.499Z,5.7
2023-12-21T04:18:48.528Z,5.7
2023-12-21T04:23:54.622Z,6
2023-12-21T04:29:00.733Z,5.7
2023-12-21T04:34:06.808Z,6
2023-12-21T04:39:12.911Z,6.3
2023-12-21T04:44:19.020Z,6
2023-12-21T04:49:24.197Z,6
2023-12-21T04:54:30.307Z,6
2023-12-21T04:59:36.297Z,6
2023-12-21T05:04:42.400Z,6
2023-12-21T05:09:48.512Z,6
2023-12-21T05:14:54.610Z,5.7
2023-12-21T05:20:00.701Z,6
2023-12-21T05:25:06.801Z,5.7
2023-12-21T05:30:12.884Z,6
2023-12-21T05:35:18.981Z,6
2023-12-21T05:40:25.100Z,6
2023-12-21T05:45:31.184Z,5.7
2023-12-21T05:50:37.269Z,6
2023-12-21T05:55:42.380Z,6
2023-12-21T06:00:48.484Z,6.3
2023-12-21T06:05:54.568Z,6
2023-12-21T06:11:00.668Z,6
2023-12-21T06:16:06.771Z,6
2023-12-21T06:21:12.870Z,6
2023-12-21T06:26:18.961Z,6.3
2023-12-21T06:31:25.142Z,6
2023-12-21T06:36:31.218Z,7
2023-12-21T06:41:37.254Z,6
2023-12-21T06:46:43.344Z,6.7
2023-12-21T06:51:49.442Z,6
2023-12-21T06:56:55.552Z,6
2023-12-21T07:02:00.733Z,6.3
2023-12-21T07:07:06.753Z,6
2023-12-21T07:12:12.912Z,6.3
2023-12-21T07:17:18.944Z,6.3
2023-12-21T07:22:25.021Z,6
2023-12-21T07:27:31.195Z,6.3
2023-12-21T07:32:37.250Z,6
2023-12-21T07:37:43.325Z,6.3
2023-12-21T07:42:48.424Z,6
2023-12-21T07:47:54.658Z,6
2023-12-21T07:53:00.617Z,6.3
2023-12-21T07:58:06.727Z,6
2023-12-21T08:03:12.820Z,6.7
2023-12-21T08:08:19.095Z,6.3
2023-12-21T08:13:25.070Z,6
2023-12-21T08:18:31.123Z,6
2023-12-21T08:23:37.201Z,6
2023-12-21T08:28:43.299Z,6
2023-12-21T08:33:49.396Z,6
2023-12-21T08:38:55.482Z,6
2023-12-21T08:44:01.651Z,6
2023-12-21T08:49:06.718Z,6
2023-12-21T08:54:12.777Z,6
2023-12-21T08:59:19.062Z,6
2023-12-21T09:04:24.965Z,6.7
2023-12-21T09:09:31.059Z,6.3
2023-12-21T09:14:37.156Z,6.7
2023-12-21T09:19:43.264Z,6.3
2023-12-21T09:24:49.349Z,6.3
2023-12-21T09:29:55.431Z,6.3
2023-12-21T09:35:01.555Z,6.3
2023-12-21T09:40:07.638Z,7
2023-12-21T09:45:13.823Z,6
2023-12-21T09:50:19.822Z,6.3
2023-12-21T09:55:25.017Z,6
2023-12-21T10:00:31.037Z,6
2023-12-21T10:05:37.384Z,6.3
2023-12-21T10:10:43.217Z,6.7
2023-12-21T10:15:49.309Z,6.7
2023-12-21T10:20:55.408Z,6.3
2023-12-21T10:26:01.514Z,6
2023-12-21T10:31:07.634Z,6.3
2023-12-21T10:41:19.799Z,6
2023-12-21T10:46:25.985Z,6.3
2023-12-21T10:51:32.023Z,6.7
2023-12-21T10:56:38.082Z,6.3
2023-12-21T11:01:43.189Z,6.3
2023-12-21T11:06:49.346Z,6.3
2023-12-21T11:11:55.392Z,6.3
2023-12-21T11:17:01.469Z,6.3
2023-12-21T11:22:07.560Z,6.3
2023-12-21T11:27:13.750Z,6.3
2023-12-21T11:32:19.759Z,6.7
2023-12-21T11:37:25.869Z,6.7
2023-12-21T11:42:31.951Z,6.7
2023-12-21T11:47:38.077Z,6.7
2023-12-21T11:52:44.142Z,6.3
2023-12-21T11:57:50.584Z,6.3
2023-12-21T12:02:56.346Z,7
2023-12-21T12:08:01.621Z,6.7
2023-12-21T12:13:07.597Z,6.7
2023-12-21T12:18:13.659Z,6.7
2023-12-21T12:23:19.732Z,6.7
2023-12-21T12:28:25.956Z,7
2023-12-21T12:33:31.942Z,6.7
2023-12-21T12:38:38.004Z,6.7
2023-12-21T12:43:44.113Z,6.7
2023-12-21T12:48:50.215Z,6.7
2023-12-21T12:53:56.303Z,7
2023-12-21T12:59:02.402Z,7.3
2023-12-21T13:04:08.477Z,7
2023-12-21T13:09:14.573Z,6.7
2023-12-21T13:14:19.728Z,7.3
2023-12-21T13:19:26.021Z,6.7
2023-12-21T13:24:32.203Z,6.7
2023-12-21T13:29:38.220Z,7
2023-12-21T13:34:44.383Z,6.7
2023-12-21T13:39:50.308Z,6.7
2023-12-21T13:44:56.273Z,7.3
2023-12-21T13:50:02.394Z,7
2023-12-21T13:55:08.700Z,7
2023-12-21T14:00:14.912Z,7.6
2023-12-21T14:05:20.642Z,7
2023-12-21T14:10:27.087Z,7.3
2023-12-21T14:15:33.003Z,7
2023-12-21T14:20:38.118Z,7
2023-12-21T14:25:44.112Z,6.7
2023-12-21T14:30:50.150Z,7.3
2023-12-21T14:35:56.459Z,7
2023-12-21T14:41:02.364Z,7
2023-12-21T14:46:08.477Z,7.3
2023-12-21T14:51:14.855Z,7
2023-12-21T14:56:20.796Z,7
2023-12-21T15:01:26.713Z,7
2023-12-21T15:06:32.962Z,7
2023-12-21T15:11:39.070Z,7
2023-12-21T15:16:45.284Z,6.7
2023-12-21T15:21:51.287Z,7
2023-12-21T15:26:56.261Z,7
2023-12-21T15:32:02.468Z,8
2023-12-21T15:37:08.405Z,7
2023-12-21T15:42:14.621Z,7
2023-12-21T15:47:20.798Z,6.7
2023-12-21T15:52:26.802Z,7
2023-12-21T15:57:32.881Z,6.7
2023-12-21T16:02:39.005Z,7.3
2023-12-21T16:07:45.272Z,7.3
2023-12-21T16:12:51.171Z,7.3
2023-12-21T16:23:03.509Z,6.7
2023-12-21T16:28:09.362Z,6.7
2023-12-21T16:33:14.730Z,7
2023-12-21T16:38:20.753Z,6.7
2023-12-21T16:43:26.715Z,6.7
2023-12-21T16:48:32.758Z,6.7
2023-12-21T16:53:38.918Z,6.7
2023-12-21T16:58:45.024Z,7
2023-12-21T17:03:51.100Z,7.3
2023-12-21T17:08:57.233Z,7
2023-12-21T17:14:03.539Z,6.7
2023-12-21T17:19:09.488Z,7
2023-12-21T17:24:15.617Z,7.3
2023-12-21T17:29:21.599Z,6.7
2023-12-21T17:34:27.654Z,6.7
2023-12-21T17:39:32.742Z,6.7
2023-12-21T17:44:38.887Z,7
2023-12-21T17:49:44.048Z,6.7
2023-12-21T17:54:49.086Z,7
2023-12-21T18:05:01.368Z,7.3
2023-12-21T18:10:07.376Z,6.7
2023-12-21T18:15:13.462Z,6.3
2023-12-21T18:20:19.669Z,6.7
2023-12-21T18:25:25.662Z,6.7
2023-12-21T18:30:31.753Z,6.7
2023-12-21T18:35:37.878Z,6.7
2023-12-21T18:40:44.030Z,6.7
2023-12-21T18:45:50.124Z,6.7
2023-12-21T18:50:56.197Z,6.7
2023-12-21T18:56:02.251Z,6.3
2023-12-21T19:01:07.423Z,7
2023-12-21T19:06:13.446Z,6.7
2023-12-21T19:11:19.606Z,6.7
2023-12-21T19:16:25.672Z,6.3
2023-12-21T19:21:31.783Z,6.7
2023-12-21T19:26:37.982Z,6.7
2023-12-21T19:31:44.088Z,7.3
2023-12-21T19:36:50.084Z,6.3
2023-12-21T19:41:56.254Z,6.7
2023-12-21T19:47:02.244Z,6.3
2023-12-21T19:52:08.355Z,6.3
2023-12-21T19:57:14.455Z,6.3
2023-12-21T20:02:20.511Z,6.7
2023-12-21T20:07:25.617Z,6.3
2023-12-21T20:12:31.769Z,6.3
2023-12-21T20:17:36.958Z,6
2023-12-21T20:22:41.939Z,6.3
2023-12-21T20:27:48.038Z,6
2023-12-21T20:32:54.150Z,6
2023-12-21T20:38:00.256Z,6.3
2023-12-21T20:43:06.386Z,6
2023-12-21T20:48:12.429Z,6.3
2023-12-21T20:53:18.632Z,5.7
2023-12-21T20:58:24.624Z,6
2023-12-21T21:03:30.705Z,6
2023-12-21T21:08:36.830Z,6.7
2023-12-21T21:13:42.948Z,6.3
2023-12-21T21:18:49.010Z,5.7
2023-12-21T21:23:55.097Z,6.3
2023-12-21T21:29:00.228Z,6
2023-12-21T21:34:06.347Z,5.7
2023-12-21T21:39:12.389Z,5.7
2023-12-21T21:44:18.614Z,5.7
2023-12-21T21:49:24.634Z,6
2023-12-21T21:54:30.678Z,6
2023-12-21T21:59:36.802Z,6.7
2023-12-21T22:04:42.873Z,6
2023-12-21T22:09:48.972Z,6
2023-12-21T22:14:55.111Z,6
2023-12-21T22:20:01.305Z,5.7
2023-12-21T22:25:07.266Z,5.7
2023-12-21T22:30:13.441Z,6
2023-12-21T22:35:18.483Z,6
2023-12-21T22:40:24.608Z,5.7
2023-12-21T22:45:30.741Z,5.7
2023-12-21T22:50:36.802Z,5.7
2023-12-21T22:55:42.854Z,5.4
2023-12-21T23:00:48.957Z,5.7
2023-12-21T23:05:55.045Z,5.7
2023-12-21T23:11:01.173Z,6
2023-12-21T23:16:07.282Z,5.7
2023-12-21T23:21:13.407Z,5.7
2023-12-21T23:26:19.634Z,5.7
2023-12-21T23:31:25.555Z,6
2023-12-21T23:36:31.639Z,5.7
2023-12-21T23:41:36.740Z,5.7
2023-12-21T23:46:42.828Z,5.4
2023-12-21T23:51:49.061Z,5.7
2023-12-21T23:56:55.082Z,5.4
