createdAt,value
2023-04-26T00:02:13.583Z,100.00
2023-04-26T00:05:04.335Z,100.00
2023-04-26T00:07:51.563Z,100.00
2023-04-26T00:10:40.842Z,100.00
2023-04-26T00:13:28.049Z,100.00
2023-04-26T00:16:15.093Z,100.00
2023-04-26T00:19:02.381Z,100.00
2023-04-26T00:21:49.459Z,100.00
2023-04-26T00:24:36.690Z,100.00
2023-04-26T00:27:23.768Z,100.00
2023-04-26T00:30:11.433Z,100.00
2023-04-26T00:32:58.469Z,100.00
2023-04-26T00:35:45.585Z,100.00
2023-04-26T00:38:32.711Z,100.00
2023-04-26T00:41:19.749Z,100.00
2023-04-26T00:44:06.903Z,100.00
2023-04-26T00:46:54.219Z,100.00
2023-04-26T00:49:41.883Z,100.00
2023-04-26T00:52:29.375Z,100.00
2023-04-26T00:55:17.255Z,100.00
2023-04-26T00:58:04.354Z,100.00
2023-04-26T01:00:51.828Z,100.00
2023-04-26T01:03:39.086Z,100.00
2023-04-26T01:06:32.894Z,100.00
2023-04-26T01:09:20.056Z,100.00
2023-04-26T01:12:08.705Z,100.00
2023-04-26T01:14:57.010Z,100.00
2023-04-26T01:17:47.348Z,100.00
2023-04-26T01:20:34.979Z,100.00
2023-04-26T01:23:22.212Z,100.00
2023-04-26T01:26:09.348Z,100.00
2023-04-26T01:28:56.424Z,100.00
2023-04-26T01:31:44.125Z,100.00
2023-04-26T01:34:33.230Z,100.00
2023-04-26T01:37:20.566Z,100.00
2023-04-26T01:40:08.358Z,100.00
2023-04-26T01:42:55.442Z,100.00
2023-04-26T01:45:42.507Z,100.00
2023-04-26T01:48:29.566Z,100.00
2023-04-26T01:51:17.015Z,100.00
2023-04-26T01:54:04.234Z,100.00
2023-04-26T01:56:51.339Z,100.00
2023-04-26T01:59:38.449Z,100.00
2023-04-26T02:02:25.614Z,100.00
2023-04-26T02:05:12.798Z,100.00
2023-04-26T02:08:00.029Z,100.00
2023-04-26T02:10:47.276Z,100.00
2023-04-26T02:13:34.451Z,100.00
2023-04-26T02:16:21.953Z,100.00
2023-04-26T02:19:11.129Z,100.00
2023-04-26T02:21:58.628Z,100.00
2023-04-26T02:24:45.875Z,100.00
2023-04-26T02:27:33.172Z,100.00
2023-04-26T02:30:20.376Z,100.00
2023-04-26T02:33:07.565Z,100.00
2023-04-26T02:35:54.723Z,100.00
2023-04-26T02:38:41.888Z,100.00
2023-04-26T02:41:28.939Z,100.00
2023-04-26T02:44:16.017Z,100.00
2023-04-26T02:47:03.173Z,100.00
2023-04-26T02:49:51.391Z,100.00
2023-04-26T02:52:38.788Z,100.00
2023-04-26T02:55:25.881Z,100.00
2023-04-26T02:58:13.319Z,100.00
2023-04-26T03:01:01.629Z,100.00
2023-04-26T03:03:49.475Z,100.00
2023-04-26T03:06:36.706Z,100.00
2023-04-26T03:09:23.879Z,100.00
2023-04-26T03:12:12.307Z,100.00
2023-04-26T03:14:59.408Z,100.00
2023-04-26T03:17:46.699Z,100.00
2023-04-26T03:20:33.944Z,100.00
2023-04-26T03:23:24.480Z,100.00
2023-04-26T03:26:11.579Z,100.00
2023-04-26T03:28:58.825Z,100.00
2023-04-26T03:31:45.994Z,100.00
2023-04-26T03:34:33.226Z,100.00
2023-04-26T03:37:20.248Z,100.00
2023-04-26T03:40:10.722Z,100.00
2023-04-26T03:42:57.772Z,100.00
2023-04-26T03:45:49.044Z,100.00
2023-04-26T03:48:36.265Z,100.00
2023-04-26T03:51:23.300Z,100.00
2023-04-26T03:54:11.201Z,100.00
2023-04-26T03:56:58.311Z,100.00
2023-04-26T03:59:45.331Z,100.00
2023-04-26T04:02:33.605Z,100.00
2023-04-26T04:05:21.223Z,100.00
2023-04-26T04:08:08.307Z,100.00
2023-04-26T04:10:56.769Z,100.00
2023-04-26T04:13:43.906Z,100.00
2023-04-26T04:16:31.454Z,100.00
2023-04-26T04:19:19.064Z,100.00
2023-04-26T04:22:06.155Z,100.00
2023-04-26T04:24:53.291Z,100.00
2023-04-26T04:27:42.770Z,100.00
2023-04-26T04:30:30.995Z,100.00
2023-04-26T04:33:19.316Z,100.00
2023-04-26T04:36:07.542Z,100.00
2023-04-26T04:38:55.039Z,100.00
2023-04-26T04:41:48.450Z,100.00
2023-04-26T04:44:35.585Z,100.00
2023-04-26T04:47:22.848Z,100.00
2023-04-26T04:50:10.251Z,100.00
2023-04-26T04:52:57.320Z,100.00
2023-04-26T04:55:44.583Z,100.00
2023-04-26T04:58:31.635Z,100.00
2023-04-26T05:01:19.457Z,100.00
2023-04-26T05:04:07.854Z,100.00
2023-04-26T05:06:55.036Z,100.00
2023-04-26T05:09:42.824Z,100.00
2023-04-26T05:12:29.886Z,100.00
2023-04-26T05:15:16.959Z,100.00
2023-04-26T05:18:04.285Z,100.00
2023-04-26T05:20:51.476Z,100.00
2023-04-26T05:23:38.585Z,100.00
2023-04-26T05:26:25.862Z,100.00
2023-04-26T05:29:12.958Z,100.00
2023-04-26T05:32:00.165Z,100.00
2023-04-26T05:34:47.599Z,100.00
2023-04-26T05:37:35.915Z,100.00
2023-04-26T05:40:22.961Z,100.00
2023-04-26T05:43:10.057Z,100.00
2023-04-26T05:45:57.510Z,100.00
2023-04-26T05:48:44.701Z,100.00
2023-04-26T05:51:31.770Z,100.00
2023-04-26T05:54:18.914Z,100.00
2023-04-26T05:57:07.031Z,100.00
2023-04-26T05:59:54.199Z,100.00
2023-04-26T06:02:41.835Z,100.00
2023-04-26T06:05:29.241Z,100.00
2023-04-26T06:08:16.675Z,100.00
2023-04-26T06:11:03.893Z,100.00
2023-04-26T06:13:51.199Z,100.00
2023-04-26T06:16:38.778Z,100.00
2023-04-26T06:19:26.036Z,100.00
2023-04-26T06:22:13.117Z,100.00
2023-04-26T06:25:00.422Z,100.00
2023-04-26T06:27:47.654Z,100.00
2023-04-26T06:30:34.754Z,100.00
2023-04-26T06:33:21.884Z,100.00
2023-04-26T06:36:13.090Z,100.00
2023-04-26T06:39:00.177Z,100.00
2023-04-26T06:41:47.340Z,100.00
2023-04-26T06:44:34.528Z,100.00
2023-04-26T06:47:21.764Z,100.00
2023-04-26T06:50:09.864Z,100.00
2023-04-26T06:52:57.039Z,100.00
2023-04-26T06:55:44.476Z,100.00
2023-04-26T06:58:31.570Z,100.00
2023-04-26T07:01:18.672Z,100.00
2023-04-26T07:04:10.932Z,100.00
2023-04-26T07:06:58.355Z,100.00
2023-04-26T07:09:45.527Z,100.00
2023-04-26T07:12:32.621Z,100.00
2023-04-26T07:15:19.764Z,100.00
2023-04-26T07:18:06.978Z,100.00
2023-04-26T07:20:54.135Z,100.00
2023-04-26T07:23:41.208Z,100.00
2023-04-26T07:26:28.477Z,97.05
2023-04-26T07:29:16.091Z,98.73
2023-04-26T07:32:03.952Z,91.96
2023-04-26T07:34:51.069Z,75.40
2023-04-26T07:37:38.140Z,79.57
2023-04-26T07:40:26.455Z,81.57
2023-04-26T07:43:15.520Z,67.92
2023-04-26T07:46:02.842Z,63.89
2023-04-26T07:48:50.014Z,68.20
2023-04-26T07:51:37.516Z,77.70
2023-04-26T07:54:24.636Z,71.95
2023-04-26T07:57:11.726Z,64.64
2023-04-26T07:59:58.879Z,66.29
2023-04-26T08:02:47.268Z,62.70
2023-04-26T08:05:34.982Z,63.41
2023-04-26T08:08:23.058Z,56.40
2023-04-26T08:11:10.860Z,58.13
2023-04-26T08:13:57.967Z,53.09
2023-04-26T08:16:45.090Z,57.68
2023-04-26T08:19:33.564Z,56.32
2023-04-26T08:22:20.740Z,65.43
2023-04-26T08:25:08.176Z,60.09
2023-04-26T08:27:55.444Z,60.19
2023-04-26T08:30:43.700Z,63.65
2023-04-26T08:33:31.002Z,70.01
2023-04-26T08:36:18.157Z,71.90
2023-04-26T08:39:05.293Z,68.60
2023-04-26T08:41:57.610Z,72.04
2023-04-26T08:44:46.242Z,72.22
2023-04-26T08:47:45.281Z,73.58
2023-04-26T08:50:34.639Z,69.49
2023-04-26T08:53:22.087Z,64.75
2023-04-26T08:56:10.967Z,77.15
2023-04-26T08:58:59.447Z,71.72
2023-04-26T09:01:47.662Z,81.88
2023-04-26T09:04:35.481Z,71.36
2023-04-26T09:07:33.786Z,70.75
2023-04-26T09:10:22.481Z,62.33
2023-04-26T09:13:09.707Z,59.47
2023-04-26T09:15:56.868Z,58.45
2023-04-26T09:18:57.402Z,53.14
2023-04-26T09:21:46.685Z,63.12
2023-04-26T09:24:54.044Z,57.51
2023-04-26T09:27:46.099Z,56.53
2023-04-26T09:30:40.083Z,58.65
2023-04-26T09:33:27.175Z,61.66
2023-04-26T09:36:14.371Z,59.67
2023-04-26T09:39:01.730Z,62.43
2023-04-26T09:41:48.885Z,67.11
2023-04-26T09:44:36.734Z,73.08
2023-04-26T09:47:23.869Z,74.74
2023-04-26T09:50:11.097Z,76.05
2023-04-26T09:52:58.371Z,83.17
2023-04-26T09:55:45.512Z,75.51
2023-04-26T09:58:32.682Z,79.50
2023-04-26T10:01:20.581Z,86.59
2023-04-26T10:04:08.238Z,87.63
2023-04-26T10:06:55.653Z,99.64
2023-04-26T10:09:43.133Z,100.00
2023-04-26T10:12:30.844Z,100.00
2023-04-26T10:15:18.903Z,100.00
2023-04-26T10:18:06.319Z,100.00
2023-04-26T10:20:57.474Z,100.00
2023-04-26T10:23:45.464Z,100.00
2023-04-26T10:26:52.131Z,100.00
2023-04-26T10:29:54.220Z,100.00
2023-04-26T10:33:01.569Z,100.00
2023-04-26T10:36:15.436Z,100.00
2023-04-26T10:39:21.958Z,100.00
2023-04-26T10:42:30.491Z,100.00
2023-04-26T10:45:29.216Z,100.00
2023-04-26T10:48:28.257Z,97.37
2023-04-26T10:51:15.916Z,86.71
2023-04-26T10:54:04.342Z,68.30
2023-04-26T10:56:52.180Z,59.08
2023-04-26T10:59:51.190Z,58.82
2023-04-26T11:02:54.414Z,57.00
2023-04-26T11:05:47.456Z,49.63
2023-04-26T11:08:36.974Z,51.55
2023-04-26T11:11:27.270Z,52.44
2023-04-26T11:14:14.633Z,49.24
2023-04-26T11:17:08.530Z,53.82
2023-04-26T11:19:55.630Z,51.67
2023-04-26T11:22:42.769Z,57.54
2023-04-26T11:25:30.400Z,57.49
2023-04-26T11:28:19.289Z,57.13
2023-04-26T11:31:07.750Z,55.11
2023-04-26T11:33:54.937Z,57.73
2023-04-26T11:36:42.293Z,57.23
2023-04-26T11:39:31.017Z,57.90
2023-04-26T11:42:18.037Z,61.90
2023-04-26T11:45:07.597Z,60.69
2023-04-26T11:47:55.390Z,59.21
2023-04-26T11:50:42.846Z,55.24
2023-04-26T11:53:40.628Z,54.37
2023-04-26T11:56:27.739Z,55.51
2023-04-26T11:59:24.366Z,57.06
2023-04-26T12:02:12.500Z,50.62
2023-04-26T12:04:59.935Z,50.15
2023-04-26T12:07:50.803Z,45.05
2023-04-26T12:10:38.750Z,44.65
2023-04-26T12:13:25.927Z,46.72
2023-04-26T12:16:25.567Z,47.55
2023-04-26T12:19:14.018Z,49.21
2023-04-26T12:22:01.284Z,48.35
2023-04-26T12:24:49.033Z,49.46
2023-04-26T12:27:36.199Z,51.96
2023-04-26T12:30:23.375Z,55.95
2023-04-26T12:33:17.278Z,57.64
2023-04-26T12:36:12.698Z,53.84
2023-04-26T12:39:01.044Z,53.18
2023-04-26T12:41:48.176Z,56.30
2023-04-26T12:44:35.250Z,52.00
2023-04-26T12:47:22.343Z,51.80
2023-04-26T12:50:12.077Z,51.16
2023-04-26T12:52:59.363Z,53.18
2023-04-26T12:55:46.592Z,50.94
2023-04-26T12:58:33.755Z,49.09
2023-04-26T13:01:21.088Z,51.85
2023-04-26T13:04:08.810Z,47.88
2023-04-26T13:06:56.007Z,47.26
2023-04-26T13:09:43.280Z,44.41
2023-04-26T13:12:30.998Z,43.30
2023-04-26T13:15:18.258Z,41.76
2023-04-26T13:18:05.565Z,42.28
2023-04-26T13:20:53.253Z,41.95
2023-04-26T13:23:40.338Z,40.00
2023-04-26T13:26:28.060Z,40.47
2023-04-26T13:29:15.163Z,40.83
2023-04-26T13:32:03.206Z,42.93
2023-04-26T13:34:50.486Z,42.99
2023-04-26T13:37:37.817Z,44.35
2023-04-26T13:40:24.877Z,44.73
2023-04-26T13:43:11.977Z,44.40
2023-04-26T13:45:59.346Z,45.12
2023-04-26T13:48:46.530Z,47.96
2023-04-26T13:51:34.891Z,48.05
2023-04-26T13:54:28.154Z,47.10
2023-04-26T13:57:15.247Z,45.80
2023-04-26T14:00:02.478Z,46.17
2023-04-26T14:02:50.341Z,44.11
2023-04-26T14:05:37.562Z,44.76
2023-04-26T14:08:24.737Z,41.67
2023-04-26T14:11:13.239Z,41.41
2023-04-26T14:14:00.953Z,41.78
2023-04-26T14:16:48.103Z,42.66
2023-04-26T14:19:35.111Z,43.60
2023-04-26T14:22:22.242Z,45.00
2023-04-26T14:25:10.523Z,46.88
2023-04-26T14:27:57.640Z,46.96
2023-04-26T14:30:44.911Z,48.65
2023-04-26T14:33:32.314Z,50.98
2023-04-26T14:36:19.404Z,48.20
2023-04-26T14:39:06.434Z,49.20
2023-04-26T14:41:55.408Z,48.60
2023-04-26T14:44:42.777Z,48.93
2023-04-26T14:47:30.467Z,46.69
2023-04-26T14:50:19.740Z,45.75
2023-04-26T14:53:06.931Z,44.47
2023-04-26T14:55:58.515Z,45.46
2023-04-26T14:58:45.640Z,46.15
2023-04-26T15:01:32.768Z,45.55
2023-04-26T15:04:20.036Z,46.60
2023-04-26T15:07:13.030Z,46.39
2023-04-26T15:10:08.950Z,46.91
2023-04-26T15:12:56.518Z,45.83
2023-04-26T15:15:43.598Z,43.68
2023-04-26T15:18:31.065Z,45.27
2023-04-26T15:21:19.313Z,45.22
2023-04-26T15:24:07.880Z,42.44
2023-04-26T15:26:55.134Z,44.23
2023-04-26T15:29:42.264Z,41.78
2023-04-26T15:32:30.256Z,41.99
2023-04-26T15:35:17.598Z,43.45
2023-04-26T15:38:05.098Z,43.30
2023-04-26T15:40:52.232Z,44.74
2023-04-26T15:43:39.326Z,48.69
2023-04-26T15:46:26.966Z,46.26
2023-04-26T15:49:14.196Z,50.28
2023-04-26T15:52:01.328Z,46.10
2023-04-26T15:54:48.582Z,48.89
2023-04-26T15:57:35.928Z,51.04
2023-04-26T16:00:23.154Z,46.97
2023-04-26T16:03:10.481Z,48.69
2023-04-26T16:05:57.733Z,50.46
2023-04-26T16:08:45.450Z,52.41
2023-04-26T16:11:32.459Z,48.96
2023-04-26T16:14:19.716Z,49.90
2023-04-26T16:17:06.806Z,50.88
2023-04-26T16:19:54.028Z,51.16
2023-04-26T16:22:42.311Z,54.55
2023-04-26T16:25:30.578Z,49.86
2023-04-26T16:28:18.054Z,51.84
2023-04-26T16:31:06.485Z,52.27
2023-04-26T16:33:53.546Z,53.75
2023-04-26T16:36:40.723Z,56.68
2023-04-26T16:39:28.768Z,58.91
2023-04-26T16:42:15.892Z,55.20
2023-04-26T16:45:03.286Z,56.45
2023-04-26T16:47:50.578Z,54.82
2023-04-26T16:50:37.768Z,58.74
2023-04-26T16:53:24.994Z,60.79
2023-04-26T16:56:12.073Z,68.34
2023-04-26T16:58:59.264Z,60.61
2023-04-26T17:01:47.437Z,65.00
2023-04-26T17:04:34.837Z,65.10
2023-04-26T17:07:22.377Z,74.34
2023-04-26T17:10:10.228Z,75.70
2023-04-26T17:12:57.453Z,75.24
2023-04-26T17:15:44.726Z,78.13
2023-04-26T17:18:31.752Z,81.38
2023-04-26T17:21:18.874Z,85.93
2023-04-26T17:24:06.218Z,87.56
2023-04-26T17:26:53.311Z,87.71
2023-04-26T17:29:40.818Z,92.49
2023-04-26T17:32:28.259Z,94.70
2023-04-26T17:35:15.316Z,96.81
2023-04-26T17:38:02.986Z,91.95
2023-04-26T17:40:56.046Z,96.77
2023-04-26T17:43:44.414Z,96.00
2023-04-26T17:46:31.596Z,97.43
2023-04-26T17:49:20.174Z,96.70
2023-04-26T17:52:07.433Z,100.00
2023-04-26T17:54:55.214Z,100.00
2023-04-26T17:57:42.814Z,100.00
2023-04-26T18:00:30.020Z,100.00
2023-04-26T18:03:17.549Z,100.00
2023-04-26T18:06:07.415Z,100.00
2023-04-26T18:08:54.624Z,100.00
2023-04-26T18:11:42.104Z,100.00
2023-04-26T18:14:29.642Z,100.00
2023-04-26T18:17:17.202Z,100.00
2023-04-26T18:20:05.244Z,100.00
2023-04-26T18:22:53.452Z,100.00
2023-04-26T18:25:41.963Z,100.00
2023-04-26T18:28:29.296Z,100.00
2023-04-26T18:31:18.167Z,100.00
2023-04-26T18:34:06.394Z,100.00
2023-04-26T18:36:53.928Z,100.00
2023-04-26T18:39:41.682Z,100.00
2023-04-26T18:42:29.902Z,100.00
2023-04-26T18:45:18.033Z,100.00
2023-04-26T18:48:06.550Z,100.00
2023-04-26T18:50:57.608Z,100.00
2023-04-26T18:53:45.315Z,100.00
2023-04-26T18:56:32.852Z,100.00
2023-04-26T18:59:20.313Z,100.00
2023-04-26T19:02:11.053Z,100.00
2023-04-26T19:05:01.944Z,100.00
2023-04-26T19:07:53.679Z,100.00
2023-04-26T19:10:41.472Z,100.00
2023-04-26T19:13:29.055Z,100.00
2023-04-26T19:16:17.070Z,100.00
2023-04-26T19:19:07.009Z,100.00
2023-04-26T19:22:03.978Z,100.00
2023-04-26T19:24:52.396Z,100.00
2023-04-26T19:27:46.438Z,100.00
2023-04-26T19:30:34.524Z,100.00
2023-04-26T19:33:22.682Z,100.00
2023-04-26T19:36:11.218Z,100.00
2023-04-26T19:38:59.154Z,100.00
2023-04-26T19:41:46.397Z,100.00
2023-04-26T19:44:33.647Z,100.00
2023-04-26T19:47:21.368Z,100.00
2023-04-26T19:50:11.193Z,100.00
2023-04-26T19:53:01.706Z,100.00
2023-04-26T19:55:49.728Z,100.00
2023-04-26T19:58:38.269Z,100.00
2023-04-26T20:01:27.022Z,100.00
2023-04-26T20:04:15.188Z,100.00
2023-04-26T20:07:05.387Z,100.00
2023-04-26T20:09:53.002Z,100.00
2023-04-26T20:12:42.524Z,100.00
2023-04-26T20:15:33.020Z,100.00
2023-04-26T20:18:21.954Z,100.00
2023-04-26T20:21:09.540Z,100.00
2023-04-26T20:23:57.271Z,100.00
2023-04-26T20:26:44.832Z,100.00
2023-04-26T20:29:32.522Z,100.00
2023-04-26T20:32:20.093Z,100.00
2023-04-26T20:35:09.857Z,100.00
2023-04-26T20:37:57.898Z,100.00
2023-04-26T20:40:45.493Z,100.00
2023-04-26T20:43:34.660Z,100.00
2023-04-26T20:46:22.244Z,100.00
2023-04-26T20:49:09.874Z,100.00
2023-04-26T20:51:57.290Z,100.00
2023-04-26T20:54:46.402Z,100.00
2023-04-26T20:57:33.534Z,100.00
2023-04-26T21:00:20.934Z,100.00
2023-04-26T21:03:08.590Z,100.00
2023-04-26T21:05:55.877Z,100.00
2023-04-26T21:08:43.201Z,100.00
2023-04-26T21:11:30.355Z,100.00
2023-04-26T21:14:17.781Z,100.00
2023-04-26T21:17:05.957Z,100.00
2023-04-26T21:19:53.041Z,100.00
2023-04-26T21:22:40.293Z,100.00
2023-04-26T21:25:28.004Z,100.00
2023-04-26T21:28:16.088Z,100.00
2023-04-26T21:31:04.841Z,100.00
2023-04-26T21:33:52.058Z,100.00
2023-04-26T21:36:39.154Z,100.00
2023-04-26T21:39:26.227Z,100.00
2023-04-26T21:42:13.328Z,100.00
2023-04-26T21:45:00.881Z,100.00
2023-04-26T21:47:47.950Z,100.00
2023-04-26T21:50:35.106Z,100.00
2023-04-26T21:53:22.141Z,100.00
2023-04-26T21:56:09.252Z,100.00
2023-04-26T21:58:56.329Z,100.00
2023-04-26T22:01:43.481Z,100.00
2023-04-26T22:04:30.636Z,100.00
2023-04-26T22:07:17.956Z,100.00
2023-04-26T22:10:05.431Z,100.00
2023-04-26T22:12:53.084Z,100.00
2023-04-26T22:15:40.132Z,100.00
2023-04-26T22:18:28.602Z,100.00
2023-04-26T22:21:15.703Z,100.00
2023-04-26T22:24:02.901Z,100.00
2023-04-26T22:26:49.977Z,100.00
2023-04-26T22:29:37.066Z,100.00
2023-04-26T22:32:24.733Z,100.00
2023-04-26T22:35:11.930Z,100.00
2023-04-26T22:37:59.094Z,100.00
2023-04-26T22:40:46.169Z,100.00
2023-04-26T22:43:36.527Z,100.00
2023-04-26T22:46:23.675Z,100.00
2023-04-26T22:49:11.197Z,100.00
2023-04-26T22:52:07.877Z,100.00
2023-04-26T22:55:00.132Z,100.00
2023-04-26T22:57:47.403Z,100.00
2023-04-26T23:03:37.008Z,100.00
2023-04-26T23:06:24.220Z,100.00
2023-04-26T23:09:11.807Z,100.00
2023-04-26T23:12:05.730Z,100.00
2023-04-26T23:14:53.695Z,100.00
2023-04-26T23:17:42.030Z,100.00
2023-04-26T23:20:29.169Z,100.00
2023-04-26T23:23:16.217Z,100.00
2023-04-26T23:26:08.474Z,100.00
2023-04-26T23:28:55.750Z,100.00
2023-04-26T23:31:43.164Z,100.00
2023-04-26T23:34:30.349Z,100.00
2023-04-26T23:37:17.748Z,100.00
2023-04-26T23:40:10.285Z,100.00
2023-04-26T23:42:57.554Z,100.00
2023-04-26T23:45:48.109Z,100.00
2023-04-26T23:48:36.046Z,100.00
2023-04-26T23:51:23.157Z,100.00
2023-04-26T23:54:10.437Z,100.00
2023-04-26T23:56:57.570Z,100.00
2023-04-26T23:59:44.906Z,100.00
