createdAt,value
2023-05-11T00:01:08.248Z,15.90
2023-05-11T00:05:24.565Z,15.80
2023-05-11T00:09:41.949Z,15.54
2023-05-11T00:13:58.224Z,15.54
2023-05-11T00:18:14.491Z,15.45
2023-05-11T00:22:30.808Z,15.40
2023-05-11T00:26:47.243Z,15.33
2023-05-11T00:31:03.652Z,14.99
2023-05-11T00:35:20.158Z,14.95
2023-05-11T00:39:40.725Z,15.30
2023-05-11T00:43:57.150Z,15.05
2023-05-11T00:48:13.480Z,15.28
2023-05-11T00:52:30.135Z,15.08
2023-05-11T00:56:46.669Z,14.91
2023-05-11T01:01:03.048Z,15.10
2023-05-11T01:05:19.678Z,14.98
2023-05-11T01:10:06.772Z,15.08
2023-05-11T01:14:34.569Z,15.14
2023-05-11T01:18:59.769Z,14.82
2023-05-11T01:23:43.529Z,14.97
2023-05-11T01:28:08.399Z,15.15
2023-05-11T01:32:29.274Z,15.15
2023-05-11T01:37:01.167Z,15.23
2023-05-11T01:41:19.276Z,15.25
2023-05-11T01:45:39.574Z,15.09
2023-05-11T01:49:57.637Z,15.45
2023-05-11T01:54:14.276Z,15.61
2023-05-11T01:58:31.558Z,15.39
2023-05-11T02:02:49.187Z,15.28
2023-05-11T02:07:07.007Z,15.31
2023-05-11T02:11:25.271Z,15.26
2023-05-11T02:15:43.397Z,15.20
2023-05-11T02:20:01.707Z,15.22
2023-05-11T02:24:18.918Z,15.34
2023-05-11T02:28:35.349Z,14.98
2023-05-11T02:32:55.227Z,15.16
2023-05-11T02:37:17.652Z,14.91
2023-05-11T02:41:38.981Z,14.79
2023-05-11T02:45:59.562Z,14.99
2023-05-11T02:50:17.892Z,14.93
2023-05-11T02:54:34.540Z,14.74
2023-05-11T02:58:51.137Z,14.79
2023-05-11T03:03:07.780Z,14.67
2023-05-11T03:07:24.161Z,14.78
2023-05-11T03:11:41.080Z,14.87
2023-05-11T03:15:58.248Z,14.91
2023-05-11T03:20:16.314Z,14.83
2023-05-11T03:24:33.318Z,14.84
2023-05-11T03:28:51.205Z,14.88
2023-05-11T03:33:07.747Z,14.95
2023-05-11T03:37:24.411Z,14.86
2023-05-11T03:41:42.837Z,14.88
2023-05-11T03:45:59.331Z,14.87
2023-05-11T03:50:16.104Z,14.99
2023-05-11T03:54:32.739Z,15.05
2023-05-11T03:58:49.462Z,14.74
2023-05-11T04:03:09.182Z,15.12
2023-05-11T04:07:26.148Z,14.94
2023-05-11T04:11:42.445Z,15.09
2023-05-11T04:15:58.783Z,14.88
2023-05-11T04:20:15.256Z,14.71
2023-05-11T04:24:31.691Z,15.02
2023-05-11T04:28:47.976Z,15.08
2023-05-11T04:33:05.459Z,15.11
2023-05-11T04:37:21.795Z,15.11
2023-05-11T04:41:38.091Z,15.15
2023-05-11T04:45:54.907Z,15.31
2023-05-11T04:50:11.370Z,15.39
2023-05-11T04:54:27.730Z,15.39
2023-05-11T04:58:46.888Z,15.22
2023-05-11T05:03:03.545Z,15.50
2023-05-11T05:07:20.006Z,15.35
2023-05-11T05:11:36.315Z,15.55
2023-05-11T05:15:52.845Z,15.45
2023-05-11T05:20:09.421Z,15.46
2023-05-11T05:24:25.813Z,15.22
2023-05-11T05:28:42.053Z,15.68
2023-05-11T05:32:58.424Z,15.51
2023-05-11T05:37:14.773Z,15.69
2023-05-11T05:41:31.601Z,16.01
2023-05-11T05:45:47.865Z,16.16
2023-05-11T05:50:04.213Z,16.28
2023-05-11T05:54:20.722Z,16.70
2023-05-11T05:58:37.024Z,16.53
2023-05-11T06:02:53.536Z,16.79
2023-05-11T06:07:09.878Z,16.94
2023-05-11T06:11:26.414Z,16.82
2023-05-11T06:15:43.799Z,16.62
2023-05-11T06:20:00.381Z,16.78
2023-05-11T06:24:16.754Z,16.82
2023-05-11T06:28:33.041Z,16.87
2023-05-11T06:32:49.466Z,16.58
2023-05-11T06:37:05.729Z,16.40
2023-05-11T06:41:22.827Z,16.64
2023-05-11T06:45:39.330Z,17.00
2023-05-11T06:49:55.708Z,16.85
2023-05-11T06:54:11.974Z,16.64
2023-05-11T06:58:28.229Z,16.75
2023-05-11T07:02:44.600Z,16.60
2023-05-11T07:07:01.134Z,16.27
2023-05-11T07:11:17.529Z,16.38
2023-05-11T07:15:33.823Z,16.18
2023-05-11T07:19:52.519Z,16.37
2023-05-11T07:24:08.978Z,16.19
2023-05-11T07:28:25.516Z,16.48
2023-05-11T07:32:42.359Z,16.41
2023-05-11T07:36:58.612Z,16.18
2023-05-11T07:41:14.948Z,16.80
2023-05-11T07:45:31.843Z,17.16
2023-05-11T07:49:48.887Z,17.29
2023-05-11T07:54:05.305Z,17.32
2023-05-11T07:58:21.676Z,17.52
2023-05-11T08:02:38.073Z,17.70
2023-05-11T08:06:54.717Z,18.17
2023-05-11T08:11:11.221Z,18.25
2023-05-11T08:15:27.959Z,17.76
2023-05-11T08:19:44.310Z,17.95
2023-05-11T08:24:00.656Z,18.01
2023-05-11T08:28:16.969Z,18.70
2023-05-11T08:32:50.087Z,18.59
2023-05-11T08:37:10.804Z,19.18
2023-05-11T08:41:27.039Z,18.77
2023-05-11T08:45:48.032Z,18.85
2023-05-11T08:50:04.627Z,19.24
2023-05-11T08:54:22.906Z,19.41
2023-05-11T08:58:40.190Z,19.30
2023-05-11T09:02:57.947Z,19.60
2023-05-11T09:07:18.832Z,19.62
2023-05-11T09:11:35.254Z,20.04
2023-05-11T09:15:52.299Z,20.19
2023-05-11T09:20:09.688Z,20.34
2023-05-11T09:24:26.394Z,20.44
2023-05-11T09:29:02.390Z,20.35
2023-05-11T09:33:24.305Z,20.82
2023-05-11T09:37:40.610Z,20.84
2023-05-11T09:42:16.116Z,20.81
2023-05-11T09:46:33.156Z,21.06
2023-05-11T09:50:50.536Z,21.27
2023-05-11T09:55:11.575Z,21.27
2023-05-11T09:59:43.501Z,21.30
2023-05-11T10:04:20.978Z,21.60
2023-05-11T10:08:39.060Z,22.34
2023-05-11T10:12:58.554Z,21.76
2023-05-11T10:17:14.931Z,22.54
2023-05-11T10:21:32.043Z,22.63
2023-05-11T10:25:48.730Z,22.49
2023-05-11T10:30:07.090Z,22.83
2023-05-11T10:34:24.380Z,22.52
2023-05-11T10:38:40.740Z,22.69
2023-05-11T10:43:20.221Z,22.82
2023-05-11T10:47:45.056Z,22.44
2023-05-11T10:52:32.148Z,22.39
2023-05-11T10:57:00.627Z,22.00
2023-05-11T11:01:59.248Z,21.93
2023-05-11T11:06:29.462Z,21.88
2023-05-11T11:10:46.697Z,22.44
2023-05-11T11:15:05.661Z,23.32
2023-05-11T11:19:30.918Z,23.47
2023-05-11T11:23:50.310Z,23.46
2023-05-11T11:28:06.738Z,23.91
2023-05-11T11:32:23.458Z,23.89
2023-05-11T11:37:02.240Z,23.46
2023-05-11T11:41:29.868Z,23.61
2023-05-11T11:45:52.702Z,23.75
2023-05-11T11:50:15.231Z,23.93
2023-05-11T11:54:49.438Z,24.18
2023-05-11T11:59:08.491Z,25.01
2023-05-11T12:03:25.460Z,24.55
2023-05-11T12:07:46.349Z,24.56
2023-05-11T12:12:02.756Z,24.11
2023-05-11T12:16:19.243Z,23.86
2023-05-11T12:20:35.580Z,24.47
2023-05-11T12:24:56.445Z,24.22
2023-05-11T12:29:15.662Z,25.58
2023-05-11T12:33:32.100Z,25.51
2023-05-11T12:37:48.433Z,24.83
2023-05-11T12:42:05.083Z,25.97
2023-05-11T12:46:22.384Z,25.25
2023-05-11T12:50:47.971Z,25.32
2023-05-11T12:55:04.387Z,24.97
2023-05-11T12:59:32.259Z,25.23
2023-05-11T13:03:48.787Z,24.38
2023-05-11T13:08:06.103Z,24.34
2023-05-11T13:12:22.404Z,24.81
2023-05-11T13:16:38.706Z,25.08
2023-05-11T13:21:08.938Z,25.60
2023-05-11T13:25:25.317Z,25.38
2023-05-11T13:29:41.694Z,26.36
2023-05-11T13:33:58.077Z,26.34
2023-05-11T13:38:14.757Z,25.75
2023-05-11T13:42:34.269Z,25.31
2023-05-11T13:46:50.844Z,25.78
2023-05-11T13:51:07.209Z,25.57
2023-05-11T13:55:23.447Z,25.74
2023-05-11T13:59:39.839Z,26.29
2023-05-11T14:03:57.041Z,26.12
2023-05-11T14:08:14.560Z,26.00
2023-05-11T14:12:30.996Z,26.89
2023-05-11T14:16:47.557Z,26.31
2023-05-11T14:21:03.893Z,26.61
2023-05-11T14:25:20.492Z,26.08
2023-05-11T14:29:39.653Z,26.18
2023-05-11T14:33:58.267Z,26.65
2023-05-11T14:38:15.280Z,27.06
2023-05-11T14:42:31.694Z,26.26
2023-05-11T14:46:48.087Z,26.65
2023-05-11T14:51:05.193Z,26.07
2023-05-11T14:55:21.790Z,25.64
2023-05-11T14:59:47.602Z,26.14
2023-05-11T15:04:17.084Z,26.57
2023-05-11T15:08:34.024Z,25.62
2023-05-11T15:12:50.266Z,25.92
2023-05-11T15:17:06.905Z,25.67
2023-05-11T15:21:23.277Z,25.28
2023-05-11T15:25:40.252Z,25.26
2023-05-11T15:29:56.513Z,25.66
2023-05-11T15:34:12.772Z,25.66
2023-05-11T15:38:29.067Z,25.42
2023-05-11T15:42:45.305Z,25.08
2023-05-11T15:47:02.187Z,25.06
2023-05-11T15:51:18.607Z,24.59
2023-05-11T15:55:34.965Z,24.60
2023-05-11T15:59:51.219Z,24.38
2023-05-11T16:04:07.613Z,24.09
2023-05-11T16:08:23.921Z,23.29
2023-05-11T16:12:40.549Z,23.18
2023-05-11T16:16:59.517Z,22.84
2023-05-11T16:21:16.365Z,22.64
2023-05-11T16:25:32.685Z,22.43
2023-05-11T16:29:49.013Z,22.75
2023-05-11T16:34:06.129Z,22.75
2023-05-11T16:38:22.742Z,22.38
2023-05-11T16:42:39.942Z,22.14
2023-05-11T16:46:57.084Z,22.19
2023-05-11T16:51:14.268Z,22.10
2023-05-11T16:55:31.686Z,22.09
2023-05-11T16:59:48.838Z,22.00
2023-05-11T17:04:05.752Z,21.48
2023-05-11T17:08:22.144Z,21.65
2023-05-11T17:12:39.529Z,21.80
2023-05-11T17:16:56.208Z,21.66
2023-05-11T17:21:12.524Z,21.81
2023-05-11T17:25:30.452Z,21.64
2023-05-11T17:29:47.499Z,21.75
2023-05-11T17:34:05.601Z,21.68
2023-05-11T17:38:21.998Z,21.64
2023-05-11T17:42:39.065Z,20.72
2023-05-11T17:46:55.600Z,20.92
2023-05-11T17:51:12.434Z,21.11
2023-05-11T17:55:28.713Z,21.16
2023-05-11T17:59:46.322Z,21.11
2023-05-11T18:04:03.807Z,20.92
2023-05-11T18:08:20.303Z,20.35
2023-05-11T18:12:36.634Z,20.28
2023-05-11T18:16:53.337Z,20.74
2023-05-11T18:21:12.416Z,20.87
2023-05-11T18:25:32.064Z,20.82
2023-05-11T18:29:48.300Z,20.81
2023-05-11T18:34:04.821Z,20.54
2023-05-11T18:38:21.273Z,20.62
2023-05-11T18:42:37.729Z,20.17
2023-05-11T18:46:54.238Z,20.03
2023-05-11T18:51:11.023Z,19.57
2023-05-11T18:55:29.434Z,19.07
2023-05-11T18:59:48.345Z,18.65
2023-05-11T19:04:04.638Z,18.82
2023-05-11T19:08:20.936Z,18.76
2023-05-11T19:12:38.585Z,18.65
2023-05-11T19:16:54.983Z,18.16
2023-05-11T19:21:11.647Z,18.34
2023-05-11T19:25:28.714Z,17.93
2023-05-11T19:29:45.121Z,18.29
2023-05-11T19:34:03.109Z,17.89
2023-05-11T19:38:19.379Z,18.54
2023-05-11T19:42:39.409Z,18.39
2023-05-11T19:46:56.274Z,18.41
2023-05-11T19:51:12.497Z,18.29
2023-05-11T19:55:28.734Z,18.35
2023-05-11T19:59:45.024Z,18.29
2023-05-11T20:04:01.633Z,17.89
2023-05-11T20:08:18.038Z,18.17
2023-05-11T20:12:34.361Z,18.23
2023-05-11T20:16:50.640Z,18.12
2023-05-11T20:21:07.291Z,17.96
2023-05-11T20:25:23.816Z,18.21
2023-05-11T20:29:40.714Z,17.96
2023-05-11T20:38:16.161Z,17.32
2023-05-11T20:42:32.722Z,17.42
2023-05-11T20:46:48.997Z,17.38
2023-05-11T20:51:05.313Z,17.55
2023-05-11T20:55:21.969Z,17.29
2023-05-11T21:03:57.375Z,16.97
2023-05-11T21:08:15.237Z,17.04
2023-05-11T21:12:31.904Z,17.01
2023-05-11T21:16:48.254Z,17.17
2023-05-11T21:21:05.250Z,16.78
2023-05-11T21:25:21.527Z,16.94
2023-05-11T21:29:37.812Z,16.81
2023-05-11T21:33:54.835Z,16.82
2023-05-11T21:38:17.709Z,16.86
2023-05-11T21:42:36.401Z,16.93
2023-05-11T21:46:52.728Z,17.02
2023-05-11T21:51:09.358Z,16.70
2023-05-11T21:55:25.714Z,16.71
2023-05-11T21:59:42.136Z,16.61
2023-05-11T22:04:01.252Z,16.34
2023-05-11T22:08:17.542Z,16.37
2023-05-11T22:12:33.944Z,16.16
2023-05-11T22:16:50.538Z,15.90
2023-05-11T22:21:06.762Z,15.38
2023-05-11T22:25:23.385Z,15.65
2023-05-11T22:29:39.670Z,15.62
2023-05-11T22:33:56.212Z,15.49
2023-05-11T22:38:12.544Z,15.44
2023-05-11T22:42:31.030Z,15.32
2023-05-11T22:46:47.283Z,14.96
2023-05-11T22:51:06.541Z,14.84
2023-05-11T22:55:23.142Z,14.94
2023-05-11T22:59:39.323Z,15.51
2023-05-11T23:03:55.952Z,15.24
2023-05-11T23:08:12.207Z,15.54
2023-05-11T23:12:28.654Z,15.28
2023-05-11T23:16:44.954Z,15.62
2023-05-11T23:21:01.523Z,15.93
2023-05-11T23:25:17.843Z,15.81
2023-05-11T23:29:34.288Z,15.68
2023-05-11T23:33:50.593Z,15.73
2023-05-11T23:38:06.798Z,15.91
2023-05-11T23:42:23.104Z,16.02
2023-05-11T23:46:39.385Z,15.85
2023-05-11T23:50:56.414Z,15.80
2023-05-11T23:55:12.794Z,15.86
2023-05-11T23:59:29.094Z,15.74
