createdAt,value
2022-11-24T00:00:30.475Z,99923.66
2022-11-24T00:02:57.095Z,99926.94
2022-11-24T00:05:23.696Z,99930.13
2022-11-24T00:07:50.327Z,99922.31
2022-11-24T00:10:17.154Z,99923.13
2022-11-24T00:12:43.630Z,99927.44
2022-11-24T00:15:10.257Z,99933.06
2022-11-24T00:17:36.706Z,99934.44
2022-11-24T00:20:03.898Z,99941.44
2022-11-24T00:22:30.716Z,99940.59
2022-11-24T00:24:57.206Z,99942.75
2022-11-24T00:27:23.652Z,99947.84
2022-11-24T00:29:50.145Z,99942.72
2022-11-24T00:32:16.625Z,99946.22
2022-11-24T00:34:43.156Z,99953.78
2022-11-24T00:37:09.624Z,99955.13
2022-11-24T00:39:36.559Z,99961.38
2022-11-24T00:42:03.297Z,99956.22
2022-11-24T00:44:29.877Z,99964.78
2022-11-24T00:46:56.602Z,99967.50
2022-11-24T00:49:23.132Z,99955.34
2022-11-24T00:51:49.596Z,99953.19
2022-11-24T00:54:16.238Z,99961.56
2022-11-24T00:56:42.909Z,99958.31
2022-11-24T00:59:09.697Z,99960.16
2022-11-24T01:01:36.442Z,99958.34
2022-11-24T01:04:03.768Z,99963.19
2022-11-24T01:06:31.213Z,99971.00
2022-11-24T01:08:58.052Z,99976.94
2022-11-24T01:11:54.352Z,99978.53
2022-11-24T01:14:25.104Z,99982.84
2022-11-24T01:16:51.802Z,99974.47
2022-11-24T01:19:19.160Z,99978.75
2022-11-24T01:21:45.809Z,99983.88
2022-11-24T01:24:13.245Z,99990.59
2022-11-24T01:26:40.029Z,99975.22
2022-11-24T01:29:06.516Z,99987.34
2022-11-24T01:31:33.220Z,99981.94
2022-11-24T01:33:59.692Z,99982.78
2022-11-24T01:36:26.161Z,99994.66
2022-11-24T01:38:52.643Z,99993.34
2022-11-24T01:41:25.573Z,99993.38
2022-11-24T01:43:54.052Z,99995.31
2022-11-24T01:46:34.008Z,100005.00
2022-11-24T01:49:15.141Z,100001.28
2022-11-24T01:51:46.308Z,100006.69
2022-11-24T01:54:24.834Z,100013.75
2022-11-24T01:56:56.623Z,100005.06
2022-11-24T01:59:24.120Z,100015.59
2022-11-24T02:01:51.700Z,100014.31
2022-11-24T02:04:24.313Z,100013.25
2022-11-24T02:06:52.613Z,100016.19
2022-11-24T02:09:25.322Z,100015.97
2022-11-24T02:11:54.712Z,100017.56
2022-11-24T02:14:23.806Z,100014.63
2022-11-24T02:16:51.411Z,100012.22
2022-11-24T02:19:31.635Z,100020.38
2022-11-24T02:21:58.667Z,100018.25
2022-11-24T02:24:39.488Z,100018.81
2022-11-24T02:27:06.084Z,100029.88
2022-11-24T02:29:32.735Z,100030.75
2022-11-24T02:32:03.277Z,100035.66
2022-11-24T02:34:29.873Z,100045.59
2022-11-24T02:36:56.345Z,100032.63
2022-11-24T02:39:22.813Z,100039.41
2022-11-24T02:41:53.784Z,100035.41
2022-11-24T02:44:24.331Z,100034.31
2022-11-24T02:47:01.754Z,100036.47
2022-11-24T02:49:28.399Z,100034.31
2022-11-24T02:51:55.015Z,100037.28
2022-11-24T02:54:21.473Z,100043.22
2022-11-24T02:56:47.920Z,100043.50
2022-11-24T02:59:14.712Z,100049.72
2022-11-24T03:01:41.347Z,100045.13
2022-11-24T03:04:07.925Z,100049.19
2022-11-24T03:06:34.427Z,100060.00
2022-11-24T03:09:01.147Z,100054.59
2022-11-24T03:11:27.582Z,100064.56
2022-11-24T03:13:54.066Z,100056.19
2022-11-24T03:16:20.604Z,100062.44
2022-11-24T03:18:48.246Z,100067.88
2022-11-24T03:21:14.698Z,100061.34
2022-11-24T03:23:41.151Z,100075.13
2022-11-24T03:26:13.422Z,100068.91
2022-11-24T03:28:40.266Z,100071.63
2022-11-24T03:31:07.758Z,100069.47
2022-11-24T03:33:34.818Z,100077.03
2022-11-24T03:36:01.974Z,100073.25
2022-11-24T03:38:28.641Z,100083.22
2022-11-24T03:40:55.133Z,100079.72
2022-11-24T03:43:21.583Z,100081.63
2022-11-24T03:45:49.356Z,100085.97
2022-11-24T03:48:17.533Z,100087.31
2022-11-24T03:50:51.953Z,100087.56
2022-11-24T03:53:18.392Z,100089.72
2022-11-24T03:55:44.828Z,100097.03
2022-11-24T03:58:11.448Z,100097.56
2022-11-24T04:00:37.957Z,100101.31
2022-11-24T04:03:04.465Z,100101.59
2022-11-24T04:05:31.136Z,100106.19
2022-11-24T04:07:57.712Z,100106.16
2022-11-24T04:10:25.040Z,100107.75
2022-11-24T04:12:51.566Z,100115.81
2022-11-24T04:15:19.518Z,100121.47
2022-11-24T04:17:46.981Z,100122.81
2022-11-24T04:20:14.249Z,100122.53
2022-11-24T04:22:40.989Z,100118.44
2022-11-24T04:25:09.169Z,100113.84
2022-11-24T04:27:36.780Z,100126.22
2022-11-24T04:30:08.728Z,100127.81
2022-11-24T04:32:35.969Z,100124.28
2022-11-24T04:35:04.601Z,100132.88
2022-11-24T04:37:31.380Z,100135.78
2022-11-24T04:39:57.876Z,100137.38
2022-11-24T04:42:24.574Z,100144.13
2022-11-24T04:44:51.040Z,100138.22
2022-11-24T04:47:21.292Z,100158.19
2022-11-24T04:49:49.074Z,100150.63
2022-11-24T04:52:21.006Z,100151.94
2022-11-24T04:54:48.621Z,100148.94
2022-11-24T04:57:25.737Z,100152.41
2022-11-24T04:59:53.527Z,100154.28
2022-11-24T05:02:20.269Z,100150.19
2022-11-24T05:04:47.131Z,100150.94
2022-11-24T05:07:18.781Z,100154.75
2022-11-24T05:10:12.604Z,100166.28
2022-11-24T05:12:39.442Z,100159.78
2022-11-24T05:15:06.862Z,100166.81
2022-11-24T05:17:36.448Z,100164.63
2022-11-24T05:20:06.122Z,100173.50
2022-11-24T05:22:32.704Z,100163.97
2022-11-24T05:24:59.389Z,100175.50
2022-11-24T05:27:26.086Z,100175.22
2022-11-24T05:29:52.559Z,100183.25
2022-11-24T05:32:19.031Z,100190.03
2022-11-24T05:34:45.531Z,100189.75
2022-11-24T05:37:12.007Z,100183.56
2022-11-24T05:39:38.488Z,100184.34
2022-11-24T05:42:25.508Z,100182.53
2022-11-24T05:44:52.549Z,100185.28
2022-11-24T05:47:19.832Z,100186.97
2022-11-24T05:49:46.765Z,100188.03
2022-11-24T05:52:13.730Z,100197.47
2022-11-24T05:54:40.222Z,100201.50
2022-11-24T05:57:06.882Z,100208.22
2022-11-24T05:59:33.861Z,100203.06
2022-11-24T06:02:00.387Z,100201.75
2022-11-24T06:04:27.884Z,100202.53
2022-11-24T06:06:54.467Z,100206.81
2022-11-24T06:09:21.136Z,100211.91
2022-11-24T06:11:48.277Z,100222.47
2022-11-24T06:14:14.873Z,100221.75
2022-11-24T06:16:41.588Z,100227.28
2022-11-24T06:19:10.495Z,100217.88
2022-11-24T06:21:37.307Z,100226.59
2022-11-24T06:24:04.663Z,100224.25
2022-11-24T06:26:31.794Z,100236.44
2022-11-24T06:28:59.389Z,100233.53
2022-11-24T06:31:26.137Z,100233.88
2022-11-24T06:33:53.198Z,100238.22
2022-11-24T06:36:19.672Z,100228.84
2022-11-24T06:38:46.101Z,100237.47
2022-11-24T06:41:15.444Z,100238.00
2022-11-24T06:43:42.048Z,100244.25
2022-11-24T06:46:08.687Z,100242.34
2022-11-24T06:48:35.853Z,100244.25
2022-11-24T06:51:06.371Z,100254.75
2022-11-24T06:53:38.300Z,100251.78
2022-11-24T06:56:15.715Z,100260.16
2022-11-24T06:58:48.429Z,100258.25
2022-11-24T07:01:20.162Z,100260.91
2022-11-24T07:03:48.418Z,100266.84
2022-11-24T07:06:16.315Z,100259.28
2022-11-24T07:08:43.020Z,100265.47
2022-11-24T07:11:15.411Z,100270.31
2022-11-24T07:13:43.048Z,100270.88
2022-11-24T07:16:26.501Z,100277.63
2022-11-24T07:18:54.276Z,100287.03
2022-11-24T07:21:22.561Z,100292.72
2022-11-24T07:23:54.607Z,100289.22
2022-11-24T07:26:22.319Z,100301.16
2022-11-24T07:28:48.981Z,100296.03
2022-11-24T07:31:18.890Z,100303.03
2022-11-24T07:33:53.296Z,100300.38
2022-11-24T07:36:20.156Z,100303.13
2022-11-24T07:38:46.750Z,100316.59
2022-11-24T07:41:15.388Z,100318.75
2022-11-24T07:43:42.065Z,100312.78
2022-11-24T07:46:11.628Z,100314.69
2022-11-24T07:48:38.185Z,100320.69
2022-11-24T07:51:05.888Z,100318.47
2022-11-24T07:53:33.366Z,100326.88
2022-11-24T07:56:02.262Z,100323.41
2022-11-24T07:58:32.945Z,100336.44
2022-11-24T08:01:00.981Z,100341.56
2022-11-24T08:03:27.962Z,100336.44
2022-11-24T08:06:22.270Z,100340.41
2022-11-24T08:08:42.479Z,100360.16
2022-11-24T08:11:14.384Z,100347.16
2022-11-24T08:13:41.331Z,100352.06
2022-11-24T08:16:10.217Z,100352.06
2022-11-24T08:18:37.537Z,100354.19
2022-11-24T08:21:05.091Z,100351.72
2022-11-24T08:23:32.550Z,100355.81
2022-11-24T08:26:05.027Z,100359.13
2022-11-24T08:28:32.369Z,100366.28
2022-11-24T08:31:07.628Z,100369.34
2022-11-24T08:33:34.957Z,100375.13
2022-11-24T08:36:12.828Z,100372.47
2022-11-24T08:38:39.914Z,100382.81
2022-11-24T08:41:09.751Z,100378.22
2022-11-24T08:43:36.803Z,100384.16
2022-11-24T08:46:11.421Z,100387.75
2022-11-24T08:48:38.138Z,100389.31
2022-11-24T08:51:13.145Z,100392.53
2022-11-24T08:53:41.016Z,100398.47
2022-11-24T08:56:08.984Z,100395.19
2022-11-24T08:58:36.271Z,100404.16
2022-11-24T09:01:10.452Z,100407.09
2022-11-24T09:03:43.551Z,100408.47
2022-11-24T09:06:16.776Z,100417.94
2022-11-24T09:08:43.235Z,100417.19
2022-11-24T09:11:12.754Z,100410.44
2022-11-24T09:13:40.075Z,100418.03
2022-11-24T09:16:15.798Z,100412.06
2022-11-24T09:18:42.979Z,100418.03
2022-11-24T09:21:20.862Z,100425.41
2022-11-24T09:23:49.094Z,100423.53
2022-11-24T09:26:18.468Z,100435.22
2022-11-24T09:28:45.737Z,100426.59
2022-11-24T09:31:14.508Z,100426.06
2022-11-24T09:33:41.427Z,100424.22
2022-11-24T09:36:08.492Z,100420.75
2022-11-24T09:38:35.589Z,100427.53
2022-11-24T09:41:26.536Z,100430.25
2022-11-24T09:44:20.773Z,100434.84
2022-11-24T09:47:05.652Z,100435.66
2022-11-24T09:50:01.259Z,100440.56
2022-11-24T09:53:05.493Z,100430.38
2022-11-24T09:55:39.588Z,100424.50
2022-11-24T09:58:32.636Z,100433.72
2022-11-24T10:01:04.129Z,100426.72
2022-11-24T10:03:41.870Z,100440.25
2022-11-24T10:06:48.097Z,100434.59
2022-11-24T10:09:23.870Z,100444.91
2022-11-24T10:12:15.707Z,100444.13
2022-11-24T10:15:01.107Z,100451.44
2022-11-24T10:17:46.863Z,100446.28
2022-11-24T10:20:45.644Z,100452.53
2022-11-24T10:23:24.304Z,100453.09
2022-11-24T10:25:58.088Z,100462.28
2022-11-24T10:28:53.613Z,100459.88
2022-11-24T10:31:32.485Z,100460.69
2022-11-24T10:34:04.086Z,100468.28
2022-11-24T10:36:53.192Z,100470.72
2022-11-24T10:39:26.720Z,100469.91
2022-11-24T10:42:23.727Z,100468.53
2022-11-24T10:45:00.531Z,100475.06
2022-11-24T10:47:27.771Z,100471.81
2022-11-24T10:50:20.593Z,100477.78
2022-11-24T10:52:55.202Z,100470.44
2022-11-24T10:55:21.837Z,100471.53
2022-11-24T10:57:48.382Z,100482.13
2022-11-24T11:00:21.174Z,100477.75
2022-11-24T11:02:49.885Z,100469.34
2022-11-24T11:05:31.525Z,100486.44
2022-11-24T11:08:31.612Z,100485.34
2022-11-24T11:11:16.726Z,100479.38
2022-11-24T11:13:56.917Z,100481.00
2022-11-24T11:16:46.067Z,100483.44
2022-11-24T11:20:01.821Z,100490.50
2022-11-24T11:22:36.669Z,100483.19
2022-11-24T11:25:15.183Z,100491.34
2022-11-24T11:27:42.502Z,100497.28
2022-11-24T11:36:13.956Z,100494.59
2022-11-24T11:38:42.852Z,100494.31
2022-11-24T11:41:21.813Z,100505.44
2022-11-24T11:43:54.570Z,100505.44
2022-11-24T11:46:21.244Z,100511.13
2022-11-24T11:48:49.015Z,100508.13
2022-11-24T11:51:45.152Z,100516.00
2022-11-24T11:54:49.701Z,100513.84
2022-11-24T11:57:45.445Z,100517.91
2022-11-24T12:00:22.311Z,100520.91
2022-11-24T12:03:00.642Z,100520.91
2022-11-24T12:05:42.008Z,100524.69
2022-11-24T12:08:22.402Z,100530.66
2022-11-24T12:11:14.737Z,100535.81
2022-11-24T12:13:54.847Z,100535.53
2022-11-24T12:16:33.983Z,100543.94
2022-11-24T12:19:19.608Z,100540.97
2022-11-24T12:22:04.699Z,100543.94
2022-11-24T12:25:02.816Z,100553.19
2022-11-24T12:27:39.636Z,100559.13
2022-11-24T12:30:20.527Z,100559.41
2022-11-24T12:33:08.825Z,100564.31
2022-11-24T12:35:48.667Z,100552.06
2022-11-24T12:38:33.999Z,100564.56
2022-11-24T12:41:40.952Z,100569.66
2022-11-24T12:44:35.399Z,100574.81
2022-11-24T12:47:18.285Z,100569.94
2022-11-24T12:50:11.006Z,100571.56
2022-11-24T12:53:08.067Z,100565.88
2022-11-24T12:55:34.862Z,100573.47
2022-11-24T12:58:31.299Z,100573.22
2022-11-24T13:01:18.449Z,100576.47
2022-11-24T13:03:51.040Z,100576.72
2022-11-24T13:06:26.640Z,100581.59
2022-11-24T13:08:53.460Z,100587.81
2022-11-24T13:11:22.931Z,100601.91
2022-11-24T13:14:27.831Z,100595.44
2022-11-24T13:17:27.964Z,100600.28
2022-11-24T13:19:43.433Z,100610.31
2022-11-24T13:22:15.518Z,100611.41
2022-11-24T13:24:43.016Z,100607.88
2022-11-24T13:27:15.833Z,100610.31
2022-11-24T13:29:44.443Z,100601.94
2022-11-24T13:32:11.767Z,100604.91
2022-11-24T13:34:42.614Z,100616.59
2022-11-24T13:37:35.047Z,100622.28
2022-11-24T13:40:11.997Z,100623.59
2022-11-24T13:43:02.951Z,100630.63
2022-11-24T13:45:50.558Z,100626.28
2022-11-24T13:48:20.222Z,100627.34
2022-11-24T13:50:50.300Z,100624.38
2022-11-24T13:53:36.967Z,100629.78
2022-11-24T13:56:12.591Z,100634.09
2022-11-24T13:58:41.708Z,100638.91
2022-11-24T14:01:30.599Z,100647.88
2022-11-24T14:06:54.853Z,100661.38
2022-11-24T14:09:31.433Z,100662.47
2022-11-24T14:12:13.348Z,100668.94
2022-11-24T14:14:40.841Z,100661.06
2022-11-24T14:17:13.384Z,100658.66
2022-11-24T14:19:41.390Z,100645.41
2022-11-24T14:22:38.088Z,100655.34
2022-11-24T14:25:05.868Z,100653.69
2022-11-24T14:27:35.789Z,100666.97
2022-11-24T14:30:16.889Z,100666.97
2022-11-24T14:33:00.551Z,100674.50
2022-11-24T14:35:30.791Z,100677.16
2022-11-24T14:37:58.295Z,100688.50
2022-11-24T14:40:46.466Z,100681.91
2022-11-24T14:43:20.462Z,100684.63
2022-11-24T14:46:00.539Z,100688.66
2022-11-24T14:48:30.678Z,100694.34
2022-11-24T14:51:21.431Z,100697.53
2022-11-24T14:53:52.172Z,100702.09
2022-11-24T14:56:27.756Z,100702.66
2022-11-24T14:58:55.936Z,100702.66
2022-11-24T15:01:22.476Z,100696.69
2022-11-24T15:07:16.953Z,100699.34
2022-11-24T15:09:53.637Z,100699.91
2022-11-24T15:12:29.006Z,100706.38
2022-11-24T15:15:23.916Z,100707.44
2022-11-24T15:17:54.286Z,100708.44
2022-11-24T15:20:28.331Z,100706.00
2022-11-24T15:23:20.940Z,100713.56
2022-11-24T15:25:49.948Z,100714.06
2022-11-24T15:28:16.793Z,100714.56
2022-11-24T15:30:43.359Z,100716.97
2022-11-24T15:33:15.015Z,100725.59
2022-11-24T15:35:42.334Z,100717.47
2022-11-24T15:38:08.967Z,100717.44
2022-11-24T15:40:37.260Z,100723.91
2022-11-24T15:43:11.813Z,100724.50
2022-11-24T15:45:38.288Z,100724.50
2022-11-24T15:48:04.960Z,100731.22
2022-11-24T15:50:31.656Z,100734.66
2022-11-24T15:52:58.322Z,100731.72
2022-11-24T15:55:24.925Z,100742.34
2022-11-24T15:57:51.461Z,100744.84
2022-11-24T16:00:21.404Z,100754.59
2022-11-24T16:02:48.581Z,100749.69
2022-11-24T16:05:16.913Z,100754.59
2022-11-24T16:07:44.370Z,100755.06
2022-11-24T16:10:25.904Z,100757.19
2022-11-24T16:12:52.444Z,100760.41
2022-11-24T16:15:19.222Z,100762.06
2022-11-24T16:17:46.320Z,100764.81
2022-11-24T16:20:12.949Z,100768.03
2022-11-24T16:22:40.029Z,100766.06
2022-11-24T16:25:07.551Z,100762.50
2022-11-24T16:27:34.398Z,100773.63
2022-11-24T16:30:01.766Z,100764.31
2022-11-24T16:32:29.187Z,100759.09
2022-11-24T16:34:55.801Z,100769.03
2022-11-24T16:37:22.606Z,100772.25
2022-11-24T16:39:50.524Z,100776.59
2022-11-24T16:42:17.097Z,100783.56
2022-11-24T16:44:43.632Z,100788.97
2022-11-24T16:47:11.970Z,100789.22
2022-11-24T16:49:39.106Z,100790.53
2022-11-24T16:52:05.797Z,100792.16
2022-11-24T16:54:32.724Z,100793.25
2022-11-24T16:56:59.710Z,100796.75
2022-11-24T16:59:26.196Z,100795.94
2022-11-24T17:01:52.839Z,100795.13
2022-11-24T17:04:19.481Z,100799.72
2022-11-24T17:06:46.089Z,100805.94
2022-11-24T17:09:12.576Z,100796.75
2022-11-24T17:11:39.059Z,100792.41
2022-11-24T17:14:05.981Z,100801.91
2022-11-24T17:16:32.687Z,100802.72
2022-11-24T17:18:59.998Z,100799.22
2022-11-24T17:21:27.853Z,100803.81
2022-11-24T17:23:56.005Z,100794.88
2022-11-24T17:26:23.863Z,100809.22
2022-11-24T17:28:50.468Z,100801.09
2022-11-24T17:31:27.283Z,100807.81
2022-11-24T17:33:56.490Z,100813.22
2022-11-24T17:36:23.670Z,100817.34
2022-11-24T17:38:50.252Z,100803.81
2022-11-24T17:41:17.979Z,100805.69
2022-11-24T17:43:51.541Z,100814.03
2022-11-24T17:46:18.611Z,100813.47
2022-11-24T17:48:46.542Z,100813.22
2022-11-24T17:51:15.713Z,100812.91
2022-11-24T17:53:43.944Z,100812.59
2022-11-24T17:56:14.553Z,100813.09
2022-11-24T17:58:43.073Z,100808.44
2022-11-24T18:01:10.966Z,100819.97
2022-11-24T18:03:39.193Z,100813.69
2022-11-24T18:06:08.997Z,100822.28
2022-11-24T18:08:37.059Z,100818.47
2022-11-24T18:11:07.606Z,100817.06
2022-11-24T18:13:55.715Z,100811.56
2022-11-24T18:16:21.060Z,100814.19
2022-11-24T18:18:50.426Z,100820.59
2022-11-24T18:21:18.125Z,100812.41
2022-11-24T18:23:44.844Z,100816.34
2022-11-24T18:26:14.881Z,100821.66
2022-11-24T18:28:42.678Z,100816.91
2022-11-24T18:31:13.790Z,100822.47
2022-11-24T18:33:42.354Z,100818.84
2022-11-24T18:36:12.506Z,100817.34
2022-11-24T18:38:38.967Z,100821.00
2022-11-24T18:41:07.058Z,100828.78
2022-11-24T18:43:36.111Z,100822.97
2022-11-24T18:46:07.744Z,100829.31
2022-11-24T18:48:35.018Z,100826.28
2022-11-24T18:51:01.871Z,100832.63
2022-11-24T18:53:29.296Z,100825.25
2022-11-24T18:55:58.706Z,100831.63
2022-11-24T18:58:27.101Z,100832.56
2022-11-24T19:00:54.961Z,100820.28
2022-11-24T19:03:22.643Z,100828.84
2022-11-24T19:05:49.092Z,100823.59
2022-11-24T19:08:15.905Z,100829.94
2022-11-24T19:10:45.213Z,100830.06
2022-11-24T19:13:12.715Z,100835.72
2022-11-24T19:15:39.210Z,100836.41
2022-11-24T19:18:05.834Z,100837.13
2022-11-24T19:20:34.156Z,100837.47
2022-11-24T19:23:00.733Z,100833.38
2022-11-24T19:25:27.168Z,100832.81
2022-11-24T19:27:53.673Z,100830.81
2022-11-24T19:30:20.228Z,100820.97
2022-11-24T19:32:46.698Z,100844.06
2022-11-24T19:35:13.314Z,100834.09
2022-11-24T19:37:40.081Z,100835.97
2022-11-24T19:40:07.385Z,100830.47
2022-11-24T19:42:33.866Z,100837.34
2022-11-24T19:45:00.665Z,100829.97
2022-11-24T19:47:27.948Z,100848.47
2022-11-24T19:49:55.784Z,100845.66
2022-11-24T19:52:23.036Z,100840.72
2022-11-24T19:54:49.612Z,100843.06
2022-11-24T19:57:16.068Z,100837.56
2022-11-24T19:59:43.304Z,100829.94
2022-11-24T20:02:10.533Z,100845.75
2022-11-24T20:04:39.707Z,100843.16
2022-11-24T20:07:06.159Z,100842.56
2022-11-24T20:09:32.836Z,100848.88
2022-11-24T20:11:59.437Z,100862.78
2022-11-24T20:14:25.961Z,100856.59
2022-11-24T20:16:52.598Z,100854.34
2022-11-24T20:19:19.146Z,100859.47
2022-11-24T20:21:47.732Z,100860.97
2022-11-24T20:24:22.500Z,100862.13
2022-11-24T20:26:52.193Z,100868.31
2022-11-24T20:29:19.198Z,100866.28
2022-11-24T20:31:48.926Z,100871.94
2022-11-24T20:34:16.166Z,100868.25
2022-11-24T20:36:45.231Z,100871.16
2022-11-24T20:39:18.512Z,100872.69
2022-11-24T20:41:45.093Z,100882.84
2022-11-24T20:44:18.040Z,100880.59
2022-11-24T20:46:45.983Z,100877.69
2022-11-24T20:49:18.224Z,100886.28
2022-11-24T20:51:47.578Z,100883.69
2022-11-24T20:54:16.900Z,100884.03
2022-11-24T20:56:43.973Z,100887.31
2022-11-24T20:59:13.953Z,100886.72
2022-11-24T21:01:43.514Z,100889.72
2022-11-24T21:04:12.460Z,100886.22
2022-11-24T21:06:39.639Z,100899.44
2022-11-24T21:09:08.303Z,100889.34
2022-11-24T21:11:36.056Z,100905.03
2022-11-24T21:14:03.655Z,100898.22
2022-11-24T21:16:38.823Z,100903.97
2022-11-24T21:19:08.676Z,100908.47
2022-11-24T21:21:37.232Z,100908.03
2022-11-24T21:24:06.488Z,100905.91
2022-11-24T21:26:37.763Z,100906.28
2022-11-24T21:29:05.726Z,100909.56
2022-11-24T21:31:39.097Z,100905.69
2022-11-24T21:34:07.461Z,100907.22
2022-11-24T21:36:35.107Z,100911.97
2022-11-24T21:39:03.139Z,100913.25
2022-11-24T21:41:32.566Z,100917.19
2022-11-24T21:43:59.292Z,100914.94
2022-11-24T21:46:26.039Z,100913.91
2022-11-24T21:48:52.525Z,100911.22
2022-11-24T21:51:20.939Z,100914.56
2022-11-24T21:53:47.761Z,100910.47
2022-11-24T21:56:17.400Z,100913.97
2022-11-24T21:58:51.651Z,100918.41
2022-11-24T22:01:20.787Z,100913.25
2022-11-24T22:03:47.563Z,100916.16
2022-11-24T22:06:16.834Z,100913.53
2022-11-24T22:08:43.490Z,100906.72
2022-11-24T22:11:13.927Z,100908.22
2022-11-24T22:13:42.148Z,100911.19
2022-11-24T22:16:14.242Z,100916.56
2022-11-24T22:18:42.543Z,100910.44
2022-11-24T22:21:13.051Z,100911.47
2022-11-24T22:23:39.924Z,100907.13
2022-11-24T22:26:11.217Z,100907.19
2022-11-24T22:28:38.092Z,100909.50
2022-11-24T22:31:07.276Z,100915.75
2022-11-24T22:33:34.568Z,100914.72
2022-11-24T22:36:02.071Z,100915.31
2022-11-24T22:38:29.916Z,100905.84
2022-11-24T22:41:05.077Z,100902.09
2022-11-24T22:43:33.435Z,100905.47
2022-11-24T22:46:05.336Z,100903.44
2022-11-24T22:48:32.241Z,100900.16
2022-11-24T22:51:04.983Z,100904.13
2022-11-24T22:53:32.149Z,100898.97
2022-11-24T22:56:04.973Z,100901.28
2022-11-24T22:58:33.019Z,100896.72
2022-11-24T23:01:17.545Z,100895.09
2022-11-24T23:03:44.738Z,100895.16
2022-11-24T23:06:43.090Z,100895.59
2022-11-24T23:09:11.838Z,100902.19
2022-11-24T23:11:41.715Z,100895.41
2022-11-24T23:14:13.302Z,100900.41
2022-11-24T23:16:40.074Z,100889.88
2022-11-24T23:19:06.630Z,100892.78
2022-11-24T23:21:35.257Z,100889.84
2022-11-24T23:24:03.852Z,100884.06
2022-11-24T23:26:40.741Z,100888.06
2022-11-24T23:29:08.025Z,100878.56
2022-11-24T23:31:34.974Z,100871.78
2022-11-24T23:34:03.822Z,100876.72
2022-11-24T23:36:32.006Z,100877.16
2022-11-24T23:39:03.843Z,100875.50
2022-11-24T23:41:31.889Z,100877.97
2022-11-24T23:43:58.566Z,100873.47
2022-11-24T23:46:26.849Z,100875.97
2022-11-24T23:48:54.486Z,100877.44
2022-11-24T23:51:29.558Z,100858.88
2022-11-24T23:53:56.894Z,100864.88
2022-11-24T23:56:33.596Z,100861.22
2022-11-24T23:59:02.146Z,100852.56
