createdAt,value
2022-08-28T00:08:57.236Z,18.32
2022-08-28T00:18:57.547Z,18.14
2022-08-28T00:28:57.583Z,18.20
2022-08-28T00:38:57.902Z,17.99
2022-08-28T00:48:58.032Z,17.93
2022-08-28T00:58:58.347Z,17.95
2022-08-28T01:08:59.028Z,17.90
2022-08-28T01:18:58.601Z,17.84
2022-08-28T01:28:58.630Z,17.78
2022-08-28T01:38:58.955Z,17.82
2022-08-28T01:48:58.972Z,17.81
2022-08-28T01:58:59.304Z,17.75
2022-08-28T02:08:59.322Z,17.68
2022-08-28T02:18:59.641Z,17.54
2022-08-28T02:28:59.682Z,17.44
2022-08-28T02:39:00.033Z,17.37
2022-08-28T02:49:00.094Z,17.30
2022-08-28T02:59:00.448Z,17.15
2022-08-28T03:09:00.470Z,16.97
2022-08-28T03:19:00.802Z,16.83
2022-08-28T03:29:00.824Z,16.89
2022-08-28T03:39:01.151Z,16.63
2022-08-28T03:49:01.180Z,16.53
2022-08-28T03:59:01.499Z,16.66
2022-08-28T04:09:01.522Z,16.61
2022-08-28T04:19:01.847Z,16.53
2022-08-28T04:29:01.869Z,16.60
2022-08-28T04:39:02.099Z,16.68
2022-08-28T04:49:02.338Z,16.60
2022-08-28T04:59:02.561Z,16.61
2022-08-28T05:09:02.796Z,16.61
2022-08-28T05:19:03.132Z,16.70
2022-08-28T05:29:03.137Z,16.53
2022-08-28T05:39:03.365Z,16.64
2022-08-28T05:49:07.746Z,16.89
2022-08-28T05:59:04.847Z,16.63
2022-08-28T06:09:04.077Z,16.75
2022-08-28T06:19:04.696Z,17.04
2022-08-28T06:29:04.640Z,17.62
2022-08-28T06:39:04.675Z,17.96
2022-08-28T06:49:04.995Z,18.27
2022-08-28T06:59:05.040Z,18.67
2022-08-28T07:09:05.343Z,19.29
2022-08-28T07:19:05.355Z,19.65
2022-08-28T07:29:09.652Z,19.86
2022-08-28T07:39:06.734Z,20.36
2022-08-28T07:49:06.039Z,20.82
2022-08-28T07:59:06.077Z,21.44
2022-08-28T08:09:06.387Z,21.71
2022-08-28T08:19:06.423Z,22.51
2022-08-28T08:29:06.728Z,22.07
2022-08-28T08:39:06.773Z,22.21
2022-08-28T08:49:07.090Z,23.04
2022-08-28T08:59:07.490Z,23.43
2022-08-28T09:09:07.445Z,23.65
2022-08-28T09:19:07.490Z,23.33
2022-08-28T09:29:07.775Z,22.72
2022-08-28T09:39:07.864Z,24.18
2022-08-28T09:49:08.030Z,23.39
2022-08-28T09:59:08.054Z,23.60
2022-08-28T10:09:08.376Z,23.93
2022-08-28T10:19:08.419Z,25.42
2022-08-28T10:29:08.739Z,25.06
2022-08-28T10:39:08.917Z,25.45
2022-08-28T10:49:09.199Z,25.42
2022-08-28T10:59:09.222Z,25.79
2022-08-28T11:09:09.531Z,26.15
2022-08-28T11:19:09.557Z,26.50
2022-08-28T11:29:09.879Z,26.67
2022-08-28T11:39:09.927Z,27.02
2022-08-28T11:49:10.238Z,27.99
2022-08-28T11:59:10.269Z,27.70
2022-08-28T12:09:10.479Z,27.85
2022-08-28T12:19:10.701Z,28.22
2022-08-28T12:29:11.033Z,28.40
2022-08-28T12:39:11.094Z,28.22
2022-08-28T12:49:11.387Z,28.22
2022-08-28T12:59:11.629Z,28.18
2022-08-28T13:09:11.739Z,28.46
2022-08-28T13:19:11.910Z,28.93
2022-08-28T13:29:11.974Z,28.81
2022-08-28T13:39:12.194Z,28.80
2022-08-28T13:49:12.537Z,28.88
2022-08-28T13:59:12.579Z,28.40
2022-08-28T14:09:12.890Z,28.61
2022-08-28T14:19:12.944Z,28.68
2022-08-28T14:29:13.376Z,28.61
2022-08-28T14:39:13.316Z,28.58
2022-08-28T14:49:13.586Z,27.93
2022-08-28T14:59:17.488Z,28.55
2022-08-28T15:09:14.868Z,28.19
2022-08-28T15:19:14.011Z,28.41
2022-08-28T15:29:14.050Z,28.22
2022-08-28T15:39:14.368Z,28.07
2022-08-28T15:49:14.396Z,27.72
2022-08-28T15:59:14.715Z,27.51
2022-08-28T16:09:14.740Z,27.72
2022-08-28T16:19:15.061Z,27.39
2022-08-28T16:29:15.092Z,27.06
2022-08-28T16:39:15.413Z,25.94
2022-08-28T16:49:15.459Z,25.42
2022-08-28T16:59:15.758Z,25.06
2022-08-28T17:09:16.157Z,24.88
2022-08-28T17:19:16.108Z,24.88
2022-08-28T17:29:16.191Z,24.37
2022-08-28T17:39:16.450Z,24.15
2022-08-28T17:49:16.379Z,23.98
2022-08-28T17:59:16.665Z,23.76
2022-08-28T18:09:16.757Z,23.38
2022-08-28T18:19:16.946Z,23.12
2022-08-28T18:29:17.024Z,23.02
2022-08-28T18:39:18.951Z,22.86
2022-08-28T18:49:18.265Z,22.86
2022-08-28T18:59:17.440Z,22.52
2022-08-28T19:09:20.185Z,22.27
2022-08-28T19:19:17.729Z,22.07
2022-08-28T19:29:17.979Z,21.91
2022-08-28T19:39:17.940Z,21.72
2022-08-28T19:49:18.134Z,21.72
2022-08-28T19:59:18.210Z,21.16
2022-08-28T20:09:18.342Z,21.24
2022-08-28T20:19:18.424Z,21.16
2022-08-28T20:29:18.382Z,21.01
2022-08-28T20:39:18.449Z,20.66
2022-08-28T20:49:18.669Z,20.50
2022-08-28T20:59:18.903Z,20.50
2022-08-28T21:09:19.187Z,20.35
2022-08-28T21:19:19.212Z,20.39
2022-08-28T21:29:19.470Z,20.10
2022-08-28T21:39:19.694Z,19.65
2022-08-28T21:49:20.004Z,19.83
2022-08-28T21:59:20.143Z,19.33
2022-08-28T22:09:21.334Z,19.25
2022-08-28T22:19:20.372Z,19.23
2022-08-28T22:29:20.897Z,19.31
2022-08-28T22:39:20.746Z,19.07
2022-08-28T22:49:21.142Z,19.00
2022-08-28T22:59:21.181Z,19.11
2022-08-28T23:09:21.516Z,18.98
2022-08-28T23:19:21.557Z,18.87
2022-08-28T23:29:21.758Z,18.73
2022-08-28T23:39:21.793Z,18.70
2022-08-28T23:49:26.341Z,18.42
2022-08-28T23:59:23.181Z,18.42
