createdAt,value
2022-08-05T00:02:21.990Z,22.36
2022-08-05T00:04:55.877Z,22.32
2022-08-05T00:07:59.023Z,22.30
2022-08-05T00:10:10.737Z,22.24
2022-08-05T00:12:55.993Z,22.25
2022-08-05T00:15:55.132Z,22.24
2022-08-05T00:18:19.827Z,22.23
2022-08-05T00:20:50.986Z,22.20
2022-08-05T00:23:44.247Z,22.19
2022-08-05T00:26:06.798Z,22.18
2022-08-05T00:28:34.476Z,22.16
2022-08-05T00:31:04.396Z,22.16
2022-08-05T00:34:54.150Z,22.13
2022-08-05T00:37:10.380Z,22.07
2022-08-05T00:39:13.537Z,22.04
2022-08-05T00:41:51.664Z,22.02
2022-08-05T00:44:20.913Z,21.99
2022-08-05T00:46:54.237Z,21.99
2022-08-05T00:49:32.778Z,21.98
2022-08-05T00:52:00.542Z,21.98
2022-08-05T00:54:28.159Z,21.99
2022-08-05T00:56:57.179Z,21.97
2022-08-05T00:59:24.045Z,21.98
2022-08-05T01:01:51.256Z,21.96
2022-08-05T01:04:20.415Z,21.92
2022-08-05T01:06:53.937Z,21.92
2022-08-05T01:09:22.802Z,21.90
2022-08-05T01:11:53.064Z,21.89
2022-08-05T01:14:27.813Z,21.88
2022-08-05T01:17:07.038Z,21.84
2022-08-05T01:20:01.118Z,21.81
2022-08-05T01:22:57.266Z,21.75
2022-08-05T01:26:02.275Z,21.72
2022-08-05T01:28:53.085Z,21.72
2022-08-05T01:31:26.079Z,21.70
2022-08-05T01:34:10.389Z,21.67
2022-08-05T01:36:47.788Z,21.65
2022-08-05T01:39:46.390Z,21.61
2022-08-05T01:42:10.116Z,21.60
2022-08-05T01:44:41.866Z,21.58
2022-08-05T01:47:10.900Z,21.57
2022-08-05T01:50:00.166Z,21.55
2022-08-05T01:52:32.313Z,21.53
2022-08-05T01:55:04.415Z,21.51
2022-08-05T01:58:12.462Z,21.49
2022-08-05T02:00:21.412Z,21.47
2022-08-05T02:03:24.350Z,21.45
2022-08-05T02:05:59.811Z,21.43
2022-08-05T02:08:31.593Z,21.39
2022-08-05T02:11:11.752Z,21.38
2022-08-05T02:13:53.538Z,21.36
2022-08-05T02:16:37.084Z,21.35
2022-08-05T02:19:35.130Z,21.33
2022-08-05T02:22:10.079Z,21.25
2022-08-05T02:25:00.103Z,21.24
2022-08-05T02:27:30.187Z,21.24
2022-08-05T02:30:17.910Z,21.23
2022-08-05T02:32:55.750Z,21.24
2022-08-05T02:35:28.045Z,21.22
2022-08-05T02:37:59.096Z,21.21
2022-08-05T02:40:27.637Z,21.21
2022-08-05T02:42:56.840Z,21.19
2022-08-05T02:45:27.138Z,21.19
2022-08-05T02:48:06.712Z,21.18
2022-08-05T02:50:38.962Z,21.19
2022-08-05T02:53:19.083Z,21.16
2022-08-05T02:55:59.523Z,21.17
2022-08-05T02:58:28.755Z,21.14
2022-08-05T03:00:59.215Z,21.12
2022-08-05T03:03:34.354Z,21.11
2022-08-05T03:06:55.387Z,21.11
2022-08-05T03:09:04.767Z,21.09
2022-08-05T03:11:56.372Z,21.08
2022-08-05T03:14:18.497Z,21.07
2022-08-05T03:16:47.344Z,21.06
2022-08-05T03:19:33.056Z,21.04
2022-08-05T03:22:01.612Z,21.02
2022-08-05T03:24:30.813Z,21.01
2022-08-05T03:26:59.628Z,21.00
2022-08-05T03:29:45.392Z,20.99
2022-08-05T03:32:18.519Z,20.99
2022-08-05T03:34:50.810Z,20.97
2022-08-05T03:37:19.719Z,20.92
2022-08-05T03:40:13.306Z,20.90
2022-08-05T03:42:52.557Z,20.89
2022-08-05T03:45:23.005Z,20.91
2022-08-05T03:47:51.587Z,20.94
2022-08-05T03:50:18.652Z,20.94
2022-08-05T03:55:54.775Z,20.94
2022-08-05T03:56:10.005Z,20.94
2022-08-05T03:58:42.808Z,20.96
2022-08-05T04:01:14.127Z,20.98
2022-08-05T04:04:10.218Z,20.99
2022-08-05T04:06:35.263Z,20.99
2022-08-05T04:09:06.078Z,21.00
2022-08-05T04:11:50.644Z,21.02
2022-08-05T04:14:19.774Z,21.03
2022-08-05T04:16:59.874Z,21.05
2022-08-05T04:19:28.934Z,21.04
2022-08-05T04:22:08.965Z,21.05
2022-08-05T04:24:52.290Z,21.06
2022-08-05T04:27:42.117Z,21.08
2022-08-05T04:30:09.091Z,21.11
2022-08-05T04:32:36.394Z,21.15
2022-08-05T04:35:04.988Z,21.19
2022-08-05T04:38:00.870Z,21.21
2022-08-05T04:40:20.101Z,21.22
2022-08-05T04:42:46.981Z,21.25
2022-08-05T04:45:30.995Z,21.27
2022-08-05T04:48:18.543Z,21.32
2022-08-05T04:51:02.035Z,21.36
2022-08-05T04:53:33.340Z,21.38
2022-08-05T04:56:33.807Z,21.41
2022-08-05T04:58:49.711Z,21.44
2022-08-05T05:02:05.599Z,21.48
2022-08-05T05:04:04.679Z,21.51
2022-08-05T05:06:40.198Z,21.53
2022-08-05T05:09:14.272Z,21.54
2022-08-05T05:11:53.901Z,21.56
2022-08-05T05:14:27.810Z,21.60
2022-08-05T05:17:00.622Z,21.65
2022-08-05T05:19:37.215Z,21.68
2022-08-05T05:22:23.797Z,21.70
2022-08-05T05:24:57.471Z,21.77
2022-08-05T05:27:45.950Z,21.81
2022-08-05T05:30:30.576Z,21.82
2022-08-05T05:33:13.862Z,21.86
2022-08-05T05:35:48.281Z,21.91
2022-08-05T05:38:27.296Z,21.95
2022-08-05T05:40:56.409Z,21.99
2022-08-05T05:43:51.474Z,22.03
2022-08-05T05:46:17.372Z,22.06
2022-08-05T05:48:47.897Z,22.10
2022-08-05T05:51:23.184Z,22.14
2022-08-05T05:53:58.024Z,22.18
2022-08-05T05:56:32.901Z,22.22
2022-08-05T05:59:07.537Z,22.23
2022-08-05T06:01:40.384Z,22.31
2022-08-05T06:04:12.046Z,22.36
2022-08-05T06:06:43.077Z,22.41
2022-08-05T06:09:17.389Z,22.46
2022-08-05T06:12:01.291Z,22.50
2022-08-05T06:14:30.822Z,22.56
2022-08-05T06:16:58.554Z,22.61
2022-08-05T06:19:34.447Z,22.67
2022-08-05T06:22:06.712Z,22.70
2022-08-05T06:24:35.171Z,22.78
2022-08-05T06:27:03.936Z,22.82
2022-08-05T06:29:48.901Z,22.87
2022-08-05T06:32:26.329Z,22.93
2022-08-05T06:34:58.809Z,22.98
2022-08-05T06:37:39.444Z,23.02
2022-08-05T06:40:18.399Z,23.07
2022-08-05T06:42:52.133Z,23.11
2022-08-05T06:46:03.041Z,23.16
2022-08-05T06:48:37.079Z,23.22
2022-08-05T06:50:57.400Z,23.27
2022-08-05T06:53:28.320Z,23.32
2022-08-05T06:56:00.445Z,23.38
2022-08-05T06:58:36.417Z,23.44
2022-08-05T07:01:06.584Z,23.51
2022-08-05T07:03:34.724Z,23.57
2022-08-05T07:06:05.856Z,23.62
2022-08-05T07:08:47.267Z,23.68
2022-08-05T07:11:16.168Z,23.74
2022-08-05T07:14:02.742Z,23.81
2022-08-05T07:17:59.722Z,23.88
2022-08-05T07:22:28.614Z,24.04
2022-08-05T07:25:23.450Z,24.11
2022-08-05T07:27:58.585Z,24.17
2022-08-05T07:30:33.960Z,24.22
2022-08-05T07:33:09.198Z,24.28
2022-08-05T07:36:04.000Z,24.34
2022-08-05T07:38:33.380Z,24.42
2022-08-05T07:42:07.209Z,24.49
2022-08-05T07:43:56.313Z,24.58
2022-08-05T07:46:26.165Z,24.63
2022-08-05T07:49:03.350Z,24.68
2022-08-05T07:51:37.581Z,24.75
2022-08-05T07:54:10.081Z,24.83
2022-08-05T07:56:49.018Z,24.92
2022-08-05T07:59:38.955Z,25.02
2022-08-05T08:02:16.758Z,25.11
2022-08-05T08:04:49.237Z,25.21
2022-08-05T08:07:22.062Z,25.33
2022-08-05T08:09:52.397Z,25.46
2022-08-05T08:12:33.324Z,25.59
2022-08-05T08:15:15.252Z,25.74
2022-08-05T08:17:46.125Z,25.88
2022-08-05T08:20:43.615Z,26.02
2022-08-05T08:23:04.744Z,26.16
2022-08-05T08:26:00.537Z,26.29
2022-08-05T08:28:36.497Z,26.42
2022-08-05T08:31:07.101Z,26.56
2022-08-05T08:33:35.930Z,26.69
2022-08-05T08:36:38.385Z,26.82
2022-08-05T08:38:55.927Z,26.92
2022-08-05T08:41:50.656Z,27.03
2022-08-05T08:45:24.059Z,27.13
2022-08-05T08:47:47.261Z,27.23
2022-08-05T08:50:14.573Z,27.32
2022-08-05T08:52:51.664Z,27.43
2022-08-05T08:55:31.916Z,27.52
2022-08-05T08:58:09.950Z,27.61
2022-08-05T09:00:41.452Z,27.69
2022-08-05T09:03:11.530Z,27.78
2022-08-05T09:06:09.234Z,27.87
2022-08-05T09:08:27.303Z,27.97
2022-08-05T09:10:54.755Z,28.07
2022-08-05T09:13:23.636Z,28.17
2022-08-05T09:15:51.622Z,28.26
2022-08-05T09:18:18.803Z,28.33
2022-08-05T09:20:47.398Z,28.43
2022-08-05T09:23:21.625Z,28.54
2022-08-05T09:26:01.718Z,28.61
2022-08-05T09:28:33.759Z,28.76
2022-08-05T09:31:22.522Z,28.85
2022-08-05T09:34:01.862Z,29.01
2022-08-05T09:36:45.657Z,29.11
2022-08-05T09:39:39.551Z,29.21
2022-08-05T09:42:17.643Z,29.33
2022-08-05T09:44:56.208Z,29.49
2022-08-05T09:47:36.458Z,29.56
2022-08-05T09:50:18.185Z,29.58
2022-08-05T09:53:01.061Z,29.66
2022-08-05T09:55:58.643Z,29.79
2022-08-05T09:58:15.813Z,29.91
2022-08-05T10:01:13.307Z,30.08
2022-08-05T10:04:00.491Z,30.22
2022-08-05T10:06:28.431Z,30.32
2022-08-05T10:08:56.812Z,30.43
2022-08-05T10:11:24.355Z,30.48
2022-08-05T10:14:30.244Z,30.51
2022-08-05T10:17:37.921Z,30.60
2022-08-05T10:20:09.955Z,30.79
2022-08-05T10:22:43.187Z,30.92
2022-08-05T10:25:19.034Z,30.98
2022-08-05T10:28:12.823Z,31.13
2022-08-05T10:32:50.603Z,31.35
2022-08-05T10:33:28.893Z,31.53
2022-08-05T10:35:59.223Z,31.63
2022-08-05T10:38:29.910Z,31.69
2022-08-05T10:41:09.841Z,31.72
2022-08-05T10:43:51.998Z,31.71
2022-08-05T10:46:23.815Z,31.70
2022-08-05T10:49:06.411Z,31.82
2022-08-05T10:52:00.452Z,32.05
2022-08-05T10:55:12.152Z,32.19
2022-08-05T10:57:44.744Z,32.07
2022-08-05T11:00:19.615Z,32.11
2022-08-05T11:03:22.781Z,32.28
2022-08-05T11:06:15.673Z,32.49
2022-08-05T11:09:32.039Z,32.53
2022-08-05T11:12:26.527Z,32.48
2022-08-05T11:15:20.414Z,32.60
2022-08-05T11:18:05.980Z,32.68
2022-08-05T11:20:41.805Z,32.78
2022-08-05T11:24:05.161Z,32.97
2022-08-05T11:26:28.563Z,33.03
2022-08-05T11:29:11.917Z,33.14
2022-08-05T11:31:56.968Z,33.16
2022-08-05T11:34:38.906Z,33.16
2022-08-05T11:38:26.664Z,33.21
2022-08-05T11:39:55.465Z,33.28
2022-08-05T11:42:28.294Z,33.45
2022-08-05T11:45:03.679Z,33.60
2022-08-05T11:47:49.951Z,33.66
2022-08-05T11:50:18.296Z,33.83
2022-08-05T11:52:48.837Z,33.97
2022-08-05T11:55:17.378Z,34.04
2022-08-05T11:58:09.112Z,34.09
2022-08-05T12:00:38.160Z,34.15
2022-08-05T12:03:23.957Z,34.31
2022-08-05T12:06:02.849Z,34.40
2022-08-05T12:08:31.464Z,34.44
2022-08-05T12:11:05.534Z,34.55
2022-08-05T12:13:48.998Z,34.44
2022-08-05T12:16:19.755Z,34.30
2022-08-05T12:18:53.480Z,34.19
2022-08-05T12:21:26.751Z,34.30
2022-08-05T12:24:04.771Z,34.49
2022-08-05T12:26:33.981Z,34.58
2022-08-05T12:29:03.225Z,34.64
2022-08-05T12:31:42.511Z,34.67
2022-08-05T12:34:20.691Z,34.68
2022-08-05T12:36:52.311Z,34.69
2022-08-05T12:39:19.400Z,34.63
2022-08-05T12:41:46.472Z,34.74
2022-08-05T12:44:21.639Z,34.99
2022-08-05T12:47:00.556Z,35.45
2022-08-05T12:50:02.076Z,35.63
2022-08-05T12:52:32.416Z,35.61
2022-08-05T12:55:26.546Z,35.60
2022-08-05T12:58:49.054Z,35.44
2022-08-05T13:02:01.666Z,35.41
2022-08-05T13:03:42.329Z,35.59
2022-08-05T13:06:16.813Z,35.66
2022-08-05T13:08:50.726Z,35.54
2022-08-05T13:12:01.747Z,35.55
2022-08-05T13:14:20.427Z,35.69
2022-08-05T13:16:56.930Z,35.77
2022-08-05T13:19:52.195Z,35.86
2022-08-05T13:22:29.505Z,36.04
2022-08-05T13:25:05.292Z,36.08
2022-08-05T13:27:36.351Z,36.07
2022-08-05T13:30:35.275Z,36.08
2022-08-05T13:32:54.913Z,36.13
2022-08-05T13:35:31.471Z,36.16
2022-08-05T13:38:15.743Z,36.32
2022-08-05T13:40:55.613Z,36.42
2022-08-05T13:43:22.505Z,36.39
2022-08-05T13:45:50.804Z,36.31
2022-08-05T13:48:58.712Z,36.21
2022-08-05T13:51:10.367Z,35.98
2022-08-05T13:53:47.811Z,36.08
2022-08-05T13:56:18.163Z,36.36
2022-08-05T13:58:52.757Z,36.65
2022-08-05T14:01:23.689Z,36.98
2022-08-05T14:04:13.775Z,37.05
2022-08-05T14:06:40.919Z,36.99
2022-08-05T14:09:16.196Z,36.79
2022-08-05T14:12:00.677Z,36.68
2022-08-05T14:14:33.546Z,36.61
2022-08-05T14:17:00.850Z,36.56
2022-08-05T14:19:27.617Z,36.38
2022-08-05T14:22:09.725Z,36.29
2022-08-05T14:24:40.178Z,36.28
2022-08-05T14:27:17.746Z,36.36
2022-08-05T14:29:45.640Z,36.36
2022-08-05T14:32:27.264Z,36.41
2022-08-05T14:34:56.749Z,36.50
2022-08-05T14:37:45.574Z,36.47
2022-08-05T14:40:14.257Z,36.34
2022-08-05T14:42:44.766Z,36.28
2022-08-05T14:45:12.417Z,36.23
2022-08-05T14:48:02.678Z,36.13
2022-08-05T14:50:27.505Z,36.02
2022-08-05T14:52:59.196Z,35.86
2022-08-05T14:55:38.356Z,35.99
2022-08-05T14:58:13.722Z,36.58
2022-08-05T15:00:59.592Z,36.93
2022-08-05T15:03:33.930Z,37.27
2022-08-05T15:06:15.377Z,37.34
2022-08-05T15:08:57.986Z,37.27
2022-08-05T15:11:51.160Z,37.15
2022-08-05T15:14:33.256Z,36.85
2022-08-05T15:17:03.762Z,36.55
2022-08-05T15:19:31.454Z,36.49
2022-08-05T15:22:01.494Z,36.48
2022-08-05T15:24:29.736Z,36.26
2022-08-05T15:26:57.867Z,36.15
2022-08-05T15:29:30.169Z,35.74
2022-08-05T15:32:02.271Z,35.48
2022-08-05T15:34:33.265Z,35.16
2022-08-05T15:37:06.365Z,35.03
2022-08-05T15:41:01.466Z,34.92
2022-08-05T15:42:53.704Z,34.80
2022-08-05T15:45:15.165Z,34.83
2022-08-05T15:47:43.722Z,34.81
2022-08-05T15:50:15.417Z,34.66
2022-08-05T15:52:54.314Z,34.50
2022-08-05T15:55:24.730Z,34.55
2022-08-05T15:58:16.394Z,34.57
2022-08-05T16:00:50.822Z,34.63
2022-08-05T16:03:32.646Z,34.74
2022-08-05T16:06:01.016Z,34.92
2022-08-05T16:08:30.344Z,35.00
2022-08-05T16:10:58.608Z,34.93
2022-08-05T16:13:31.844Z,34.86
2022-08-05T16:16:01.933Z,34.80
2022-08-05T16:18:33.143Z,34.77
2022-08-05T16:21:04.192Z,34.87
2022-08-05T16:23:53.098Z,34.95
2022-08-05T16:26:26.129Z,34.93
2022-08-05T16:28:54.478Z,34.85
2022-08-05T16:31:22.214Z,34.75
2022-08-05T16:33:49.787Z,34.65
2022-08-05T16:36:20.560Z,34.56
2022-08-05T16:38:55.135Z,34.54
2022-08-05T16:42:13.534Z,34.41
2022-08-05T16:44:11.648Z,34.34
2022-08-05T16:46:41.075Z,34.30
2022-08-05T16:49:12.942Z,34.19
2022-08-05T16:51:42.669Z,34.05
2022-08-05T16:54:23.984Z,33.88
2022-08-05T16:56:54.491Z,33.69
2022-08-05T16:59:21.474Z,33.48
2022-08-05T17:01:54.365Z,33.32
2022-08-05T17:04:26.615Z,33.17
2022-08-05T17:06:55.637Z,32.94
2022-08-05T17:09:24.250Z,32.76
2022-08-05T17:11:59.710Z,32.60
2022-08-05T17:14:37.697Z,32.43
2022-08-05T17:17:14.453Z,32.29
2022-08-05T17:19:45.362Z,32.15
2022-08-05T17:22:25.009Z,32.01
2022-08-05T17:24:57.421Z,31.85
2022-08-05T17:27:33.492Z,31.75
2022-08-05T17:30:03.110Z,31.62
2022-08-05T17:32:32.224Z,31.49
2022-08-05T17:35:02.058Z,31.38
2022-08-05T17:37:41.556Z,31.27
2022-08-05T17:40:17.306Z,31.18
2022-08-05T17:42:51.946Z,31.08
2022-08-05T17:45:23.201Z,30.99
2022-08-05T17:47:55.541Z,30.92
2022-08-05T17:50:30.284Z,30.85
2022-08-05T17:53:00.180Z,30.75
2022-08-05T17:55:37.808Z,30.63
2022-08-05T17:58:12.831Z,30.57
2022-08-05T18:00:45.489Z,30.49
2022-08-05T18:06:11.535Z,30.34
2022-08-05T18:08:44.789Z,30.26
2022-08-05T18:11:23.302Z,30.20
2022-08-05T18:13:53.871Z,30.14
2022-08-05T18:16:20.948Z,30.08
2022-08-05T18:18:50.019Z,30.01
2022-08-05T18:21:23.020Z,29.95
2022-08-05T18:23:53.964Z,29.90
2022-08-05T18:26:27.807Z,29.86
2022-08-05T18:28:57.639Z,29.80
2022-08-05T18:31:25.695Z,29.74
2022-08-05T18:34:02.492Z,29.68
2022-08-05T18:36:29.699Z,29.62
2022-08-05T18:38:57.050Z,29.58
2022-08-05T18:41:55.402Z,29.53
2022-08-05T18:44:12.810Z,29.48
2022-08-05T18:46:41.093Z,29.41
2022-08-05T18:49:30.414Z,29.34
2022-08-05T18:52:16.383Z,29.26
2022-08-05T18:54:46.110Z,29.21
2022-08-05T18:57:15.176Z,29.15
2022-08-05T19:00:01.433Z,29.11
2022-08-05T19:02:29.991Z,29.07
2022-08-05T19:05:01.198Z,29.03
2022-08-05T19:07:46.320Z,28.98
2022-08-05T19:10:15.834Z,28.92
2022-08-05T19:12:44.011Z,28.87
2022-08-05T19:15:58.014Z,28.83
2022-08-05T19:18:09.540Z,28.78
2022-08-05T19:20:41.330Z,28.73
2022-08-05T19:24:05.881Z,28.68
2022-08-05T19:26:02.001Z,28.63
2022-08-05T19:28:34.814Z,28.58
2022-08-05T19:31:05.875Z,28.53
2022-08-05T19:33:36.821Z,28.50
2022-08-05T19:36:09.051Z,28.45
2022-08-05T19:38:36.626Z,28.40
2022-08-05T19:41:07.429Z,28.36
2022-08-05T19:44:06.192Z,28.29
2022-08-05T19:46:29.243Z,28.24
2022-08-05T19:49:04.453Z,28.18
2022-08-05T19:52:09.354Z,28.13
2022-08-05T19:54:29.767Z,28.07
2022-08-05T19:57:06.638Z,28.02
2022-08-05T19:59:56.073Z,27.97
2022-08-05T20:02:31.516Z,27.91
2022-08-05T20:04:59.661Z,27.86
2022-08-05T20:07:46.721Z,27.81
2022-08-05T20:10:16.599Z,27.76
2022-08-05T20:12:47.510Z,27.72
2022-08-05T20:15:22.928Z,27.68
2022-08-05T20:18:10.807Z,27.63
2022-08-05T20:20:55.950Z,27.58
2022-08-05T20:23:40.408Z,27.54
2022-08-05T20:26:16.236Z,27.50
2022-08-05T20:28:50.802Z,27.46
2022-08-05T20:31:21.398Z,27.42
2022-08-05T20:33:48.962Z,27.39
2022-08-05T20:36:18.021Z,27.33
2022-08-05T20:38:53.474Z,27.28
2022-08-05T20:41:23.887Z,27.21
2022-08-05T20:44:00.428Z,27.12
2022-08-05T20:46:33.752Z,27.06
2022-08-05T20:49:00.720Z,27.00
2022-08-05T20:51:29.979Z,26.94
2022-08-05T20:54:01.302Z,26.94
2022-08-05T20:56:34.037Z,26.91
2022-08-05T20:59:14.068Z,26.89
2022-08-05T21:01:47.487Z,26.88
2022-08-05T21:04:18.430Z,26.86
2022-08-05T21:06:46.107Z,26.84
2022-08-05T21:09:15.110Z,26.79
2022-08-05T21:12:09.147Z,26.77
2022-08-05T21:14:34.760Z,26.72
2022-08-05T21:17:05.473Z,26.70
2022-08-05T21:19:46.551Z,26.69
2022-08-05T21:22:18.420Z,26.67
2022-08-05T21:24:51.525Z,26.64
2022-08-05T21:27:25.441Z,26.63
2022-08-05T21:29:58.367Z,26.62
2022-08-05T21:32:29.717Z,26.58
2022-08-05T21:35:08.598Z,26.58
2022-08-05T21:37:52.936Z,26.56
2022-08-05T21:40:23.288Z,26.53
2022-08-05T21:42:52.624Z,26.51
2022-08-05T21:45:26.534Z,26.49
2022-08-05T21:48:10.067Z,26.46
2022-08-05T21:50:54.193Z,26.44
2022-08-05T21:53:27.040Z,26.41
2022-08-05T21:56:09.387Z,26.39
2022-08-05T21:58:48.405Z,26.37
2022-08-05T22:01:24.825Z,26.32
2022-08-05T22:03:53.766Z,26.27
2022-08-05T22:06:23.069Z,26.23
2022-08-05T22:09:02.154Z,26.19
2022-08-05T22:11:41.396Z,26.16
2022-08-05T22:14:35.613Z,26.15
2022-08-05T22:17:03.078Z,26.13
2022-08-05T22:20:03.522Z,26.11
2022-08-05T22:22:27.150Z,26.10
2022-08-05T22:25:23.977Z,26.08
2022-08-05T22:28:09.062Z,26.04
2022-08-05T22:30:56.213Z,26.00
2022-08-05T22:33:56.327Z,25.96
2022-08-05T22:36:15.993Z,25.94
2022-08-05T22:38:48.742Z,25.92
2022-08-05T22:41:26.436Z,25.91
2022-08-05T22:44:04.408Z,25.90
2022-08-05T22:46:31.391Z,25.89
2022-08-05T22:48:59.689Z,25.87
2022-08-05T22:52:03.043Z,25.86
2022-08-05T22:54:14.283Z,25.83
2022-08-05T22:56:41.272Z,25.79
2022-08-05T22:59:45.963Z,25.77
2022-08-05T23:02:06.019Z,25.75
2022-08-05T23:04:35.991Z,25.72
2022-08-05T23:07:03.421Z,25.70
2022-08-05T23:09:58.488Z,25.68
2022-08-05T23:12:20.482Z,25.66
2022-08-05T23:14:51.233Z,25.64
2022-08-05T23:17:34.060Z,25.63
2022-08-05T23:20:02.318Z,25.59
2022-08-05T23:22:30.804Z,25.56
2022-08-05T23:24:58.297Z,25.55
2022-08-05T23:27:28.776Z,25.54
2022-08-05T23:30:00.956Z,25.52
2022-08-05T23:32:28.741Z,25.50
2022-08-05T23:34:56.756Z,25.48
2022-08-05T23:37:23.669Z,25.45
2022-08-05T23:39:54.839Z,25.44
2022-08-05T23:42:29.442Z,25.42
2022-08-05T23:44:57.096Z,25.39
2022-08-05T23:47:25.267Z,25.38
2022-08-05T23:49:55.628Z,25.36
2022-08-05T23:52:29.304Z,25.29
2022-08-05T23:55:00.848Z,25.27
2022-08-05T23:57:28.528Z,25.26
