createdAt,value
2018-11-27T00:01:08.771Z,990.75
2018-11-27T00:02:18.934Z,990.79
2018-11-27T00:03:29.098Z,990.76
2018-11-27T00:04:39.305Z,990.77
2018-11-27T00:05:49.481Z,990.76
2018-11-27T00:06:59.644Z,990.77
2018-11-27T00:08:09.809Z,990.79
2018-11-27T00:09:19.969Z,990.81
2018-11-27T00:10:30.178Z,990.84
2018-11-27T00:11:40.335Z,990.86
2018-11-27T00:12:50.494Z,990.87
2018-11-27T00:14:00.663Z,990.88
2018-11-27T00:15:10.825Z,990.94
2018-11-27T00:16:21.092Z,990.88
2018-11-27T00:17:31.263Z,990.88
2018-11-27T00:18:41.423Z,990.92
2018-11-27T00:19:51.584Z,990.92
2018-11-27T00:21:01.746Z,990.91
2018-11-27T00:22:12.057Z,990.89
2018-11-27T00:23:22.222Z,990.84
2018-11-27T00:24:32.380Z,990.88
2018-11-27T00:25:42.542Z,990.87
2018-11-27T00:26:52.704Z,990.88
2018-11-27T00:28:02.976Z,990.89
2018-11-27T00:29:13.134Z,990.86
2018-11-27T00:30:23.298Z,990.82
2018-11-27T00:31:33.454Z,990.81
2018-11-27T00:32:43.616Z,990.81
2018-11-27T00:33:53.929Z,990.82
2018-11-27T00:35:04.095Z,990.81
2018-11-27T00:36:14.283Z,990.86
2018-11-27T00:37:24.450Z,990.82
2018-11-27T00:38:34.613Z,990.82
2018-11-27T00:39:44.824Z,990.84
2018-11-27T00:40:54.992Z,990.81
2018-11-27T00:42:05.154Z,990.83
2018-11-27T00:43:15.312Z,990.83
2018-11-27T00:44:25.471Z,990.86
2018-11-27T00:45:35.783Z,990.83
2018-11-27T00:46:45.948Z,990.84
2018-11-27T00:47:56.108Z,990.87
2018-11-27T00:49:06.278Z,990.84
2018-11-27T00:50:16.442Z,990.89
2018-11-27T00:51:26.661Z,990.89
2018-11-27T00:52:36.825Z,990.83
2018-11-27T00:53:46.989Z,990.86
2018-11-27T00:54:58.735Z,990.87
2018-11-27T00:56:09.009Z,990.91
2018-11-27T00:57:19.228Z,990.91
2018-11-27T00:58:29.386Z,990.9
2018-11-27T00:59:39.543Z,990.89
2018-11-27T01:00:49.702Z,990.93
2018-11-27T01:01:59.865Z,990.91
2018-11-27T01:03:10.129Z,990.91
2018-11-27T01:04:20.288Z,990.89
2018-11-27T01:05:30.450Z,990.93
2018-11-27T01:06:40.619Z,990.92
2018-11-27T01:07:50.783Z,990.94
2018-11-27T01:09:01.090Z,990.93
2018-11-27T01:10:11.290Z,990.91
2018-11-27T01:11:21.463Z,990.95
2018-11-27T01:12:31.621Z,990.95
2018-11-27T01:13:41.789Z,990.94
2018-11-27T01:14:52.056Z,990.94
2018-11-27T01:16:02.221Z,990.95
2018-11-27T01:17:12.386Z,990.91
2018-11-27T01:18:22.546Z,990.93
2018-11-27T01:19:32.707Z,990.94
2018-11-27T01:20:43.007Z,990.96
2018-11-27T01:21:53.170Z,990.97
2018-11-27T01:23:03.066Z,990.98
2018-11-27T01:24:13.227Z,990.95
2018-11-27T01:25:23.386Z,990.99
2018-11-27T01:26:33.697Z,991.03
2018-11-27T01:27:43.856Z,991.06
2018-11-27T01:28:54.032Z,991.01
2018-11-27T01:30:04.187Z,991.11
2018-11-27T01:31:14.352Z,991.08
2018-11-27T01:32:24.661Z,991.1
2018-11-27T01:33:34.830Z,991.1
2018-11-27T01:34:44.988Z,991.1
2018-11-27T01:35:55.196Z,991.14
2018-11-27T01:37:05.356Z,991.11
2018-11-27T01:38:15.665Z,991.07
2018-11-27T01:39:25.832Z,991.12
2018-11-27T01:40:35.993Z,991.13
2018-11-27T01:41:46.164Z,991.15
2018-11-27T01:42:56.322Z,991.15
2018-11-27T01:44:06.637Z,991.16
2018-11-27T01:45:16.801Z,991.16
2018-11-27T01:46:26.985Z,991.15
2018-11-27T01:47:37.147Z,991.17
2018-11-27T01:48:47.305Z,991.16
2018-11-27T01:49:57.528Z,991.15
2018-11-27T01:51:07.688Z,991.17
2018-11-27T01:52:17.852Z,991.11
2018-11-27T01:53:28.017Z,991.14
2018-11-27T01:54:38.177Z,991.16
2018-11-27T01:55:48.487Z,991.16
2018-11-27T01:56:58.650Z,991.16
2018-11-27T01:58:08.816Z,991.16
2018-11-27T01:59:18.976Z,991.14
2018-11-27T02:00:29.140Z,991.14
2018-11-27T02:01:39.463Z,991.1
2018-11-27T02:02:49.624Z,991.09
2018-11-27T02:03:59.792Z,991.08
2018-11-27T02:05:09.960Z,991.05
2018-11-27T02:06:20.119Z,991.02
2018-11-27T02:07:30.481Z,991.02
2018-11-27T02:08:40.655Z,991.07
2018-11-27T02:09:50.815Z,991.03
2018-11-27T02:11:00.976Z,991.06
2018-11-27T02:12:11.140Z,991.05
2018-11-27T02:13:21.373Z,991.06
2018-11-27T02:14:31.533Z,991.08
2018-11-27T02:15:41.427Z,991.12
2018-11-27T02:16:51.589Z,991.17
2018-11-27T02:18:01.747Z,991.18
2018-11-27T02:19:12.071Z,991.13
2018-11-27T02:20:22.228Z,991.14
2018-11-27T02:21:32.385Z,991.12
2018-11-27T02:22:42.546Z,991.12
2018-11-27T02:23:52.712Z,991.16
2018-11-27T02:25:03.030Z,991.2
2018-11-27T02:26:12.920Z,991.16
2018-11-27T02:27:23.081Z,991.15
2018-11-27T02:28:33.237Z,991.21
2018-11-27T02:29:43.408Z,991.2
2018-11-27T02:30:53.620Z,991.19
2018-11-27T02:32:03.793Z,991.22
2018-11-27T02:33:13.952Z,991.25
2018-11-27T02:34:24.114Z,991.28
2018-11-27T02:35:34.276Z,991.24
2018-11-27T02:36:44.527Z,991.24
2018-11-27T02:37:54.692Z,991.24
2018-11-27T02:39:04.872Z,991.26
2018-11-27T02:40:15.038Z,991.23
2018-11-27T02:41:25.252Z,991.22
2018-11-27T02:42:35.574Z,991.21
2018-11-27T02:43:45.736Z,991.2
2018-11-27T02:44:55.895Z,991.26
2018-11-27T02:46:06.055Z,991.22
2018-11-27T02:47:16.214Z,991.21
2018-11-27T02:48:26.375Z,991.26
2018-11-27T02:49:36.545Z,991.29
2018-11-27T02:50:46.781Z,991.3
2018-11-27T02:51:56.953Z,991.35
2018-11-27T02:53:07.112Z,991.29
2018-11-27T02:54:17.380Z,991.34
2018-11-27T02:55:27.549Z,991.35
2018-11-27T02:56:37.719Z,991.3
2018-11-27T02:57:47.881Z,991.35
2018-11-27T02:58:58.067Z,991.34
2018-11-27T03:00:08.073Z,991.33
2018-11-27T03:01:18.249Z,991.32
2018-11-27T03:02:28.417Z,991.36
2018-11-27T03:03:38.612Z,991.36
2018-11-27T03:04:48.806Z,991.32
2018-11-27T03:05:59.020Z,991.34
2018-11-27T03:07:09.214Z,991.3
2018-11-27T03:08:19.383Z,991.32
2018-11-27T03:09:30.458Z,991.32
2018-11-27T03:10:40.632Z,991.25
2018-11-27T03:11:50.963Z,991.22
2018-11-27T03:13:01.123Z,991.23
2018-11-27T03:14:11.294Z,991.19
2018-11-27T03:15:21.455Z,991.18
2018-11-27T03:16:31.620Z,991.23
2018-11-27T03:17:41.945Z,991.2
2018-11-27T03:18:52.114Z,991.24
2018-11-27T03:20:02.287Z,991.2
2018-11-27T03:21:12.454Z,991.25
2018-11-27T03:22:22.636Z,991.25
2018-11-27T03:23:32.854Z,991.31
2018-11-27T03:24:43.018Z,991.25
2018-11-27T03:25:53.187Z,991.28
2018-11-27T03:27:03.346Z,991.28
2018-11-27T03:28:14.509Z,991.26
2018-11-27T03:29:24.832Z,991.3
2018-11-27T03:30:35.002Z,991.31
2018-11-27T03:31:45.206Z,991.27
2018-11-27T03:32:55.416Z,991.3
2018-11-27T03:34:05.650Z,991.32
2018-11-27T03:35:15.872Z,991.3
2018-11-27T03:36:26.054Z,991.28
2018-11-27T03:37:36.224Z,991.3
2018-11-27T03:38:47.944Z,991.3
2018-11-27T03:39:58.112Z,991.28
2018-11-27T03:41:08.431Z,991.32
2018-11-27T03:42:18.623Z,991.31
2018-11-27T03:43:28.786Z,991.32
2018-11-27T03:44:38.952Z,991.37
2018-11-27T03:45:49.121Z,991.37
2018-11-27T03:46:59.283Z,991.41
2018-11-27T03:48:09.450Z,991.38
2018-11-27T03:49:19.615Z,991.36
2018-11-27T03:50:29.793Z,991.38
2018-11-27T03:51:39.992Z,991.37
2018-11-27T03:52:50.211Z,991.37
2018-11-27T03:54:00.401Z,991.41
2018-11-27T03:55:10.564Z,991.42
2018-11-27T03:56:20.724Z,991.38
2018-11-27T03:57:30.888Z,991.37
2018-11-27T03:58:41.211Z,991.38
2018-11-27T03:59:51.373Z,991.36
2018-11-27T04:01:01.557Z,991.36
2018-11-27T04:02:11.727Z,991.37
2018-11-27T04:03:21.897Z,991.37
2018-11-27T04:04:32.125Z,991.38
2018-11-27T04:05:42.295Z,991.4
2018-11-27T04:06:52.459Z,991.46
2018-11-27T04:08:02.623Z,991.53
2018-11-27T04:09:12.810Z,991.56
2018-11-27T04:10:23.035Z,991.53
2018-11-27T04:11:33.207Z,991.56
2018-11-27T04:12:43.372Z,991.56
2018-11-27T04:13:53.545Z,991.54
2018-11-27T04:15:03.716Z,991.52
2018-11-27T04:16:14.033Z,991.55
2018-11-27T04:17:24.215Z,991.48
2018-11-27T04:18:34.382Z,991.54
2018-11-27T04:19:44.303Z,991.57
2018-11-27T04:20:54.474Z,991.6
2018-11-27T04:22:04.795Z,991.62
2018-11-27T04:23:14.955Z,991.63
2018-11-27T04:24:25.141Z,991.66
2018-11-27T04:25:35.310Z,991.68
2018-11-27T04:26:45.527Z,991.65
2018-11-27T04:27:55.755Z,991.65
2018-11-27T04:29:05.931Z,991.67
2018-11-27T04:30:16.096Z,991.69
2018-11-27T04:31:26.309Z,991.76
2018-11-27T04:32:36.527Z,991.74
2018-11-27T04:33:46.799Z,991.71
2018-11-27T04:34:56.963Z,991.75
2018-11-27T04:36:07.148Z,991.72
2018-11-27T04:37:17.325Z,991.74
2018-11-27T04:38:27.489Z,991.79
2018-11-27T04:39:37.761Z,991.81
2018-11-27T04:40:47.940Z,991.82
2018-11-27T04:41:58.198Z,991.86
2018-11-27T04:43:08.367Z,991.84
2018-11-27T04:44:18.551Z,991.86
2018-11-27T04:45:28.846Z,991.92
2018-11-27T04:46:39.020Z,991.92
2018-11-27T04:47:49.187Z,991.9
2018-11-27T04:48:59.101Z,991.98
2018-11-27T04:50:09.270Z,991.92
2018-11-27T04:51:19.499Z,991.93
2018-11-27T04:52:29.669Z,991.89
2018-11-27T04:53:39.835Z,991.9
2018-11-27T04:54:49.996Z,991.89
2018-11-27T04:56:00.166Z,991.95
2018-11-27T04:57:10.379Z,991.95
2018-11-27T04:58:20.551Z,991.97
2018-11-27T04:59:30.726Z,991.98
2018-11-27T05:00:40.892Z,991.98
2018-11-27T05:01:51.052Z,992
2018-11-27T05:03:01.000Z,991.95
2018-11-27T05:04:11.167Z,991.99
2018-11-27T05:05:21.346Z,991.93
2018-11-27T05:06:31.521Z,991.98
2018-11-27T05:07:41.733Z,991.95
2018-11-27T05:08:52.047Z,991.99
2018-11-27T05:10:02.210Z,992.01
2018-11-27T05:11:12.380Z,992.01
2018-11-27T05:12:22.539Z,992
2018-11-27T05:13:32.699Z,992.02
2018-11-27T05:14:42.958Z,992.01
2018-11-27T05:15:52.845Z,992.05
2018-11-27T05:17:03.005Z,992.01
2018-11-27T05:18:12.903Z,992.03
2018-11-27T05:19:23.064Z,992.02
2018-11-27T05:20:33.325Z,992.08
2018-11-27T05:21:43.506Z,992.08
2018-11-27T05:22:53.662Z,992.07
2018-11-27T05:24:03.822Z,992.11
2018-11-27T05:25:13.979Z,992.09
2018-11-27T05:26:24.193Z,992.11
2018-11-27T05:27:34.362Z,992.12
2018-11-27T05:28:44.586Z,992.07
2018-11-27T05:29:54.742Z,992.06
2018-11-27T05:31:04.903Z,992.06
2018-11-27T05:32:15.217Z,992.06
2018-11-27T05:33:25.380Z,992.04
2018-11-27T05:34:35.536Z,992.06
2018-11-27T05:35:45.694Z,992.08
2018-11-27T05:36:55.908Z,992.08
2018-11-27T05:38:06.121Z,992.11
2018-11-27T05:39:16.289Z,992.13
2018-11-27T05:40:26.450Z,992.15
2018-11-27T05:41:36.612Z,992.18
2018-11-27T05:42:46.775Z,992.16
2018-11-27T05:43:57.085Z,992.14
2018-11-27T05:45:07.246Z,992.18
2018-11-27T05:46:17.409Z,992.14
2018-11-27T05:47:27.581Z,992.15
2018-11-27T05:48:37.750Z,992.16
2018-11-27T05:49:48.014Z,992.13
2018-11-27T05:50:58.180Z,992.15
2018-11-27T05:52:09.051Z,992.14
2018-11-27T05:53:19.241Z,992.14
2018-11-27T05:54:29.397Z,992.13
2018-11-27T05:55:39.715Z,992.18
2018-11-27T05:56:49.879Z,992.19
2018-11-27T05:58:00.034Z,992.25
2018-11-27T05:59:10.202Z,992.26
2018-11-27T06:00:20.368Z,992.3
2018-11-27T06:01:30.685Z,992.27
2018-11-27T06:02:40.845Z,992.24
2018-11-27T06:03:51.012Z,992.24
2018-11-27T06:05:01.169Z,992.28
2018-11-27T06:06:11.330Z,992.3
2018-11-27T06:07:21.640Z,992.29
2018-11-27T06:08:31.801Z,992.37
2018-11-27T06:09:41.972Z,992.32
2018-11-27T06:10:52.134Z,992.36
2018-11-27T06:12:02.299Z,992.35
2018-11-27T06:13:12.607Z,992.34
2018-11-27T06:14:22.770Z,992.36
2018-11-27T06:15:32.941Z,992.36
2018-11-27T06:16:43.120Z,992.44
2018-11-27T06:17:53.278Z,992.4
2018-11-27T06:19:03.324Z,992.43
2018-11-27T06:20:13.487Z,992.47
2018-11-27T06:21:23.376Z,992.46
2018-11-27T06:22:34.729Z,992.45
2018-11-27T06:23:44.661Z,992.39
2018-11-27T06:24:54.969Z,992.39
2018-11-27T06:26:05.131Z,992.38
2018-11-27T06:27:15.287Z,992.37
2018-11-27T06:28:25.450Z,992.37
2018-11-27T06:29:35.611Z,992.39
2018-11-27T06:30:45.885Z,992.38
2018-11-27T06:31:56.043Z,992.34
2018-11-27T06:33:06.205Z,992.36
2018-11-27T06:34:16.363Z,992.38
2018-11-27T06:35:26.523Z,992.43
2018-11-27T06:36:36.798Z,992.46
2018-11-27T06:37:46.964Z,992.48
2018-11-27T06:38:57.125Z,992.51
2018-11-27T06:40:07.280Z,992.5
2018-11-27T06:41:17.438Z,992.49
2018-11-27T06:42:27.649Z,992.48
2018-11-27T06:43:37.806Z,992.51
2018-11-27T06:44:47.971Z,992.49
2018-11-27T06:45:58.127Z,992.49
2018-11-27T06:47:08.287Z,992.55
2018-11-27T06:48:18.283Z,992.46
2018-11-27T06:49:28.441Z,992.48
2018-11-27T06:50:38.600Z,992.51
2018-11-27T06:51:48.764Z,992.48
2018-11-27T06:52:59.002Z,992.45
2018-11-27T06:54:09.214Z,992.45
2018-11-27T06:55:19.383Z,992.48
2018-11-27T06:56:29.553Z,992.45
2018-11-27T06:57:39.726Z,992.46
2018-11-27T06:58:49.907Z,992.48
2018-11-27T07:00:00.233Z,992.48
2018-11-27T07:01:10.403Z,992.49
2018-11-27T07:02:20.579Z,992.5
2018-11-27T07:03:30.736Z,992.56
2018-11-27T07:04:40.894Z,992.58
2018-11-27T07:05:51.058Z,992.61
2018-11-27T07:07:01.220Z,992.62
2018-11-27T07:08:11.378Z,992.63
2018-11-27T07:09:21.543Z,992.67
2018-11-27T07:10:31.709Z,992.64
2018-11-27T07:11:41.925Z,992.7
2018-11-27T07:12:52.087Z,992.72
2018-11-27T07:14:02.250Z,992.74
2018-11-27T07:15:12.466Z,992.75
2018-11-27T07:16:22.644Z,992.79
2018-11-27T07:17:32.954Z,992.82
2018-11-27T07:18:43.118Z,992.82
2018-11-27T07:19:53.278Z,992.89
2018-11-27T07:21:03.450Z,992.92
2018-11-27T07:22:13.611Z,992.89
2018-11-27T07:23:23.822Z,992.89
2018-11-27T07:24:33.979Z,992.92
2018-11-27T07:25:44.142Z,992.91
2018-11-27T07:26:54.298Z,992.91
2018-11-27T07:28:04.465Z,992.92
2018-11-27T07:29:14.777Z,992.96
2018-11-27T07:30:24.947Z,992.95
2018-11-27T07:31:35.165Z,992.93
2018-11-27T07:32:44.787Z,992.97
2018-11-27T07:33:54.948Z,992.96
2018-11-27T07:35:05.138Z,992.97
2018-11-27T07:36:15.303Z,992.97
2018-11-27T07:37:25.466Z,992.97
2018-11-27T07:38:35.629Z,993.04
2018-11-27T07:39:45.788Z,993.04
2018-11-27T07:40:56.005Z,993.05
2018-11-27T07:42:06.166Z,993.03
2018-11-27T07:43:16.337Z,993.08
2018-11-27T07:44:26.500Z,993.08
2018-11-27T07:45:36.656Z,993.05
2018-11-27T07:46:46.871Z,993.07
2018-11-27T07:47:57.029Z,993.06
2018-11-27T07:49:07.191Z,993.02
2018-11-27T07:50:17.358Z,993.05
2018-11-27T07:51:27.521Z,993.04
2018-11-27T07:52:37.730Z,993.05
2018-11-27T07:53:47.890Z,993.08
2018-11-27T07:54:58.048Z,993.12
2018-11-27T07:56:08.214Z,993.12
2018-11-27T07:57:18.371Z,993.18
2018-11-27T07:58:28.677Z,993.18
2018-11-27T07:59:38.837Z,993.21
2018-11-27T08:00:49.002Z,993.27
2018-11-27T08:01:59.165Z,993.25
2018-11-27T08:03:09.326Z,993.27
2018-11-27T08:04:19.643Z,993.27
2018-11-27T08:05:29.807Z,993.27
2018-11-27T08:06:39.970Z,993.31
2018-11-27T08:07:50.128Z,993.25
2018-11-27T08:09:00.296Z,993.31
2018-11-27T08:10:10.608Z,993.34
2018-11-27T08:11:20.769Z,993.33
2018-11-27T08:12:30.935Z,993.34
2018-11-27T08:13:41.096Z,993.35
2018-11-27T08:14:51.268Z,993.33
2018-11-27T08:16:01.482Z,993.41
2018-11-27T08:17:11.641Z,993.37
2018-11-27T08:18:21.807Z,993.4
2018-11-27T08:19:31.978Z,993.39
2018-11-27T08:20:42.195Z,993.4
2018-11-27T08:21:52.353Z,993.38
2018-11-27T08:23:02.520Z,993.36
2018-11-27T08:24:12.698Z,993.39
2018-11-27T08:25:22.855Z,993.43
2018-11-27T08:26:33.040Z,993.44
2018-11-27T08:27:43.250Z,993.42
2018-11-27T08:28:53.412Z,993.44
2018-11-27T08:30:03.575Z,993.47
2018-11-27T08:31:13.754Z,993.46
2018-11-27T08:32:23.919Z,993.49
2018-11-27T08:33:34.230Z,993.55
2018-11-27T08:34:44.396Z,993.52
2018-11-27T08:35:54.558Z,993.58
2018-11-27T08:37:04.715Z,993.55
2018-11-27T08:38:14.881Z,993.56
2018-11-27T08:39:25.094Z,993.56
2018-11-27T08:40:35.260Z,993.57
2018-11-27T08:41:45.420Z,993.55
2018-11-27T08:42:55.584Z,993.6
2018-11-27T08:44:05.746Z,993.6
2018-11-27T08:45:16.063Z,993.63
2018-11-27T08:46:26.727Z,993.64
2018-11-27T08:47:36.935Z,993.69
2018-11-27T08:48:47.100Z,993.73
2018-11-27T08:49:57.268Z,993.76
2018-11-27T08:51:07.586Z,993.78
2018-11-27T08:52:17.746Z,993.78
2018-11-27T08:53:27.903Z,993.73
2018-11-27T08:54:38.076Z,993.71
2018-11-27T08:55:48.237Z,993.72
2018-11-27T08:56:58.451Z,993.7
2018-11-27T08:58:08.617Z,993.69
2018-11-27T08:59:18.511Z,993.68
2018-11-27T09:00:28.412Z,993.68
2018-11-27T09:01:38.574Z,993.64
2018-11-27T09:02:48.885Z,993.72
2018-11-27T09:03:59.089Z,993.71
2018-11-27T09:05:09.256Z,993.64
2018-11-27T09:06:19.428Z,993.69
2018-11-27T09:07:29.590Z,993.62
2018-11-27T09:08:40.015Z,993.68
2018-11-27T09:09:50.175Z,993.7
2018-11-27T09:11:00.340Z,993.75
2018-11-27T09:12:10.507Z,993.76
2018-11-27T09:13:20.673Z,993.8
2018-11-27T09:14:30.884Z,993.79
2018-11-27T09:15:41.043Z,993.74
2018-11-27T09:16:51.205Z,993.75
2018-11-27T09:18:01.365Z,993.78
2018-11-27T09:19:11.521Z,993.81
2018-11-27T09:20:21.784Z,993.79
2018-11-27T09:21:31.691Z,993.8
2018-11-27T09:22:41.878Z,993.84
2018-11-27T09:23:52.058Z,993.85
2018-11-27T09:25:02.227Z,993.82
2018-11-27T09:26:12.563Z,993.84
2018-11-27T09:27:22.731Z,993.86
2018-11-27T09:28:32.903Z,993.9
2018-11-27T09:29:43.080Z,993.9
2018-11-27T09:30:53.248Z,993.92
2018-11-27T09:32:03.562Z,993.92
2018-11-27T09:33:13.732Z,993.9
2018-11-27T09:34:23.637Z,993.9
2018-11-27T09:35:33.939Z,993.89
2018-11-27T09:36:44.101Z,993.85
2018-11-27T09:37:54.315Z,993.87
2018-11-27T09:39:04.481Z,993.9
2018-11-27T09:40:14.641Z,993.96
2018-11-27T09:41:24.803Z,993.95
2018-11-27T09:42:34.965Z,993.95
2018-11-27T09:43:45.132Z,993.93
2018-11-27T09:44:55.299Z,993.91
2018-11-27T09:46:05.459Z,993.93
2018-11-27T09:47:15.625Z,993.93
2018-11-27T09:48:25.797Z,993.96
2018-11-27T09:49:36.110Z,993.92
2018-11-27T09:50:46.275Z,993.89
2018-11-27T09:51:56.433Z,993.88
2018-11-27T09:53:06.600Z,993.89
2018-11-27T09:54:16.768Z,993.89
2018-11-27T09:55:27.088Z,993.88
2018-11-27T09:56:37.249Z,993.89
2018-11-27T09:57:47.412Z,993.85
2018-11-27T09:59:02.226Z,993.87
2018-11-27T10:00:12.383Z,993.87
2018-11-27T10:01:22.605Z,993.84
2018-11-27T10:02:32.770Z,993.89
2018-11-27T10:03:42.930Z,993.91
2018-11-27T10:04:53.089Z,993.89
2018-11-27T10:06:03.249Z,993.93
2018-11-27T10:07:13.522Z,993.92
2018-11-27T10:08:23.693Z,993.93
2018-11-27T10:09:33.877Z,993.89
2018-11-27T10:10:45.332Z,993.88
2018-11-27T10:11:55.503Z,993.92
2018-11-27T10:13:05.770Z,993.85
2018-11-27T10:14:30.534Z,993.89
2018-11-27T10:15:40.694Z,993.91
2018-11-27T10:16:50.863Z,993.87
2018-11-27T10:18:01.037Z,993.87
2018-11-27T10:19:11.245Z,993.89
2018-11-27T10:20:21.412Z,993.89
2018-11-27T10:21:31.574Z,993.88
2018-11-27T10:22:41.742Z,993.87
2018-11-27T10:23:52.004Z,993.85
2018-11-27T10:25:02.173Z,993.87
2018-11-27T10:26:12.340Z,993.89
2018-11-27T10:27:22.505Z,993.93
2018-11-27T10:28:32.679Z,993.94
2018-11-27T10:29:42.842Z,993.91
2018-11-27T10:30:53.020Z,993.89
2018-11-27T10:32:03.185Z,993.91
2018-11-27T10:33:13.357Z,993.94
2018-11-27T10:34:23.574Z,993.92
2018-11-27T10:35:33.833Z,993.99
2018-11-27T10:36:43.995Z,994.01
2018-11-27T10:37:54.164Z,994
2018-11-27T10:39:04.378Z,994.01
2018-11-27T10:40:14.547Z,994.02
2018-11-27T10:41:24.816Z,994.09
2018-11-27T10:42:34.983Z,994.11
2018-11-27T10:43:45.304Z,994.11
2018-11-27T10:44:55.486Z,994.11
2018-11-27T10:46:05.665Z,994.1
2018-11-27T10:47:16.029Z,994.1
2018-11-27T10:48:26.194Z,994.11
2018-11-27T10:49:36.359Z,994.14
2018-11-27T10:50:46.520Z,994.09
2018-11-27T10:51:56.686Z,994.11
2018-11-27T10:53:06.967Z,994.14
2018-11-27T10:54:17.139Z,994.1
2018-11-27T10:55:27.301Z,994.11
2018-11-27T10:56:37.468Z,994.09
2018-11-27T10:57:47.639Z,994.15
2018-11-27T10:58:57.912Z,994.15
2018-11-27T11:00:08.084Z,994.21
2018-11-27T11:01:18.257Z,994.22
2018-11-27T11:02:28.422Z,994.2
2018-11-27T11:03:38.598Z,994.16
2018-11-27T11:04:49.220Z,994.16
2018-11-27T11:05:59.411Z,994.18
2018-11-27T11:07:09.632Z,994.19
2018-11-27T11:08:21.030Z,994.22
2018-11-27T11:09:31.203Z,994.24
2018-11-27T11:10:41.399Z,994.27
2018-11-27T11:11:51.577Z,994.24
2018-11-27T11:13:07.019Z,994.23
2018-11-27T11:14:17.186Z,994.23
2018-11-27T11:15:27.420Z,994.23
2018-11-27T11:16:37.706Z,994.23
2018-11-27T11:17:47.883Z,994.25
2018-11-27T11:18:58.051Z,994.27
2018-11-27T11:20:07.954Z,994.28
2018-11-27T11:21:18.125Z,994.26
2018-11-27T11:22:28.297Z,994.24
2018-11-27T11:23:38.464Z,994.22
2018-11-27T11:24:48.637Z,994.21
2018-11-27T11:25:58.811Z,994.18
2018-11-27T11:27:08.980Z,994.19
2018-11-27T11:28:19.249Z,994.22
2018-11-27T11:29:29.414Z,994.24
2018-11-27T11:30:39.585Z,994.29
2018-11-27T11:31:49.756Z,994.24
2018-11-27T11:32:59.923Z,994.25
2018-11-27T11:34:10.108Z,994.28
2018-11-27T11:35:20.283Z,994.27
2018-11-27T11:36:30.456Z,994.26
2018-11-27T11:37:40.623Z,994.27
2018-11-27T11:38:50.791Z,994.25
2018-11-27T11:40:01.067Z,994.3
2018-11-27T11:41:11.243Z,994.26
2018-11-27T11:42:21.459Z,994.28
2018-11-27T11:43:31.633Z,994.27
2018-11-27T11:44:41.805Z,994.32
2018-11-27T11:45:52.081Z,994.3
2018-11-27T11:47:02.252Z,994.3
2018-11-27T11:48:12.422Z,994.33
2018-11-27T11:49:22.603Z,994.36
2018-11-27T11:50:32.776Z,994.35
2018-11-27T11:51:42.948Z,994.39
2018-11-27T11:52:53.116Z,994.43
2018-11-27T11:54:03.286Z,994.4
2018-11-27T11:55:13.465Z,994.37
2018-11-27T11:56:23.638Z,994.41
2018-11-27T11:57:33.858Z,994.38
2018-11-27T11:58:44.032Z,994.4
2018-11-27T11:59:54.203Z,994.42
2018-11-27T12:01:04.388Z,994.42
2018-11-27T12:02:14.575Z,994.42
2018-11-27T12:03:24.853Z,994.35
2018-11-27T12:04:35.041Z,994.38
2018-11-27T12:05:45.210Z,994.36
2018-11-27T12:06:55.378Z,994.37
2018-11-27T12:08:05.547Z,994.38
2018-11-27T12:09:15.819Z,994.35
2018-11-27T12:10:25.999Z,994.34
2018-11-27T12:11:36.172Z,994.37
2018-11-27T12:12:46.366Z,994.34
2018-11-27T12:13:56.540Z,994.37
2018-11-27T12:15:06.809Z,994.29
2018-11-27T12:16:16.983Z,994.28
2018-11-27T12:17:27.152Z,994.31
2018-11-27T12:18:37.331Z,994.32
2018-11-27T12:19:47.518Z,994.31
2018-11-27T12:20:57.791Z,994.31
2018-11-27T12:22:07.965Z,994.29
2018-11-27T12:23:18.142Z,994.27
2018-11-27T12:24:28.331Z,994.3
2018-11-27T12:25:38.500Z,994.31
2018-11-27T12:26:48.777Z,994.31
2018-11-27T12:27:58.956Z,994.31
2018-11-27T12:29:09.129Z,994.28
2018-11-27T12:30:19.304Z,994.26
2018-11-27T12:31:29.479Z,994.27
2018-11-27T12:32:39.703Z,994.25
2018-11-27T12:33:49.879Z,994.26
2018-11-27T12:35:00.067Z,994.28
2018-11-27T12:36:10.242Z,994.26
2018-11-27T12:37:20.522Z,994.26
2018-11-27T12:38:30.809Z,994.28
2018-11-27T12:39:40.980Z,994.28
2018-11-27T12:40:51.157Z,994.3
2018-11-27T12:42:01.359Z,994.32
2018-11-27T12:43:12.533Z,994.27
2018-11-27T12:44:22.807Z,994.34
2018-11-27T12:45:32.992Z,994.38
2018-11-27T12:46:43.165Z,994.37
2018-11-27T12:47:53.340Z,994.35
2018-11-27T12:49:03.523Z,994.36
2018-11-27T12:50:13.692Z,994.38
2018-11-27T12:51:23.861Z,994.36
2018-11-27T12:52:34.035Z,994.36
2018-11-27T12:53:44.208Z,994.38
2018-11-27T12:54:54.379Z,994.38
2018-11-27T12:56:04.555Z,994.41
2018-11-27T12:57:14.459Z,994.43
2018-11-27T12:58:24.362Z,994.39
2018-11-27T12:59:34.538Z,994.41
2018-11-27T13:00:45.340Z,994.41
2018-11-27T13:01:55.618Z,994.41
2018-11-27T13:03:05.802Z,994.41
2018-11-27T13:04:15.975Z,994.37
2018-11-27T13:05:26.154Z,994.37
2018-11-27T13:06:36.326Z,994.33
2018-11-27T13:07:46.602Z,994.35
2018-11-27T13:08:56.774Z,994.38
2018-11-27T13:10:06.957Z,994.35
2018-11-27T13:11:17.149Z,994.35
2018-11-27T13:12:28.075Z,994.33
2018-11-27T13:13:38.517Z,994.32
2018-11-27T13:14:49.609Z,994.29
2018-11-27T13:15:59.787Z,994.32
2018-11-27T13:17:09.961Z,994.31
2018-11-27T13:18:20.140Z,994.34
2018-11-27T13:19:30.321Z,994.34
2018-11-27T13:20:40.500Z,994.35
2018-11-27T13:21:50.670Z,994.34
2018-11-27T13:23:00.916Z,994.34
2018-11-27T13:24:11.145Z,994.34
2018-11-27T13:25:22.473Z,994.34
2018-11-27T13:26:32.653Z,994.31
2018-11-27T13:27:42.847Z,994.3
2018-11-27T13:28:53.024Z,994.31
2018-11-27T13:30:03.189Z,994.33
2018-11-27T13:31:13.361Z,994.29
2018-11-27T13:32:23.532Z,994.28
2018-11-27T13:33:33.708Z,994.3
2018-11-27T13:34:46.477Z,994.3
2018-11-27T13:36:02.505Z,994.33
2018-11-27T13:37:12.727Z,994.29
2018-11-27T13:38:22.894Z,994.31
2018-11-27T13:39:34.026Z,994.36
2018-11-27T13:40:44.259Z,994.31
2018-11-27T13:41:54.373Z,994.33
2018-11-27T13:43:04.543Z,994.31
2018-11-27T13:44:14.710Z,994.24
2018-11-27T13:45:24.882Z,994.31
2018-11-27T13:46:35.057Z,994.27
2018-11-27T13:47:45.225Z,994.29
2018-11-27T13:48:55.494Z,994.25
2018-11-27T13:50:05.657Z,994.28
2018-11-27T13:51:15.875Z,994.31
2018-11-27T13:52:26.040Z,994.36
2018-11-27T13:53:36.210Z,994.34
2018-11-27T13:54:46.214Z,994.33
2018-11-27T13:55:56.429Z,994.33
2018-11-27T13:57:06.600Z,994.3
2018-11-27T13:58:16.783Z,994.34
2018-11-27T13:59:26.985Z,994.26
2018-11-27T14:00:37.315Z,994.25
2018-11-27T14:01:47.492Z,994.27
2018-11-27T14:02:57.408Z,994.29
2018-11-27T14:06:11.207Z,994.32
2018-11-27T14:07:21.385Z,994.32
2018-11-27T14:08:31.564Z,994.3
2018-11-27T14:09:41.513Z,994.31
2018-11-27T14:10:53.098Z,994.31
2018-11-27T14:12:03.325Z,994.29
2018-11-27T14:13:13.559Z,994.35
2018-11-27T14:14:23.745Z,994.32
2018-11-27T14:15:33.995Z,994.32
2018-11-27T14:16:44.204Z,994.29
2018-11-27T14:17:54.622Z,994.26
2018-11-27T14:19:04.527Z,994.29
2018-11-27T14:20:14.742Z,994.27
2018-11-27T14:21:24.812Z,994.26
2018-11-27T14:22:35.016Z,994.31
2018-11-27T14:23:45.261Z,994.3
2018-11-27T14:24:55.442Z,994.28
2018-11-27T14:26:05.610Z,994.34
2018-11-27T14:27:15.780Z,994.33
2018-11-27T14:28:25.674Z,994.33
2018-11-27T14:29:35.838Z,994.37
2018-11-27T14:30:46.012Z,994.33
2018-11-27T14:31:56.178Z,994.32
2018-11-27T14:33:06.079Z,994.35
2018-11-27T14:34:16.243Z,994.35
2018-11-27T14:35:26.455Z,994.36
2018-11-27T14:36:36.631Z,994.37
2018-11-27T14:37:46.796Z,994.4
2018-11-27T14:38:56.963Z,994.41
2018-11-27T14:40:07.124Z,994.39
2018-11-27T14:41:17.339Z,994.38