createdAt,value
2018-12-29T00:02:11.287Z,42.27
2018-12-29T00:04:38.751Z,40.93
2018-12-29T00:07:06.347Z,32.83
2018-12-29T00:09:33.748Z,30.27
2018-12-29T00:12:01.198Z,30.90
2018-12-29T00:14:29.643Z,23.57
2018-12-29T00:16:57.139Z,28.73
2018-12-29T00:19:24.553Z,23.47
2018-12-29T00:21:51.956Z,20.37
2018-12-29T00:24:20.969Z,20.90
2018-12-29T00:26:51.129Z,20.77
2018-12-29T00:29:19.949Z,19.53
2018-12-29T00:31:48.860Z,20.50
2018-12-29T00:34:16.327Z,19.10
2018-12-29T00:36:46.101Z,15.63
2018-12-29T00:39:13.560Z,13.10
2018-12-29T00:41:41.082Z,13.00
2018-12-29T00:44:10.136Z,13.63
2018-12-29T00:46:37.583Z,12.57
2018-12-29T00:49:06.528Z,8.80
2018-12-29T00:51:34.070Z,9.77
2018-12-29T00:54:02.620Z,10.27
2018-12-29T00:56:30.020Z,10.90
2018-12-29T00:58:58.757Z,11.23
2018-12-29T01:01:27.357Z,9.90
2018-12-29T01:03:54.750Z,10.33
2018-12-29T01:06:22.271Z,6.57
2018-12-29T01:08:49.610Z,6.60
2018-12-29T01:11:16.979Z,6.87
2018-12-29T01:13:44.488Z,5.13
2018-12-29T01:16:11.888Z,8.03
2018-12-29T01:18:39.220Z,4.03
2018-12-29T01:21:07.924Z,5.20
2018-12-29T01:23:35.666Z,6.10
2018-12-29T01:26:03.129Z,4.93
2018-12-29T01:28:32.222Z,7.33
2018-12-29T01:30:59.718Z,11.53
2018-12-29T01:33:27.540Z,10.13
2018-12-29T01:35:55.024Z,15.27
2018-12-29T01:38:22.492Z,14.17
2018-12-29T01:40:49.889Z,16.07
2018-12-29T01:43:17.465Z,17.97
2018-12-29T01:45:44.862Z,18.73
2018-12-29T01:48:12.324Z,18.60
2018-12-29T01:50:39.718Z,19.77
2018-12-29T01:53:07.198Z,15.37
2018-12-29T01:55:34.530Z,14.03
2018-12-29T01:58:02.012Z,11.50
2018-12-29T02:00:29.590Z,14.00
2018-12-29T02:02:57.060Z,11.80
2018-12-29T02:05:25.058Z,10.63
2018-12-29T02:07:52.540Z,8.40
2018-12-29T02:10:22.148Z,7.50
2018-12-29T02:12:50.735Z,10.27
2018-12-29T02:15:24.558Z,10.67
2018-12-29T02:17:47.187Z,13.83
2018-12-29T02:20:14.636Z,12.97
2018-12-29T02:22:42.155Z,10.77
2018-12-29T02:25:09.557Z,15.03
2018-12-29T02:27:37.079Z,11.10
2018-12-29T02:30:04.876Z,10.63
2018-12-29T02:32:32.344Z,17.37
2018-12-29T02:34:59.822Z,11.50
2018-12-29T02:37:27.212Z,14.67
2018-12-29T02:39:54.635Z,12.13
2018-12-29T02:42:22.149Z,11.73
2018-12-29T02:44:52.624Z,12.90
2018-12-29T02:47:19.898Z,11.20
2018-12-29T02:49:48.225Z,18.17
2018-12-29T02:52:15.530Z,14.73
2018-12-29T02:54:43.020Z,13.07
2018-12-29T02:57:10.590Z,13.20
2018-12-29T02:59:38.052Z,13.87
2018-12-29T03:02:07.077Z,14.70
2018-12-29T03:04:36.407Z,13.17
2018-12-29T03:07:03.802Z,15.27
2018-12-29T03:09:34.104Z,10.93
2018-12-29T03:12:01.662Z,11.07
2018-12-29T03:14:29.455Z,13.33
2018-12-29T03:16:57.587Z,12.27
2018-12-29T03:19:25.029Z,13.53
2018-12-29T03:21:52.429Z,11.60
2018-12-29T03:24:19.819Z,11.13
2018-12-29T03:26:47.428Z,12.27
2018-12-29T03:29:14.785Z,14.93
2018-12-29T03:31:42.255Z,14.13
2018-12-29T03:34:10.300Z,16.27
2018-12-29T03:36:37.729Z,18.97
2018-12-29T03:39:05.676Z,14.27
2018-12-29T03:41:34.137Z,15.20
2018-12-29T03:44:01.657Z,17.63
2018-12-29T03:46:29.069Z,17.77
2018-12-29T03:48:57.688Z,17.30
2018-12-29T03:51:25.087Z,13.67
2018-12-29T03:53:52.503Z,12.30
2018-12-29T03:56:19.985Z,13.73
2018-12-29T03:58:50.453Z,10.03
2018-12-29T04:01:17.945Z,12.80
2018-12-29T04:03:45.435Z,11.47
2018-12-29T04:06:12.914Z,13.37
2018-12-29T04:08:43.537Z,19.40
2018-12-29T04:11:22.403Z,25.80
2018-12-29T04:13:49.775Z,14.47
2018-12-29T04:16:17.920Z,23.43
2018-12-29T04:18:45.336Z,19.23
2018-12-29T04:21:15.249Z,15.87
2018-12-29T04:23:42.723Z,18.87
2018-12-29T04:26:11.539Z,12.13
2018-12-29T04:28:39.306Z,14.97
2018-12-29T04:31:06.936Z,12.27
2018-12-29T04:33:35.507Z,14.73
2018-12-29T04:36:05.986Z,16.40
2018-12-29T04:38:33.455Z,9.47
2018-12-29T04:41:02.798Z,12.53
2018-12-29T04:43:31.336Z,10.07
2018-12-29T04:46:05.093Z,7.57
2018-12-29T04:48:27.768Z,6.80
2018-12-29T04:50:55.205Z,5.07
2018-12-29T04:53:22.728Z,4.40
2018-12-29T04:55:50.107Z,6.37
2018-12-29T04:58:17.542Z,6.57
2018-12-29T05:00:44.991Z,7.73
2018-12-29T05:03:12.400Z,10.50
2018-12-29T05:05:40.262Z,7.10
2018-12-29T05:08:07.804Z,11.93
2018-12-29T05:10:35.180Z,16.10
2018-12-29T05:13:02.513Z,12.23
2018-12-29T05:15:30.038Z,9.97
2018-12-29T05:17:57.370Z,9.43
2018-12-29T05:20:24.753Z,11.10
2018-12-29T05:22:52.220Z,11.90
2018-12-29T05:25:19.612Z,13.53
2018-12-29T05:27:47.070Z,10.87
2018-12-29T05:30:14.567Z,10.23
2018-12-29T05:32:41.926Z,15.90
2018-12-29T05:35:09.442Z,18.63
2018-12-29T05:37:36.902Z,24.27
2018-12-29T05:40:05.560Z,23.00
2018-12-29T05:42:32.984Z,25.73
2018-12-29T05:45:00.496Z,24.07
2018-12-29T05:47:27.894Z,22.97
2018-12-29T05:49:55.358Z,29.17
2018-12-29T05:52:22.775Z,33.67
2018-12-29T05:54:50.144Z,30.50
2018-12-29T05:57:17.631Z,34.30
2018-12-29T05:59:45.151Z,29.50
2018-12-29T06:02:12.521Z,26.40
2018-12-29T06:04:39.892Z,23.87
2018-12-29T06:07:07.993Z,22.53
2018-12-29T06:09:35.362Z,23.03
2018-12-29T06:12:03.352Z,22.00
2018-12-29T06:14:30.891Z,19.40
2018-12-29T06:16:58.359Z,23.17
2018-12-29T06:19:25.743Z,21.40
2018-12-29T06:21:53.285Z,19.93
2018-12-29T06:24:20.709Z,20.27
2018-12-29T06:26:48.584Z,17.97
2018-12-29T06:29:16.202Z,19.67
2018-12-29T06:31:43.714Z,16.93
2018-12-29T06:34:11.152Z,21.50
2018-12-29T06:36:38.564Z,12.83
2018-12-29T06:39:05.907Z,15.83
2018-12-29T06:41:33.333Z,19.00
2018-12-29T06:44:00.736Z,17.97
2018-12-29T06:46:34.733Z,13.63
2018-12-29T06:48:57.287Z,11.37
2018-12-29T06:51:24.887Z,12.37
2018-12-29T06:53:52.228Z,9.83
2018-12-29T06:56:19.647Z,9.30
2018-12-29T06:58:47.105Z,11.47
2018-12-29T07:01:14.440Z,12.20
2018-12-29T07:03:41.945Z,12.87
2018-12-29T07:06:09.494Z,13.13
2018-12-29T07:08:36.948Z,14.60
2018-12-29T07:11:04.325Z,13.93
2018-12-29T07:13:31.825Z,9.63
2018-12-29T07:15:59.309Z,13.50
2018-12-29T07:18:26.765Z,13.13
2018-12-29T07:20:54.271Z,12.80
2018-12-29T07:23:21.653Z,15.33
2018-12-29T07:25:49.104Z,13.73
2018-12-29T07:28:16.427Z,18.03
2018-12-29T07:30:43.950Z,12.37
2018-12-29T07:33:11.410Z,14.53
2018-12-29T07:35:38.966Z,18.30
2018-12-29T07:38:06.447Z,20.57
2018-12-29T07:40:33.931Z,16.50
2018-12-29T07:43:01.419Z,14.17
2018-12-29T07:45:34.734Z,17.03
2018-12-29T07:48:02.184Z,19.40
2018-12-29T07:50:29.761Z,23.23
2018-12-29T07:52:57.221Z,21.93
2018-12-29T07:55:24.528Z,29.63
2018-12-29T07:57:52.015Z,34.07
2018-12-29T08:00:19.517Z,47.23
2018-12-29T08:02:47.360Z,67.80
2018-12-29T08:05:14.845Z,72.40
2018-12-29T08:07:42.357Z,67.67
2018-12-29T08:10:09.850Z,49.53
2018-12-29T08:12:37.380Z,46.67
2018-12-29T08:15:04.836Z,41.43
2018-12-29T08:17:32.186Z,31.67
2018-12-29T08:20:00.704Z,33.50
2018-12-29T08:22:28.126Z,35.80
2018-12-29T08:24:55.586Z,33.10
2018-12-29T08:27:23.066Z,28.80
2018-12-29T08:29:50.496Z,33.40
2018-12-29T08:32:17.852Z,34.77
2018-12-29T08:34:45.201Z,33.77
2018-12-29T08:37:12.670Z,35.60
2018-12-29T08:39:40.109Z,31.93
2018-12-29T08:42:07.509Z,30.77
2018-12-29T08:44:34.972Z,32.90
2018-12-29T08:47:04.630Z,30.10
2018-12-29T08:49:31.590Z,32.03
2018-12-29T08:51:59.260Z,30.60
2018-12-29T08:54:26.612Z,30.37
2018-12-29T08:56:54.087Z,32.90
2018-12-29T08:59:21.472Z,36.53
2018-12-29T09:01:48.882Z,35.10
2018-12-29T09:04:18.053Z,33.67
2018-12-29T09:06:45.464Z,39.60
2018-12-29T09:09:12.935Z,40.77
2018-12-29T09:11:40.453Z,82.50
2018-12-29T09:14:07.816Z,78.57
2018-12-29T09:16:35.222Z,92.53
2018-12-29T09:19:02.745Z,75.50
2018-12-29T09:21:30.144Z,59.53
2018-12-29T09:23:57.559Z,37.30
2018-12-29T09:26:25.027Z,37.67
2018-12-29T09:28:52.423Z,38.37
2018-12-29T09:31:19.837Z,40.53
2018-12-29T09:33:47.210Z,36.17
2018-12-29T09:36:15.069Z,36.80
2018-12-29T09:38:42.415Z,34.37
2018-12-29T09:41:09.786Z,35.53
2018-12-29T09:43:37.137Z,36.83
2018-12-29T09:46:04.680Z,31.70
2018-12-29T09:48:32.089Z,38.87
2018-12-29T09:50:59.467Z,42.37
2018-12-29T09:53:26.866Z,47.00
2018-12-29T09:55:54.443Z,42.77
2018-12-29T09:58:21.843Z,38.63
2018-12-29T10:00:49.271Z,41.07
2018-12-29T10:03:16.761Z,40.73
2018-12-29T10:05:46.825Z,42.37
2018-12-29T10:08:14.135Z,44.77
2018-12-29T10:10:41.585Z,50.10
2018-12-29T10:13:11.857Z,32.97
2018-12-29T10:15:39.369Z,31.67
2018-12-29T10:18:06.932Z,33.70
2018-12-29T10:20:34.413Z,35.47
2018-12-29T10:23:01.827Z,38.43
2018-12-29T10:25:29.277Z,42.97
2018-12-29T10:27:56.710Z,41.97
2018-12-29T10:30:24.127Z,53.43
2018-12-29T10:32:51.503Z,47.63
2018-12-29T10:35:18.935Z,44.07
2018-12-29T10:37:46.385Z,46.10
2018-12-29T10:40:13.880Z,47.20
2018-12-29T10:42:41.345Z,44.60
2018-12-29T10:45:08.913Z,46.13
2018-12-29T10:47:36.436Z,40.03
2018-12-29T10:50:04.847Z,38.00
2018-12-29T10:52:32.257Z,45.70
2018-12-29T10:54:59.655Z,40.00
2018-12-29T10:57:27.052Z,36.77
2018-12-29T10:59:54.465Z,36.47
2018-12-29T11:02:24.248Z,36.50
2018-12-29T11:04:52.613Z,31.50
2018-12-29T11:07:20.011Z,28.37
2018-12-29T11:09:47.543Z,34.50
2018-12-29T11:12:14.862Z,39.90
2018-12-29T11:14:42.277Z,38.67
2018-12-29T11:17:10.042Z,38.17
2018-12-29T11:19:37.509Z,43.77
2018-12-29T11:22:04.910Z,48.17
2018-12-29T11:24:32.423Z,45.37
2018-12-29T11:26:59.790Z,47.27
2018-12-29T11:29:27.141Z,45.80
2018-12-29T11:31:54.650Z,45.33
2018-12-29T11:34:23.191Z,51.97
2018-12-29T11:36:51.725Z,57.03
2018-12-29T11:39:19.175Z,66.03
2018-12-29T11:41:46.586Z,62.33
2018-12-29T11:44:14.413Z,71.97
2018-12-29T11:46:41.902Z,72.70
2018-12-29T11:49:09.282Z,66.50
2018-12-29T11:51:36.682Z,72.77
2018-12-29T11:54:05.219Z,77.57
2018-12-29T11:56:32.668Z,66.97
2018-12-29T11:59:00.059Z,69.10
2018-12-29T12:01:27.544Z,70.90
2018-12-29T12:03:55.023Z,66.80
2018-12-29T12:06:22.423Z,71.47
2018-12-29T12:08:49.912Z,75.20
2018-12-29T12:11:17.309Z,74.07
2018-12-29T12:13:44.927Z,76.37
2018-12-29T12:16:12.553Z,66.80
2018-12-29T12:18:40.035Z,63.83
2018-12-29T12:21:07.496Z,66.40
2018-12-29T12:23:34.944Z,65.73
2018-12-29T12:26:02.527Z,64.30
2018-12-29T12:28:29.951Z,68.53
2018-12-29T12:30:57.425Z,71.43
2018-12-29T12:33:25.213Z,65.60
2018-12-29T12:35:52.645Z,74.00
2018-12-29T12:38:20.526Z,67.63
2018-12-29T12:40:47.956Z,72.00
2018-12-29T12:43:16.050Z,77.53
2018-12-29T12:45:43.788Z,78.07
2018-12-29T12:48:11.216Z,76.60
2018-12-29T12:50:38.620Z,80.93
2018-12-29T12:53:06.228Z,83.53
2018-12-29T12:55:34.269Z,73.50
2018-12-29T12:58:02.025Z,76.47
2018-12-29T13:00:29.894Z,76.17
2018-12-29T13:02:57.760Z,80.63
2018-12-29T13:05:25.092Z,77.13
2018-12-29T13:07:52.521Z,82.97
2018-12-29T13:10:20.435Z,81.70
2018-12-29T13:12:47.897Z,74.87
2018-12-29T13:15:15.399Z,75.77
2018-12-29T13:17:43.047Z,79.00
2018-12-29T13:20:10.522Z,76.10
2018-12-29T13:22:39.993Z,74.93
2018-12-29T13:25:07.419Z,81.77
2018-12-29T13:27:34.801Z,84.83
2018-12-29T13:30:02.235Z,92.33
2018-12-29T13:32:29.573Z,83.30
2018-12-29T13:34:56.954Z,80.13
2018-12-29T13:37:24.385Z,80.23
2018-12-29T13:39:51.895Z,90.70
2018-12-29T13:42:19.313Z,96.73
2018-12-29T13:44:46.755Z,93.43
2018-12-29T13:47:14.187Z,91.33
2018-12-29T13:49:41.907Z,89.10
2018-12-29T13:52:09.311Z,70.20
2018-12-29T13:54:36.787Z,79.30
2018-12-29T13:57:04.200Z,84.07
2018-12-29T13:59:31.602Z,79.77
2018-12-29T14:01:59.019Z,80.13
2018-12-29T14:04:26.417Z,72.60
2018-12-29T14:06:53.902Z,74.27
2018-12-29T14:09:21.255Z,76.73
2018-12-29T14:11:48.613Z,74.33
2018-12-29T14:14:16.078Z,75.93
2018-12-29T14:16:43.593Z,85.00
2018-12-29T14:19:14.022Z,85.07
2018-12-29T14:21:41.521Z,84.63
2018-12-29T14:24:08.917Z,83.17
2018-12-29T14:26:39.008Z,81.07
2018-12-29T14:29:06.559Z,77.27
2018-12-29T14:31:34.051Z,79.57
2018-12-29T14:34:01.379Z,78.80
2018-12-29T14:36:29.347Z,85.07
2018-12-29T14:38:56.732Z,83.63
2018-12-29T14:41:24.699Z,88.67
2018-12-29T14:43:52.156Z,88.57
2018-12-29T14:46:19.634Z,89.23
2018-12-29T14:48:47.061Z,96.83
2018-12-29T14:51:14.404Z,97.27
2018-12-29T14:53:42.201Z,100.53
2018-12-29T14:56:09.556Z,109.67
2018-12-29T14:58:36.978Z,111.40
2018-12-29T15:01:04.415Z,109.33
2018-12-29T15:03:31.844Z,118.20
2018-12-29T15:05:59.411Z,118.77
2018-12-29T15:08:27.198Z,120.20
2018-12-29T15:10:55.715Z,129.60
2018-12-29T15:13:23.573Z,118.17
2018-12-29T15:15:50.958Z,115.40
2018-12-29T15:18:18.773Z,116.97
2018-12-29T15:20:46.611Z,110.40
2018-12-29T15:23:14.553Z,104.97
2018-12-29T15:25:42.044Z,98.50
2018-12-29T15:28:09.580Z,99.83
2018-12-29T15:30:37.263Z,103.47
2018-12-29T15:33:04.604Z,108.90
2018-12-29T15:35:32.001Z,104.10
2018-12-29T15:37:59.571Z,121.67
2018-12-29T15:40:28.626Z,112.37
2018-12-29T15:42:56.329Z,114.10
2018-12-29T15:45:24.124Z,113.62
2018-12-29T15:47:51.524Z,113.47
2018-12-29T15:50:18.949Z,106.78
2018-12-29T15:52:46.787Z,97.10
2018-12-29T15:55:14.206Z,108.10
2018-12-29T15:57:41.755Z,97.00
2018-12-29T16:00:09.145Z,107.70
2018-12-29T16:02:36.548Z,107.07
2018-12-29T16:05:04.736Z,98.60
2018-12-29T16:07:32.503Z,108.22
2018-12-29T16:09:59.924Z,102.13
2018-12-29T16:12:27.310Z,91.33
2018-12-29T16:14:54.698Z,96.13
2018-12-29T16:17:22.116Z,91.90
2018-12-29T16:19:50.023Z,93.43
2018-12-29T16:22:17.413Z,101.27
2018-12-29T16:24:44.838Z,100.37
2018-12-29T16:27:12.614Z,93.27
2018-12-29T16:29:40.029Z,96.17
2018-12-29T16:32:07.410Z,93.40
2018-12-29T16:34:35.127Z,96.00
2018-12-29T16:37:04.135Z,102.30
2018-12-29T16:39:32.283Z,106.60
2018-12-29T16:41:59.666Z,104.43
2018-12-29T16:44:27.109Z,102.50
2018-12-29T16:46:54.603Z,100.60
2018-12-29T16:49:22.196Z,105.03
2018-12-29T16:51:50.988Z,111.07
2018-12-29T16:54:19.972Z,112.27
2018-12-29T16:56:47.372Z,107.10
2018-12-29T16:59:16.198Z,104.50
2018-12-29T17:01:43.759Z,103.10
2018-12-29T17:04:11.276Z,107.80
2018-12-29T17:06:40.174Z,107.77
2018-12-29T17:09:07.690Z,105.20
2018-12-29T17:11:35.261Z,104.37
2018-12-29T17:14:02.953Z,97.20
2018-12-29T17:16:32.387Z,92.57
2018-12-29T17:19:00.921Z,95.10
2018-12-29T17:21:28.318Z,92.80
2018-12-29T17:23:55.683Z,89.00
2018-12-29T17:26:23.273Z,84.33
2018-12-29T17:28:50.861Z,92.63
2018-12-29T17:31:18.566Z,91.23
2018-12-29T17:33:46.098Z,85.37
2018-12-29T17:36:13.465Z,95.70
2018-12-29T17:38:40.982Z,91.07
2018-12-29T17:41:08.924Z,98.70
2018-12-29T17:43:38.038Z,94.67
2018-12-29T17:46:06.025Z,98.93
2018-12-29T17:48:33.520Z,96.30
2018-12-29T17:51:02.046Z,93.80
2018-12-29T17:53:30.283Z,96.77
2018-12-29T17:55:57.764Z,98.20
2018-12-29T17:58:25.328Z,91.93
2018-12-29T18:00:52.690Z,91.63
2018-12-29T18:03:20.247Z,89.70
2018-12-29T18:05:48.039Z,95.00
2018-12-29T18:08:17.147Z,114.53
2018-12-29T18:10:45.015Z,119.70
2018-12-29T18:13:15.668Z,115.10
2018-12-29T18:15:43.128Z,107.03
2018-12-29T18:18:10.629Z,98.57
2018-12-29T18:20:38.378Z,104.97
2018-12-29T18:23:12.119Z,112.23
2018-12-29T18:25:39.662Z,100.43
2018-12-29T18:28:07.153Z,100.67
2018-12-29T18:30:36.983Z,99.60
2018-12-29T18:33:04.451Z,100.90
2018-12-29T18:35:33.809Z,90.77
2018-12-29T18:38:01.097Z,91.13
2018-12-29T18:40:28.717Z,95.33
2018-12-29T18:42:57.301Z,86.10
2018-12-29T18:45:25.138Z,90.47
2018-12-29T18:47:52.749Z,78.47
2018-12-29T18:50:21.772Z,83.27
2018-12-29T18:52:49.306Z,83.93
2018-12-29T18:55:16.828Z,92.73
2018-12-29T18:57:44.905Z,92.23
2018-12-29T19:00:12.366Z,90.93
2018-12-29T19:02:39.774Z,99.87
2018-12-29T19:05:07.272Z,111.47
2018-12-29T19:07:34.732Z,120.97
2018-12-29T19:10:02.616Z,117.67
2018-12-29T19:12:30.053Z,111.37
2018-12-29T19:14:59.256Z,106.70
2018-12-29T19:17:27.132Z,108.27
2018-12-29T19:19:54.884Z,100.30
2018-12-29T19:22:22.379Z,92.03
2018-12-29T19:24:49.760Z,91.17
2018-12-29T19:27:17.144Z,83.87
2018-12-29T19:29:44.977Z,82.10
2018-12-29T19:32:13.094Z,79.97
2018-12-29T19:34:40.910Z,81.63
2018-12-29T19:37:08.886Z,88.50
2018-12-29T19:39:36.799Z,87.13
2018-12-29T19:42:06.346Z,98.17
2018-12-29T19:44:34.251Z,90.23
2018-12-29T19:47:01.794Z,94.70
2018-12-29T19:49:29.691Z,91.47
2018-12-29T19:51:57.188Z,93.47
2018-12-29T19:54:25.124Z,97.70
2018-12-29T19:56:53.553Z,94.17
2018-12-29T19:59:21.368Z,99.70
2018-12-29T20:01:49.131Z,84.83
2018-12-29T20:04:17.404Z,82.63
2018-12-29T20:06:47.731Z,79.37
2018-12-29T20:09:16.784Z,81.23
2018-12-29T20:11:45.825Z,82.57
2018-12-29T20:14:13.604Z,73.80
2018-12-29T20:16:42.204Z,73.70
2018-12-29T20:19:10.239Z,80.47
2018-12-29T20:21:39.808Z,80.93
2018-12-29T20:24:07.352Z,63.47
2018-12-29T20:26:35.094Z,72.90
2018-12-29T20:29:02.551Z,68.63
2018-12-29T20:31:30.011Z,67.20
2018-12-29T20:33:57.495Z,68.37
2018-12-29T20:36:24.849Z,74.17
2018-12-29T20:38:52.346Z,71.20
2018-12-29T20:41:20.029Z,75.07
2018-12-29T20:43:47.555Z,73.13
2018-12-29T20:46:15.004Z,73.67
2018-12-29T20:48:42.405Z,75.30
2018-12-29T20:51:16.010Z,70.47
2018-12-29T20:53:43.464Z,67.27
2018-12-29T20:56:11.504Z,67.13
2018-12-29T20:58:39.934Z,63.37
2018-12-29T21:01:07.360Z,59.63
2018-12-29T21:03:34.894Z,67.47
2018-12-29T21:06:02.396Z,69.57
2018-12-29T21:08:31.182Z,68.73
2018-12-29T21:10:58.549Z,63.90
2018-12-29T21:13:26.057Z,65.20
2018-12-29T21:15:53.627Z,70.47
2018-12-29T21:18:21.128Z,62.13
2018-12-29T21:20:48.592Z,62.30
2018-12-29T21:23:16.024Z,63.53
2018-12-29T21:25:43.440Z,67.30
2018-12-29T21:28:10.957Z,67.50
2018-12-29T21:30:38.449Z,69.03
2018-12-29T21:33:05.917Z,62.30
2018-12-29T21:35:33.406Z,61.13
2018-12-29T21:38:00.918Z,63.20
2018-12-29T21:40:28.385Z,67.47
2018-12-29T21:42:57.528Z,65.50
2018-12-29T21:45:25.103Z,67.93
2018-12-29T21:47:52.560Z,66.60
2018-12-29T21:50:25.367Z,64.17
2018-12-29T21:52:49.102Z,65.53
2018-12-29T21:55:16.582Z,64.73
2018-12-29T21:57:44.101Z,65.97
2018-12-29T22:00:11.995Z,67.27
2018-12-29T22:02:39.492Z,63.67
2018-12-29T22:05:06.906Z,66.90
2018-12-29T22:07:34.578Z,65.67
2018-12-29T22:10:02.044Z,67.47
2018-12-29T22:12:29.425Z,71.70
2018-12-29T22:14:57.019Z,67.40
2018-12-29T22:17:24.422Z,65.23
2018-12-29T22:19:51.824Z,63.83
2018-12-29T22:22:19.863Z,65.30
2018-12-29T22:24:47.370Z,66.43
2018-12-29T22:27:14.931Z,61.30
2018-12-29T22:29:42.415Z,63.30
2018-12-29T22:32:09.992Z,65.37
2018-12-29T22:34:37.531Z,66.17
2018-12-29T22:37:05.069Z,65.33
2018-12-29T22:39:32.554Z,65.73
2018-12-29T22:41:59.965Z,65.47
2018-12-29T22:44:27.464Z,63.17
2018-12-29T22:46:54.906Z,65.87
2018-12-29T22:49:22.383Z,58.00
2018-12-29T22:51:49.940Z,65.13
2018-12-29T22:54:17.373Z,67.17
2018-12-29T22:56:44.880Z,66.77
2018-12-29T22:59:14.089Z,65.93
2018-12-29T23:01:41.591Z,69.30
2018-12-29T23:04:09.036Z,62.20
2018-12-29T23:06:36.492Z,63.63
2018-12-29T23:09:06.570Z,67.33
2018-12-29T23:11:33.994Z,67.43
2018-12-29T23:14:01.531Z,67.53
2018-12-29T23:16:29.010Z,69.00
2018-12-29T23:18:56.920Z,66.87
2018-12-29T23:21:24.422Z,64.50
2018-12-29T23:23:51.911Z,60.23
2018-12-29T23:26:19.399Z,62.40
2018-12-29T23:28:46.886Z,63.23
2018-12-29T23:31:15.884Z,67.13
2018-12-29T23:33:43.326Z,63.13
2018-12-29T23:36:11.356Z,62.83
2018-12-29T23:38:38.836Z,58.37
2018-12-29T23:41:06.456Z,59.47
2018-12-29T23:43:36.339Z,62.13
2018-12-29T23:46:03.826Z,53.53
2018-12-29T23:48:31.259Z,56.83
2018-12-29T23:51:05.556Z,56.57
2018-12-29T23:53:29.414Z,66.63
2018-12-29T23:55:57.168Z,71.50
2018-12-29T23:58:24.726Z,68.63
