createdAt,value
2022-12-11T00:00:44.502Z,20.57
2022-12-11T00:03:16.076Z,18.97
2022-12-11T00:05:45.801Z,20.10
2022-12-11T00:08:17.882Z,18.87
2022-12-11T00:10:50.137Z,20.90
2022-12-11T00:13:18.837Z,24.50
2022-12-11T00:15:48.127Z,22.57
2022-12-11T00:18:16.523Z,20.83
2022-12-11T00:20:44.894Z,29.73
2022-12-11T00:23:14.147Z,27.07
2022-12-11T00:25:46.458Z,20.03
2022-12-11T00:28:19.105Z,19.57
2022-12-11T00:30:47.621Z,17.67
2022-12-11T00:33:17.312Z,20.23
2022-12-11T00:35:47.505Z,19.47
2022-12-11T00:38:19.097Z,20.83
2022-12-11T00:40:49.126Z,19.63
2022-12-11T00:43:18.293Z,18.77
2022-12-11T00:45:48.766Z,17.23
2022-12-11T00:48:17.257Z,19.60
2022-12-11T00:50:45.568Z,19.43
2022-12-11T00:53:14.023Z,19.93
2022-12-11T00:55:44.269Z,18.87
2022-12-11T00:58:14.780Z,19.13
2022-12-11T01:00:44.860Z,21.20
2022-12-11T01:03:16.785Z,18.57
2022-12-11T01:05:54.373Z,20.27
2022-12-11T01:08:23.284Z,20.03
2022-12-11T01:10:50.953Z,21.53
2022-12-11T01:13:21.049Z,21.50
2022-12-11T01:15:49.641Z,21.53
2022-12-11T01:18:18.073Z,17.97
2022-12-11T01:20:46.632Z,18.60
2022-12-11T01:23:16.090Z,21.77
2022-12-11T01:25:44.514Z,20.30
2022-12-11T01:28:12.852Z,24.93
2022-12-11T01:30:44.779Z,24.27
2022-12-11T01:33:13.181Z,21.60
2022-12-11T01:35:41.814Z,28.10
2022-12-11T01:38:11.844Z,21.07
2022-12-11T01:40:40.192Z,20.67
2022-12-11T01:43:12.864Z,19.73
2022-12-11T01:45:46.046Z,18.90
2022-12-11T01:48:19.136Z,21.20
2022-12-11T01:50:52.986Z,20.27
2022-12-11T01:53:26.656Z,20.07
2022-12-11T01:55:57.971Z,21.00
2022-12-11T01:58:28.633Z,18.80
2022-12-11T02:00:59.751Z,21.00
2022-12-11T02:03:29.196Z,20.33
2022-12-11T02:06:00.933Z,23.27
2022-12-11T02:08:29.919Z,19.83
2022-12-11T02:11:07.534Z,23.73
2022-12-11T02:13:45.914Z,23.70
2022-12-11T02:16:22.621Z,22.50
2022-12-11T02:19:01.627Z,17.80
2022-12-11T02:21:37.286Z,19.00
2022-12-11T02:24:20.464Z,22.87
2022-12-11T02:27:04.584Z,22.57
2022-12-11T02:29:39.199Z,20.67
2022-12-11T02:32:12.439Z,20.00
2022-12-11T02:34:44.481Z,24.30
2022-12-11T02:37:17.838Z,22.20
2022-12-11T02:39:48.440Z,16.83
2022-12-11T02:42:21.410Z,23.90
2022-12-11T02:44:53.012Z,20.83
2022-12-11T02:47:23.380Z,22.67
2022-12-11T02:49:53.470Z,23.87
2022-12-11T02:52:25.035Z,21.27
2022-12-11T02:54:57.266Z,25.23
2022-12-11T02:57:31.173Z,21.83
2022-12-11T03:00:01.301Z,20.83
2022-12-11T03:02:30.856Z,18.73
2022-12-11T03:05:00.703Z,18.67
2022-12-11T03:07:35.230Z,21.57
2022-12-11T03:10:04.354Z,20.53
2022-12-11T03:12:37.730Z,21.20
2022-12-11T03:15:12.610Z,17.20
2022-12-11T03:17:55.186Z,22.03
2022-12-11T03:20:34.621Z,21.87
2022-12-11T03:23:11.115Z,20.93
2022-12-11T03:25:48.106Z,25.03
2022-12-11T03:28:22.789Z,19.67
2022-12-11T03:30:54.930Z,23.67
2022-12-11T03:33:27.946Z,23.13
2022-12-11T03:36:00.873Z,21.10
2022-12-11T03:38:41.090Z,21.90
2022-12-11T03:41:10.674Z,19.90
2022-12-11T03:43:41.823Z,21.97
2022-12-11T03:46:13.993Z,24.03
2022-12-11T03:48:44.977Z,23.70
2022-12-11T03:51:15.050Z,23.57
2022-12-11T03:53:44.266Z,22.10
2022-12-11T03:56:14.917Z,23.90
2022-12-11T03:58:43.309Z,22.10
2022-12-11T04:01:13.805Z,24.40
2022-12-11T04:03:42.160Z,21.73
2022-12-11T04:06:10.555Z,18.00
2022-12-11T04:08:39.105Z,21.13
2022-12-11T04:11:25.249Z,21.17
2022-12-11T04:14:07.478Z,19.43
2022-12-11T04:16:37.187Z,19.00
2022-12-11T04:19:24.511Z,21.53
2022-12-11T04:22:10.519Z,23.70
2022-12-11T04:24:39.045Z,21.97
2022-12-11T04:27:07.929Z,21.63
2022-12-11T04:29:36.603Z,22.93
2022-12-11T04:32:06.547Z,27.33
2022-12-11T04:34:34.901Z,26.07
2022-12-11T04:37:03.363Z,22.37
2022-12-11T04:39:31.834Z,21.60
2022-12-11T04:42:00.187Z,18.60
2022-12-11T04:44:29.599Z,20.10
2022-12-11T04:46:58.106Z,21.60
2022-12-11T04:49:27.921Z,21.83
2022-12-11T04:51:56.315Z,20.43
2022-12-11T04:54:24.987Z,24.63
2022-12-11T04:56:53.456Z,20.57
2022-12-11T04:59:21.844Z,21.17
2022-12-11T05:01:49.960Z,21.27
2022-12-11T05:04:18.151Z,19.30
2022-12-11T05:06:50.551Z,21.63
2022-12-11T05:09:18.998Z,18.07
2022-12-11T05:11:48.229Z,20.77
2022-12-11T05:14:18.429Z,23.40
2022-12-11T05:16:47.548Z,23.60
2022-12-11T05:19:17.751Z,21.93
2022-12-11T05:21:45.902Z,25.67
2022-12-11T05:24:15.480Z,21.60
2022-12-11T05:26:43.781Z,24.97
2022-12-11T05:29:17.912Z,21.07
2022-12-11T05:31:46.081Z,19.40
2022-12-11T05:34:15.958Z,21.13
2022-12-11T05:36:44.144Z,23.80
2022-12-11T05:39:13.353Z,22.23
2022-12-11T05:41:42.974Z,27.87
2022-12-11T05:44:13.264Z,20.10
2022-12-11T05:46:41.908Z,21.00
2022-12-11T05:49:12.258Z,23.40
2022-12-11T05:51:43.796Z,26.07
2022-12-11T05:54:14.924Z,24.83
2022-12-11T05:56:44.481Z,22.17
2022-12-11T05:59:12.683Z,23.17
2022-12-11T06:01:43.050Z,22.63
2022-12-11T06:04:13.356Z,27.93
2022-12-11T06:06:43.695Z,27.80
2022-12-11T06:09:15.320Z,27.00
2022-12-11T06:11:44.881Z,24.80
2022-12-11T06:14:15.132Z,26.83
2022-12-11T06:16:43.371Z,27.77
2022-12-11T06:19:18.507Z,28.70
2022-12-11T06:21:48.860Z,24.00
2022-12-11T06:24:17.087Z,28.90
2022-12-11T06:26:47.614Z,24.43
2022-12-11T06:29:15.865Z,24.97
2022-12-11T06:31:44.067Z,24.73
2022-12-11T06:34:13.850Z,22.67
2022-12-11T06:36:42.066Z,18.80
2022-12-11T06:39:10.514Z,21.77
2022-12-11T06:41:38.634Z,21.77
2022-12-11T06:44:09.208Z,20.43
2022-12-11T06:46:37.504Z,21.87
2022-12-11T06:49:05.750Z,20.17
2022-12-11T06:51:34.042Z,20.33
2022-12-11T06:54:02.298Z,17.47
2022-12-11T06:56:31.390Z,15.20
2022-12-11T06:59:04.251Z,19.17
2022-12-11T07:01:36.958Z,19.60
2022-12-11T07:04:05.262Z,16.67
2022-12-11T07:06:33.582Z,14.00
2022-12-11T07:09:04.426Z,15.17
2022-12-11T07:11:32.911Z,15.90
2022-12-11T07:14:01.312Z,16.73
2022-12-11T07:16:29.549Z,17.50
2022-12-11T07:18:59.164Z,14.73
2022-12-11T07:21:27.429Z,14.37
2022-12-11T07:23:55.549Z,14.90
2022-12-11T07:26:23.916Z,15.13
2022-12-11T07:28:52.321Z,17.83
2022-12-11T07:31:23.437Z,17.40
2022-12-11T07:33:55.125Z,16.67
2022-12-11T07:36:25.425Z,15.40
2022-12-11T07:38:54.013Z,17.67
2022-12-11T07:41:23.179Z,15.77
2022-12-11T07:43:51.561Z,14.27
2022-12-11T07:46:21.972Z,16.83
2022-12-11T07:48:50.901Z,14.77
2022-12-11T07:51:22.851Z,17.30
2022-12-11T07:53:52.748Z,16.90
2022-12-11T07:56:21.433Z,14.07
2022-12-11T07:58:49.817Z,15.60
2022-12-11T08:01:20.070Z,18.70
2022-12-11T08:03:48.619Z,15.37
2022-12-11T08:06:16.824Z,14.23
2022-12-11T08:08:45.356Z,15.20
2022-12-11T08:11:16.601Z,17.23
2022-12-11T08:13:45.760Z,16.90
2022-12-11T08:16:15.900Z,14.23
2022-12-11T08:18:45.339Z,15.43
2022-12-11T08:21:15.600Z,14.90
2022-12-11T08:23:44.112Z,16.67
2022-12-11T08:26:16.999Z,17.50
2022-12-11T08:28:45.571Z,15.57
2022-12-11T08:31:16.586Z,16.37
2022-12-11T08:33:45.411Z,15.67
2022-12-11T08:36:15.020Z,17.73
2022-12-11T08:38:43.266Z,15.43
2022-12-11T08:41:13.992Z,14.57
2022-12-11T08:43:44.158Z,17.00
2022-12-11T08:46:13.533Z,15.73
2022-12-11T08:48:43.544Z,14.43
2022-12-11T08:51:15.005Z,14.63
2022-12-11T08:53:43.991Z,13.30
2022-12-11T08:56:14.604Z,14.00
2022-12-11T08:58:44.785Z,15.80
2022-12-11T09:01:18.026Z,17.07
2022-12-11T09:03:46.552Z,15.13
2022-12-11T09:06:16.687Z,13.33
2022-12-11T09:08:51.971Z,14.33
2022-12-11T09:11:23.040Z,16.83
2022-12-11T09:13:52.951Z,13.67
2022-12-11T09:16:24.313Z,16.20
2022-12-11T09:18:54.651Z,13.27
2022-12-11T09:21:25.892Z,15.33
2022-12-11T09:23:54.926Z,16.10
2022-12-11T09:26:23.911Z,14.80
2022-12-11T09:28:53.859Z,13.60
2022-12-11T09:31:24.918Z,15.10
2022-12-11T09:33:56.439Z,14.87
2022-12-11T09:36:25.209Z,14.13
2022-12-11T09:38:53.991Z,16.17
2022-12-11T09:41:34.941Z,13.63
2022-12-11T09:44:17.516Z,14.00
2022-12-11T09:46:47.188Z,13.60
2022-12-11T09:49:24.587Z,16.57
2022-12-11T09:52:07.300Z,16.57
2022-12-11T09:54:46.392Z,13.60
2022-12-11T09:57:26.700Z,13.97
2022-12-11T10:00:11.036Z,16.50
2022-12-11T10:02:50.735Z,14.80
2022-12-11T10:05:29.474Z,17.27
2022-12-11T10:08:04.265Z,14.47
2022-12-11T10:10:43.196Z,17.67
2022-12-11T10:13:25.091Z,16.70
2022-12-11T10:16:01.101Z,14.33
2022-12-11T10:18:31.031Z,13.93
2022-12-11T10:21:03.250Z,18.33
2022-12-11T10:23:37.351Z,16.47
2022-12-11T10:26:08.494Z,15.23
2022-12-11T10:28:37.478Z,16.70
2022-12-11T10:31:15.068Z,12.60
2022-12-11T10:33:52.094Z,17.57
2022-12-11T10:36:26.896Z,14.90
2022-12-11T10:38:55.346Z,14.90
2022-12-11T10:41:25.926Z,16.03
2022-12-11T10:43:54.801Z,15.80
2022-12-11T10:46:28.177Z,17.47
2022-12-11T10:48:58.259Z,14.40
2022-12-11T10:51:34.589Z,15.30
2022-12-11T10:54:08.258Z,16.40
2022-12-11T10:56:38.599Z,15.80
2022-12-11T10:59:07.001Z,12.77
2022-12-11T11:01:37.069Z,12.90
2022-12-11T11:04:08.433Z,16.90
2022-12-11T11:06:36.729Z,17.73
2022-12-11T11:09:05.344Z,15.10
2022-12-11T11:11:38.654Z,13.60
2022-12-11T11:14:16.957Z,12.97
2022-12-11T11:16:49.501Z,17.23
2022-12-11T11:19:25.107Z,14.73
2022-12-11T11:21:55.969Z,13.97
2022-12-11T11:24:30.691Z,15.93
2022-12-11T11:27:14.737Z,17.57
2022-12-11T11:29:45.764Z,14.03
2022-12-11T11:32:22.287Z,14.57
2022-12-11T11:34:50.480Z,14.47
2022-12-11T11:37:33.557Z,16.63
2022-12-11T11:40:09.398Z,16.87
2022-12-11T11:42:45.951Z,15.03
2022-12-11T11:45:17.439Z,17.83
2022-12-11T11:47:56.699Z,18.73
2022-12-11T11:50:31.072Z,17.90
2022-12-11T11:53:03.975Z,18.57
2022-12-11T11:55:43.774Z,15.60
2022-12-11T11:58:19.326Z,20.87
2022-12-11T12:00:47.571Z,16.60
2022-12-11T12:03:20.199Z,17.70
2022-12-11T12:05:55.506Z,16.67
2022-12-11T12:08:39.158Z,14.57
2022-12-11T12:11:16.306Z,21.03
2022-12-11T12:13:51.839Z,17.30
2022-12-11T12:16:52.095Z,18.83
2022-12-11T12:19:44.426Z,18.73
2022-12-11T12:22:33.272Z,15.97
2022-12-11T12:25:11.491Z,16.73
2022-12-11T12:27:54.038Z,19.90
2022-12-11T12:30:23.854Z,19.20
2022-12-11T12:33:12.024Z,17.00
2022-12-11T12:35:46.259Z,16.40
2022-12-11T12:38:22.748Z,13.40
2022-12-11T12:41:02.659Z,16.10
2022-12-11T12:43:45.742Z,18.20
2022-12-11T12:46:24.818Z,14.00
2022-12-11T12:48:55.770Z,16.97
2022-12-11T12:51:26.657Z,15.07
2022-12-11T12:53:57.588Z,15.73
2022-12-11T12:56:27.094Z,16.43
2022-12-11T12:58:57.304Z,17.73
2022-12-11T13:01:28.594Z,16.60
2022-12-11T13:03:58.484Z,15.43
2022-12-11T13:06:34.071Z,18.00
2022-12-11T13:09:17.204Z,17.10
2022-12-11T13:11:47.228Z,16.50
2022-12-11T13:14:33.876Z,16.63
2022-12-11T13:17:25.385Z,15.30
2022-12-11T13:20:13.888Z,15.33
2022-12-11T13:22:58.147Z,15.20
2022-12-11T13:25:29.726Z,16.27
2022-12-11T13:28:07.393Z,16.07
2022-12-11T13:30:36.298Z,14.80
2022-12-11T13:33:07.656Z,15.97
2022-12-11T13:35:36.816Z,15.53
2022-12-11T13:38:09.225Z,20.10
2022-12-11T13:40:42.901Z,16.13
2022-12-11T13:43:19.421Z,20.00
2022-12-11T13:45:51.784Z,24.83
2022-12-11T13:48:24.299Z,16.37
2022-12-11T13:50:54.634Z,16.70
2022-12-11T13:53:25.037Z,15.83
2022-12-11T13:56:00.559Z,14.80
2022-12-11T13:58:31.081Z,15.80
2022-12-11T14:01:07.500Z,15.93
2022-12-11T14:03:36.768Z,16.30
2022-12-11T14:06:05.487Z,15.90
2022-12-11T14:08:38.213Z,21.00
2022-12-11T14:11:07.304Z,19.03
2022-12-11T14:13:41.900Z,19.60
2022-12-11T14:16:22.730Z,17.97
2022-12-11T14:18:55.216Z,16.23
2022-12-11T14:21:25.578Z,17.17
2022-12-11T14:23:56.746Z,16.20
2022-12-11T14:26:26.736Z,14.80
2022-12-11T14:28:55.723Z,17.37
2022-12-11T14:31:32.189Z,16.03
2022-12-11T14:34:07.540Z,15.10
2022-12-11T14:36:37.745Z,15.47
2022-12-11T14:39:14.230Z,17.43
2022-12-11T14:41:47.582Z,15.40
2022-12-11T14:44:17.851Z,15.87
2022-12-11T14:46:50.031Z,18.53
2022-12-11T14:49:23.956Z,19.10
2022-12-11T14:51:55.163Z,16.97
2022-12-11T14:54:30.629Z,19.87
2022-12-11T14:57:01.188Z,15.53
2022-12-11T14:59:32.576Z,16.97
2022-12-11T15:02:03.836Z,18.63
2022-12-11T15:04:33.867Z,17.03
2022-12-11T15:07:02.408Z,21.23
2022-12-11T15:09:40.726Z,22.50
2022-12-11T15:12:14.871Z,22.47
2022-12-11T15:14:50.003Z,15.80
2022-12-11T15:17:19.185Z,18.83
2022-12-11T15:19:51.853Z,20.13
2022-12-11T15:25:07.679Z,16.90
2022-12-11T15:27:38.956Z,20.00
2022-12-11T15:30:28.368Z,20.33
2022-12-11T15:33:18.823Z,14.53
2022-12-11T15:36:02.688Z,18.03
2022-12-11T15:38:34.223Z,15.97
2022-12-11T15:41:10.712Z,16.50
2022-12-11T15:43:39.719Z,18.70
2022-12-11T15:46:08.146Z,18.87
2022-12-11T15:48:36.477Z,24.30
2022-12-11T15:51:04.883Z,33.07
2022-12-11T15:53:33.221Z,26.00
2022-12-11T15:56:02.646Z,25.20
2022-12-11T15:58:32.406Z,24.07
2022-12-11T16:01:00.769Z,20.43
2022-12-11T16:03:29.004Z,21.57
2022-12-11T16:05:57.442Z,19.40
2022-12-11T16:08:25.845Z,21.63
2022-12-11T16:10:56.213Z,20.60
2022-12-11T16:13:24.714Z,19.30
2022-12-11T16:15:55.119Z,18.03
2022-12-11T16:18:24.602Z,19.20
2022-12-11T16:20:53.591Z,20.17
2022-12-11T16:23:22.161Z,18.90
2022-12-11T16:25:50.825Z,18.60
2022-12-11T16:28:21.161Z,20.77
2022-12-11T16:33:26.195Z,22.73
2022-12-11T16:35:54.395Z,18.30
2022-12-11T16:38:22.823Z,22.90
2022-12-11T16:41:00.029Z,21.67
2022-12-11T16:43:29.224Z,19.93
2022-12-11T16:45:57.580Z,21.73
2022-12-11T16:48:29.193Z,19.70
2022-12-11T16:50:58.492Z,20.83
2022-12-11T16:53:26.842Z,20.43
2022-12-11T16:55:55.049Z,23.93
2022-12-11T16:58:23.584Z,19.77
2022-12-11T17:00:54.792Z,20.03
2022-12-11T17:03:23.149Z,17.70
2022-12-11T17:05:52.798Z,17.63
2022-12-11T17:08:21.099Z,19.97
2022-12-11T17:10:50.031Z,22.07
2022-12-11T17:13:18.461Z,19.53
2022-12-11T17:15:47.080Z,21.90
2022-12-11T17:18:15.632Z,20.80
2022-12-11T17:20:45.184Z,23.63
2022-12-11T17:23:14.751Z,19.37
2022-12-11T17:25:43.661Z,22.03
2022-12-11T17:28:13.742Z,20.30
2022-12-11T17:30:42.410Z,20.83
2022-12-11T17:33:10.909Z,19.83
2022-12-11T17:35:39.724Z,20.27
2022-12-11T17:38:07.975Z,19.43
2022-12-11T17:40:41.282Z,20.73
2022-12-11T17:43:09.760Z,19.70
2022-12-11T17:45:42.815Z,22.33
2022-12-11T17:48:11.381Z,26.07
2022-12-11T17:50:42.656Z,26.73
2022-12-11T17:53:11.363Z,24.60
2022-12-11T17:55:42.878Z,24.63
2022-12-11T17:58:11.557Z,22.90
2022-12-11T18:00:41.115Z,21.30
2022-12-11T18:03:11.100Z,25.27
2022-12-11T18:05:43.774Z,21.30
2022-12-11T18:08:14.080Z,20.70
2022-12-11T18:10:44.509Z,20.67
2022-12-11T18:13:13.273Z,22.70
2022-12-11T18:15:41.966Z,19.40
2022-12-11T18:18:10.694Z,24.07
2022-12-11T18:20:40.011Z,21.90
2022-12-11T18:23:08.263Z,23.97
2022-12-11T18:25:43.744Z,22.40
2022-12-11T18:28:12.113Z,23.77
2022-12-11T18:30:40.449Z,22.73
2022-12-11T18:33:14.745Z,27.07
2022-12-11T18:35:43.247Z,25.03
2022-12-11T18:38:12.275Z,23.10
2022-12-11T18:40:42.955Z,25.20
2022-12-11T18:43:11.282Z,22.57
2022-12-11T18:45:41.631Z,27.90
2022-12-11T18:48:09.932Z,66.23
2022-12-11T18:50:38.699Z,31.27
2022-12-11T18:53:08.003Z,25.10
2022-12-11T18:55:36.300Z,23.37
2022-12-11T18:58:05.913Z,25.57
2022-12-11T19:00:34.275Z,25.80
2022-12-11T19:03:02.651Z,26.03
2022-12-11T19:05:31.454Z,25.77
2022-12-11T19:08:01.718Z,25.97
2022-12-11T19:10:30.072Z,24.87
2022-12-11T19:12:58.380Z,22.00
2022-12-11T19:15:28.309Z,22.40
2022-12-11T19:17:56.603Z,29.67
2022-12-11T19:20:48.122Z,30.43
2022-12-11T19:23:13.849Z,26.37
2022-12-11T19:25:44.136Z,24.63
2022-12-11T19:28:12.737Z,22.97
2022-12-11T19:30:44.946Z,27.33
2022-12-11T19:33:13.256Z,25.30
2022-12-11T19:35:41.821Z,25.50
2022-12-11T19:38:10.613Z,26.03
2022-12-11T19:40:41.875Z,31.27
2022-12-11T19:43:11.745Z,30.50
2022-12-11T19:45:41.599Z,26.20
2022-12-11T19:48:11.749Z,25.77
2022-12-11T19:50:40.078Z,22.33
2022-12-11T19:53:08.451Z,23.37
2022-12-11T19:55:37.876Z,26.37
2022-12-11T19:58:06.251Z,27.53
2022-12-11T20:00:37.988Z,30.40
2022-12-11T20:03:06.175Z,26.23
2022-12-11T20:05:35.783Z,25.93
2022-12-11T20:08:27.728Z,21.00
2022-12-11T20:10:53.326Z,25.63
2022-12-11T20:13:21.836Z,28.07
2022-12-11T20:15:51.482Z,25.77
2022-12-11T20:18:19.674Z,24.93
2022-12-11T20:20:49.229Z,21.20
2022-12-11T20:23:17.465Z,22.50
2022-12-11T20:25:45.891Z,26.30
2022-12-11T20:28:14.157Z,126.50
2022-12-11T20:30:42.320Z,62.33
2022-12-11T20:33:10.523Z,30.13
2022-12-11T20:35:41.122Z,27.87
2022-12-11T20:38:10.793Z,23.67
2022-12-11T20:40:39.041Z,24.13
2022-12-11T20:43:08.311Z,26.63
2022-12-11T20:45:36.536Z,26.07
2022-12-11T20:48:04.837Z,26.43
2022-12-11T20:50:33.965Z,25.73
2022-12-11T20:53:02.280Z,25.77
2022-12-11T20:55:32.333Z,25.17
2022-12-11T20:58:00.465Z,20.10
2022-12-11T21:00:28.554Z,27.27
2022-12-11T21:02:57.274Z,26.50
2022-12-11T21:05:25.466Z,25.63
2022-12-11T21:07:55.413Z,24.83
2022-12-11T21:10:24.057Z,26.37
2022-12-11T21:12:53.714Z,27.97
2022-12-11T21:15:22.015Z,24.87
2022-12-11T21:17:50.219Z,26.87
2022-12-11T21:20:18.599Z,25.63
2022-12-11T21:22:48.003Z,24.23
2022-12-11T21:25:16.356Z,26.40
2022-12-11T21:27:44.709Z,26.60
2022-12-11T21:30:15.239Z,26.53
2022-12-11T21:32:43.561Z,26.00
2022-12-11T21:35:13.653Z,30.30
2022-12-11T21:37:42.021Z,28.50
2022-12-11T21:40:12.073Z,28.60
2022-12-11T21:42:40.390Z,26.33
2022-12-11T21:47:59.876Z,27.70
2022-12-11T21:50:28.115Z,24.23
2022-12-11T21:52:56.316Z,26.30
2022-12-11T21:55:25.066Z,28.83
2022-12-11T21:57:55.506Z,28.90
2022-12-11T22:00:24.671Z,26.67
2022-12-11T22:02:52.844Z,27.60
2022-12-11T22:05:22.638Z,28.93
2022-12-11T22:07:50.834Z,26.43
2022-12-11T22:10:19.359Z,26.57
2022-12-11T22:12:47.695Z,27.07
2022-12-11T22:15:16.856Z,27.43
2022-12-11T22:17:45.201Z,28.13
2022-12-11T22:20:13.729Z,30.33
2022-12-11T22:22:43.655Z,25.50
2022-12-11T22:25:13.013Z,29.60
2022-12-11T22:27:41.437Z,26.57
2022-12-11T22:30:11.303Z,29.37
2022-12-11T22:32:39.622Z,32.03
2022-12-11T22:35:08.679Z,34.47
2022-12-11T22:37:36.964Z,29.27
2022-12-11T22:40:07.407Z,32.50
2022-12-11T22:42:35.635Z,29.17
2022-12-11T22:45:06.338Z,28.73
2022-12-11T22:47:34.628Z,28.73
2022-12-11T22:50:03.886Z,27.70
2022-12-11T22:52:32.224Z,33.30
2022-12-11T22:55:03.516Z,27.60
2022-12-11T22:57:33.096Z,28.73
2022-12-11T23:00:01.288Z,29.47
2022-12-11T23:02:30.492Z,32.20
2022-12-11T23:04:59.745Z,34.73
2022-12-11T23:07:28.298Z,31.77
2022-12-11T23:09:56.615Z,29.23
2022-12-11T23:12:24.944Z,30.20
2022-12-11T23:17:29.955Z,31.90
2022-12-11T23:22:44.907Z,34.13
2022-12-11T23:27:51.193Z,30.93
2022-12-11T23:30:19.478Z,29.70
2022-12-11T23:32:49.097Z,30.90
2022-12-11T23:35:17.383Z,27.80
2022-12-11T23:37:45.571Z,28.00
2022-12-11T23:42:56.491Z,31.47
2022-12-11T23:45:24.728Z,29.83
2022-12-11T23:47:55.359Z,26.90
2022-12-11T23:50:23.842Z,29.90
2022-12-11T23:52:52.049Z,29.63
2022-12-11T23:55:20.806Z,28.00
2022-12-11T23:57:49.164Z,32.23
