createdAt,value
2022-07-27T00:01:34.457Z,13.95
2022-07-27T00:06:37.289Z,13.93
2022-07-27T00:11:40.516Z,13.90
2022-07-27T00:16:44.842Z,13.86
2022-07-27T00:21:47.937Z,13.82
2022-07-27T00:26:50.762Z,13.79
2022-07-27T00:31:54.975Z,13.78
2022-07-27T00:36:57.806Z,13.73
2022-07-27T00:42:00.686Z,13.68
2022-07-27T00:47:05.305Z,13.64
2022-07-27T00:52:08.927Z,13.61
2022-07-27T00:57:12.844Z,13.58
2022-07-27T01:02:19.694Z,13.57
2022-07-27T01:07:27.183Z,13.57
2022-07-27T01:12:33.920Z,13.52
2022-07-27T01:17:38.083Z,13.52
2022-07-27T01:22:42.260Z,13.54
2022-07-27T01:27:45.539Z,13.53
2022-07-27T01:32:48.380Z,13.48
2022-07-27T01:37:52.599Z,13.46
2022-07-27T01:42:55.544Z,13.42
2022-07-27T01:47:58.411Z,13.41
2022-07-27T01:53:02.587Z,13.41
2022-07-27T01:58:07.330Z,13.40
2022-07-27T02:03:11.839Z,13.39
2022-07-27T02:08:16.123Z,13.34
2022-07-27T02:13:22.910Z,13.31
2022-07-27T02:18:33.544Z,13.28
2022-07-27T02:23:42.952Z,13.25
2022-07-27T02:28:45.788Z,13.22
2022-07-27T02:33:48.616Z,13.20
2022-07-27T02:38:52.800Z,13.18
2022-07-27T02:43:55.762Z,13.16
2022-07-27T02:48:58.676Z,13.18
2022-07-27T02:54:03.129Z,13.22
2022-07-27T02:59:05.958Z,13.27
2022-07-27T03:04:08.794Z,13.34
2022-07-27T03:09:13.521Z,13.36
2022-07-27T03:14:16.818Z,13.39
2022-07-27T03:19:19.661Z,13.35
2022-07-27T03:24:22.807Z,13.36
2022-07-27T03:29:29.457Z,13.36
2022-07-27T03:34:32.565Z,13.37
2022-07-27T03:39:35.470Z,13.39
2022-07-27T03:44:39.685Z,13.46
2022-07-27T03:49:42.503Z,13.53
2022-07-27T03:54:45.428Z,13.60
2022-07-27T03:59:49.729Z,13.70
2022-07-27T04:04:52.590Z,13.75
2022-07-27T04:09:55.403Z,13.82
2022-07-27T04:14:59.670Z,13.89
2022-07-27T04:20:02.492Z,13.99
2022-07-27T04:25:06.151Z,14.07
2022-07-27T04:30:11.582Z,14.16
2022-07-27T04:35:14.431Z,14.22
2022-07-27T04:40:17.255Z,14.31
2022-07-27T04:45:21.969Z,14.36
2022-07-27T04:50:24.997Z,14.44
2022-07-27T04:55:27.774Z,14.54
2022-07-27T05:00:32.106Z,14.65
2022-07-27T05:05:35.036Z,14.73
2022-07-27T05:10:38.123Z,14.78
2022-07-27T05:15:54.156Z,14.84
2022-07-27T05:20:58.674Z,14.85
2022-07-27T05:26:01.467Z,14.91
2022-07-27T05:31:05.638Z,15.00
2022-07-27T05:36:08.481Z,15.06
2022-07-27T05:41:11.344Z,15.18
2022-07-27T05:46:15.582Z,15.33
2022-07-27T05:51:18.579Z,15.47
2022-07-27T05:56:21.431Z,15.60
2022-07-27T06:01:25.611Z,15.69
2022-07-27T06:06:45.908Z,15.75
2022-07-27T06:11:48.707Z,15.82
2022-07-27T06:16:52.902Z,15.87
2022-07-27T06:21:55.792Z,15.96
2022-07-27T06:26:58.587Z,16.05
2022-07-27T06:32:02.866Z,16.10
2022-07-27T06:37:05.756Z,16.07
2022-07-27T06:42:08.802Z,16.10
2022-07-27T06:47:12.987Z,16.16
2022-07-27T06:52:15.878Z,16.26
2022-07-27T06:57:18.721Z,16.36
2022-07-27T07:02:23.002Z,16.47
2022-07-27T07:07:26.337Z,16.57
2022-07-27T07:12:29.399Z,16.68
2022-07-27T07:17:33.539Z,16.82
2022-07-27T07:22:36.676Z,16.87
2022-07-27T07:27:39.512Z,17.00
2022-07-27T07:32:44.530Z,17.11
2022-07-27T07:37:50.578Z,17.27
2022-07-27T07:42:56.517Z,17.35
2022-07-27T07:48:00.905Z,17.36
2022-07-27T07:53:03.867Z,17.28
2022-07-27T07:58:06.693Z,17.22
2022-07-27T08:03:10.863Z,17.28
2022-07-27T08:08:13.731Z,17.41
2022-07-27T08:13:21.533Z,17.50
2022-07-27T08:18:26.296Z,17.53
2022-07-27T08:23:29.164Z,17.53
2022-07-27T08:28:35.633Z,17.62
2022-07-27T08:33:41.251Z,17.96
2022-07-27T08:38:44.193Z,18.02
2022-07-27T08:43:49.587Z,18.06
2022-07-27T08:48:54.641Z,18.03
2022-07-27T08:53:57.656Z,17.89
2022-07-27T08:59:00.469Z,17.79
2022-07-27T09:04:04.728Z,17.78
2022-07-27T09:09:07.518Z,17.80
2022-07-27T09:14:12.354Z,17.79
2022-07-27T09:19:16.644Z,17.94
2022-07-27T09:24:46.689Z,17.98
2022-07-27T09:29:45.169Z,18.05
2022-07-27T09:34:49.392Z,18.16
2022-07-27T09:40:11.292Z,18.21
2022-07-27T09:45:34.540Z,18.43
2022-07-27T09:50:53.143Z,18.72
2022-07-27T09:56:06.750Z,18.81
2022-07-27T10:01:10.353Z,18.91
2022-07-27T10:06:15.439Z,18.89
2022-07-27T10:11:20.425Z,18.99
2022-07-27T10:16:25.553Z,19.22
2022-07-27T10:21:30.298Z,19.34
2022-07-27T10:26:36.900Z,19.64
2022-07-27T10:31:41.265Z,19.61
2022-07-27T10:36:51.571Z,19.69
2022-07-27T10:41:54.572Z,19.74
2022-07-27T10:47:00.961Z,19.61
2022-07-27T10:52:05.592Z,19.69
2022-07-27T10:57:10.054Z,20.19
2022-07-27T11:02:14.644Z,20.79
2022-07-27T11:07:24.389Z,20.92
2022-07-27T11:12:30.776Z,20.81
2022-07-27T11:17:58.461Z,20.59
2022-07-27T11:23:49.917Z,20.58
2022-07-27T11:28:29.447Z,20.72
2022-07-27T11:33:32.948Z,20.73
2022-07-27T11:38:52.599Z,20.78
2022-07-27T11:43:56.613Z,20.97
2022-07-27T11:49:07.483Z,20.86
2022-07-27T11:54:14.418Z,21.26
2022-07-27T11:59:18.647Z,21.43
2022-07-27T12:04:27.601Z,21.35
2022-07-27T12:09:36.815Z,21.42
2022-07-27T12:14:43.199Z,21.65
2022-07-27T12:19:53.088Z,21.56
2022-07-27T12:24:58.258Z,21.64
2022-07-27T12:30:05.430Z,21.53
2022-07-27T12:35:20.613Z,21.40
2022-07-27T12:40:24.935Z,21.25
2022-07-27T12:45:32.938Z,21.41
2022-07-27T12:50:36.397Z,21.30
2022-07-27T12:55:42.415Z,21.34
2022-07-27T13:00:45.504Z,21.35
2022-07-27T13:05:48.379Z,21.46
2022-07-27T13:10:52.863Z,21.44
2022-07-27T13:15:55.924Z,21.43
2022-07-27T13:20:58.932Z,21.67
2022-07-27T13:26:03.063Z,21.46
2022-07-27T13:31:05.881Z,21.46
2022-07-27T13:36:09.749Z,21.61
2022-07-27T13:41:14.037Z,21.63
2022-07-27T13:46:16.860Z,21.75
2022-07-27T13:51:19.733Z,21.81
2022-07-27T13:56:24.059Z,22.17
2022-07-27T14:01:27.728Z,22.49
2022-07-27T14:06:30.570Z,22.29
2022-07-27T14:11:35.032Z,22.18
2022-07-27T14:16:38.860Z,22.06
2022-07-27T14:21:42.086Z,22.26
2022-07-27T14:26:46.270Z,22.12
2022-07-27T14:31:49.441Z,21.23
2022-07-27T14:36:52.244Z,21.37
2022-07-27T14:41:56.448Z,21.28
2022-07-27T14:46:59.254Z,21.08
2022-07-27T14:52:02.135Z,21.07
2022-07-27T14:57:06.699Z,21.23
2022-07-27T15:02:09.540Z,21.12
2022-07-27T15:07:13.210Z,21.09
2022-07-27T15:12:17.385Z,21.01
2022-07-27T15:17:20.842Z,20.86
2022-07-27T15:22:24.377Z,20.63
2022-07-27T15:27:29.025Z,20.60
2022-07-27T15:32:31.770Z,20.88
2022-07-27T15:37:34.538Z,20.98
2022-07-27T15:42:38.793Z,21.02
2022-07-27T15:47:41.916Z,21.03
2022-07-27T15:52:44.735Z,21.03
2022-07-27T15:57:49.374Z,21.06
2022-07-27T16:02:52.237Z,20.96
2022-07-27T16:07:56.517Z,20.83
2022-07-27T16:13:01.338Z,20.69
2022-07-27T16:18:04.174Z,20.33
2022-07-27T16:23:19.164Z,20.04
2022-07-27T16:28:27.689Z,19.93
2022-07-27T16:33:30.530Z,19.87
2022-07-27T16:38:33.488Z,19.86
2022-07-27T16:43:39.239Z,19.80
2022-07-27T16:48:43.417Z,19.79
2022-07-27T16:53:48.964Z,19.65
2022-07-27T16:58:53.176Z,19.53
2022-07-27T17:03:56.584Z,19.62
2022-07-27T17:08:59.561Z,19.81
2022-07-27T17:14:06.292Z,19.86
2022-07-27T17:19:09.588Z,19.59
2022-07-27T17:24:12.697Z,19.59
2022-07-27T17:29:17.201Z,19.54
2022-07-27T17:34:21.307Z,19.62
2022-07-27T17:39:24.169Z,19.60
2022-07-27T17:44:28.371Z,19.41
2022-07-27T17:49:31.266Z,19.10
2022-07-27T17:54:34.161Z,19.02
2022-07-27T17:59:38.644Z,19.01
2022-07-27T18:04:41.653Z,18.92
2022-07-27T18:09:44.567Z,18.83
2022-07-27T18:15:06.771Z,18.80
2022-07-27T18:20:11.405Z,18.67
2022-07-27T18:25:14.443Z,18.35
2022-07-27T18:30:19.222Z,18.22
2022-07-27T18:35:22.425Z,18.11
2022-07-27T18:40:25.472Z,17.96
2022-07-27T18:45:34.658Z,17.73
2022-07-27T18:50:39.521Z,17.62
2022-07-27T18:55:42.775Z,17.54
2022-07-27T19:00:47.013Z,17.40
2022-07-27T19:05:50.882Z,17.32
2022-07-27T19:10:55.714Z,17.23
2022-07-27T19:16:00.864Z,17.22
2022-07-27T19:21:03.920Z,17.23
2022-07-27T19:26:07.224Z,17.13
2022-07-27T19:31:22.296Z,17.08
2022-07-27T19:36:26.546Z,16.97
2022-07-27T19:41:29.513Z,16.84
2022-07-27T19:46:34.304Z,16.79
2022-07-27T19:51:37.961Z,16.70
2022-07-27T19:56:40.824Z,16.53
2022-07-27T20:01:45.095Z,16.43
2022-07-27T20:06:47.939Z,16.36
2022-07-27T20:11:50.767Z,16.25
2022-07-27T20:16:55.070Z,16.15
2022-07-27T20:21:59.843Z,16.04
2022-07-27T20:27:02.694Z,16.00
2022-07-27T20:32:07.782Z,16.01
2022-07-27T20:37:10.597Z,16.05
2022-07-27T20:42:13.403Z,16.08
2022-07-27T20:47:17.583Z,16.16
2022-07-27T20:52:20.388Z,16.23
2022-07-27T20:57:23.143Z,16.18
2022-07-27T21:02:27.404Z,16.17
2022-07-27T21:07:31.112Z,16.19
2022-07-27T21:12:34.187Z,16.23
2022-07-27T21:17:38.386Z,16.25
2022-07-27T21:22:41.615Z,16.24
2022-07-27T21:27:44.412Z,16.23
2022-07-27T21:32:50.497Z,16.23
2022-07-27T21:37:53.357Z,16.23
2022-07-27T21:42:56.158Z,16.22
2022-07-27T21:48:00.358Z,16.21
2022-07-27T21:53:03.165Z,16.23
2022-07-27T21:58:05.966Z,16.23
2022-07-27T22:03:10.449Z,16.23
2022-07-27T22:08:14.224Z,16.16
2022-07-27T22:13:17.047Z,16.11
2022-07-27T22:18:21.836Z,15.98
2022-07-27T22:23:24.704Z,15.88
2022-07-27T22:28:27.626Z,15.79
2022-07-27T22:33:32.706Z,15.67
2022-07-27T22:38:35.650Z,15.51
2022-07-27T22:43:39.149Z,15.41
2022-07-27T22:48:43.371Z,15.30
2022-07-27T22:53:46.183Z,15.24
2022-07-27T22:58:48.980Z,15.22
2022-07-27T23:03:53.201Z,15.19
2022-07-27T23:08:55.995Z,15.16
2022-07-27T23:13:58.826Z,15.09
2022-07-27T23:19:03.166Z,15.00
2022-07-27T23:24:06.382Z,14.91
2022-07-27T23:29:09.287Z,14.85
2022-07-27T23:34:14.075Z,14.81
2022-07-27T23:39:17.222Z,14.79
2022-07-27T23:44:20.009Z,14.77
2022-07-27T23:49:24.252Z,14.76
2022-07-27T23:54:27.133Z,14.70
2022-07-27T23:59:29.950Z,14.68
