createdAt,value
2019-04-22T00:00:08.471Z,42.70
2019-04-22T00:02:44.782Z,44.00
2019-04-22T00:05:18.945Z,43.60
2019-04-22T00:08:01.626Z,43.30
2019-04-22T00:10:39.709Z,43.20
2019-04-22T00:13:10.946Z,42.90
2019-04-22T00:15:32.547Z,42.80
2019-04-22T00:18:16.579Z,42.80
2019-04-22T00:20:48.394Z,42.70
2019-04-22T00:23:14.044Z,42.80
2019-04-22T00:25:42.094Z,42.70
2019-04-22T00:28:14.645Z,42.60
2019-04-22T00:30:42.004Z,42.50
2019-04-22T00:33:24.936Z,42.60
2019-04-22T00:35:49.328Z,42.80
2019-04-22T00:38:23.998Z,42.80
2019-04-22T00:40:50.950Z,43.10
2019-04-22T00:43:24.312Z,43.00
2019-04-22T00:45:57.762Z,43.20
2019-04-22T00:48:27.885Z,43.30
2019-04-22T00:51:13.117Z,43.40
2019-04-22T00:53:30.147Z,43.40
2019-04-22T00:56:11.318Z,44.70
2019-04-22T00:58:40.611Z,44.50
2019-04-22T01:01:17.498Z,44.40
2019-04-22T01:06:09.549Z,44.20
2019-04-22T01:08:48.090Z,44.20
2019-04-22T01:11:16.800Z,44.20
2019-04-22T01:13:47.119Z,44.20
2019-04-22T01:16:17.662Z,44.30
2019-04-22T01:18:45.818Z,44.30
2019-04-22T01:21:25.858Z,44.20
2019-04-22T01:23:47.659Z,44.20
2019-04-22T01:26:20.025Z,44.30
2019-04-22T01:28:48.954Z,44.30
2019-04-22T01:31:08.287Z,44.30
2019-04-22T01:33:39.006Z,44.40
2019-04-22T01:36:25.841Z,44.40
2019-04-22T01:38:58.272Z,44.50
2019-04-22T01:41:37.554Z,44.70
2019-04-22T01:44:07.153Z,44.70
2019-04-22T01:46:42.677Z,45.00
2019-04-22T01:48:59.578Z,45.30
2019-04-22T01:51:48.555Z,45.40
2019-04-22T01:54:03.940Z,45.10
2019-04-22T01:56:37.392Z,46.70
2019-04-22T01:58:59.038Z,46.40
2019-04-22T02:01:40.115Z,46.10
2019-04-22T02:04:08.871Z,46.00
2019-04-22T02:06:34.862Z,45.80
2019-04-22T02:09:12.488Z,46.60
2019-04-22T02:11:38.913Z,45.90
2019-04-22T02:14:14.792Z,46.90
2019-04-22T02:16:41.611Z,45.90
2019-04-22T02:19:12.647Z,45.90
2019-04-22T02:21:35.421Z,46.00
2019-04-22T02:24:09.065Z,46.10
2019-04-22T02:26:41.861Z,46.00
2019-04-22T02:29:18.160Z,46.30
2019-04-22T02:34:35.168Z,46.50
2019-04-22T02:36:47.444Z,46.40
2019-04-22T02:42:02.994Z,46.70
2019-04-22T02:47:11.976Z,47.00
2019-04-22T02:51:43.199Z,47.00
2019-04-22T02:56:48.235Z,47.20
2019-04-22T03:01:47.733Z,47.40
2019-04-22T03:04:20.732Z,47.50
2019-04-22T03:06:43.706Z,47.60
2019-04-22T03:09:23.599Z,47.60
2019-04-22T03:12:23.683Z,48.80
2019-04-22T03:14:44.060Z,45.80
2019-04-22T03:17:15.946Z,48.30
2019-04-22T03:19:57.246Z,48.30
2019-04-22T03:22:19.276Z,48.50
2019-04-22T03:25:05.562Z,48.50
2019-04-22T03:33:06.494Z,48.40
2019-04-22T03:40:28.631Z,48.70
2019-04-22T03:47:54.300Z,48.80
2019-04-22T03:52:53.074Z,48.80
2019-04-22T03:57:50.029Z,48.80
2019-04-22T04:00:30.298Z,48.70
2019-04-22T04:05:33.901Z,49.10
2019-04-22T04:07:57.788Z,49.20
2019-04-22T04:13:03.572Z,49.30
2019-04-22T04:17:56.832Z,49.40
2019-04-22T04:23:08.379Z,49.70
2019-04-22T04:25:37.544Z,49.70
2019-04-22T04:28:24.533Z,49.90
2019-04-22T04:30:29.885Z,50.10
2019-04-22T04:32:59.108Z,50.20
2019-04-22T04:38:08.210Z,50.60
2019-04-22T04:40:46.166Z,50.40
2019-04-22T04:45:38.256Z,50.70
2019-04-22T04:48:21.068Z,51.40
2019-04-22T04:50:27.815Z,51.10
2019-04-22T04:55:28.022Z,51.00
2019-04-22T05:03:14.966Z,51.40
2019-04-22T05:05:43.266Z,51.50
2019-04-22T05:08:00.168Z,51.60
2019-04-22T05:10:49.842Z,51.70
2019-04-22T05:13:23.427Z,51.90
2019-04-22T05:18:20.801Z,52.10
2019-04-22T05:23:05.844Z,52.20
2019-04-22T05:25:36.837Z,52.10
2019-04-22T05:28:05.012Z,52.20
2019-04-22T05:30:56.378Z,52.30
2019-04-22T05:33:08.740Z,52.50
2019-04-22T05:35:40.920Z,52.60
2019-04-22T05:38:17.194Z,52.70
2019-04-22T05:40:34.368Z,52.80
2019-04-22T05:43:08.003Z,52.90
2019-04-22T05:45:38.624Z,52.90
2019-04-22T05:48:09.412Z,53.80
2019-04-22T05:50:48.841Z,53.10
2019-04-22T05:53:09.883Z,53.10
2019-04-22T05:55:52.087Z,53.00
2019-04-22T05:58:19.977Z,53.20
2019-04-22T06:01:21.852Z,53.40
2019-04-22T06:03:17.229Z,53.40
2019-04-22T06:05:49.007Z,53.40
2019-04-22T06:08:24.178Z,53.60
2019-04-22T06:10:54.106Z,53.80
2019-04-22T06:13:23.790Z,54.10
2019-04-22T06:15:53.060Z,53.60
2019-04-22T06:18:27.458Z,53.40
2019-04-22T06:21:09.004Z,53.50
2019-04-22T06:23:34.505Z,53.50
2019-04-22T06:31:02.475Z,55.20
2019-04-22T06:33:34.528Z,54.80
2019-04-22T06:36:02.674Z,54.40
2019-04-22T06:41:09.105Z,53.80
2019-04-22T06:43:36.879Z,53.80
2019-04-22T06:46:10.988Z,53.70
2019-04-22T06:48:35.782Z,53.40
2019-04-22T06:51:06.489Z,53.40
2019-04-22T06:53:37.465Z,53.20
2019-04-22T06:56:06.680Z,53.30
2019-04-22T06:58:34.706Z,53.10
2019-04-22T07:01:09.501Z,52.80
2019-04-22T07:03:51.631Z,52.90
2019-04-22T07:06:09.522Z,52.70
2019-04-22T07:09:06.674Z,52.80
2019-04-22T07:11:12.482Z,52.70
2019-04-22T07:13:43.856Z,52.30
2019-04-22T07:16:13.433Z,52.10
2019-04-22T07:18:46.532Z,52.20
2019-04-22T07:21:06.424Z,51.80
2019-04-22T07:26:08.801Z,51.60
2019-04-22T07:28:37.781Z,51.70
2019-04-22T07:31:20.515Z,51.60
2019-04-22T07:33:48.137Z,51.20
2019-04-22T07:36:36.977Z,51.40
2019-04-22T07:38:36.276Z,51.10
2019-04-22T07:41:12.446Z,51.60
2019-04-22T07:44:02.940Z,50.80
2019-04-22T07:46:13.507Z,50.90
2019-04-22T07:49:39.090Z,50.60
2019-04-22T07:53:48.938Z,50.60
2019-04-22T07:56:19.697Z,50.40
2019-04-22T07:58:49.094Z,50.00
2019-04-22T08:01:20.305Z,49.70
2019-04-22T08:04:05.226Z,49.10
2019-04-22T08:08:55.195Z,47.40
2019-04-22T08:11:37.161Z,46.80
2019-04-22T08:13:47.401Z,45.50
2019-04-22T08:16:23.159Z,45.40
2019-04-22T08:18:59.672Z,44.60
2019-04-22T08:21:18.378Z,44.00
2019-04-22T08:23:56.901Z,44.20
2019-04-22T08:26:27.335Z,43.70
2019-04-22T08:28:59.314Z,43.20
2019-04-22T08:31:28.577Z,42.60
2019-04-22T08:34:01.972Z,43.00
2019-04-22T08:36:37.645Z,42.60
2019-04-22T08:39:09.672Z,42.30
2019-04-22T08:41:34.947Z,41.80
2019-04-22T08:46:33.075Z,41.50
2019-04-22T08:49:07.114Z,41.60
2019-04-22T08:51:31.069Z,40.80
2019-04-22T08:54:10.211Z,41.10
2019-04-22T08:59:10.881Z,40.70
2019-04-22T09:01:35.913Z,40.60
2019-04-22T09:06:49.341Z,40.00
2019-04-22T09:09:07.722Z,40.80
2019-04-22T09:11:44.942Z,40.20
2019-04-22T09:14:09.745Z,40.20
2019-04-22T09:17:02.013Z,40.10
2019-04-22T09:19:28.616Z,37.10
2019-04-22T09:22:00.431Z,38.60
2019-04-22T09:24:29.657Z,38.50
2019-04-22T09:27:05.860Z,37.90
2019-04-22T09:29:34.027Z,38.00
2019-04-22T09:32:09.532Z,38.20
2019-04-22T09:34:33.859Z,37.90
2019-04-22T09:39:34.309Z,37.20
2019-04-22T09:42:07.892Z,37.20
2019-04-22T09:44:36.316Z,36.70
2019-04-22T09:47:07.335Z,36.30
2019-04-22T09:52:11.606Z,36.50
2019-04-22T09:54:47.780Z,36.20
2019-04-22T09:57:09.308Z,35.90
2019-04-22T09:59:46.294Z,36.50
2019-04-22T10:04:43.221Z,36.10
2019-04-22T10:07:19.828Z,36.40
2019-04-22T10:12:16.657Z,35.50
2019-04-22T10:14:45.698Z,35.40
2019-04-22T10:17:15.477Z,35.10
2019-04-22T10:19:41.134Z,34.30
2019-04-22T10:22:19.314Z,34.20
2019-04-22T10:24:45.416Z,34.20
2019-04-22T10:27:16.243Z,34.30
2019-04-22T10:29:49.409Z,34.40
2019-04-22T10:32:17.544Z,34.80
2019-04-22T10:34:39.865Z,32.90
2019-04-22T10:37:11.018Z,32.90
2019-04-22T10:39:50.615Z,32.70
2019-04-22T10:42:11.572Z,31.60
2019-04-22T10:44:41.448Z,32.50
2019-04-22T10:47:11.785Z,31.90
2019-04-22T10:49:40.726Z,31.90
2019-04-22T10:52:10.773Z,31.20
2019-04-22T10:54:41.205Z,31.40
2019-04-22T10:57:10.863Z,31.40
2019-04-22T10:59:40.796Z,31.00
2019-04-22T11:02:09.834Z,30.80
2019-04-22T11:04:38.709Z,30.50
2019-04-22T11:07:10.823Z,30.40
2019-04-22T11:09:49.326Z,30.00
2019-04-22T11:12:13.884Z,28.90
2019-04-22T11:14:41.843Z,29.20
2019-04-22T11:17:09.613Z,29.40
2019-04-22T11:19:39.463Z,29.80
2019-04-22T11:22:16.846Z,29.60
2019-04-22T11:24:38.967Z,29.30
2019-04-22T11:27:08.348Z,29.30
2019-04-22T11:29:37.542Z,29.30
2019-04-22T11:32:06.688Z,28.60
2019-04-22T11:34:35.568Z,29.10
2019-04-22T11:37:05.247Z,28.40
2019-04-22T11:39:36.208Z,28.60
2019-04-22T11:42:05.025Z,28.50
2019-04-22T11:44:35.194Z,28.40
2019-04-22T11:47:05.357Z,28.60
2019-04-22T11:49:34.525Z,28.60
2019-04-22T11:52:05.488Z,28.40
2019-04-22T11:54:34.700Z,28.30
2019-04-22T11:57:05.337Z,28.10
2019-04-22T11:59:34.467Z,27.80
2019-04-22T12:02:04.640Z,27.30
2019-04-22T12:04:33.978Z,27.60
2019-04-22T12:07:04.253Z,27.60
2019-04-22T12:09:33.512Z,27.80
2019-04-22T12:12:03.496Z,27.70
2019-04-22T12:14:34.019Z,27.20
2019-04-22T12:17:03.586Z,26.60
2019-04-22T12:19:33.460Z,27.00
2019-04-22T12:22:02.983Z,26.90
2019-04-22T12:24:34.238Z,27.00
2019-04-22T12:27:04.322Z,27.30
2019-04-22T12:29:33.333Z,26.50
2019-04-22T12:32:03.266Z,26.70
2019-04-22T12:34:33.258Z,25.50
2019-04-22T12:37:02.683Z,25.20
2019-04-22T12:39:31.695Z,25.70
2019-04-22T12:42:00.552Z,26.10
2019-04-22T12:44:30.476Z,26.50
2019-04-22T12:47:01.995Z,26.40
2019-04-22T12:49:29.996Z,26.40
2019-04-22T12:51:59.008Z,25.80
2019-04-22T12:54:29.041Z,26.20
2019-04-22T12:56:57.985Z,26.20
2019-04-22T12:59:27.959Z,26.60
2019-04-22T13:01:58.548Z,26.90
2019-04-22T13:04:27.984Z,26.30
2019-04-22T13:06:57.690Z,26.10
2019-04-22T13:09:27.519Z,26.20
2019-04-22T13:11:57.155Z,25.90
2019-04-22T13:14:27.238Z,25.80
2019-04-22T13:16:57.607Z,26.10
2019-04-22T13:19:28.234Z,26.20
2019-04-22T13:22:00.929Z,25.80
2019-04-22T13:24:32.072Z,25.90
2019-04-22T13:27:01.251Z,25.80
2019-04-22T13:29:31.146Z,25.70
2019-04-22T13:32:00.597Z,25.90
2019-04-22T13:34:37.631Z,26.10
2019-04-22T13:37:01.175Z,26.10
2019-04-22T13:39:31.283Z,25.60
2019-04-22T13:42:03.943Z,25.50
2019-04-22T13:44:31.455Z,25.00
2019-04-22T13:47:14.739Z,25.20
2019-04-22T13:54:12.642Z,25.10
2019-04-22T13:54:58.705Z,25.10
2019-04-22T13:57:20.120Z,25.50
2019-04-22T13:59:40.898Z,25.30
2019-04-22T14:02:26.675Z,25.20
2019-04-22T14:04:56.748Z,24.60
2019-04-22T14:07:25.605Z,24.70
2019-04-22T14:09:54.393Z,24.90
2019-04-22T14:12:24.472Z,24.70
2019-04-22T14:14:54.384Z,24.90
2019-04-22T14:17:25.023Z,24.60
2019-04-22T14:19:55.028Z,24.60
2019-04-22T14:22:23.889Z,24.60
2019-04-22T14:24:52.735Z,24.70
2019-04-22T14:27:30.606Z,24.60
2019-04-22T14:29:53.509Z,24.40
2019-04-22T14:32:27.530Z,24.50
2019-04-22T14:34:53.248Z,24.40
2019-04-22T14:37:22.460Z,24.40
2019-04-22T14:39:51.744Z,24.50
2019-04-22T14:42:39.651Z,24.70
2019-04-22T14:45:30.514Z,24.60
2019-04-22T14:47:49.440Z,24.80
2019-04-22T14:50:14.705Z,24.80
2019-04-22T14:52:46.337Z,24.60
2019-04-22T14:55:05.035Z,25.00
2019-04-22T14:57:26.262Z,24.90
2019-04-22T14:59:54.001Z,25.10
2019-04-22T15:02:23.684Z,24.80
2019-04-22T15:04:54.134Z,25.00
2019-04-22T15:07:23.259Z,25.10
2019-04-22T15:09:52.319Z,25.10
2019-04-22T15:12:33.658Z,25.10
2019-04-22T15:14:51.547Z,25.00
2019-04-22T15:17:45.351Z,25.00
2019-04-22T15:20:37.511Z,24.40
2019-04-22T15:23:06.747Z,24.10
2019-04-22T15:25:36.735Z,23.90
2019-04-22T15:28:05.891Z,23.80
2019-04-22T15:30:35.212Z,23.80
2019-04-22T15:33:05.415Z,23.00
2019-04-22T15:35:35.412Z,23.50
2019-04-22T15:38:04.795Z,22.70
2019-04-22T15:40:34.598Z,23.30
2019-04-22T15:43:04.704Z,23.00
2019-04-22T15:45:34.932Z,22.70
2019-04-22T15:48:04.170Z,22.70
2019-04-22T15:50:33.161Z,22.90
2019-04-22T15:53:02.993Z,23.10
2019-04-22T15:55:32.660Z,22.80
2019-04-22T15:58:01.865Z,22.70
2019-04-22T16:00:41.529Z,22.60
2019-04-22T16:03:04.213Z,22.80
2019-04-22T16:05:32.256Z,22.70
2019-04-22T16:08:03.478Z,22.60
2019-04-22T16:10:33.585Z,22.40
2019-04-22T16:13:09.423Z,21.90
2019-04-22T16:15:34.317Z,22.40
2019-04-22T16:18:05.246Z,22.00
2019-04-22T16:20:34.333Z,21.80
2019-04-22T16:23:13.136Z,21.30
2019-04-22T16:25:49.250Z,21.20
2019-04-22T16:28:19.530Z,21.40
2019-04-22T16:30:48.954Z,21.10
2019-04-22T16:33:19.344Z,21.00
2019-04-22T16:35:48.964Z,21.30
2019-04-22T16:38:19.082Z,21.70
2019-04-22T16:40:48.626Z,21.90
2019-04-22T16:43:17.834Z,22.00
2019-04-22T16:45:47.717Z,22.30
2019-04-22T16:48:17.734Z,22.30
2019-04-22T16:50:49.049Z,22.60
2019-04-22T16:53:18.896Z,22.50
2019-04-22T16:55:48.857Z,22.90
2019-04-22T16:58:18.926Z,23.10
2019-04-22T17:00:49.558Z,23.50
2019-04-22T17:03:38.701Z,23.80
2019-04-22T17:06:17.160Z,23.80
2019-04-22T17:08:46.678Z,23.60
2019-04-22T17:11:16.050Z,23.60
2019-04-22T17:13:46.177Z,23.60
2019-04-22T17:16:16.049Z,23.60
2019-04-22T17:18:45.531Z,23.60
2019-04-22T17:21:15.622Z,23.50
2019-04-22T17:23:45.726Z,23.70
2019-04-22T17:26:14.908Z,23.80
2019-04-22T17:28:43.943Z,24.00
2019-04-22T17:31:13.050Z,24.00
2019-04-22T17:33:41.949Z,24.00
2019-04-22T17:36:11.960Z,24.20
2019-04-22T17:38:52.017Z,24.30
2019-04-22T17:41:24.396Z,24.40
2019-04-22T17:44:06.242Z,24.60
2019-04-22T17:46:46.391Z,24.70
2019-04-22T17:49:37.283Z,24.80
2019-04-22T17:52:21.079Z,24.90
2019-04-22T17:54:54.330Z,25.00
2019-04-22T17:57:21.748Z,25.10
2019-04-22T17:59:51.894Z,25.30
2019-04-22T18:02:24.154Z,25.40
2019-04-22T18:04:38.719Z,25.40
2019-04-22T18:07:33.013Z,25.60
2019-04-22T18:12:33.819Z,25.80
2019-04-22T18:15:00.503Z,25.60
2019-04-22T18:17:30.474Z,25.60
2019-04-22T18:19:53.124Z,25.20
2019-04-22T18:22:21.949Z,25.70
2019-04-22T18:24:52.893Z,25.50
2019-04-22T18:27:38.884Z,25.50
2019-04-22T18:29:55.566Z,25.40
2019-04-22T18:32:20.389Z,25.40
2019-04-22T18:34:54.198Z,25.10
2019-04-22T18:37:24.562Z,25.00
2019-04-22T18:40:03.273Z,25.00
2019-04-22T18:42:27.093Z,24.90
2019-04-22T18:45:12.701Z,24.80
2019-04-22T18:47:29.433Z,24.90
2019-04-22T18:50:02.531Z,24.60
2019-04-22T18:52:54.176Z,24.60
2019-04-22T18:55:30.848Z,24.30
2019-04-22T18:58:02.996Z,24.40
2019-04-22T19:00:21.365Z,24.30
2019-04-22T19:02:58.503Z,24.30
2019-04-22T19:05:35.885Z,24.20
2019-04-22T19:08:18.339Z,24.30
2019-04-22T19:13:45.251Z,24.40
2019-04-22T19:15:54.218Z,24.30
2019-04-22T19:18:29.127Z,24.30
2019-04-22T19:20:53.483Z,24.50
2019-04-22T19:23:22.711Z,24.50
2019-04-22T19:25:47.451Z,24.50
2019-04-22T19:28:31.222Z,24.50
2019-04-22T19:30:59.533Z,24.60
2019-04-22T19:33:23.634Z,24.70
2019-04-22T19:35:56.194Z,24.90
2019-04-22T19:38:14.351Z,25.10
2019-04-22T19:41:04.381Z,25.20
2019-04-22T19:43:28.296Z,25.30
2019-04-22T19:45:55.736Z,25.50
2019-04-22T19:48:32.918Z,25.50
2019-04-22T19:51:04.721Z,25.70
2019-04-22T19:53:29.728Z,26.00
2019-04-22T19:55:55.507Z,26.20
2019-04-22T19:58:31.557Z,26.40
2019-04-22T20:01:22.125Z,26.60
2019-04-22T20:04:36.419Z,26.80
2019-04-22T20:07:09.909Z,26.90
2019-04-22T20:09:43.704Z,27.30
2019-04-22T20:12:06.637Z,28.20
2019-04-22T20:14:43.688Z,28.00
2019-04-22T20:17:07.534Z,28.50
2019-04-22T20:19:45.764Z,29.20
2019-04-22T20:22:12.653Z,29.40
2019-04-22T20:24:28.122Z,30.20
2019-04-22T20:27:13.631Z,30.20
2019-04-22T20:29:53.156Z,30.10
2019-04-22T20:32:18.819Z,30.30
2019-04-22T20:34:52.852Z,30.40
2019-04-22T20:37:22.305Z,30.20
2019-04-22T20:40:00.518Z,30.40
2019-04-22T20:42:31.382Z,30.40
2019-04-22T20:45:05.333Z,30.90
2019-04-22T20:47:16.501Z,30.80
2019-04-22T20:49:48.777Z,30.70
2019-04-22T20:52:26.677Z,30.50
2019-04-22T20:54:44.613Z,30.60
2019-04-22T20:57:17.286Z,30.60
2019-04-22T20:59:49.842Z,30.40
2019-04-22T21:02:14.965Z,30.70
2019-04-22T21:04:41.520Z,30.40
2019-04-22T21:07:15.118Z,30.70
2019-04-22T21:09:48.993Z,31.40
2019-04-22T21:12:13.750Z,31.10
2019-04-22T21:15:00.451Z,31.00
2019-04-22T21:17:22.705Z,30.70
2019-04-22T21:20:00.687Z,30.60
2019-04-22T21:22:29.201Z,30.40
2019-04-22T21:24:50.209Z,30.20
2019-04-22T21:27:35.377Z,30.10
2019-04-22T21:29:50.746Z,30.20
2019-04-22T21:32:23.753Z,30.00
2019-04-22T21:35:06.539Z,30.00
2019-04-22T21:37:36.050Z,30.00
2019-04-22T21:39:52.856Z,29.80
2019-04-22T21:42:31.984Z,29.90
2019-04-22T21:45:00.464Z,29.70
2019-04-22T21:47:34.994Z,29.90
2019-04-22T21:50:18.389Z,29.70
2019-04-22T21:52:28.062Z,29.90
2019-04-22T21:55:08.687Z,29.90
2019-04-22T21:57:57.709Z,29.90
2019-04-22T22:00:34.511Z,29.80
2019-04-22T22:02:52.224Z,29.80
2019-04-22T22:05:12.487Z,29.90
2019-04-22T22:07:32.907Z,29.90
2019-04-22T22:10:22.899Z,29.90
2019-04-22T22:12:54.959Z,29.90
2019-04-22T22:15:22.759Z,29.80
2019-04-22T22:17:51.613Z,29.70
2019-04-22T22:20:20.797Z,29.90
2019-04-22T22:23:00.650Z,29.90
2019-04-22T22:25:25.119Z,29.80
2019-04-22T22:27:53.330Z,29.80
2019-04-22T22:33:01.597Z,29.90
2019-04-22T22:35:29.547Z,29.90
2019-04-22T22:37:57.512Z,30.00
2019-04-22T22:40:15.660Z,29.90
2019-04-22T22:42:45.651Z,30.00
2019-04-22T22:45:22.483Z,30.00
2019-04-22T22:48:09.536Z,30.10
2019-04-22T22:50:34.722Z,30.00
2019-04-22T22:53:17.202Z,30.70
2019-04-22T22:55:37.576Z,30.20
2019-04-22T22:58:11.435Z,30.20
2019-04-22T23:00:36.951Z,30.20
2019-04-22T23:03:38.405Z,30.40
2019-04-22T23:05:49.231Z,30.40
2019-04-22T23:08:16.695Z,30.50
2019-04-22T23:10:52.010Z,30.70
2019-04-22T23:13:15.626Z,30.70
2019-04-22T23:15:41.877Z,30.70
2019-04-22T23:17:51.919Z,30.80
2019-04-22T23:20:27.534Z,31.70
2019-04-22T23:23:14.308Z,31.50
2019-04-22T23:25:53.656Z,32.30
2019-04-22T23:28:43.080Z,32.10
2019-04-22T23:31:31.937Z,31.80
2019-04-22T23:34:10.415Z,31.70
2019-04-22T23:37:05.338Z,31.70
2019-04-22T23:39:47.740Z,31.80
2019-04-22T23:42:20.879Z,31.80
2019-04-22T23:44:42.229Z,31.80
2019-04-22T23:47:32.432Z,32.00
2019-04-22T23:50:09.448Z,32.10
2019-04-22T23:52:53.090Z,32.10
2019-04-22T23:55:26.113Z,32.50
2019-04-22T23:58:19.117Z,32.50
