createdAt,value
2023-04-23T00:03:23.583Z,100.00
2023-04-23T00:08:26.784Z,100.00
2023-04-23T00:13:28.656Z,100.00
2023-04-23T00:18:30.262Z,100.00
2023-04-23T00:23:31.771Z,100.00
2023-04-23T00:28:33.508Z,100.00
2023-04-23T00:33:35.189Z,100.00
2023-04-23T00:38:37.438Z,100.00
2023-04-23T00:43:39.278Z,100.00
2023-04-23T00:48:41.404Z,100.00
2023-04-23T00:53:42.995Z,100.00
2023-04-23T00:58:45.464Z,100.00
2023-04-23T01:03:52.659Z,100.00
2023-04-23T01:08:54.734Z,100.00
2023-04-23T01:13:56.387Z,100.00
2023-04-23T01:18:58.045Z,100.00
2023-04-23T01:23:59.941Z,100.00
2023-04-23T01:29:01.916Z,100.00
2023-04-23T01:34:05.063Z,100.00
2023-04-23T01:39:06.872Z,100.00
2023-04-23T01:44:08.582Z,100.00
2023-04-23T01:49:10.643Z,100.00
2023-04-23T01:54:12.329Z,100.00
2023-04-23T01:59:13.887Z,100.00
2023-04-23T02:04:16.647Z,100.00
2023-04-23T02:09:18.441Z,100.00
2023-04-23T02:14:20.042Z,100.00
2023-04-23T02:19:22.097Z,100.00
2023-04-23T02:24:23.753Z,100.00
2023-04-23T02:29:25.330Z,100.00
2023-04-23T02:34:27.054Z,100.00
2023-04-23T02:39:28.668Z,100.00
2023-04-23T02:44:30.308Z,100.00
2023-04-23T02:49:31.823Z,100.00
2023-04-23T02:54:33.541Z,100.00
2023-04-23T02:59:35.128Z,100.00
2023-04-23T03:04:37.006Z,100.00
2023-04-23T03:09:39.104Z,100.00
2023-04-23T03:14:41.523Z,100.00
2023-04-23T03:19:43.911Z,100.00
2023-04-23T03:24:46.257Z,100.00
2023-04-23T03:29:47.964Z,100.00
2023-04-23T03:34:49.604Z,100.00
2023-04-23T03:39:51.483Z,100.00
2023-04-23T03:44:53.297Z,100.00
2023-04-23T03:49:56.377Z,100.00
2023-04-23T03:54:58.612Z,100.00
2023-04-23T04:00:06.302Z,100.00
2023-04-23T04:05:14.838Z,100.00
2023-04-23T04:10:16.580Z,100.00
2023-04-23T04:15:18.336Z,100.00
2023-04-23T04:20:20.022Z,100.00
2023-04-23T04:25:21.702Z,100.00
2023-04-23T04:30:24.811Z,100.00
2023-04-23T04:35:26.406Z,100.00
2023-04-23T04:40:27.911Z,100.00
2023-04-23T04:45:29.628Z,100.00
2023-04-23T04:50:31.362Z,100.00
2023-04-23T04:55:33.209Z,100.00
2023-04-23T05:00:34.976Z,100.00
2023-04-23T05:05:36.544Z,100.00
2023-04-23T05:10:38.546Z,100.00
2023-04-23T05:15:40.146Z,100.00
2023-04-23T05:20:41.793Z,100.00
2023-04-23T05:25:43.472Z,100.00
2023-04-23T05:30:44.972Z,100.00
2023-04-23T05:35:46.632Z,100.00
2023-04-23T05:40:48.550Z,100.00
2023-04-23T05:45:50.701Z,100.00
2023-04-23T05:50:52.286Z,100.00
2023-04-23T05:55:53.989Z,100.00
2023-04-23T06:00:55.686Z,100.00
2023-04-23T06:05:57.402Z,100.00
2023-04-23T06:10:59.179Z,100.00
2023-04-23T06:16:00.725Z,100.00
2023-04-23T06:21:02.314Z,100.00
2023-04-23T06:26:04.087Z,100.00
2023-04-23T06:31:06.168Z,100.00
2023-04-23T06:36:08.443Z,100.00
2023-04-23T06:41:11.552Z,100.00
2023-04-23T06:46:13.118Z,100.00
2023-04-23T06:51:14.888Z,100.00
2023-04-23T06:56:16.559Z,100.00
2023-04-23T07:01:18.548Z,100.00
2023-04-23T07:06:20.646Z,100.00
2023-04-23T07:11:22.246Z,100.00
2023-04-23T07:16:24.055Z,100.00
2023-04-23T07:21:25.616Z,100.00
2023-04-23T07:26:27.156Z,100.00
2023-04-23T07:31:28.714Z,100.00
2023-04-23T07:36:30.369Z,100.00
2023-04-23T07:41:32.979Z,100.00
2023-04-23T07:46:34.660Z,100.00
2023-04-23T07:51:36.284Z,98.73
2023-04-23T07:56:37.896Z,88.82
2023-04-23T08:01:39.586Z,91.03
2023-04-23T08:06:41.089Z,92.59
2023-04-23T08:11:42.585Z,92.19
2023-04-23T08:16:44.725Z,94.21
2023-04-23T08:21:46.941Z,100.00
2023-04-23T08:26:48.503Z,100.00
2023-04-23T08:31:50.209Z,95.09
2023-04-23T08:36:51.758Z,95.27
2023-04-23T08:42:02.262Z,95.32
2023-04-23T08:47:05.346Z,91.84
2023-04-23T08:52:15.954Z,88.74
2023-04-23T08:57:18.595Z,81.95
2023-04-23T09:02:20.298Z,80.21
2023-04-23T09:07:22.136Z,79.44
2023-04-23T09:12:23.707Z,78.86
2023-04-23T09:17:28.963Z,80.26
2023-04-23T09:22:48.084Z,82.48
2023-04-23T09:27:51.689Z,77.99
2023-04-23T09:32:53.932Z,76.91
2023-04-23T09:37:55.594Z,73.19
2023-04-23T09:42:57.180Z,77.85
2023-04-23T09:47:59.312Z,74.47
2023-04-23T09:53:01.242Z,78.05
2023-04-23T09:58:04.589Z,78.21
2023-04-23T10:03:07.326Z,78.70
2023-04-23T10:08:11.412Z,69.08
2023-04-23T10:13:14.388Z,74.91
2023-04-23T10:18:16.309Z,71.73
2023-04-23T10:23:21.954Z,75.32
2023-04-23T10:28:26.699Z,78.55
2023-04-23T10:33:33.609Z,74.80
2023-04-23T10:38:54.638Z,70.12
2023-04-23T10:43:59.380Z,65.91
2023-04-23T10:49:07.906Z,67.29
2023-04-23T10:54:10.010Z,70.49
2023-04-23T10:59:21.484Z,71.61
2023-04-23T11:04:25.012Z,72.39
2023-04-23T11:09:45.580Z,72.90
2023-04-23T11:14:48.992Z,78.83
2023-04-23T11:20:19.184Z,71.01
2023-04-23T11:25:21.653Z,64.37
2023-04-23T11:30:25.809Z,62.97
2023-04-23T11:35:27.879Z,63.41
2023-04-23T11:40:29.503Z,63.39
2023-04-23T11:45:31.039Z,62.69
2023-04-23T11:50:33.537Z,61.71
2023-04-23T11:55:35.500Z,58.24
2023-04-23T12:00:37.026Z,61.39
2023-04-23T12:05:44.804Z,55.93
2023-04-23T12:10:47.868Z,54.70
2023-04-23T12:15:55.090Z,54.25
2023-04-23T12:21:04.712Z,53.85
2023-04-23T12:26:14.034Z,53.58
2023-04-23T12:31:23.303Z,54.58
2023-04-23T12:36:27.845Z,54.86
2023-04-23T12:41:31.121Z,50.70
2023-04-23T12:46:33.863Z,52.68
2023-04-23T12:51:35.589Z,52.11
2023-04-23T12:56:37.133Z,55.34
2023-04-23T13:01:38.798Z,56.02
2023-04-23T13:06:41.635Z,52.48
2023-04-23T13:11:43.223Z,51.92
2023-04-23T13:16:45.010Z,55.49
2023-04-23T13:21:46.610Z,54.11
2023-04-23T13:26:48.173Z,53.75
2023-04-23T13:31:50.074Z,53.62
2023-04-23T13:36:51.703Z,56.57
2023-04-23T13:42:02.737Z,57.61
2023-04-23T13:47:10.877Z,56.41
2023-04-23T13:52:12.424Z,60.25
2023-04-23T13:57:14.112Z,65.34
2023-04-23T14:02:15.824Z,75.20
2023-04-23T14:07:17.611Z,78.43
2023-04-23T14:12:19.860Z,83.19
2023-04-23T14:17:21.394Z,82.87
2023-04-23T14:22:23.223Z,82.90
2023-04-23T14:27:24.762Z,83.13
2023-04-23T14:32:26.367Z,84.98
2023-04-23T14:37:27.889Z,88.07
2023-04-23T14:42:29.450Z,90.59
2023-04-23T14:47:31.005Z,90.69
2023-04-23T14:52:32.638Z,91.59
2023-04-23T14:57:34.169Z,89.32
2023-04-23T15:02:35.812Z,87.94
2023-04-23T15:07:38.338Z,85.80
2023-04-23T15:12:39.895Z,87.03
2023-04-23T15:17:41.552Z,90.19
2023-04-23T15:22:46.258Z,86.02
2023-04-23T15:27:47.925Z,85.47
2023-04-23T15:32:49.525Z,85.34
2023-04-23T15:37:51.265Z,92.74
2023-04-23T15:42:54.258Z,100.00
2023-04-23T15:47:55.841Z,100.00
2023-04-23T15:52:57.534Z,100.00
2023-04-23T15:57:59.017Z,100.00
2023-04-23T16:03:01.355Z,100.00
2023-04-23T16:08:03.563Z,100.00
2023-04-23T16:13:05.249Z,100.00
2023-04-23T16:18:06.834Z,100.00
2023-04-23T16:23:08.428Z,100.00
2023-04-23T16:28:10.024Z,100.00
2023-04-23T16:33:11.542Z,100.00
2023-04-23T16:38:13.115Z,100.00
2023-04-23T16:43:14.640Z,100.00
2023-04-23T16:48:16.141Z,100.00
2023-04-23T16:53:17.638Z,100.00
2023-04-23T16:58:19.158Z,100.00
2023-04-23T17:03:20.756Z,100.00
2023-04-23T17:08:22.320Z,100.00
2023-04-23T17:13:23.788Z,100.00
2023-04-23T17:18:25.290Z,100.00
2023-04-23T17:23:26.897Z,100.00
2023-04-23T17:28:28.422Z,100.00
2023-04-23T17:33:29.918Z,100.00
2023-04-23T17:38:31.472Z,100.00
2023-04-23T17:43:33.218Z,100.00
2023-04-23T17:48:34.744Z,100.00
2023-04-23T17:53:36.420Z,100.00
2023-04-23T17:58:38.496Z,100.00
2023-04-23T18:03:40.323Z,100.00
2023-04-23T18:08:43.513Z,100.00
2023-04-23T18:13:45.061Z,100.00
2023-04-23T18:18:46.592Z,100.00
2023-04-23T18:23:48.219Z,100.00
2023-04-23T18:28:49.776Z,100.00
2023-04-23T18:33:59.439Z,100.00
2023-04-23T18:39:01.021Z,100.00
2023-04-23T18:44:02.570Z,100.00
2023-04-23T18:49:22.842Z,100.00
2023-04-23T18:54:24.376Z,100.00
2023-04-23T18:59:25.849Z,100.00
2023-04-23T19:04:27.423Z,100.00
2023-04-23T19:09:29.177Z,100.00
2023-04-23T19:14:30.680Z,100.00
2023-04-23T19:19:32.222Z,100.00
2023-04-23T19:24:33.766Z,100.00
2023-04-23T19:29:35.273Z,100.00
2023-04-23T19:34:36.834Z,100.00
2023-04-23T19:39:38.349Z,100.00
2023-04-23T19:44:39.842Z,100.00
2023-04-23T19:49:41.868Z,100.00
2023-04-23T19:54:43.731Z,100.00
2023-04-23T19:59:48.598Z,100.00
2023-04-23T20:04:50.094Z,100.00
2023-04-23T20:09:51.629Z,100.00
2023-04-23T20:14:53.106Z,100.00
2023-04-23T20:19:54.626Z,100.00
2023-04-23T20:24:56.904Z,100.00
2023-04-23T20:29:58.452Z,100.00
2023-04-23T20:34:59.914Z,100.00
2023-04-23T20:40:01.638Z,100.00
2023-04-23T20:45:03.397Z,100.00
2023-04-23T20:50:05.390Z,100.00
2023-04-23T20:55:07.429Z,100.00
2023-04-23T21:00:09.353Z,100.00
2023-04-23T21:05:11.987Z,100.00
2023-04-23T21:10:13.486Z,100.00
2023-04-23T21:15:15.752Z,100.00
2023-04-23T21:20:17.285Z,100.00
2023-04-23T21:25:18.933Z,100.00
2023-04-23T21:30:49.838Z,100.00
2023-04-23T21:35:53.126Z,100.00
2023-04-23T21:40:54.663Z,100.00
2023-04-23T21:45:56.228Z,100.00
2023-04-23T21:50:57.712Z,100.00
2023-04-23T21:55:59.245Z,100.00
2023-04-23T22:01:01.034Z,100.00
2023-04-23T22:06:03.362Z,100.00
2023-04-23T22:11:06.309Z,100.00
2023-04-23T22:16:20.357Z,100.00
2023-04-23T22:21:28.701Z,100.00
2023-04-23T22:26:30.281Z,100.00
2023-04-23T22:31:31.876Z,100.00
2023-04-23T22:36:33.606Z,100.00
2023-04-23T22:41:35.105Z,100.00
2023-04-23T22:46:36.760Z,100.00
2023-04-23T22:51:38.321Z,100.00
2023-04-23T22:56:40.625Z,100.00
2023-04-23T23:01:43.056Z,100.00
2023-04-23T23:06:44.677Z,100.00
2023-04-23T23:11:46.247Z,100.00
2023-04-23T23:16:47.783Z,100.00
2023-04-23T23:21:49.369Z,100.00
2023-04-23T23:26:51.049Z,100.00
2023-04-23T23:31:52.613Z,100.00
2023-04-23T23:36:55.329Z,100.00
2023-04-23T23:41:58.380Z,100.00
2023-04-23T23:47:19.153Z,100.00
2023-04-23T23:52:20.658Z,100.00
2023-04-23T23:57:22.198Z,100.00
