createdAt,value
2018-12-08T00:00:34.825Z,1.57
2018-12-08T00:03:02.350Z,2.40
2018-12-08T00:05:29.769Z,2.40
2018-12-08T00:07:57.175Z,2.70
2018-12-08T00:10:24.606Z,1.87
2018-12-08T00:12:52.165Z,2.13
2018-12-08T00:15:19.664Z,2.10
2018-12-08T00:17:47.094Z,2.57
2018-12-08T00:20:14.563Z,1.63
2018-12-08T00:22:41.974Z,1.70
2018-12-08T00:25:09.369Z,1.20
2018-12-08T00:27:36.832Z,1.67
2018-12-08T00:30:08.756Z,1.57
2018-12-08T00:32:36.178Z,1.60
2018-12-08T00:35:03.609Z,1.97
2018-12-08T00:37:30.990Z,1.70
2018-12-08T00:39:58.421Z,1.83
2018-12-08T00:42:25.851Z,1.57
2018-12-08T00:44:53.266Z,1.57
2018-12-08T00:47:20.691Z,1.80
2018-12-08T00:49:48.094Z,1.70
2018-12-08T00:52:15.510Z,1.40
2018-12-08T00:54:42.888Z,1.37
2018-12-08T00:57:10.284Z,1.50
2018-12-08T00:59:37.716Z,1.70
2018-12-08T01:02:05.277Z,2.43
2018-12-08T01:04:32.699Z,1.50
2018-12-08T01:07:00.080Z,2.47
2018-12-08T01:09:27.509Z,1.60
2018-12-08T01:11:54.945Z,2.00
2018-12-08T01:14:22.352Z,1.63
2018-12-08T01:16:49.770Z,1.87
2018-12-08T01:19:17.231Z,1.50
2018-12-08T01:21:44.669Z,1.87
2018-12-08T01:24:12.086Z,2.40
2018-12-08T01:26:39.498Z,1.90
2018-12-08T01:29:06.942Z,2.17
2018-12-08T01:31:34.405Z,2.33
2018-12-08T01:34:01.864Z,1.83
2018-12-08T01:36:29.293Z,1.80
2018-12-08T01:38:56.709Z,1.50
2018-12-08T01:41:24.150Z,1.20
2018-12-08T01:43:51.583Z,1.97
2018-12-08T01:46:18.982Z,1.60
2018-12-08T01:48:46.424Z,2.50
2018-12-08T01:51:13.902Z,2.60
2018-12-08T01:53:41.375Z,2.70
2018-12-08T01:56:08.819Z,1.40
2018-12-08T01:58:36.228Z,2.57
2018-12-08T02:01:03.739Z,2.77
2018-12-08T02:03:31.294Z,1.67
2018-12-08T02:05:58.748Z,2.13
2018-12-08T02:08:26.170Z,2.60
2018-12-08T02:10:53.592Z,2.30
2018-12-08T02:13:20.982Z,1.43
2018-12-08T02:15:48.400Z,1.87
2018-12-08T02:18:15.926Z,2.03
2018-12-08T02:20:43.397Z,1.97
2018-12-08T02:23:10.788Z,1.27
2018-12-08T02:25:38.221Z,0.97
2018-12-08T02:28:05.619Z,1.60
2018-12-08T02:30:33.018Z,1.77
2018-12-08T02:33:00.436Z,1.40
2018-12-08T02:35:27.822Z,1.17
2018-12-08T02:37:55.261Z,1.40
2018-12-08T02:40:22.659Z,1.43
2018-12-08T02:42:50.061Z,1.80
2018-12-08T02:45:17.556Z,1.93
2018-12-08T02:47:45.015Z,2.03
2018-12-08T02:50:12.538Z,1.50
2018-12-08T02:52:40.076Z,1.93
2018-12-08T02:55:07.513Z,1.53
2018-12-08T02:57:34.907Z,1.50
2018-12-08T03:00:02.396Z,1.43
2018-12-08T03:02:29.816Z,1.77
2018-12-08T03:04:57.220Z,1.77
2018-12-08T03:07:24.641Z,1.60
2018-12-08T03:09:52.058Z,1.57
2018-12-08T03:12:19.492Z,2.37
2018-12-08T03:14:46.914Z,2.03
2018-12-08T03:17:14.332Z,1.87
2018-12-08T03:19:42.034Z,1.10
2018-12-08T03:22:09.518Z,1.33
2018-12-08T03:24:36.942Z,1.73
2018-12-08T03:27:04.374Z,2.77
2018-12-08T03:29:32.209Z,1.93
2018-12-08T03:31:59.657Z,1.50
2018-12-08T03:34:27.075Z,1.90
2018-12-08T03:36:54.519Z,1.40
2018-12-08T03:39:21.960Z,1.77
2018-12-08T03:41:49.384Z,2.33
2018-12-08T03:44:16.780Z,2.17
2018-12-08T03:46:44.316Z,2.07
2018-12-08T03:49:11.716Z,2.87
2018-12-08T03:51:39.118Z,2.17
2018-12-08T03:54:06.516Z,2.40
2018-12-08T03:56:33.937Z,2.37
2018-12-08T03:59:01.355Z,2.60
2018-12-08T04:01:28.743Z,2.33
2018-12-08T04:03:56.177Z,2.73
2018-12-08T04:06:23.581Z,2.47
2018-12-08T04:08:50.980Z,1.87
2018-12-08T04:11:18.402Z,2.30
2018-12-08T04:13:45.941Z,2.13
2018-12-08T04:16:13.345Z,1.70
2018-12-08T04:18:40.858Z,2.47
2018-12-08T04:21:08.297Z,2.47
2018-12-08T04:23:35.692Z,2.13
2018-12-08T04:26:03.237Z,2.20
2018-12-08T04:28:30.653Z,2.03
2018-12-08T04:30:58.199Z,2.10
2018-12-08T04:33:25.665Z,1.87
2018-12-08T04:35:54.678Z,2.93
2018-12-08T04:38:22.327Z,2.17
2018-12-08T04:40:49.736Z,2.37
2018-12-08T04:43:17.171Z,2.47
2018-12-08T04:45:44.573Z,2.17
2018-12-08T04:48:11.998Z,2.23
2018-12-08T04:50:39.419Z,2.70
2018-12-08T04:53:06.822Z,2.07
2018-12-08T04:55:34.221Z,1.73
2018-12-08T04:58:01.646Z,1.37
2018-12-08T05:00:29.094Z,2.40
2018-12-08T05:02:56.512Z,2.10
2018-12-08T05:05:23.948Z,2.83
2018-12-08T05:07:51.351Z,2.70
2018-12-08T05:10:18.740Z,2.27
2018-12-08T05:12:46.154Z,1.77
2018-12-08T05:15:13.702Z,1.90
2018-12-08T05:17:41.306Z,2.03
2018-12-08T05:20:08.749Z,2.30
2018-12-08T05:22:36.157Z,1.33
2018-12-08T05:25:03.950Z,1.63
2018-12-08T05:27:31.382Z,1.07
2018-12-08T05:29:58.800Z,1.47
2018-12-08T05:32:26.254Z,2.60
2018-12-08T05:34:53.694Z,2.27
2018-12-08T05:37:21.086Z,1.47
2018-12-08T05:39:48.543Z,1.77
2018-12-08T05:42:15.971Z,1.57
2018-12-08T05:44:43.391Z,1.27
2018-12-08T05:47:10.830Z,1.67
2018-12-08T05:49:38.233Z,2.00
2018-12-08T05:52:05.601Z,1.50
2018-12-08T05:54:32.990Z,2.00
2018-12-08T05:57:00.379Z,2.27
2018-12-08T05:59:27.794Z,1.77
2018-12-08T06:01:55.182Z,1.90
2018-12-08T06:04:22.605Z,2.30
2018-12-08T06:06:50.029Z,2.47
2018-12-08T06:09:17.414Z,2.20
2018-12-08T06:11:44.802Z,2.60
2018-12-08T06:14:12.259Z,1.97
2018-12-08T06:16:39.633Z,1.67
2018-12-08T06:19:07.014Z,2.37
2018-12-08T06:21:38.068Z,1.83
2018-12-08T06:24:05.467Z,2.40
2018-12-08T06:26:42.347Z,3.20
2018-12-08T06:29:09.791Z,1.70
2018-12-08T06:31:37.175Z,1.60
2018-12-08T06:34:04.577Z,2.50
2018-12-08T06:36:31.971Z,1.60
2018-12-08T06:38:59.381Z,2.60
2018-12-08T06:41:26.825Z,2.73
2018-12-08T06:43:54.209Z,2.67
2018-12-08T06:46:21.627Z,2.13
2018-12-08T06:48:49.042Z,1.67
2018-12-08T06:51:16.449Z,2.00
2018-12-08T06:53:43.914Z,2.83
2018-12-08T06:56:12.150Z,1.63
2018-12-08T06:58:39.601Z,1.43
2018-12-08T07:01:07.010Z,2.43
2018-12-08T07:03:34.419Z,2.43
2018-12-08T07:06:01.939Z,2.17
2018-12-08T07:08:29.343Z,2.60
2018-12-08T07:10:56.988Z,2.40
2018-12-08T07:13:24.368Z,2.33
2018-12-08T07:15:51.799Z,2.23
2018-12-08T07:18:19.244Z,2.10
2018-12-08T07:20:46.657Z,1.57
2018-12-08T07:23:14.045Z,2.23
2018-12-08T07:25:41.538Z,2.13
2018-12-08T07:28:08.929Z,2.03
2018-12-08T07:30:36.326Z,2.33
2018-12-08T07:33:03.771Z,2.73
2018-12-08T07:35:31.185Z,2.27
2018-12-08T07:37:58.614Z,2.60
2018-12-08T07:40:26.058Z,2.57
2018-12-08T07:42:53.497Z,1.93
2018-12-08T07:45:20.919Z,2.37
2018-12-08T07:47:48.417Z,2.40
2018-12-08T07:50:15.829Z,2.27
2018-12-08T07:52:43.228Z,2.90
2018-12-08T07:55:10.669Z,2.70
2018-12-08T07:57:38.041Z,3.10
2018-12-08T08:00:08.007Z,2.43
2018-12-08T08:02:35.394Z,2.20
2018-12-08T08:05:02.956Z,3.13
2018-12-08T08:07:30.387Z,2.23
2018-12-08T08:09:57.827Z,2.70
2018-12-08T08:12:25.372Z,2.93
2018-12-08T08:14:52.830Z,3.10
2018-12-08T08:17:20.278Z,2.70
2018-12-08T08:19:47.663Z,2.83
2018-12-08T08:22:15.095Z,2.70
2018-12-08T08:24:42.498Z,2.47
2018-12-08T08:27:09.912Z,3.00
2018-12-08T08:29:37.371Z,3.57
2018-12-08T08:32:04.852Z,4.03
2018-12-08T08:34:32.536Z,3.27
2018-12-08T08:37:00.056Z,2.87
2018-12-08T08:39:27.487Z,2.80
2018-12-08T08:41:54.910Z,2.50
2018-12-08T08:44:22.502Z,2.43
2018-12-08T08:46:49.902Z,2.23
2018-12-08T08:49:17.407Z,2.40
2018-12-08T08:51:44.809Z,3.20
2018-12-08T08:54:12.338Z,3.77
2018-12-08T08:56:39.758Z,3.23
2018-12-08T08:59:07.385Z,2.80
2018-12-08T09:01:34.773Z,3.00
2018-12-08T09:04:02.406Z,2.37
2018-12-08T09:06:29.792Z,2.63
2018-12-08T09:08:57.271Z,2.53
2018-12-08T09:11:24.675Z,4.20
2018-12-08T09:13:52.134Z,2.30
2018-12-08T09:16:19.677Z,2.23
2018-12-08T09:18:47.119Z,3.17
2018-12-08T09:21:14.551Z,2.40
2018-12-08T09:23:41.986Z,2.93
2018-12-08T09:26:09.395Z,3.00
2018-12-08T09:28:36.911Z,2.30
2018-12-08T09:31:04.303Z,3.60
2018-12-08T09:33:31.723Z,2.10
2018-12-08T09:35:59.158Z,2.37
2018-12-08T09:38:26.588Z,1.63
2018-12-08T09:40:53.997Z,2.30
2018-12-08T09:43:21.475Z,2.40
2018-12-08T09:45:48.958Z,2.70
2018-12-08T09:48:16.359Z,3.20
2018-12-08T09:50:43.789Z,1.53
2018-12-08T09:53:12.527Z,2.80
2018-12-08T09:55:39.946Z,2.23
2018-12-08T09:58:07.380Z,2.40
2018-12-08T10:00:34.804Z,2.53
2018-12-08T10:03:02.239Z,3.57
2018-12-08T10:05:29.916Z,1.50
2018-12-08T10:07:57.358Z,2.70
2018-12-08T10:10:25.805Z,3.33
2018-12-08T10:12:53.267Z,2.70
2018-12-08T10:15:20.803Z,2.60
2018-12-08T10:17:48.322Z,2.13
2018-12-08T10:20:15.865Z,3.00
2018-12-08T10:22:43.298Z,2.90
2018-12-08T10:25:10.750Z,2.33
2018-12-08T10:27:38.188Z,1.97
2018-12-08T10:30:06.334Z,1.80
2018-12-08T10:32:33.850Z,2.33
2018-12-08T10:35:01.370Z,2.20
2018-12-08T10:37:28.845Z,2.17
2018-12-08T10:39:56.274Z,2.37
2018-12-08T10:42:23.672Z,2.20
2018-12-08T10:44:51.094Z,1.33
2018-12-08T10:47:18.567Z,2.30
2018-12-08T10:49:46.041Z,2.17
2018-12-08T10:52:13.639Z,2.90
2018-12-08T10:54:41.179Z,2.47
2018-12-08T10:57:08.568Z,2.73
2018-12-08T10:59:36.022Z,1.87
2018-12-08T11:02:03.682Z,3.00
2018-12-08T11:04:31.080Z,1.90
2018-12-08T11:06:58.531Z,2.47
2018-12-08T11:09:25.983Z,2.43
2018-12-08T11:11:53.445Z,2.87
2018-12-08T11:14:20.982Z,2.87
2018-12-08T11:16:48.428Z,2.50
2018-12-08T11:19:15.809Z,1.97
2018-12-08T11:21:43.263Z,2.40
2018-12-08T11:24:10.725Z,1.90
2018-12-08T11:26:38.309Z,2.30
2018-12-08T11:29:05.733Z,1.97
2018-12-08T11:31:33.131Z,3.20
2018-12-08T11:34:00.544Z,2.57
2018-12-08T11:36:27.987Z,1.77
2018-12-08T11:38:55.414Z,2.30
2018-12-08T11:41:22.837Z,2.17
2018-12-08T11:43:50.259Z,2.67
2018-12-08T11:46:17.647Z,2.17
2018-12-08T11:48:45.194Z,2.33
2018-12-08T11:51:12.602Z,2.90
2018-12-08T11:53:39.989Z,2.27
2018-12-08T11:56:07.407Z,2.67
2018-12-08T11:58:34.854Z,2.10
2018-12-08T12:01:02.222Z,2.37
2018-12-08T12:03:29.642Z,1.70
2018-12-08T12:05:57.084Z,2.33
2018-12-08T12:08:24.475Z,2.73
2018-12-08T12:10:51.881Z,2.93
2018-12-08T12:13:19.454Z,1.60
2018-12-08T12:15:46.934Z,2.57
2018-12-08T12:18:14.391Z,2.80
2018-12-08T12:20:41.811Z,1.90
2018-12-08T12:23:09.253Z,3.40
2018-12-08T12:25:36.775Z,2.33
2018-12-08T12:28:04.412Z,2.93
2018-12-08T12:30:32.020Z,2.77
2018-12-08T12:32:59.437Z,2.43
2018-12-08T12:35:26.840Z,1.93
2018-12-08T12:37:54.316Z,2.40
2018-12-08T12:40:21.765Z,2.60
2018-12-08T12:42:49.211Z,2.87
2018-12-08T12:45:16.649Z,2.40
2018-12-08T12:47:44.114Z,3.23
2018-12-08T12:50:11.711Z,2.40
2018-12-08T12:52:39.120Z,2.83
2018-12-08T12:55:06.763Z,3.47
2018-12-08T12:57:34.774Z,3.40
2018-12-08T13:00:02.421Z,4.00
2018-12-08T13:02:29.823Z,4.07
2018-12-08T13:04:57.356Z,3.20
2018-12-08T13:07:24.816Z,3.23
2018-12-08T13:09:52.234Z,3.07
2018-12-08T13:12:19.718Z,3.17
2018-12-08T13:14:47.135Z,3.30
2018-12-08T13:17:14.564Z,3.30
2018-12-08T13:19:42.019Z,3.50
2018-12-08T13:22:09.453Z,3.37
2018-12-08T13:24:36.869Z,3.57
2018-12-08T13:27:04.338Z,3.60
2018-12-08T13:29:31.790Z,3.13
2018-12-08T13:31:59.181Z,3.10
2018-12-08T13:34:27.459Z,4.60
2018-12-08T13:36:54.897Z,2.93
2018-12-08T13:39:22.402Z,3.43
2018-12-08T13:41:49.982Z,2.97
2018-12-08T13:44:22.907Z,3.63
2018-12-08T13:46:50.307Z,3.00
2018-12-08T13:49:17.821Z,3.87
2018-12-08T13:51:45.309Z,4.07
2018-12-08T13:54:17.299Z,4.50
2018-12-08T13:56:44.737Z,4.10
2018-12-08T13:59:12.192Z,4.17
2018-12-08T14:01:39.594Z,5.57
2018-12-08T14:04:06.990Z,3.57
2018-12-08T14:06:34.415Z,5.03
2018-12-08T14:09:01.880Z,5.23
2018-12-08T14:11:29.271Z,4.00
2018-12-08T14:13:56.745Z,4.33
2018-12-08T14:16:24.155Z,3.40
2018-12-08T14:18:51.586Z,3.33
2018-12-08T14:21:19.056Z,3.03
2018-12-08T14:23:46.456Z,3.67
2018-12-08T14:26:13.920Z,4.50
2018-12-08T14:28:41.567Z,3.37
2018-12-08T14:31:08.974Z,4.53
2018-12-08T14:33:36.425Z,4.37
2018-12-08T14:36:03.986Z,3.77
2018-12-08T14:38:31.416Z,4.23
2018-12-08T14:40:58.837Z,2.93
2018-12-08T14:43:26.244Z,4.53
2018-12-08T14:45:53.663Z,3.97
2018-12-08T14:48:21.073Z,3.03
2018-12-08T14:50:48.527Z,3.40
2018-12-08T14:53:15.986Z,3.43
2018-12-08T14:55:43.410Z,3.20
2018-12-08T14:58:10.849Z,3.47
2018-12-08T15:00:38.256Z,3.30
2018-12-08T15:03:05.716Z,3.37
2018-12-08T15:05:33.169Z,3.80
2018-12-08T15:08:00.606Z,4.17
2018-12-08T15:10:28.057Z,3.47
2018-12-08T15:12:55.511Z,3.60
2018-12-08T15:15:23.009Z,3.43
2018-12-08T15:17:50.431Z,2.37
2018-12-08T15:20:17.821Z,4.10
2018-12-08T15:22:45.311Z,3.80
2018-12-08T15:25:12.797Z,3.17
2018-12-08T15:27:40.294Z,3.37
2018-12-08T15:30:08.612Z,4.27
2018-12-08T15:32:36.088Z,2.63
2018-12-08T15:35:04.282Z,2.77
2018-12-08T15:37:31.831Z,4.07
2018-12-08T15:39:59.296Z,3.67
2018-12-08T15:42:26.720Z,3.70
2018-12-08T15:44:54.308Z,3.57
2018-12-08T15:47:21.762Z,3.30
2018-12-08T15:49:49.199Z,4.17
2018-12-08T15:52:16.709Z,3.60
2018-12-08T15:54:44.123Z,3.03
2018-12-08T15:57:11.547Z,3.20
2018-12-08T15:59:39.068Z,4.00
2018-12-08T16:02:06.590Z,2.67
2018-12-08T16:04:33.995Z,2.70
2018-12-08T16:07:01.440Z,2.70
2018-12-08T16:09:28.926Z,2.50
2018-12-08T16:11:56.369Z,2.37
2018-12-08T16:14:23.810Z,2.60
2018-12-08T16:16:51.270Z,2.93
2018-12-08T16:19:18.709Z,3.20
2018-12-08T16:21:46.116Z,2.53
2018-12-08T16:24:13.520Z,2.73
2018-12-08T16:26:41.112Z,1.80
2018-12-08T16:29:08.521Z,1.87
2018-12-08T16:31:35.962Z,1.87
2018-12-08T16:34:03.518Z,3.30
2018-12-08T16:36:30.935Z,2.17
2018-12-08T16:38:58.367Z,1.90
2018-12-08T16:41:25.833Z,1.27
2018-12-08T16:43:53.282Z,1.20
2018-12-08T16:46:20.806Z,1.53
2018-12-08T16:48:48.232Z,2.17
2018-12-08T16:51:15.658Z,1.80
2018-12-08T16:53:43.077Z,1.47
2018-12-08T16:56:10.481Z,1.63
2018-12-08T16:58:37.886Z,1.47
2018-12-08T17:01:05.466Z,1.27
2018-12-08T17:03:32.988Z,1.30
2018-12-08T17:06:00.486Z,1.60
2018-12-08T17:08:27.932Z,1.20
2018-12-08T17:10:55.393Z,1.03
2018-12-08T17:13:22.826Z,1.30
2018-12-08T17:15:50.221Z,1.20
2018-12-08T17:18:17.662Z,0.90
2018-12-08T17:20:45.106Z,1.07
2018-12-08T17:23:12.581Z,1.40
2018-12-08T17:25:39.989Z,1.50
2018-12-08T17:28:07.411Z,1.67
2018-12-08T17:30:34.952Z,1.00
2018-12-08T17:33:02.332Z,1.07
2018-12-08T17:35:29.847Z,1.03
2018-12-08T17:37:57.337Z,1.20
2018-12-08T17:40:24.871Z,1.47
2018-12-08T17:42:53.769Z,1.87
2018-12-08T17:45:22.018Z,2.03
2018-12-08T17:47:49.410Z,1.57
2018-12-08T17:50:19.572Z,2.13
2018-12-08T17:52:47.386Z,1.73
2018-12-08T17:55:14.785Z,1.03
2018-12-08T17:57:42.204Z,1.90
2018-12-08T18:00:10.512Z,1.93
2018-12-08T18:02:38.323Z,1.63
2018-12-08T18:05:06.700Z,1.60
2018-12-08T18:07:35.458Z,2.07
2018-12-08T18:10:03.468Z,1.73
2018-12-08T18:12:31.285Z,2.57
2018-12-08T18:14:59.535Z,1.43
2018-12-08T18:17:26.978Z,1.73
2018-12-08T18:19:54.396Z,2.37
2018-12-08T18:22:23.091Z,2.20
2018-12-08T18:24:51.267Z,1.63
2018-12-08T18:27:20.970Z,2.63
2018-12-08T18:29:49.416Z,1.63
2018-12-08T18:32:16.862Z,2.53
2018-12-08T18:34:44.807Z,1.17
2018-12-08T18:37:12.801Z,2.63
2018-12-08T18:39:40.812Z,2.60
2018-12-08T18:42:08.410Z,2.13
2018-12-08T18:44:36.521Z,1.80
2018-12-08T18:47:04.684Z,2.60
2018-12-08T18:49:32.526Z,1.70
2018-12-08T18:52:00.943Z,2.57
2018-12-08T18:54:29.215Z,1.57
2018-12-08T18:56:56.864Z,2.10
2018-12-08T18:59:24.723Z,1.80
2018-12-08T19:01:53.226Z,2.43
2018-12-08T19:04:21.099Z,2.07
2018-12-08T19:06:49.757Z,1.87
2018-12-08T19:09:17.220Z,1.90
2018-12-08T19:11:45.402Z,1.47
2018-12-08T19:14:14.977Z,1.10
2018-12-08T19:16:42.514Z,1.13
2018-12-08T19:19:10.493Z,1.20
2018-12-08T19:21:37.974Z,1.90
2018-12-08T19:24:05.719Z,1.37
2018-12-08T19:26:33.201Z,1.43
2018-12-08T19:29:00.765Z,1.83
2018-12-08T19:31:28.214Z,1.43
2018-12-08T19:33:55.735Z,1.27
2018-12-08T19:36:23.264Z,1.23
2018-12-08T19:38:50.703Z,1.50
2018-12-08T19:41:18.133Z,1.30
2018-12-08T19:43:45.569Z,0.90
2018-12-08T19:46:13.000Z,0.90
2018-12-08T19:48:40.426Z,1.00
2018-12-08T19:51:07.959Z,1.17
2018-12-08T19:53:35.338Z,1.80
2018-12-08T19:56:02.790Z,0.70
2018-12-08T19:58:30.302Z,1.10
2018-12-08T20:00:57.846Z,1.23
2018-12-08T20:03:25.349Z,1.20
2018-12-08T20:05:52.770Z,1.20
2018-12-08T20:08:20.229Z,1.63
2018-12-08T20:10:47.657Z,1.27
2018-12-08T20:13:15.112Z,1.60
2018-12-08T20:15:42.631Z,1.50
2018-12-08T20:18:10.148Z,1.30
2018-12-08T20:20:37.587Z,1.50
2018-12-08T20:23:05.036Z,1.43
2018-12-08T20:25:32.457Z,1.60
2018-12-08T20:27:59.856Z,1.30
2018-12-08T20:30:27.871Z,1.27
2018-12-08T20:32:58.033Z,1.47
2018-12-08T20:35:25.460Z,1.30
2018-12-08T20:37:53.070Z,1.57
2018-12-08T20:40:21.453Z,1.80
2018-12-08T20:42:50.071Z,2.10
2018-12-08T20:45:17.864Z,1.70
2018-12-08T20:47:45.243Z,1.90
2018-12-08T20:50:13.518Z,1.87
2018-12-08T20:52:41.485Z,2.43
2018-12-08T20:55:08.919Z,2.53
2018-12-08T21:00:11.897Z,2.23
2018-12-08T21:02:39.388Z,2.00
2018-12-08T21:05:06.860Z,2.30
2018-12-08T21:07:34.849Z,1.47
2018-12-08T21:10:02.712Z,2.10
2018-12-08T21:12:31.040Z,2.63
2018-12-08T21:14:58.464Z,2.50
2018-12-08T21:17:25.882Z,3.73
2018-12-08T21:19:53.389Z,2.83
2018-12-08T21:22:20.812Z,3.57
2018-12-08T21:24:48.235Z,3.00
2018-12-08T21:27:15.689Z,2.50
2018-12-08T21:29:43.128Z,2.90
2018-12-08T21:32:11.066Z,2.80
2018-12-08T21:34:38.588Z,1.50
2018-12-08T21:37:06.010Z,3.00
2018-12-08T21:39:33.441Z,3.57
2018-12-08T21:42:00.914Z,4.27
2018-12-08T21:44:28.324Z,3.33
2018-12-08T21:46:55.751Z,4.00
2018-12-08T21:49:23.246Z,2.33
2018-12-08T21:51:50.656Z,2.63
2018-12-08T21:54:18.085Z,3.83
2018-12-08T21:56:45.528Z,2.87
2018-12-08T21:59:12.982Z,3.43
2018-12-08T22:01:40.529Z,2.87
2018-12-08T22:04:07.953Z,2.63
2018-12-08T22:06:35.436Z,3.27
2018-12-08T22:09:04.349Z,3.27
2018-12-08T22:11:32.155Z,2.63
2018-12-08T22:13:59.604Z,2.77
2018-12-08T22:16:27.417Z,3.43
2018-12-08T22:18:59.043Z,2.93
2018-12-08T22:21:27.198Z,2.97
2018-12-08T22:23:55.657Z,3.47
2018-12-08T22:26:23.054Z,3.90
2018-12-08T22:28:50.514Z,3.50
2018-12-08T22:31:17.934Z,3.70
2018-12-08T22:33:45.403Z,2.57
2018-12-08T22:36:13.346Z,3.47
2018-12-08T22:38:41.427Z,3.50
2018-12-08T22:41:08.876Z,3.17
2018-12-08T22:43:36.348Z,3.63
2018-12-08T22:46:03.914Z,3.10
2018-12-08T22:48:31.354Z,3.40
2018-12-08T22:50:58.822Z,3.43
2018-12-08T22:53:26.243Z,4.17
2018-12-08T22:55:54.005Z,3.40
2018-12-08T22:58:21.670Z,3.13
2018-12-08T23:00:50.297Z,4.07
2018-12-08T23:03:17.738Z,3.17
2018-12-08T23:05:45.267Z,3.63
2018-12-08T23:08:12.700Z,3.97
2018-12-08T23:10:40.173Z,4.77
2018-12-08T23:13:07.563Z,2.40
2018-12-08T23:15:35.007Z,3.33
2018-12-08T23:18:02.413Z,3.20
2018-12-08T23:20:29.816Z,2.73
2018-12-08T23:22:57.202Z,4.33
2018-12-08T23:25:24.646Z,3.47
2018-12-08T23:27:52.071Z,2.93
2018-12-08T23:30:19.611Z,3.20
2018-12-08T23:32:47.043Z,3.43
2018-12-08T23:35:14.479Z,3.20
2018-12-08T23:37:42.098Z,3.40
2018-12-08T23:40:09.539Z,3.70
2018-12-08T23:42:36.997Z,3.47
2018-12-08T23:45:04.682Z,2.97
2018-12-08T23:47:32.099Z,3.20
2018-12-08T23:49:59.534Z,2.53
2018-12-08T23:52:26.945Z,4.03
2018-12-08T23:54:54.367Z,3.20
2018-12-08T23:57:21.775Z,3.17
2018-12-08T23:59:49.188Z,4.30
