createdAt,value
2023-02-11T00:00:07.361Z,16.80
2023-02-11T00:02:58.484Z,16.70
2023-02-11T00:05:29.926Z,14.40
2023-02-11T00:07:58.538Z,14.60
2023-02-11T00:10:27.638Z,13.80
2023-02-11T00:12:56.569Z,14.10
2023-02-11T00:15:25.476Z,9.70
2023-02-11T00:17:59.179Z,14.20
2023-02-11T00:20:27.799Z,13.00
2023-02-11T00:22:56.515Z,13.20
2023-02-11T00:25:28.232Z,13.30
2023-02-11T00:27:56.952Z,13.90
2023-02-11T00:30:25.539Z,16.70
2023-02-11T00:32:58.115Z,14.80
2023-02-11T00:35:27.225Z,13.70
2023-02-11T00:37:59.336Z,16.50
2023-02-11T00:40:27.973Z,14.70
2023-02-11T00:43:04.169Z,13.30
2023-02-11T00:45:32.865Z,13.30
2023-02-11T00:48:03.900Z,15.10
2023-02-11T00:50:35.770Z,16.20
2023-02-11T00:53:04.460Z,28.20
2023-02-11T00:55:33.208Z,15.30
2023-02-11T00:58:02.005Z,14.60
2023-02-11T01:00:30.632Z,14.90
2023-02-11T01:02:59.288Z,15.80
2023-02-11T01:05:31.411Z,12.30
2023-02-11T01:08:03.198Z,27.30
2023-02-11T01:10:35.067Z,13.90
2023-02-11T01:13:04.667Z,14.40
2023-02-11T01:15:35.877Z,13.20
2023-02-11T01:18:08.144Z,14.20
2023-02-11T01:20:41.973Z,21.20
2023-02-11T01:23:10.911Z,17.60
2023-02-11T01:25:39.575Z,19.80
2023-02-11T01:28:20.242Z,20.90
2023-02-11T01:30:53.425Z,16.30
2023-02-11T01:33:22.495Z,18.30
2023-02-11T01:35:54.492Z,17.20
2023-02-11T01:38:29.354Z,18.10
2023-02-11T01:41:04.840Z,15.70
2023-02-11T01:43:36.255Z,12.30
2023-02-11T01:46:37.224Z,14.00
2023-02-11T01:49:13.070Z,15.00
2023-02-11T01:52:09.013Z,14.10
2023-02-11T01:55:01.263Z,12.50
2023-02-11T01:57:38.301Z,14.20
2023-02-11T02:00:24.389Z,13.40
2023-02-11T02:03:13.680Z,14.60
2023-02-11T02:09:07.100Z,10.10
2023-02-11T02:11:36.631Z,11.70
2023-02-11T02:14:08.883Z,13.10
2023-02-11T02:16:39.989Z,10.80
2023-02-11T02:19:46.513Z,10.40
2023-02-11T02:23:07.863Z,5.90
2023-02-11T02:25:57.465Z,9.80
2023-02-11T02:28:44.335Z,10.50
2023-02-11T02:31:15.808Z,9.60
2023-02-11T02:33:58.136Z,10.90
2023-02-11T02:36:44.422Z,10.40
2023-02-11T02:39:25.010Z,10.60
2023-02-11T02:42:00.025Z,10.20
2023-02-11T02:44:32.302Z,8.80
2023-02-11T02:47:03.366Z,10.70
2023-02-11T02:49:31.982Z,21.10
2023-02-11T02:52:18.936Z,11.00
2023-02-11T02:55:03.107Z,10.80
2023-02-11T02:57:42.538Z,11.90
2023-02-11T03:00:15.142Z,11.00
2023-02-11T03:03:15.663Z,10.10
2023-02-11T03:05:53.464Z,11.40
2023-02-11T03:08:38.420Z,12.30
2023-02-11T03:11:09.767Z,12.10
2023-02-11T03:13:41.037Z,11.40
2023-02-11T03:16:16.558Z,12.10
2023-02-11T03:18:51.084Z,11.70
2023-02-11T03:21:21.361Z,11.40
2023-02-11T03:24:01.046Z,10.70
2023-02-11T03:26:32.129Z,10.10
2023-02-11T03:29:26.066Z,11.20
2023-02-11T03:32:12.434Z,10.30
2023-02-11T03:34:49.868Z,12.10
2023-02-11T03:37:28.060Z,11.20
2023-02-11T03:40:10.404Z,11.60
2023-02-11T03:42:45.756Z,12.00
2023-02-11T03:45:24.562Z,10.90
2023-02-11T03:48:02.341Z,13.00
2023-02-11T03:50:33.982Z,11.20
2023-02-11T03:53:03.904Z,11.60
2023-02-11T03:55:40.278Z,11.00
2023-02-11T03:58:09.645Z,10.40
2023-02-11T04:00:41.245Z,11.40
2023-02-11T04:03:15.130Z,11.60
2023-02-11T04:05:43.749Z,11.10
2023-02-11T04:08:19.517Z,12.00
2023-02-11T04:10:48.094Z,11.00
2023-02-11T04:13:19.563Z,13.00
2023-02-11T04:15:50.998Z,12.60
2023-02-11T04:18:26.602Z,8.80
2023-02-11T04:20:55.175Z,7.70
2023-02-11T04:23:27.214Z,10.40
2023-02-11T04:25:56.113Z,9.70
2023-02-11T04:28:29.655Z,10.10
2023-02-11T04:30:59.168Z,10.00
2023-02-11T04:33:28.051Z,9.90
2023-02-11T04:35:59.773Z,10.50
2023-02-11T04:38:31.443Z,11.20
2023-02-11T04:41:00.729Z,11.20
2023-02-11T04:43:32.372Z,11.10
2023-02-11T04:46:00.998Z,12.40
2023-02-11T04:48:29.679Z,19.40
2023-02-11T04:50:58.536Z,18.80
2023-02-11T04:53:27.229Z,17.10
2023-02-11T04:55:55.851Z,19.30
2023-02-11T04:58:24.654Z,17.40
2023-02-11T05:00:55.889Z,21.20
2023-02-11T05:03:26.029Z,21.50
2023-02-11T05:05:55.570Z,23.40
2023-02-11T05:08:26.488Z,24.80
2023-02-11T05:10:55.060Z,21.70
2023-02-11T05:13:23.654Z,21.70
2023-02-11T05:15:52.464Z,20.40
2023-02-11T05:18:22.311Z,23.60
2023-02-11T05:20:50.865Z,23.10
2023-02-11T05:23:21.957Z,22.20
2023-02-11T05:25:50.768Z,21.30
2023-02-11T05:28:27.269Z,19.90
2023-02-11T05:30:58.574Z,21.90
2023-02-11T05:33:27.224Z,19.10
2023-02-11T05:36:04.524Z,22.20
2023-02-11T05:38:34.097Z,20.60
2023-02-11T05:41:07.804Z,20.20
2023-02-11T05:43:36.781Z,23.00
2023-02-11T05:46:07.241Z,21.80
2023-02-11T05:48:36.361Z,21.40
2023-02-11T05:51:07.829Z,21.30
2023-02-11T05:53:39.094Z,22.00
2023-02-11T05:56:07.998Z,17.30
2023-02-11T05:58:37.211Z,14.00
2023-02-11T06:01:06.361Z,22.60
2023-02-11T06:03:37.049Z,22.50
2023-02-11T06:06:06.171Z,22.10
2023-02-11T06:08:37.570Z,21.50
2023-02-11T06:13:37.190Z,18.80
2023-02-11T06:16:05.904Z,21.30
2023-02-11T06:18:35.291Z,18.70
2023-02-11T06:21:08.647Z,18.70
2023-02-11T06:23:39.338Z,21.20
2023-02-11T06:26:16.146Z,16.50
2023-02-11T06:28:44.920Z,19.30
2023-02-11T06:31:15.280Z,20.60
2023-02-11T06:33:46.815Z,20.80
2023-02-11T06:36:36.837Z,21.80
2023-02-11T06:39:12.422Z,25.10
2023-02-11T06:41:43.311Z,20.70
2023-02-11T06:44:12.393Z,21.10
2023-02-11T06:46:41.799Z,23.00
2023-02-11T06:49:10.596Z,22.20
2023-02-11T06:51:40.738Z,16.90
2023-02-11T06:54:11.717Z,19.90
2023-02-11T06:56:41.769Z,21.40
2023-02-11T06:59:16.557Z,19.10
2023-02-11T07:01:46.002Z,21.90
2023-02-11T07:04:15.658Z,18.30
2023-02-11T07:06:45.532Z,25.60
2023-02-11T07:09:13.936Z,17.20
2023-02-11T07:11:43.205Z,25.50
2023-02-11T07:14:13.635Z,29.90
2023-02-11T07:16:42.429Z,27.30
2023-02-11T07:19:11.121Z,25.20
2023-02-11T07:21:40.889Z,22.10
2023-02-11T07:24:11.358Z,23.40
2023-02-11T07:26:42.204Z,25.70
2023-02-11T07:29:10.736Z,26.70
2023-02-11T07:31:39.361Z,25.90
2023-02-11T07:34:07.850Z,22.50
2023-02-11T07:36:38.383Z,23.70
2023-02-11T07:39:07.498Z,26.20
2023-02-11T07:41:37.876Z,52.20
2023-02-11T07:44:07.707Z,52.90
2023-02-11T07:46:37.833Z,26.00
2023-02-11T07:49:07.105Z,24.20
2023-02-11T07:51:37.142Z,41.20
2023-02-11T07:54:08.248Z,23.50
2023-02-11T07:56:39.460Z,43.30
2023-02-11T07:59:08.567Z,22.10
2023-02-11T08:01:38.498Z,23.00
2023-02-11T08:04:06.998Z,21.20
2023-02-11T08:06:40.232Z,41.90
2023-02-11T08:09:13.400Z,39.40
2023-02-11T08:11:41.885Z,20.50
2023-02-11T08:14:11.443Z,20.30
2023-02-11T08:16:40.498Z,25.80
2023-02-11T08:19:13.471Z,21.10
2023-02-11T08:21:43.105Z,44.00
2023-02-11T08:24:12.462Z,23.60
2023-02-11T08:26:42.835Z,27.40
2023-02-11T08:29:17.144Z,46.40
2023-02-11T08:31:51.114Z,25.00
2023-02-11T08:34:22.898Z,53.90
2023-02-11T08:36:51.424Z,51.40
2023-02-11T08:39:22.606Z,50.80
2023-02-11T08:41:54.467Z,49.40
2023-02-11T08:44:27.482Z,31.00
2023-02-11T08:46:56.920Z,29.70
2023-02-11T08:49:28.056Z,49.60
2023-02-11T08:52:03.931Z,48.40
2023-02-11T08:54:38.163Z,42.90
2023-02-11T08:57:12.353Z,41.90
2023-02-11T08:59:40.885Z,39.40
2023-02-11T09:02:14.263Z,38.60
2023-02-11T09:04:42.930Z,37.40
2023-02-11T09:07:15.214Z,37.80
2023-02-11T09:09:43.893Z,44.40
2023-02-11T09:12:18.306Z,46.00
2023-02-11T09:14:49.666Z,46.60
2023-02-11T09:17:23.975Z,43.50
2023-02-11T09:20:00.228Z,43.10
2023-02-11T09:22:31.283Z,41.70
2023-02-11T09:25:03.141Z,26.80
2023-02-11T09:27:31.715Z,40.20
2023-02-11T09:30:00.316Z,23.30
2023-02-11T09:32:29.111Z,35.10
2023-02-11T09:35:00.525Z,22.50
2023-02-11T09:37:29.062Z,39.50
2023-02-11T09:40:00.592Z,25.80
2023-02-11T09:42:47.263Z,25.40
2023-02-11T09:45:20.792Z,43.80
2023-02-11T09:48:01.043Z,29.50
2023-02-11T09:50:36.204Z,45.80
2023-02-11T09:53:23.928Z,22.40
2023-02-11T09:55:59.897Z,25.10
2023-02-11T09:58:39.336Z,24.80
2023-02-11T10:01:30.521Z,26.60
2023-02-11T10:07:56.748Z,45.60
2023-02-11T10:10:47.900Z,28.50
2023-02-11T10:13:33.792Z,47.40
2023-02-11T10:16:26.648Z,26.70
2023-02-11T10:19:08.887Z,44.60
2023-02-11T10:22:19.782Z,43.60
2023-02-11T10:25:00.555Z,41.60
2023-02-11T10:27:36.673Z,44.90
2023-02-11T10:30:31.381Z,27.40
2023-02-11T10:33:24.445Z,44.60
2023-02-11T10:35:56.351Z,45.30
2023-02-11T10:38:33.268Z,26.00
2023-02-11T10:41:04.582Z,26.00
2023-02-11T10:43:41.678Z,45.40
2023-02-11T10:46:36.428Z,43.60
2023-02-11T10:49:07.614Z,43.60
2023-02-11T10:51:37.917Z,44.40
2023-02-11T10:54:08.464Z,43.80
2023-02-11T10:56:40.985Z,42.20
2023-02-11T10:59:29.808Z,41.40
2023-02-11T11:02:20.696Z,40.00
2023-02-11T11:04:50.608Z,39.50
2023-02-11T11:07:25.376Z,39.90
2023-02-11T11:10:00.401Z,39.70
2023-02-11T11:12:42.228Z,40.50
2023-02-11T11:15:14.444Z,37.20
2023-02-11T11:18:22.162Z,37.50
2023-02-11T11:24:29.704Z,40.70
2023-02-11T11:27:08.537Z,39.40
2023-02-11T11:29:46.318Z,40.60
2023-02-11T11:32:29.633Z,39.60
2023-02-11T11:35:09.842Z,38.20
2023-02-11T11:37:40.234Z,37.60
2023-02-11T11:40:11.850Z,37.90
2023-02-11T11:42:45.237Z,39.80
2023-02-11T11:45:30.442Z,40.40
2023-02-11T11:48:02.623Z,39.60
2023-02-11T11:50:40.272Z,38.90
2023-02-11T11:53:26.311Z,39.70
2023-02-11T11:56:19.787Z,38.80
2023-02-11T11:58:51.724Z,39.40
2023-02-11T12:01:41.556Z,43.10
2023-02-11T12:04:19.685Z,43.30
2023-02-11T12:06:54.647Z,42.00
2023-02-11T12:09:44.627Z,39.80
2023-02-11T12:12:48.748Z,42.60
2023-02-11T12:15:44.002Z,43.80
2023-02-11T12:18:38.476Z,39.00
2023-02-11T12:21:23.382Z,39.80
2023-02-11T12:24:21.448Z,40.00
2023-02-11T12:27:03.613Z,41.90
2023-02-11T12:30:13.470Z,41.90
2023-02-11T12:32:56.146Z,40.80
2023-02-11T12:35:36.635Z,41.50
2023-02-11T12:38:20.116Z,41.40
2023-02-11T12:41:02.413Z,41.70
2023-02-11T12:43:47.792Z,41.60
2023-02-11T12:46:43.443Z,39.90
2023-02-11T12:49:37.919Z,39.70
2023-02-11T12:52:32.084Z,39.00
2023-02-11T12:55:26.722Z,39.20
2023-02-11T12:58:13.188Z,39.00
2023-02-11T13:01:07.004Z,38.30
2023-02-11T13:04:02.187Z,38.20
2023-02-11T13:06:46.106Z,41.40
2023-02-11T13:09:32.814Z,39.40
2023-02-11T13:12:28.600Z,40.20
2023-02-11T13:15:03.997Z,38.70
2023-02-11T13:17:48.736Z,39.70
2023-02-11T13:20:41.430Z,39.30
2023-02-11T13:23:46.476Z,40.00
2023-02-11T13:26:28.408Z,42.20
2023-02-11T13:29:41.462Z,40.50
2023-02-11T13:32:16.088Z,40.90
2023-02-11T13:34:45.368Z,40.80
2023-02-11T13:37:36.410Z,39.40
2023-02-11T13:40:24.388Z,42.00
2023-02-11T13:42:59.264Z,42.30
2023-02-11T13:48:55.361Z,40.30
2023-02-11T13:51:58.289Z,39.30
2023-02-11T13:54:32.411Z,40.40
2023-02-11T13:57:23.067Z,37.30
2023-02-11T14:00:00.815Z,38.10
2023-02-11T14:02:55.600Z,42.30
2023-02-11T14:05:43.001Z,37.40
2023-02-11T14:08:37.558Z,37.70
2023-02-11T14:11:42.408Z,35.50
2023-02-11T14:14:29.143Z,36.40
2023-02-11T14:17:03.647Z,35.50
2023-02-11T14:19:46.581Z,37.00
2023-02-11T14:22:44.784Z,38.40
2023-02-11T14:25:25.617Z,37.80
2023-02-11T14:28:00.265Z,38.60
2023-02-11T14:30:39.545Z,36.60
2023-02-11T14:33:23.514Z,37.50
2023-02-11T14:36:01.260Z,39.10
2023-02-11T14:38:44.924Z,37.20
2023-02-11T14:41:33.309Z,38.40
2023-02-11T14:44:07.191Z,39.60
2023-02-11T14:46:36.904Z,38.70
2023-02-11T14:49:06.482Z,40.50
2023-02-11T14:54:51.657Z,38.70
2023-02-11T14:57:22.360Z,41.80
2023-02-11T15:00:02.769Z,41.20
2023-02-11T15:02:38.951Z,41.30
2023-02-11T15:05:16.621Z,38.70
2023-02-11T15:07:52.434Z,42.80
2023-02-11T15:10:35.675Z,41.60
2023-02-11T15:15:44.309Z,41.60
2023-02-11T15:18:29.197Z,42.80
2023-02-11T15:21:03.408Z,41.20
2023-02-11T15:23:32.827Z,40.60
2023-02-11T15:29:41.866Z,43.00
2023-02-11T15:32:17.339Z,39.50
2023-02-11T15:34:50.957Z,41.50
2023-02-11T15:37:29.907Z,41.40
2023-02-11T15:40:23.104Z,42.10
2023-02-11T15:43:04.528Z,24.30
2023-02-11T15:45:43.544Z,40.60
2023-02-11T15:48:17.813Z,43.00
2023-02-11T15:50:55.803Z,26.50
2023-02-11T15:53:42.506Z,45.10
2023-02-11T15:56:21.086Z,27.00
2023-02-11T15:58:52.616Z,25.60
2023-02-11T16:04:58.300Z,44.80
2023-02-11T16:07:50.021Z,45.40
2023-02-11T16:13:47.497Z,53.60
2023-02-11T16:16:24.709Z,53.90
2023-02-11T16:19:05.431Z,58.80
2023-02-11T16:21:45.517Z,33.00
2023-02-11T16:24:25.158Z,59.00
2023-02-11T16:27:07.247Z,58.10
2023-02-11T16:29:41.966Z,55.60
2023-02-11T16:32:25.306Z,31.10
2023-02-11T16:35:02.954Z,55.00
2023-02-11T16:37:37.960Z,57.20
2023-02-11T16:40:12.094Z,55.00
2023-02-11T16:42:41.658Z,33.80
2023-02-11T16:45:15.434Z,31.70
2023-02-11T16:47:44.207Z,53.70
2023-02-11T16:50:24.459Z,31.70
2023-02-11T16:52:59.707Z,53.20
2023-02-11T16:55:32.623Z,50.50
2023-02-11T16:58:06.705Z,53.30
2023-02-11T17:00:41.161Z,28.10
2023-02-11T17:03:18.425Z,29.40
2023-02-11T17:05:55.417Z,51.30
2023-02-11T17:08:30.302Z,52.30
2023-02-11T17:11:00.363Z,31.70
2023-02-11T17:13:39.772Z,29.80
2023-02-11T17:16:28.321Z,32.90
2023-02-11T17:18:57.634Z,53.70
2023-02-11T17:21:29.941Z,52.60
2023-02-11T17:24:02.109Z,56.40
2023-02-11T17:26:37.107Z,56.60
2023-02-11T17:29:09.780Z,57.00
2023-02-11T17:31:45.431Z,32.00
2023-02-11T17:34:20.227Z,56.20
2023-02-11T17:36:49.029Z,31.30
2023-02-11T17:39:22.773Z,35.30
2023-02-11T17:41:51.676Z,57.30
2023-02-11T17:44:26.660Z,58.60
2023-02-11T17:46:56.360Z,61.10
2023-02-11T17:49:30.733Z,61.80
2023-02-11T17:52:06.703Z,65.70
2023-02-11T17:54:41.634Z,37.20
2023-02-11T17:57:13.260Z,67.10
2023-02-11T17:59:41.940Z,65.70
2023-02-11T18:02:15.567Z,37.70
2023-02-11T18:04:47.116Z,38.50
2023-02-11T18:07:15.872Z,65.70
2023-02-11T18:09:46.938Z,39.40
2023-02-11T18:12:18.589Z,37.50
2023-02-11T18:14:47.729Z,63.80
2023-02-11T18:17:23.554Z,34.80
2023-02-11T18:19:59.256Z,60.60
2023-02-11T18:22:36.774Z,65.90
2023-02-11T18:25:14.875Z,41.40
2023-02-11T18:27:43.647Z,68.70
2023-02-11T18:30:24.491Z,57.60
2023-02-11T18:32:56.722Z,56.60
2023-02-11T18:35:28.002Z,59.30
2023-02-11T18:38:07.101Z,59.90
2023-02-11T18:40:47.729Z,63.40
2023-02-11T18:43:17.202Z,37.90
2023-02-11T18:45:47.536Z,59.60
2023-02-11T18:48:18.029Z,54.30
2023-02-11T18:50:46.969Z,30.80
2023-02-11T18:56:43.338Z,52.40
2023-02-11T18:59:19.885Z,52.20
2023-02-11T19:01:53.435Z,53.90
2023-02-11T19:04:27.383Z,32.90
2023-02-11T19:07:03.394Z,56.00
2023-02-11T19:09:34.343Z,59.80
2023-02-11T19:12:04.905Z,59.60
2023-02-11T19:14:40.513Z,56.70
2023-02-11T19:17:31.613Z,32.60
2023-02-11T19:20:00.290Z,52.80
2023-02-11T19:22:34.045Z,55.50
2023-02-11T19:25:12.013Z,53.70
2023-02-11T19:27:43.505Z,31.70
2023-02-11T19:30:19.792Z,53.00
2023-02-11T19:32:53.422Z,30.70
2023-02-11T19:35:36.633Z,56.10
2023-02-11T19:38:10.804Z,51.90
2023-02-11T19:40:42.829Z,52.20
2023-02-11T19:43:15.290Z,53.00
2023-02-11T19:45:44.177Z,51.40
2023-02-11T19:48:16.189Z,30.90
2023-02-11T19:50:50.152Z,54.60
2023-02-11T19:53:25.036Z,52.50
2023-02-11T19:55:53.947Z,50.50
2023-02-11T19:58:25.713Z,48.50
2023-02-11T20:00:55.855Z,50.60
2023-02-11T20:03:27.509Z,51.10
2023-02-11T20:05:56.124Z,50.40
2023-02-11T20:08:30.292Z,29.20
2023-02-11T20:11:12.085Z,50.50
2023-02-11T20:13:45.806Z,53.30
2023-02-11T20:16:36.863Z,53.50
2023-02-11T20:19:21.717Z,30.70
2023-02-11T20:22:09.098Z,52.40
2023-02-11T20:24:41.432Z,32.10
2023-02-11T20:27:11.762Z,52.20
2023-02-11T20:29:42.536Z,53.30
2023-02-11T20:32:11.308Z,28.40
2023-02-11T20:34:40.125Z,29.90
2023-02-11T20:37:10.115Z,52.50
2023-02-11T20:39:41.159Z,30.50
2023-02-11T20:42:22.070Z,53.60
2023-02-11T20:44:56.951Z,31.40
2023-02-11T20:47:25.681Z,41.40
2023-02-11T20:49:55.894Z,70.40
2023-02-11T20:52:24.447Z,69.70
2023-02-11T20:54:56.018Z,70.10
2023-02-11T20:57:27.503Z,71.70
2023-02-11T21:00:05.392Z,41.50
2023-02-11T21:02:39.506Z,82.30
2023-02-11T21:05:13.576Z,77.40
2023-02-11T21:07:45.501Z,45.80
2023-02-11T21:10:14.317Z,79.00
2023-02-11T21:12:42.878Z,44.80
2023-02-11T21:15:13.636Z,80.70
2023-02-11T21:17:42.302Z,44.60
2023-02-11T21:20:11.359Z,44.30
2023-02-11T21:22:39.980Z,76.40
2023-02-11T21:25:08.740Z,75.20
2023-02-11T21:27:43.346Z,75.70
2023-02-11T21:30:13.335Z,79.90
2023-02-11T21:32:42.064Z,75.90
2023-02-11T21:35:10.767Z,44.30
2023-02-11T21:37:39.285Z,43.60
2023-02-11T21:40:08.698Z,43.30
2023-02-11T21:42:37.381Z,75.80
2023-02-11T21:45:07.125Z,77.50
2023-02-11T21:47:35.869Z,42.90
2023-02-11T21:50:04.608Z,76.20
2023-02-11T21:52:33.454Z,73.30
2023-02-11T21:55:01.933Z,42.80
2023-02-11T21:57:31.158Z,48.30
2023-02-11T21:59:59.666Z,72.30
2023-02-11T22:02:28.317Z,72.20
2023-02-11T22:04:59.393Z,73.80
2023-02-11T22:07:28.320Z,42.90
2023-02-11T22:09:57.022Z,72.40
2023-02-11T22:12:28.197Z,69.30
2023-02-11T22:14:57.556Z,41.70
2023-02-11T22:17:28.411Z,70.80
2023-02-11T22:19:57.505Z,69.40
2023-02-11T22:22:26.506Z,66.80
2023-02-11T22:24:55.561Z,39.20
2023-02-11T22:27:24.102Z,40.90
2023-02-11T22:29:53.227Z,68.50
2023-02-11T22:32:23.706Z,73.70
2023-02-11T22:34:53.545Z,70.90
2023-02-11T22:37:25.113Z,76.20
2023-02-11T22:39:53.673Z,44.20
2023-02-11T22:42:22.374Z,74.70
2023-02-11T22:44:51.023Z,71.70
2023-02-11T22:47:19.607Z,73.00
2023-02-11T22:49:48.178Z,44.00
2023-02-11T22:52:16.977Z,45.60
2023-02-11T22:54:45.672Z,46.20
2023-02-11T22:57:14.148Z,77.40
2023-02-11T22:59:42.674Z,46.00
2023-02-11T23:02:11.354Z,77.20
2023-02-11T23:04:48.366Z,76.60
2023-02-11T23:07:19.405Z,74.90
2023-02-11T23:09:47.997Z,75.40
2023-02-11T23:12:16.627Z,45.30
2023-02-11T23:14:45.921Z,73.40
2023-02-11T23:17:19.730Z,70.40
2023-02-11T23:19:48.283Z,67.80
2023-02-11T23:22:16.912Z,72.20
2023-02-11T23:24:45.435Z,42.80
2023-02-11T23:27:13.996Z,70.80
2023-02-11T23:29:45.561Z,73.20
2023-02-11T23:32:19.469Z,72.30
2023-02-11T23:34:48.118Z,72.20
2023-02-11T23:37:16.761Z,70.80
2023-02-11T23:39:45.261Z,68.80
2023-02-11T23:42:16.839Z,43.50
2023-02-11T23:44:45.484Z,72.10
2023-02-11T23:47:18.677Z,74.80
2023-02-11T23:49:47.266Z,72.70
2023-02-11T23:52:17.918Z,74.30
2023-02-11T23:54:48.377Z,73.00
2023-02-11T23:57:16.924Z,65.60
2023-02-11T23:59:49.145Z,35.70
