createdAt,value
2018-07-19T00:00:11.069Z,67.40
2018-07-19T00:02:39.580Z,67.60
2018-07-19T00:05:08.102Z,67.60
2018-07-19T00:07:36.616Z,67.80
2018-07-19T00:10:05.420Z,67.90
2018-07-19T00:12:33.956Z,67.90
2018-07-19T00:15:02.742Z,68.00
2018-07-19T00:17:31.351Z,68.20
2018-07-19T00:19:59.891Z,68.20
2018-07-19T00:22:28.464Z,68.20
2018-07-19T00:24:57.095Z,68.40
2018-07-19T00:27:27.569Z,68.40
2018-07-19T00:29:56.400Z,68.60
2018-07-19T00:32:25.610Z,68.60
2018-07-19T00:34:54.087Z,68.80
2018-07-19T00:37:22.657Z,68.70
2018-07-19T00:39:51.132Z,68.80
2018-07-19T00:42:20.563Z,68.80
2018-07-19T00:44:49.092Z,68.90
2018-07-19T00:47:17.627Z,68.90
2018-07-19T00:49:46.106Z,69.00
2018-07-19T00:52:14.610Z,69.10
2018-07-19T00:54:43.445Z,69.10
2018-07-19T00:57:12.971Z,69.10
2018-07-19T00:59:41.441Z,69.20
2018-07-19T01:02:09.926Z,69.30
2018-07-19T01:04:38.452Z,69.40
2018-07-19T01:07:07.007Z,69.50
2018-07-19T01:09:35.578Z,69.40
2018-07-19T01:12:04.150Z,69.50
2018-07-19T01:14:32.705Z,69.50
2018-07-19T01:17:01.231Z,69.50
2018-07-19T01:19:30.004Z,69.50
2018-07-19T01:21:58.692Z,69.50
2018-07-19T01:24:27.340Z,69.60
2018-07-19T01:26:56.660Z,69.60
2018-07-19T01:29:25.165Z,69.60
2018-07-19T01:31:53.604Z,69.60
2018-07-19T01:34:22.153Z,69.50
2018-07-19T01:36:50.674Z,69.70
2018-07-19T01:39:19.333Z,69.70
2018-07-19T01:42:26.187Z,69.70
2018-07-19T01:44:54.890Z,69.80
2018-07-19T01:47:23.478Z,69.90
2018-07-19T01:49:51.974Z,70.20
2018-07-19T01:52:20.595Z,70.20
2018-07-19T01:54:49.148Z,70.20
2018-07-19T01:57:19.466Z,70.20
2018-07-19T01:59:48.577Z,70.10
2018-07-19T02:02:18.616Z,70.10
2018-07-19T02:04:47.161Z,70.20
2018-07-19T02:07:15.837Z,70.30
2018-07-19T02:09:44.419Z,70.30
2018-07-19T02:12:12.939Z,70.50
2018-07-19T02:14:41.583Z,70.60
2018-07-19T02:17:10.132Z,70.60
2018-07-19T02:19:38.699Z,70.90
2018-07-19T02:22:07.234Z,71.00
2018-07-19T02:24:35.771Z,71.20
2018-07-19T02:27:04.397Z,71.20
2018-07-19T02:29:32.962Z,71.40
2018-07-19T02:32:02.416Z,71.50
2018-07-19T02:34:30.978Z,71.50
2018-07-19T02:36:59.501Z,71.80
2018-07-19T02:39:28.014Z,71.80
2018-07-19T02:41:56.546Z,72.00
2018-07-19T02:44:25.077Z,72.10
2018-07-19T02:46:53.619Z,72.10
2018-07-19T02:49:22.103Z,72.20
2018-07-19T02:51:50.669Z,72.40
2018-07-19T02:54:19.277Z,72.30
2018-07-19T02:56:47.865Z,72.40
2018-07-19T02:59:16.413Z,72.40
2018-07-19T03:01:45.020Z,72.50
2018-07-19T03:04:13.599Z,72.60
2018-07-19T03:06:42.168Z,72.60
2018-07-19T03:11:38.964Z,72.80
2018-07-19T03:14:07.499Z,72.90
2018-07-19T03:16:36.073Z,73.00
2018-07-19T03:19:04.629Z,73.10
2018-07-19T03:21:33.216Z,73.20
2018-07-19T03:24:02.786Z,73.40
2018-07-19T03:26:31.300Z,73.50
2018-07-19T03:28:59.858Z,73.50
2018-07-19T03:31:28.429Z,73.70
2018-07-19T03:33:57.086Z,73.90
2018-07-19T03:36:25.576Z,74.00
2018-07-19T03:38:54.076Z,74.10
2018-07-19T03:41:22.586Z,74.30
2018-07-19T03:43:51.134Z,74.40
2018-07-19T03:46:19.656Z,74.80
2018-07-19T03:48:48.137Z,75.00
2018-07-19T03:51:16.756Z,75.00
2018-07-19T03:53:45.433Z,75.10
2018-07-19T03:56:13.922Z,75.10
2018-07-19T03:58:43.341Z,75.30
2018-07-19T04:01:11.860Z,75.30
2018-07-19T04:03:40.343Z,75.50
2018-07-19T04:06:08.979Z,75.50
2018-07-19T04:08:37.499Z,75.60
2018-07-19T04:11:06.032Z,75.60
2018-07-19T04:13:34.603Z,75.50
2018-07-19T04:16:03.587Z,75.40
2018-07-19T04:18:32.083Z,75.20
2018-07-19T04:21:00.630Z,74.90
2018-07-19T04:23:29.207Z,74.90
2018-07-19T04:25:57.677Z,74.90
2018-07-19T04:28:26.151Z,74.80
2018-07-19T04:30:54.672Z,75.00
2018-07-19T04:33:23.265Z,75.00
2018-07-19T04:35:51.948Z,74.90
2018-07-19T04:38:20.728Z,74.80
2018-07-19T04:40:49.138Z,75.00
2018-07-19T04:43:17.636Z,74.90
2018-07-19T04:45:46.171Z,74.90
2018-07-19T04:48:14.678Z,74.90
2018-07-19T04:50:43.189Z,74.70
2018-07-19T04:53:11.734Z,74.60
2018-07-19T04:55:40.280Z,74.60
2018-07-19T04:58:09.140Z,74.40
2018-07-19T05:00:37.611Z,74.50
2018-07-19T05:03:06.338Z,74.70
2018-07-19T05:05:34.858Z,74.60
2018-07-19T05:08:03.786Z,74.30
2018-07-19T05:10:32.258Z,74.40
2018-07-19T05:13:01.655Z,74.00
2018-07-19T05:15:30.174Z,73.90
2018-07-19T05:17:58.636Z,74.00
2018-07-19T05:20:27.099Z,73.90
2018-07-19T05:22:55.626Z,73.90
2018-07-19T05:25:24.170Z,73.80
2018-07-19T05:27:52.787Z,73.70
2018-07-19T05:30:21.332Z,73.70
2018-07-19T05:32:49.925Z,73.50
2018-07-19T05:35:18.906Z,73.70
2018-07-19T05:37:49.198Z,73.70
2018-07-19T05:40:18.827Z,73.70
2018-07-19T05:42:49.100Z,73.60
2018-07-19T05:45:18.614Z,73.30
2018-07-19T05:47:47.161Z,73.50
2018-07-19T05:50:15.793Z,74.00
2018-07-19T05:52:44.311Z,74.00
2018-07-19T05:55:13.491Z,73.90
2018-07-19T05:57:42.099Z,73.70
2018-07-19T06:00:10.843Z,73.70
2018-07-19T06:02:39.930Z,74.30
2018-07-19T06:05:08.610Z,74.00
2018-07-19T06:07:37.174Z,73.50
2018-07-19T06:10:05.806Z,73.10
2018-07-19T06:12:34.500Z,73.50
2018-07-19T06:15:03.058Z,73.10
2018-07-19T06:17:31.678Z,73.00
2018-07-19T06:20:00.543Z,73.10
2018-07-19T06:22:29.242Z,72.50
2018-07-19T06:24:57.839Z,72.30
2018-07-19T06:27:27.342Z,72.00
2018-07-19T06:29:55.920Z,72.00
2018-07-19T06:32:24.483Z,72.20
2018-07-19T06:34:53.256Z,72.20
2018-07-19T06:37:22.141Z,72.00
2018-07-19T06:39:50.683Z,71.90
2018-07-19T06:42:19.450Z,71.00
2018-07-19T06:44:47.982Z,70.40
2018-07-19T06:47:16.458Z,70.40
2018-07-19T06:49:45.067Z,70.00
2018-07-19T06:52:13.668Z,70.50
2018-07-19T06:54:42.322Z,69.50
2018-07-19T06:57:10.815Z,69.10
2018-07-19T06:59:39.561Z,68.90
2018-07-19T07:04:37.159Z,68.00
2018-07-19T07:07:06.203Z,67.70
2018-07-19T07:09:34.854Z,67.90
2018-07-19T07:12:03.346Z,67.30
2018-07-19T07:14:31.917Z,66.80
2018-07-19T07:17:00.563Z,66.40
2018-07-19T07:19:29.126Z,66.50
2018-07-19T07:21:57.725Z,64.00
2018-07-19T07:27:17.607Z,62.70
2018-07-19T07:29:46.106Z,62.90
2018-07-19T07:32:14.855Z,62.60
2018-07-19T07:34:43.420Z,62.30
2018-07-19T07:37:12.105Z,61.60
2018-07-19T07:39:40.606Z,61.50
2018-07-19T07:42:09.156Z,61.30
2018-07-19T07:44:37.660Z,60.80
2018-07-19T07:47:06.547Z,59.90
2018-07-19T07:49:35.033Z,59.30
2018-07-19T07:52:03.577Z,59.90
2018-07-19T07:54:32.146Z,58.40
2018-07-19T07:57:00.719Z,58.60
2018-07-19T07:59:29.304Z,59.00
2018-07-19T08:01:57.869Z,58.70
2018-07-19T08:04:26.514Z,58.40
2018-07-19T08:06:55.378Z,58.50
2018-07-19T08:09:24.004Z,59.00
2018-07-19T08:11:55.355Z,58.00
2018-07-19T08:14:24.591Z,57.70
2018-07-19T08:16:53.227Z,57.10
2018-07-19T08:19:21.792Z,57.10
2018-07-19T08:21:50.392Z,56.70
2018-07-19T08:24:19.123Z,56.20
2018-07-19T08:26:47.779Z,55.10
2018-07-19T08:29:21.071Z,55.50
2018-07-19T08:31:52.431Z,55.10
2018-07-19T08:34:21.712Z,54.10
2018-07-19T08:36:50.272Z,54.10
2018-07-19T08:39:18.900Z,54.70
2018-07-19T08:41:48.345Z,53.70
2018-07-19T08:44:16.825Z,53.60
2018-07-19T08:46:45.382Z,53.60
2018-07-19T08:49:14.093Z,52.30
2018-07-19T08:51:42.752Z,52.40
2018-07-19T08:54:11.302Z,52.50
2018-07-19T08:56:39.855Z,52.00
2018-07-19T08:59:08.820Z,51.50
2018-07-19T09:01:37.351Z,52.40
2018-07-19T09:04:05.978Z,52.10
2018-07-19T09:06:34.520Z,51.80
2018-07-19T09:09:03.173Z,50.80
2018-07-19T09:11:31.883Z,50.90
2018-07-19T09:14:01.068Z,49.90
2018-07-19T09:16:29.564Z,49.70
2018-07-19T09:18:58.176Z,49.60
2018-07-19T09:21:26.654Z,50.10
2018-07-19T09:23:55.297Z,48.80
2018-07-19T09:26:23.856Z,47.60
2018-07-19T09:28:52.455Z,46.50
2018-07-19T10:44:28.166Z,43.50
2018-07-19T10:46:56.626Z,41.90
2018-07-19T10:49:25.193Z,42.40
2018-07-19T10:57:53.721Z,42.30
2018-07-19T11:00:22.301Z,41.70
2018-07-19T11:02:50.957Z,39.50
2018-07-19T11:05:19.804Z,39.80
2018-07-19T11:07:48.316Z,39.00
2018-07-19T11:10:16.895Z,39.20
2018-07-19T11:12:45.376Z,39.30
2018-07-19T11:15:14.002Z,39.10
2018-07-19T11:17:42.508Z,39.00
2018-07-19T11:20:11.024Z,38.80
2018-07-19T11:22:39.504Z,39.00
2018-07-19T11:25:08.049Z,39.40
2018-07-19T11:27:39.379Z,38.80
2018-07-19T11:30:08.001Z,38.80
2018-07-19T11:32:36.574Z,38.90
2018-07-19T11:35:05.047Z,38.00
2018-07-19T11:37:33.877Z,38.00
2018-07-19T11:40:02.377Z,37.70
2018-07-19T11:42:30.875Z,37.60
2018-07-19T11:44:59.368Z,36.60
2018-07-19T11:47:27.882Z,35.70
2018-07-19T11:49:56.399Z,37.10
2018-07-19T11:52:24.870Z,36.70
2018-07-19T11:54:53.359Z,36.40
2018-07-19T11:57:21.819Z,37.00
2018-07-19T11:59:50.268Z,35.90
2018-07-19T12:02:18.771Z,35.50
2018-07-19T12:04:47.312Z,36.50
2018-07-19T12:07:15.956Z,36.50
2018-07-19T12:09:44.460Z,36.00
2018-07-19T12:12:13.060Z,35.30
2018-07-19T12:14:41.548Z,33.40
2018-07-19T12:17:10.046Z,32.00
2018-07-19T12:19:38.695Z,30.70
2018-07-19T12:22:07.321Z,28.50
2018-07-19T12:24:35.784Z,27.40
2018-07-19T12:27:04.360Z,25.60
2018-07-19T12:29:33.912Z,25.40
2018-07-19T12:32:02.458Z,25.90
2018-07-19T12:34:31.063Z,25.80
2018-07-19T12:36:59.663Z,25.10
2018-07-19T12:39:28.191Z,25.00
2018-07-19T12:41:56.791Z,23.90
2018-07-19T12:44:25.317Z,23.90
2018-07-19T12:46:54.811Z,24.00
2018-07-19T12:49:23.835Z,24.30
2018-07-19T12:51:52.929Z,24.20
2018-07-19T12:54:21.538Z,23.50
2018-07-19T12:56:50.139Z,24.40
2018-07-19T12:59:18.759Z,25.80
2018-07-19T13:01:49.627Z,27.80
2018-07-19T13:04:20.731Z,27.20
2018-07-19T13:06:49.276Z,27.70
2018-07-19T13:09:17.826Z,28.00
2018-07-19T13:11:46.436Z,27.50
2018-07-19T13:14:15.941Z,27.40
2018-07-19T13:16:44.616Z,25.00
2018-07-19T13:19:13.115Z,23.80
2018-07-19T13:21:41.570Z,22.00
2018-07-19T13:24:10.177Z,21.40
2018-07-19T13:26:38.739Z,21.60
2018-07-19T13:29:07.321Z,21.50
2018-07-19T13:31:35.838Z,21.00
2018-07-19T13:34:04.316Z,20.60
2018-07-19T13:36:32.925Z,20.40
2018-07-19T13:39:01.379Z,20.40
2018-07-19T13:41:30.756Z,20.30
2018-07-19T13:43:59.283Z,20.90
2018-07-19T13:46:27.721Z,21.90
2018-07-19T13:48:56.158Z,22.70
2018-07-19T13:51:24.675Z,22.30
2018-07-19T13:54:45.420Z,22.10
2018-07-19T13:57:13.887Z,23.20
2018-07-19T13:59:42.487Z,24.90
2018-07-19T14:02:11.680Z,25.60
2018-07-19T14:04:40.407Z,24.70
2018-07-19T14:07:08.937Z,24.30
2018-07-19T14:09:37.432Z,23.30
2018-07-19T14:12:06.057Z,23.90
2018-07-19T14:14:34.607Z,23.30
2018-07-19T14:17:03.171Z,22.70
2018-07-19T14:19:31.683Z,23.60
2018-07-19T14:22:00.267Z,23.30
2018-07-19T14:24:28.965Z,24.90
2018-07-19T14:26:57.555Z,25.50
2018-07-19T14:29:28.291Z,26.50
2018-07-19T14:34:26.432Z,26.80
2018-07-19T14:36:55.398Z,28.10
2018-07-19T14:39:24.437Z,28.20
2018-07-19T14:41:53.587Z,28.10
2018-07-19T14:44:22.084Z,28.60
2018-07-19T14:46:50.544Z,28.10
2018-07-19T14:49:19.102Z,27.60
2018-07-19T14:51:47.643Z,29.00
2018-07-19T14:54:16.155Z,30.00
2018-07-19T14:56:44.815Z,30.10
2018-07-19T14:59:13.271Z,27.70
2018-07-19T15:01:41.835Z,28.20
2018-07-19T15:04:11.466Z,27.50
2018-07-19T15:06:40.226Z,28.30
2018-07-19T15:09:11.112Z,28.00
2018-07-19T15:11:40.006Z,28.40
2018-07-19T15:14:08.532Z,28.20
2018-07-19T15:16:37.058Z,27.10
2018-07-19T15:19:05.722Z,27.00
2018-07-19T15:21:34.280Z,26.90
2018-07-19T15:24:02.799Z,26.60
2018-07-19T15:26:31.266Z,25.50
2018-07-19T15:28:59.753Z,26.00
2018-07-19T15:31:28.240Z,25.20
2018-07-19T15:33:56.689Z,26.00
2018-07-19T15:36:25.714Z,26.30
2018-07-19T15:38:54.173Z,27.40
2018-07-19T15:41:22.666Z,27.60
2018-07-19T15:43:51.166Z,28.90
2018-07-19T15:46:19.668Z,29.20
2018-07-19T15:48:48.279Z,28.90
2018-07-19T15:51:16.842Z,28.80
2018-07-19T15:53:46.263Z,29.30
2018-07-19T15:56:14.724Z,28.80
2018-07-19T15:58:43.272Z,28.50
2018-07-19T16:01:11.795Z,29.00
2018-07-19T16:03:40.566Z,29.10
2018-07-19T16:06:09.058Z,30.30
2018-07-19T16:08:37.588Z,30.40
2018-07-19T16:11:06.766Z,30.60
2018-07-19T16:13:35.227Z,30.20
2018-07-19T16:16:03.840Z,30.40
2018-07-19T16:18:32.482Z,29.50
2018-07-19T16:21:00.938Z,29.70
2018-07-19T16:23:29.459Z,31.10
2018-07-19T16:25:58.008Z,29.50
2018-07-19T16:28:26.532Z,29.50
2018-07-19T16:30:55.022Z,29.40
2018-07-19T16:33:23.476Z,30.90
2018-07-19T16:35:51.973Z,31.10
2018-07-19T16:38:20.476Z,30.60
2018-07-19T16:40:49.504Z,30.40
2018-07-19T16:43:17.942Z,30.70
2018-07-19T16:45:46.976Z,30.70
2018-07-19T16:48:17.338Z,31.40
2018-07-19T16:50:46.138Z,31.80
2018-07-19T16:53:14.643Z,31.00
2018-07-19T16:55:43.208Z,30.60
2018-07-19T16:58:11.884Z,29.90
2018-07-19T17:00:40.361Z,30.10
2018-07-19T17:03:08.855Z,30.50
2018-07-19T17:05:37.575Z,29.70
2018-07-19T17:08:06.180Z,30.20
2018-07-19T17:10:34.716Z,30.50
2018-07-19T17:13:04.155Z,30.80
2018-07-19T17:15:32.685Z,28.70
2018-07-19T17:18:01.161Z,29.10
2018-07-19T17:20:30.110Z,29.90
2018-07-19T17:22:58.811Z,30.40
2018-07-19T17:25:27.293Z,30.10
2018-07-19T17:30:24.824Z,28.40
2018-07-19T17:32:53.495Z,29.20
2018-07-19T17:35:22.032Z,29.60
2018-07-19T17:37:50.546Z,28.60
2018-07-19T17:40:19.157Z,29.10
2018-07-19T17:42:47.714Z,29.80
2018-07-19T17:45:16.208Z,30.60
2018-07-19T17:47:44.831Z,32.10
2018-07-19T17:50:13.458Z,32.50
2018-07-19T17:52:42.012Z,32.80
2018-07-19T17:55:12.149Z,33.80
2018-07-19T17:57:40.761Z,34.60
2018-07-19T18:00:09.313Z,35.20
2018-07-19T18:02:37.813Z,35.60
2018-07-19T18:05:06.529Z,35.40
2018-07-19T18:07:35.105Z,34.50
2018-07-19T18:10:03.836Z,33.70
2018-07-19T18:12:32.395Z,32.60
2018-07-19T18:15:00.903Z,32.80
2018-07-19T18:19:57.711Z,34.00
2018-07-19T18:22:26.304Z,34.20
2018-07-19T18:24:54.843Z,34.80
2018-07-19T18:27:23.327Z,35.50
2018-07-19T18:29:51.928Z,36.70
2018-07-19T18:32:20.429Z,37.30
2018-07-19T18:34:49.428Z,38.20
2018-07-19T18:37:18.076Z,39.10
2018-07-19T18:39:46.680Z,39.80
2018-07-19T18:42:15.208Z,40.30
2018-07-19T18:44:43.774Z,40.50
2018-07-19T18:47:13.466Z,40.90
2018-07-19T18:49:42.062Z,41.00
2018-07-19T18:52:10.607Z,41.20
2018-07-19T18:54:41.457Z,41.60
2018-07-19T18:57:12.442Z,41.90
2018-07-19T18:59:42.481Z,42.40
2018-07-19T19:02:12.773Z,42.70
2018-07-19T19:04:41.325Z,42.80
2018-07-19T19:07:09.891Z,42.70
2018-07-19T19:09:38.399Z,42.60
2018-07-19T19:12:07.157Z,42.60
2018-07-19T19:14:35.904Z,42.80
2018-07-19T19:17:04.442Z,42.60
2018-07-19T19:19:32.976Z,42.70
2018-07-19T19:22:01.554Z,42.90
2018-07-19T19:24:30.094Z,42.80
2018-07-19T19:26:58.620Z,42.90
2018-07-19T19:29:27.377Z,43.10
2018-07-19T19:31:55.907Z,43.30
2018-07-19T19:34:24.504Z,43.20
2018-07-19T19:36:53.074Z,43.20
2018-07-19T19:39:21.673Z,43.40
2018-07-19T19:41:50.457Z,43.40
2018-07-19T19:44:18.969Z,43.40
2018-07-19T19:46:47.531Z,43.50
2018-07-19T19:49:16.161Z,43.80
2018-07-19T19:51:47.334Z,43.70
2018-07-19T19:54:16.146Z,43.80
2018-07-19T19:56:46.040Z,43.40
2018-07-19T19:59:14.553Z,43.30
2018-07-19T20:01:43.133Z,43.50
2018-07-19T20:04:14.651Z,43.60
2018-07-19T20:06:44.257Z,43.70
2018-07-19T20:09:16.369Z,44.10
2018-07-19T20:11:44.920Z,43.90
2018-07-19T20:14:14.454Z,44.30
2018-07-19T20:16:44.065Z,45.10
2018-07-19T20:19:13.188Z,45.60
2018-07-19T20:21:41.850Z,45.70
2018-07-19T20:24:10.460Z,46.10
2018-07-19T20:26:39.233Z,46.70
2018-07-19T20:29:08.458Z,47.50
2018-07-19T20:31:37.032Z,47.80
2018-07-19T20:34:05.664Z,48.40
2018-07-19T20:36:34.737Z,48.40
2018-07-19T20:39:03.667Z,49.50
2018-07-19T20:41:32.186Z,49.70
2018-07-19T20:44:00.733Z,50.30
2018-07-19T20:46:29.559Z,50.70
2018-07-19T20:48:58.172Z,50.30
2018-07-19T20:53:55.998Z,49.60
2018-07-19T20:56:24.578Z,49.40
2018-07-19T20:58:53.164Z,50.20
2018-07-19T21:01:21.783Z,50.30
2018-07-19T21:03:50.567Z,50.40
2018-07-19T21:06:19.245Z,51.00
2018-07-19T21:08:48.684Z,52.30
2018-07-19T21:11:17.707Z,52.10
2018-07-19T21:13:46.882Z,52.50
2018-07-19T21:16:15.384Z,53.00
2018-07-19T21:18:44.101Z,52.80
2018-07-19T21:21:17.497Z,53.10
2018-07-19T21:23:46.012Z,52.20
2018-07-19T21:26:14.597Z,52.10
2018-07-19T21:28:51.615Z,51.90
2018-07-19T21:31:20.824Z,52.00
2018-07-19T21:33:49.441Z,52.60
2018-07-19T21:36:23.361Z,52.90
2018-07-19T21:38:52.342Z,53.10
2018-07-19T21:41:28.063Z,54.20
2018-07-19T21:46:27.355Z,55.80
2018-07-19T21:48:55.880Z,56.10
2018-07-19T21:51:24.879Z,55.30
2018-07-19T21:53:53.562Z,55.70
2018-07-19T21:56:24.575Z,55.40
2018-07-19T21:58:53.335Z,55.50
2018-07-19T22:01:24.969Z,56.00
2018-07-19T22:03:53.559Z,56.70
2018-07-19T22:06:22.585Z,56.60
2018-07-19T22:08:52.069Z,56.60
2018-07-19T22:11:20.731Z,56.30
2018-07-19T22:13:49.359Z,55.60
2018-07-19T22:16:17.993Z,55.60
2018-07-19T22:18:46.576Z,55.60
2018-07-19T22:21:16.399Z,56.40
2018-07-19T22:23:44.930Z,57.00
2018-07-19T22:26:13.517Z,57.00
2018-07-19T22:28:42.305Z,57.60
2018-07-19T22:31:10.902Z,57.30
2018-07-19T22:33:39.453Z,57.50
2018-07-19T22:38:37.489Z,57.90
2018-07-19T22:41:06.419Z,58.50
2018-07-19T22:43:34.966Z,58.10
2018-07-19T22:46:03.583Z,57.80
2018-07-19T22:48:32.151Z,57.70
2018-07-19T22:51:00.684Z,57.30
2018-07-19T22:53:29.191Z,58.50
2018-07-19T22:55:58.039Z,58.20
2018-07-19T22:58:26.646Z,58.40
2018-07-19T23:00:55.144Z,58.70
2018-07-19T23:03:23.752Z,58.90
2018-07-19T23:05:52.276Z,59.10
2018-07-19T23:08:20.794Z,59.10
2018-07-19T23:10:49.827Z,59.60
2018-07-19T23:13:18.385Z,60.20
2018-07-19T23:15:46.997Z,60.30
2018-07-19T23:18:15.546Z,60.20
2018-07-19T23:20:44.090Z,59.60
2018-07-19T23:23:13.534Z,59.30
2018-07-19T23:25:42.056Z,59.70
2018-07-19T23:28:10.593Z,59.70
2018-07-19T23:30:39.584Z,60.00
2018-07-19T23:33:14.408Z,60.10
2018-07-19T23:35:51.180Z,59.80
2018-07-19T23:38:24.853Z,60.30
2018-07-19T23:40:54.735Z,60.60
2018-07-19T23:43:26.247Z,60.80
2018-07-19T23:46:02.228Z,60.90
2018-07-19T23:48:30.772Z,61.10
2018-07-19T23:50:59.280Z,60.00
2018-07-19T23:53:27.832Z,60.80
2018-07-19T23:55:56.336Z,59.80
2018-07-19T23:58:24.881Z,59.90
