createdAt,value
2022-09-15T00:00:12.557Z,49.06
2022-09-15T00:03:39.606Z,48.58
2022-09-15T00:06:57.340Z,49.22
2022-09-15T00:09:41.803Z,48.94
2022-09-15T00:13:02.217Z,50.13
2022-09-15T00:16:20.922Z,49.67
2022-09-15T00:19:29.661Z,49.94
2022-09-15T00:22:35.939Z,48.36
2022-09-15T00:28:58.109Z,48.46
2022-09-15T00:32:32.111Z,48.87
2022-09-15T00:49:59.620Z,48.52
2022-09-15T01:00:02.493Z,47.31
2022-09-15T01:02:57.040Z,46.76
2022-09-15T01:06:22.711Z,46.82
2022-09-15T01:11:07.309Z,47.66
2022-09-15T01:18:00.936Z,47.18
2022-09-15T01:21:58.886Z,47.25
2022-09-15T01:25:41.430Z,47.17
2022-09-15T01:30:11.139Z,47.16
2022-09-15T01:42:03.971Z,47.03
2022-09-15T01:46:18.441Z,46.98
2022-09-15T02:14:33.577Z,46.27
2022-09-15T02:24:17.321Z,46.71
2022-09-15T02:28:05.837Z,46.80
2022-09-15T02:32:47.373Z,47.02
2022-09-15T02:36:07.134Z,46.63
2022-09-15T02:39:05.828Z,45.75
2022-09-15T02:47:49.588Z,46.06
2022-09-15T02:51:28.993Z,46.07
2022-09-15T03:12:35.039Z,46.09
2022-09-15T03:16:03.425Z,46.07
2022-09-15T03:22:44.630Z,45.96
2022-09-15T03:26:38.918Z,46.77
2022-09-15T03:30:04.405Z,46.43
2022-09-15T03:33:21.044Z,45.94
2022-09-15T03:36:07.152Z,46.33
2022-09-15T03:39:00.696Z,45.91
2022-09-15T03:41:48.441Z,46.51
2022-09-15T03:44:47.077Z,46.51
2022-09-15T03:50:43.217Z,46.75
2022-09-15T03:53:14.620Z,47.22
2022-09-15T03:56:30.346Z,46.58
2022-09-15T03:59:08.030Z,46.56
2022-09-15T04:01:45.422Z,46.38
2022-09-15T04:04:20.250Z,46.53
2022-09-15T04:06:51.564Z,47.43
2022-09-15T04:09:28.169Z,45.79
2022-09-15T04:15:35.891Z,45.74
2022-09-15T04:23:59.659Z,46.77
2022-09-15T04:26:38.993Z,46.69
2022-09-15T04:29:19.741Z,46.86
2022-09-15T04:31:51.638Z,46.58
2022-09-15T04:34:23.386Z,46.55
2022-09-15T04:36:53.545Z,46.71
2022-09-15T04:39:33.124Z,46.76
2022-09-15T04:42:10.929Z,46.17
2022-09-15T04:44:57.224Z,46.72
2022-09-15T04:47:43.720Z,47.17
2022-09-15T04:50:29.722Z,47.16
2022-09-15T04:53:25.409Z,47.01
2022-09-15T05:03:43.697Z,47.33
2022-09-15T05:06:37.041Z,46.98
2022-09-15T05:09:15.678Z,46.84
2022-09-15T05:11:46.070Z,46.26
2022-09-15T05:14:19.506Z,46.38
2022-09-15T05:16:49.501Z,46.23
2022-09-15T05:19:20.451Z,45.90
2022-09-15T05:21:53.530Z,46.10
2022-09-15T05:24:23.665Z,44.49
2022-09-15T05:26:53.652Z,44.24
2022-09-15T05:29:25.326Z,44.20
2022-09-15T05:31:56.607Z,44.22
2022-09-15T05:34:27.507Z,45.60
2022-09-15T05:37:00.489Z,45.85
2022-09-15T05:39:30.711Z,45.94
2022-09-15T05:42:01.036Z,46.13
2022-09-15T05:44:32.521Z,46.29
2022-09-15T05:47:02.257Z,46.28
2022-09-15T05:49:33.591Z,46.26
2022-09-15T05:52:03.451Z,46.27
2022-09-15T05:54:32.673Z,46.31
2022-09-15T05:57:01.661Z,46.06
2022-09-15T05:59:33.802Z,46.63
2022-09-15T06:02:05.752Z,46.63
2022-09-15T06:04:38.141Z,46.99
2022-09-15T06:07:12.204Z,46.97
2022-09-15T06:09:43.274Z,46.02
2022-09-15T06:12:13.604Z,46.17
2022-09-15T06:14:45.467Z,47.15
2022-09-15T06:17:16.474Z,47.67
2022-09-15T06:19:46.922Z,47.18
2022-09-15T06:22:19.824Z,48.22
2022-09-15T06:24:54.307Z,48.71
2022-09-15T06:27:23.716Z,49.55
2022-09-15T06:29:57.254Z,46.06
2022-09-15T06:32:29.651Z,46.61
2022-09-15T06:34:59.783Z,44.92
2022-09-15T06:37:30.803Z,44.30
2022-09-15T06:40:01.801Z,43.86
2022-09-15T06:42:33.164Z,43.76
2022-09-15T06:45:02.892Z,43.92
2022-09-15T06:47:35.327Z,44.06
2022-09-15T06:50:06.214Z,44.15
2022-09-15T06:52:44.780Z,44.35
2022-09-15T06:55:15.919Z,44.33
2022-09-15T06:57:45.052Z,44.63
2022-09-15T07:00:14.729Z,44.60
2022-09-15T07:02:45.812Z,44.69
2022-09-15T07:05:21.036Z,44.34
2022-09-15T07:07:54.191Z,44.21
2022-09-15T07:10:26.630Z,44.33
2022-09-15T07:13:00.038Z,44.32
2022-09-15T07:15:33.184Z,44.34
2022-09-15T07:18:06.503Z,44.42
2022-09-15T07:20:44.546Z,44.35
2022-09-15T07:23:20.179Z,44.17
2022-09-15T07:25:51.370Z,43.68
2022-09-15T07:28:21.833Z,43.66
2022-09-15T07:30:53.660Z,43.67
2022-09-15T07:33:29.481Z,43.69
2022-09-15T07:36:04.238Z,43.74
2022-09-15T07:38:43.188Z,44.24
2022-09-15T07:41:18.958Z,44.13
2022-09-15T07:43:54.243Z,44.34
2022-09-15T07:46:25.202Z,44.55
2022-09-15T07:48:57.508Z,44.73
2022-09-15T07:51:32.986Z,44.97
2022-09-15T07:54:03.481Z,44.80
2022-09-15T07:56:33.149Z,44.61
2022-09-15T07:59:03.470Z,44.62
2022-09-15T08:01:33.199Z,44.69
2022-09-15T08:04:04.027Z,44.61
2022-09-15T08:06:35.618Z,44.53
2022-09-15T08:09:10.241Z,44.52
2022-09-15T08:11:46.248Z,44.60
2022-09-15T08:14:16.894Z,44.65
2022-09-15T08:16:50.038Z,44.74
2022-09-15T08:19:21.666Z,44.94
2022-09-15T08:21:54.613Z,44.89
2022-09-15T08:24:25.889Z,44.92
2022-09-15T08:26:57.007Z,44.85
2022-09-15T08:29:27.689Z,44.80
2022-09-15T08:32:01.373Z,44.68
2022-09-15T08:34:37.901Z,44.88
2022-09-15T08:37:19.993Z,44.96
2022-09-15T08:39:52.950Z,44.97
2022-09-15T08:42:35.281Z,44.93
2022-09-15T08:45:33.550Z,45.30
2022-09-15T08:48:10.561Z,45.37
2022-09-15T08:50:49.890Z,45.37
2022-09-15T08:53:33.527Z,45.08
2022-09-15T08:56:15.073Z,45.39
2022-09-15T08:58:47.202Z,45.62
2022-09-15T09:01:49.931Z,45.88
2022-09-15T09:04:38.076Z,46.20
2022-09-15T09:07:37.409Z,46.45
2022-09-15T09:10:17.445Z,45.85
2022-09-15T09:13:19.368Z,45.65
2022-09-15T09:15:52.223Z,45.78
2022-09-15T09:18:50.335Z,46.30
2022-09-15T09:21:54.970Z,46.35
2022-09-15T09:24:42.105Z,46.13
2022-09-15T09:27:21.155Z,46.13
2022-09-15T09:29:56.619Z,46.43
2022-09-15T09:32:31.344Z,46.64
2022-09-15T09:35:15.395Z,46.57
2022-09-15T09:37:45.234Z,46.65
2022-09-15T09:40:16.939Z,46.55
2022-09-15T09:42:47.932Z,46.80
2022-09-15T09:45:27.484Z,46.84
2022-09-15T09:48:13.624Z,46.93
2022-09-15T09:55:05.825Z,46.44
2022-09-15T09:57:44.600Z,46.15
2022-09-15T10:00:43.545Z,46.34
2022-09-15T10:03:32.207Z,46.43
2022-09-15T10:06:13.519Z,46.32
2022-09-15T10:09:13.161Z,46.43
2022-09-15T10:11:48.406Z,45.91
2022-09-15T10:14:23.354Z,45.72
2022-09-15T10:17:20.900Z,45.96
2022-09-15T10:19:55.868Z,45.99
2022-09-15T10:22:30.149Z,45.91
2022-09-15T10:25:05.397Z,45.75
2022-09-15T10:28:54.234Z,46.37
2022-09-15T10:40:58.436Z,46.41
2022-09-15T10:44:38.328Z,46.76
2022-09-15T10:47:23.280Z,46.11
2022-09-15T10:50:35.677Z,46.10
2022-09-15T10:53:34.068Z,46.09
2022-09-15T10:56:37.935Z,45.96
2022-09-15T10:59:46.710Z,46.47
2022-09-15T11:03:19.543Z,46.41
2022-09-15T11:06:14.942Z,46.53
2022-09-15T11:09:13.961Z,46.72
2022-09-15T11:12:25.877Z,47.39
2022-09-15T11:15:34.302Z,48.31
2022-09-15T11:18:36.247Z,47.80
2022-09-15T11:22:34.798Z,47.08
2022-09-15T11:28:43.531Z,46.67
2022-09-15T11:31:49.238Z,46.36
2022-09-15T11:34:59.961Z,46.06
2022-09-15T11:37:53.055Z,45.93
2022-09-15T11:54:31.363Z,46.31
2022-09-15T12:00:22.048Z,46.45
2022-09-15T12:04:16.697Z,46.96
2022-09-15T12:24:04.192Z,48.75
2022-09-15T12:26:58.158Z,48.47
2022-09-15T12:29:33.218Z,48.36
2022-09-15T12:32:34.089Z,49.08
2022-09-15T12:35:24.831Z,49.84
2022-09-15T12:37:57.918Z,50.07
2022-09-15T12:40:45.715Z,51.12
2022-09-15T12:44:00.097Z,53.02
2022-09-15T12:46:54.290Z,53.37
2022-09-15T12:50:05.760Z,54.18
2022-09-15T12:53:05.414Z,55.52
2022-09-15T12:56:04.026Z,56.90
2022-09-15T12:58:45.023Z,57.62
2022-09-15T13:01:27.185Z,58.81
2022-09-15T13:04:25.909Z,58.22
2022-09-15T13:07:33.459Z,57.25
2022-09-15T13:10:57.547Z,55.64
2022-09-15T13:14:52.248Z,54.04
2022-09-15T13:18:17.286Z,52.97
2022-09-15T13:22:13.719Z,52.21
2022-09-15T13:26:34.053Z,51.37
2022-09-15T13:30:23.153Z,50.86
2022-09-15T13:38:08.409Z,52.63
2022-09-15T13:42:12.880Z,52.22
2022-09-15T13:46:34.196Z,51.90
2022-09-15T13:50:03.895Z,51.63
2022-09-15T13:54:01.259Z,51.22
2022-09-15T14:52:16.557Z,49.82
2022-09-15T14:56:56.055Z,49.95
2022-09-15T15:00:25.595Z,50.25
2022-09-15T15:03:43.784Z,50.98
2022-09-15T15:06:59.573Z,50.69
2022-09-15T15:10:17.558Z,50.43
2022-09-15T15:13:24.769Z,50.45
2022-09-15T15:21:36.020Z,51.86
2022-09-15T15:24:53.501Z,52.52
2022-09-15T15:27:56.632Z,52.10
2022-09-15T15:30:52.535Z,50.87
2022-09-15T15:33:41.833Z,50.46
2022-09-15T15:37:40.067Z,50.99
2022-09-15T15:40:36.424Z,50.75
2022-09-15T15:44:10.379Z,51.07
2022-09-15T15:48:05.237Z,50.89
2022-09-15T15:53:43.690Z,51.39
2022-09-15T15:57:01.003Z,51.09
2022-09-15T16:00:45.284Z,50.99
2022-09-15T16:04:04.142Z,51.08
2022-09-15T16:08:12.529Z,50.70
2022-09-15T16:12:22.117Z,51.09
2022-09-15T16:15:29.667Z,50.78
2022-09-15T16:18:50.101Z,50.96
2022-09-15T16:21:48.322Z,50.91
2022-09-15T16:24:54.138Z,50.30
2022-09-15T16:30:50.220Z,50.13
2022-09-15T16:39:34.390Z,51.74
2022-09-15T16:42:32.374Z,51.47
2022-09-15T16:46:17.845Z,51.33
2022-09-15T16:50:19.981Z,53.00
2022-09-15T16:58:45.387Z,52.51
2022-09-15T17:01:31.872Z,52.01
2022-09-15T17:05:02.272Z,52.31
2022-09-15T17:08:06.268Z,52.51
2022-09-15T17:11:49.581Z,52.90
2022-09-15T17:15:46.673Z,52.95
2022-09-15T17:18:21.995Z,51.95
2022-09-15T17:21:42.213Z,52.52
2022-09-15T17:24:15.924Z,52.25
2022-09-15T17:40:54.169Z,52.47
2022-09-15T17:45:34.155Z,51.94
2022-09-15T17:48:58.081Z,51.54
2022-09-15T17:51:55.646Z,51.30
2022-09-15T17:54:42.199Z,51.72
2022-09-15T17:58:51.641Z,51.64
2022-09-15T18:01:57.237Z,52.17
2022-09-15T18:04:41.846Z,52.15
2022-09-15T18:08:14.603Z,52.65
2022-09-15T18:11:28.284Z,53.07
2022-09-15T18:14:52.491Z,52.53
2022-09-15T18:21:48.950Z,52.50
2022-09-15T18:24:42.040Z,52.13
2022-09-15T18:27:21.485Z,51.21
2022-09-15T18:34:22.963Z,51.91
2022-09-15T18:36:52.660Z,52.22
2022-09-15T18:39:54.415Z,51.35
2022-09-15T18:42:45.236Z,52.02
2022-09-15T18:50:03.798Z,54.08
2022-09-15T18:53:54.019Z,54.58
2022-09-15T19:00:34.768Z,53.17
2022-09-15T19:04:00.065Z,52.57
2022-09-15T19:07:02.007Z,52.04
2022-09-15T19:10:01.639Z,51.70
2022-09-15T19:12:33.509Z,50.46
2022-09-15T19:18:54.220Z,51.95
2022-09-15T19:22:04.285Z,51.06
2022-09-15T19:26:29.331Z,52.46
2022-09-15T19:30:09.487Z,51.34
2022-09-15T19:36:58.585Z,51.96
2022-09-15T19:39:29.739Z,51.18
2022-09-15T19:43:16.923Z,50.86
2022-09-15T19:45:53.297Z,50.95
2022-09-15T19:48:50.313Z,51.00
2022-09-15T19:57:01.205Z,50.98
2022-09-15T19:59:51.099Z,50.24
2022-09-15T20:02:22.134Z,49.83
2022-09-15T20:06:04.688Z,50.26
2022-09-15T20:08:54.476Z,50.23
2022-09-15T20:11:43.034Z,50.69
2022-09-15T20:15:01.196Z,51.67
2022-09-15T20:22:14.499Z,51.76
2022-09-15T20:26:53.115Z,51.15
2022-09-15T20:30:49.192Z,51.00
2022-09-15T20:43:44.143Z,51.43
2022-09-15T20:46:50.095Z,51.11
2022-09-15T21:03:38.669Z,51.20
2022-09-15T21:06:26.987Z,50.80
2022-09-15T21:14:53.312Z,50.91
2022-09-15T21:19:04.475Z,51.06
2022-09-15T21:22:38.951Z,53.00
2022-09-15T21:25:29.801Z,52.45
2022-09-15T21:28:40.621Z,52.16
2022-09-15T21:31:37.673Z,51.54
2022-09-15T21:34:22.586Z,51.51
2022-09-15T21:41:02.460Z,50.95
2022-09-15T21:43:56.546Z,50.22
2022-09-15T21:46:30.323Z,50.08
2022-09-15T21:52:34.489Z,50.12
2022-09-15T21:56:40.349Z,50.31
2022-09-15T21:59:46.891Z,50.60
2022-09-15T22:02:57.753Z,50.50
2022-09-15T22:06:46.000Z,50.36
2022-09-15T22:12:22.069Z,49.80
2022-09-15T22:15:18.587Z,49.66
2022-09-15T22:18:21.782Z,49.73
2022-09-15T22:26:34.967Z,50.16
2022-09-15T22:29:48.096Z,50.14
2022-09-15T22:32:47.725Z,49.73
2022-09-15T22:39:43.854Z,49.86
2022-09-15T22:46:13.485Z,49.58
2022-09-15T22:48:58.266Z,49.50
2022-09-15T22:51:48.316Z,49.39
2022-09-15T22:54:32.492Z,49.28
2022-09-15T22:57:17.748Z,48.78
2022-09-15T22:59:58.518Z,48.87
2022-09-15T23:02:43.603Z,48.73
2022-09-15T23:05:21.990Z,48.84
2022-09-15T23:07:58.494Z,48.48
2022-09-15T23:10:39.964Z,48.02
2022-09-15T23:13:22.416Z,47.94
2022-09-15T23:15:58.847Z,47.61
2022-09-15T23:18:52.949Z,47.53
2022-09-15T23:21:29.994Z,47.35
2022-09-15T23:24:05.290Z,47.29
2022-09-15T23:26:53.888Z,47.42
2022-09-15T23:29:32.855Z,47.65
2022-09-15T23:32:58.436Z,47.37
2022-09-15T23:41:34.379Z,47.23
2022-09-15T23:45:28.639Z,47.21
