createdAt,value
2023-04-10T00:00:12.586Z,0.53
2023-04-10T00:02:39.392Z,0.47
2023-04-10T00:05:07.444Z,0.53
2023-04-10T00:07:34.293Z,0.65
2023-04-10T00:10:01.024Z,0.57
2023-04-10T00:12:27.788Z,0.55
2023-04-10T00:14:56.002Z,0.64
2023-04-10T00:17:22.789Z,0.56
2023-04-10T00:19:49.603Z,0.58
2023-04-10T00:22:16.384Z,0.50
2023-04-10T00:24:43.114Z,0.48
2023-04-10T00:27:09.910Z,0.54
2023-04-10T00:29:36.666Z,0.47
2023-04-10T00:32:04.810Z,0.44
2023-04-10T00:34:32.129Z,0.57
2023-04-10T00:36:59.199Z,0.72
2023-04-10T00:39:25.996Z,0.72
2023-04-10T00:41:52.778Z,0.57
2023-04-10T00:44:19.574Z,0.54
2023-04-10T00:46:46.457Z,1.11
2023-04-10T00:49:14.964Z,0.85
2023-04-10T00:51:41.703Z,0.93
2023-04-10T00:54:09.396Z,0.77
2023-04-10T00:56:37.248Z,0.71
2023-04-10T00:59:06.539Z,0.61
2023-04-10T01:01:34.135Z,0.56
2023-04-10T01:04:01.323Z,0.53
2023-04-10T01:06:41.810Z,0.50
2023-04-10T01:09:17.565Z,0.45
2023-04-10T01:11:51.174Z,0.43
2023-04-10T01:14:27.851Z,0.40
2023-04-10T01:17:01.142Z,0.51
2023-04-10T01:19:44.247Z,0.50
2023-04-10T01:22:16.433Z,0.68
2023-04-10T01:24:59.424Z,0.61
2023-04-10T01:27:40.065Z,0.73
2023-04-10T01:30:14.717Z,0.79
2023-04-10T01:32:41.917Z,0.61
2023-04-10T01:35:10.288Z,0.62
2023-04-10T01:37:41.893Z,0.56
2023-04-10T01:40:11.410Z,0.52
2023-04-10T01:42:44.928Z,0.51
2023-04-10T01:45:17.221Z,0.59
2023-04-10T01:47:44.395Z,0.60
2023-04-10T01:50:12.106Z,0.57
2023-04-10T01:52:39.880Z,0.60
2023-04-10T01:55:08.830Z,0.55
2023-04-10T01:57:35.727Z,0.64
2023-04-10T02:00:02.733Z,0.78
2023-04-10T02:02:32.490Z,0.65
2023-04-10T02:04:59.564Z,0.68
2023-04-10T02:07:31.016Z,0.60
2023-04-10T02:10:02.393Z,0.57
2023-04-10T02:12:31.846Z,0.52
2023-04-10T02:15:01.535Z,0.51
2023-04-10T02:17:30.070Z,0.51
2023-04-10T02:19:59.556Z,0.55
2023-04-10T02:22:27.646Z,0.55
2023-04-10T02:24:54.607Z,0.61
2023-04-10T02:27:28.428Z,0.86
2023-04-10T02:29:55.192Z,0.87
2023-04-10T02:32:22.018Z,0.71
2023-04-10T02:34:48.827Z,0.56
2023-04-10T02:37:17.354Z,0.63
2023-04-10T02:39:44.127Z,0.52
2023-04-10T02:42:10.958Z,0.56
2023-04-10T02:44:37.725Z,0.51
2023-04-10T02:47:04.511Z,0.84
2023-04-10T02:49:31.303Z,0.73
2023-04-10T02:51:58.120Z,0.74
2023-04-10T02:54:26.407Z,0.65
2023-04-10T02:56:53.317Z,0.62
2023-04-10T02:59:20.560Z,0.55
2023-04-10T03:01:47.480Z,0.53
2023-04-10T03:04:14.365Z,0.78
2023-04-10T03:06:41.228Z,0.77
2023-04-10T03:09:08.018Z,0.72
2023-04-10T03:11:36.142Z,0.82
2023-04-10T03:14:02.858Z,0.85
2023-04-10T03:16:29.646Z,0.88
2023-04-10T03:18:56.761Z,0.79
2023-04-10T03:21:23.606Z,0.89
2023-04-10T03:23:50.344Z,0.98
2023-04-10T03:26:17.080Z,0.93
2023-04-10T03:28:45.168Z,0.92
2023-04-10T03:31:11.928Z,0.99
2023-04-10T03:33:38.777Z,0.83
2023-04-10T03:36:06.240Z,0.87
2023-04-10T03:38:33.051Z,1.15
2023-04-10T03:40:59.832Z,1.06
2023-04-10T03:43:26.564Z,0.91
2023-04-10T03:45:54.714Z,0.98
2023-04-10T03:48:21.441Z,0.88
2023-04-10T03:50:48.281Z,1.16
2023-04-10T03:53:15.062Z,1.05
2023-04-10T03:55:41.845Z,1.16
2023-04-10T03:58:08.595Z,1.08
2023-04-10T04:00:35.378Z,1.05
2023-04-10T04:03:03.931Z,1.21
2023-04-10T04:05:30.856Z,1.36
2023-04-10T04:07:57.924Z,1.15
2023-04-10T04:10:24.700Z,1.02
2023-04-10T04:12:51.488Z,0.91
2023-04-10T04:15:18.324Z,0.96
2023-04-10T04:17:45.051Z,1.09
2023-04-10T04:20:13.382Z,1.45
2023-04-10T04:22:40.101Z,1.20
2023-04-10T04:25:07.540Z,1.16
2023-04-10T04:27:34.302Z,1.38
2023-04-10T04:30:01.008Z,1.15
2023-04-10T04:32:27.785Z,0.97
2023-04-10T04:34:54.630Z,0.93
2023-04-10T04:37:22.775Z,0.87
2023-04-10T04:39:49.533Z,1.00
2023-04-10T04:42:16.249Z,1.02
2023-04-10T04:44:43.000Z,1.19
2023-04-10T04:47:09.751Z,1.05
2023-04-10T04:49:36.528Z,0.96
2023-04-10T04:52:03.264Z,1.14
2023-04-10T04:54:31.482Z,1.21
2023-04-10T04:56:58.269Z,1.13
2023-04-10T04:59:24.984Z,1.24
2023-04-10T05:01:51.930Z,1.42
2023-04-10T05:04:19.024Z,1.43
2023-04-10T05:06:45.949Z,1.36
2023-04-10T05:09:12.700Z,1.32
2023-04-10T05:11:40.919Z,1.58
2023-04-10T05:14:07.676Z,1.77
2023-04-10T05:16:34.432Z,1.65
2023-04-10T05:19:01.188Z,1.54
2023-04-10T05:21:27.916Z,1.41
2023-04-10T05:23:54.719Z,1.26
2023-04-10T05:26:21.489Z,1.24
2023-04-10T05:28:49.615Z,1.23
2023-04-10T05:31:16.411Z,1.53
2023-04-10T05:33:43.160Z,1.69
2023-04-10T05:36:11.070Z,2.34
2023-04-10T05:38:37.868Z,2.07
2023-04-10T05:41:04.832Z,2.05
2023-04-10T05:43:31.588Z,1.88
2023-04-10T05:45:59.821Z,2.06
2023-04-10T05:48:26.666Z,2.35
2023-04-10T05:50:53.384Z,1.97
2023-04-10T05:53:20.813Z,2.04
2023-04-10T05:55:50.054Z,2.15
2023-04-10T05:58:16.937Z,2.29
2023-04-10T06:00:43.762Z,3.03
2023-04-10T06:03:11.971Z,3.68
2023-04-10T06:05:38.841Z,4.41
2023-04-10T06:08:05.607Z,4.89
2023-04-10T06:10:32.320Z,5.02
2023-04-10T06:12:59.061Z,5.25
2023-04-10T06:15:25.831Z,5.20
2023-04-10T06:17:52.606Z,5.02
2023-04-10T06:20:21.087Z,4.68
2023-04-10T06:22:47.782Z,4.37
2023-04-10T06:25:14.548Z,3.93
2023-04-10T06:27:41.315Z,3.53
2023-04-10T06:30:09.550Z,3.10
2023-04-10T06:32:36.440Z,3.49
2023-04-10T06:35:03.214Z,3.36
2023-04-10T06:37:31.679Z,3.03
2023-04-10T06:40:05.863Z,2.96
2023-04-10T06:44:59.255Z,3.00
2023-04-10T06:47:26.163Z,2.84
2023-04-10T06:49:53.017Z,3.03
2023-04-10T06:52:19.908Z,3.03
2023-04-10T06:54:48.048Z,2.85
2023-04-10T06:57:14.964Z,2.75
2023-04-10T06:59:42.051Z,3.21
2023-04-10T07:02:08.950Z,2.89
2023-04-10T07:04:35.927Z,2.81
2023-04-10T07:07:02.693Z,2.67
2023-04-10T07:09:30.315Z,2.90
2023-04-10T07:11:58.501Z,2.59
2023-04-10T07:14:25.231Z,2.46
2023-04-10T07:16:52.128Z,2.66
2023-04-10T07:19:18.897Z,2.34
2023-04-10T07:21:45.699Z,2.45
2023-04-10T07:24:12.420Z,2.25
2023-04-10T07:26:39.157Z,2.10
2023-04-10T07:29:07.366Z,2.18
2023-04-10T07:31:34.139Z,2.23
2023-04-10T07:34:01.906Z,2.21
2023-04-10T07:36:28.782Z,1.98
2023-04-10T07:38:55.746Z,1.98
2023-04-10T07:41:22.786Z,1.88
2023-04-10T07:43:49.632Z,1.97
2023-04-10T07:46:18.057Z,2.13
2023-04-10T07:48:44.919Z,2.00
2023-04-10T07:51:11.749Z,1.80
2023-04-10T07:53:38.742Z,2.01
2023-04-10T07:56:06.500Z,1.78
2023-04-10T07:58:33.426Z,1.89
2023-04-10T08:01:00.315Z,2.13
2023-04-10T08:03:28.574Z,2.12
2023-04-10T08:05:55.403Z,1.70
2023-04-10T08:08:22.181Z,1.98
2023-04-10T08:10:49.307Z,1.65
2023-04-10T08:13:16.087Z,1.57
2023-04-10T08:15:42.868Z,1.29
2023-04-10T08:18:09.630Z,1.04
2023-04-10T08:20:37.836Z,1.20
2023-04-10T08:23:17.113Z,0.97
2023-04-10T08:25:46.896Z,0.98
2023-04-10T08:28:13.615Z,0.87
2023-04-10T08:30:40.416Z,0.93
2023-04-10T08:33:07.510Z,0.79
2023-04-10T08:35:34.289Z,0.86
2023-04-10T08:38:13.397Z,0.83
2023-04-10T08:40:41.394Z,0.93
2023-04-10T08:43:08.233Z,0.85
2023-04-10T08:45:35.120Z,0.64
2023-04-10T08:48:05.399Z,0.82
2023-04-10T08:50:34.746Z,0.79
2023-04-10T08:53:08.529Z,0.60
2023-04-10T08:55:35.397Z,0.51
2023-04-10T08:58:02.660Z,0.47
2023-04-10T09:00:29.789Z,0.72
2023-04-10T09:02:56.701Z,0.70
2023-04-10T09:05:25.075Z,0.76
2023-04-10T09:07:51.881Z,0.81
2023-04-10T09:10:20.019Z,0.79
2023-04-10T09:12:47.960Z,0.70
2023-04-10T09:15:15.877Z,0.70
2023-04-10T09:17:58.502Z,0.61
2023-04-10T09:20:27.106Z,0.67
2023-04-10T09:22:53.975Z,0.58
2023-04-10T09:25:31.368Z,0.59
2023-04-10T09:28:03.550Z,0.60
2023-04-10T09:30:35.048Z,0.56
2023-04-10T09:33:03.537Z,0.48
2023-04-10T09:35:38.490Z,0.50
2023-04-10T09:38:15.837Z,0.45
2023-04-10T09:40:44.374Z,0.43
2023-04-10T09:43:18.934Z,0.46
2023-04-10T09:45:50.743Z,0.50
2023-04-10T09:48:18.371Z,0.52
2023-04-10T09:50:45.567Z,0.46
2023-04-10T09:53:14.071Z,0.43
2023-04-10T09:55:41.655Z,0.46
2023-04-10T09:58:10.388Z,0.43
2023-04-10T10:00:40.952Z,0.52
2023-04-10T10:03:09.995Z,0.49
2023-04-10T10:05:39.842Z,0.53
2023-04-10T10:08:07.709Z,0.61
2023-04-10T10:10:35.040Z,0.56
2023-04-10T10:13:03.123Z,0.78
2023-04-10T10:15:42.408Z,0.65
2023-04-10T10:18:16.284Z,0.53
2023-04-10T10:20:45.368Z,0.51
2023-04-10T10:23:13.454Z,0.58
2023-04-10T10:25:40.835Z,0.50
2023-04-10T10:28:09.913Z,0.52
2023-04-10T10:30:38.682Z,0.66
2023-04-10T10:33:07.423Z,0.62
2023-04-10T10:35:35.594Z,0.88
2023-04-10T10:38:04.212Z,0.66
2023-04-10T10:40:33.724Z,0.63
2023-04-10T10:43:12.066Z,0.64
2023-04-10T10:45:48.069Z,0.55
2023-04-10T10:48:14.939Z,0.54
2023-04-10T10:50:52.893Z,0.55
2023-04-10T10:53:39.181Z,0.56
2023-04-10T10:56:33.628Z,0.51
2023-04-10T10:59:00.428Z,0.49
2023-04-10T11:01:28.659Z,0.50
2023-04-10T11:03:55.728Z,0.50
2023-04-10T11:06:49.096Z,0.78
2023-04-10T11:09:50.726Z,0.99
2023-04-10T11:12:21.382Z,0.85
2023-04-10T11:14:57.907Z,0.83
2023-04-10T11:17:47.939Z,0.72
2023-04-10T11:20:15.107Z,0.62
2023-04-10T11:23:09.616Z,0.78
2023-04-10T11:25:50.875Z,0.69
2023-04-10T11:28:39.414Z,0.72
2023-04-10T11:31:17.326Z,0.66
2023-04-10T11:33:45.965Z,0.63
2023-04-10T11:36:15.148Z,0.54
2023-04-10T11:38:53.362Z,0.57
2023-04-10T11:41:20.282Z,0.64
2023-04-10T11:43:51.529Z,0.78
2023-04-10T11:46:18.551Z,0.65
2023-04-10T11:48:46.842Z,0.68
2023-04-10T11:51:14.445Z,0.82
2023-04-10T11:53:41.872Z,0.92
2023-04-10T11:56:16.298Z,0.75
2023-04-10T11:58:43.179Z,0.72
2023-04-10T12:01:09.900Z,0.70
2023-04-10T12:03:38.824Z,0.63
2023-04-10T12:06:10.125Z,0.58
2023-04-10T12:08:38.809Z,0.59
2023-04-10T12:11:06.257Z,0.58
2023-04-10T12:13:33.312Z,0.50
2023-04-10T12:16:02.347Z,0.46
2023-04-10T12:18:29.824Z,0.54
2023-04-10T12:20:58.559Z,0.54
2023-04-10T12:23:28.551Z,0.52
2023-04-10T12:26:10.499Z,0.50
2023-04-10T12:28:38.178Z,0.45
2023-04-10T12:31:05.844Z,0.47
2023-04-10T12:33:32.688Z,0.47
2023-04-10T12:35:59.476Z,0.45
2023-04-10T12:38:41.911Z,0.47
2023-04-10T12:41:09.677Z,0.55
2023-04-10T12:43:38.767Z,0.47
2023-04-10T12:46:07.140Z,0.44
2023-04-10T12:48:33.912Z,0.42
2023-04-10T12:51:00.986Z,0.42
2023-04-10T12:53:28.075Z,0.46
2023-04-10T12:56:04.440Z,0.45
2023-04-10T12:58:31.613Z,0.58
2023-04-10T13:01:02.374Z,0.52
2023-04-10T13:03:29.384Z,0.51
2023-04-10T13:05:56.501Z,0.41
2023-04-10T13:08:23.356Z,0.36
2023-04-10T13:10:50.088Z,0.38
2023-04-10T13:13:18.814Z,0.39
2023-04-10T13:15:45.545Z,0.35
2023-04-10T13:18:12.415Z,0.35
2023-04-10T13:20:40.365Z,0.37
2023-04-10T13:23:07.193Z,0.58
2023-04-10T13:25:37.458Z,0.59
2023-04-10T13:28:04.228Z,0.45
2023-04-10T13:30:32.393Z,0.42
2023-04-10T13:32:59.261Z,0.37
2023-04-10T13:35:26.118Z,0.35
2023-04-10T13:37:52.899Z,0.37
2023-04-10T13:40:20.027Z,0.34
2023-04-10T13:42:47.024Z,0.30
2023-04-10T13:45:13.852Z,0.35
2023-04-10T13:47:42.541Z,0.39
2023-04-10T13:50:10.164Z,0.40
2023-04-10T13:52:37.237Z,0.44
2023-04-10T13:55:04.551Z,0.38
2023-04-10T13:57:31.341Z,0.35
2023-04-10T13:59:58.174Z,0.33
2023-04-10T14:02:25.174Z,0.32
2023-04-10T14:04:53.450Z,0.29
2023-04-10T14:07:20.219Z,0.40
2023-04-10T14:09:46.992Z,0.40
2023-04-10T14:12:13.924Z,0.35
2023-04-10T14:14:40.649Z,0.33
2023-04-10T14:17:07.358Z,0.31
2023-04-10T14:19:34.993Z,0.29
2023-04-10T14:22:03.224Z,0.29
2023-04-10T14:24:29.987Z,0.40
2023-04-10T14:26:56.961Z,0.37
2023-04-10T14:29:33.100Z,0.32
2023-04-10T14:32:03.114Z,0.29
2023-04-10T14:34:29.881Z,0.29
2023-04-10T14:36:56.622Z,0.30
2023-04-10T14:39:25.446Z,0.32
2023-04-10T14:41:52.286Z,0.26
2023-04-10T14:44:19.089Z,0.23
2023-04-10T14:46:45.831Z,0.22
2023-04-10T14:49:13.702Z,0.24
2023-04-10T14:51:43.230Z,0.25
2023-04-10T14:54:10.065Z,0.39
2023-04-10T14:56:38.214Z,0.32
2023-04-10T14:59:05.036Z,0.26
2023-04-10T15:01:31.808Z,0.23
2023-04-10T15:03:58.787Z,0.22
2023-04-10T15:06:25.716Z,0.21
2023-04-10T15:08:52.505Z,0.16
2023-04-10T15:11:19.324Z,0.22
2023-04-10T15:13:47.546Z,0.26
2023-04-10T15:16:14.381Z,0.23
2023-04-10T15:18:41.172Z,0.22
2023-04-10T15:21:08.031Z,0.30
2023-04-10T15:23:34.761Z,0.31
2023-04-10T15:26:01.541Z,0.25
2023-04-10T15:28:28.364Z,0.23
2023-04-10T15:30:56.563Z,0.21
2023-04-10T15:33:23.560Z,0.21
2023-04-10T15:35:50.640Z,0.20
2023-04-10T15:38:17.532Z,0.20
2023-04-10T15:40:44.367Z,0.16
2023-04-10T15:43:11.122Z,0.18
2023-04-10T15:45:37.900Z,0.19
2023-04-10T15:48:06.383Z,0.17
2023-04-10T15:50:33.270Z,0.19
2023-04-10T15:53:00.089Z,0.19
2023-04-10T15:55:26.868Z,0.20
2023-04-10T15:57:53.679Z,0.20
2023-04-10T16:00:20.643Z,0.20
2023-04-10T16:02:47.695Z,0.25
2023-04-10T16:05:16.170Z,0.23
2023-04-10T16:07:42.895Z,0.22
2023-04-10T16:10:10.121Z,0.24
2023-04-10T16:12:37.386Z,0.22
2023-04-10T16:15:04.799Z,0.21
2023-04-10T16:17:31.616Z,0.21
2023-04-10T16:19:58.579Z,0.20
2023-04-10T16:22:26.899Z,0.21
2023-04-10T16:24:55.805Z,0.21
2023-04-10T16:27:22.808Z,0.24
2023-04-10T16:29:49.586Z,0.22
2023-04-10T16:32:18.868Z,0.23
2023-04-10T16:34:45.926Z,0.22
2023-04-10T16:37:12.891Z,0.21
2023-04-10T16:39:41.038Z,0.20
2023-04-10T16:42:07.830Z,0.20
2023-04-10T16:44:34.602Z,0.20
2023-04-10T16:47:01.508Z,0.21
2023-04-10T16:49:29.248Z,0.20
2023-04-10T16:51:56.084Z,0.22
2023-04-10T16:54:22.906Z,0.23
2023-04-10T16:56:51.072Z,0.31
2023-04-10T16:59:17.875Z,0.26
2023-04-10T17:01:44.642Z,0.33
2023-04-10T17:04:11.469Z,0.35
2023-04-10T17:06:38.280Z,0.28
2023-04-10T17:09:05.080Z,0.29
2023-04-10T17:11:31.837Z,0.28
2023-04-10T17:14:00.013Z,0.25
2023-04-10T17:16:26.917Z,0.23
2023-04-10T17:18:53.953Z,0.26
2023-04-10T17:21:20.827Z,0.28
2023-04-10T17:23:47.592Z,0.24
2023-04-10T17:26:15.856Z,0.22
2023-04-10T17:28:43.420Z,0.21
2023-04-10T17:31:11.828Z,0.21
2023-04-10T17:33:38.758Z,0.26
2023-04-10T17:36:06.248Z,0.23
2023-04-10T17:38:33.105Z,0.24
2023-04-10T17:40:59.809Z,0.38
2023-04-10T17:43:26.621Z,0.34
2023-04-10T17:45:53.367Z,0.32
2023-04-10T17:48:21.651Z,0.38
2023-04-10T17:50:48.470Z,0.29
2023-04-10T17:53:15.267Z,0.30
2023-04-10T17:55:42.020Z,0.27
2023-04-10T17:58:08.757Z,0.37
2023-04-10T18:00:35.481Z,0.29
2023-04-10T18:03:02.498Z,0.30
2023-04-10T18:05:30.825Z,0.30
2023-04-10T18:07:57.636Z,0.25
2023-04-10T18:10:24.493Z,0.23
2023-04-10T18:12:51.335Z,0.22
2023-04-10T18:15:18.382Z,0.26
2023-04-10T18:17:45.175Z,0.32
2023-04-10T18:20:11.944Z,0.41
2023-04-10T18:22:40.175Z,0.31
2023-04-10T18:25:08.170Z,0.30
2023-04-10T18:27:34.934Z,0.30
2023-04-10T18:30:02.110Z,0.25
2023-04-10T18:32:28.858Z,0.32
2023-04-10T18:34:55.785Z,0.31
2023-04-10T18:37:22.661Z,0.26
2023-04-10T18:39:50.852Z,0.30
2023-04-10T18:42:17.618Z,0.27
2023-04-10T18:44:44.340Z,0.34
2023-04-10T18:47:11.323Z,0.27
2023-04-10T18:49:38.276Z,0.24
2023-04-10T18:52:05.140Z,0.22
2023-04-10T18:54:33.156Z,0.21
2023-04-10T18:57:01.501Z,0.20
2023-04-10T18:59:28.557Z,0.20
2023-04-10T19:01:55.541Z,0.36
2023-04-10T19:04:22.912Z,0.33
2023-04-10T19:06:52.763Z,0.27
2023-04-10T19:09:19.532Z,0.24
2023-04-10T19:11:46.352Z,0.22
2023-04-10T19:14:14.512Z,0.25
2023-04-10T19:16:41.331Z,0.27
2023-04-10T19:19:08.131Z,0.24
2023-04-10T19:21:34.887Z,0.30
2023-04-10T19:24:01.686Z,0.26
2023-04-10T19:26:28.567Z,0.23
2023-04-10T19:28:55.530Z,0.31
2023-04-10T19:31:23.944Z,0.21
2023-04-10T19:33:50.823Z,0.20
2023-04-10T19:36:18.250Z,0.19
2023-04-10T19:38:45.160Z,0.30
2023-04-10T19:41:15.250Z,0.30
2023-04-10T19:43:42.348Z,0.29
2023-04-10T19:46:15.865Z,0.27
2023-04-10T19:48:44.051Z,0.28
2023-04-10T19:51:10.845Z,0.24
2023-04-10T19:53:38.080Z,0.48
2023-04-10T19:56:05.229Z,0.48
2023-04-10T19:58:55.663Z,0.52
2023-04-10T20:01:18.696Z,0.37
2023-04-10T20:03:46.991Z,0.25
2023-04-10T20:06:13.892Z,0.23
2023-04-10T20:08:40.747Z,0.22
2023-04-10T20:11:07.549Z,0.21
2023-04-10T20:13:34.260Z,0.20
2023-04-10T20:16:01.055Z,0.20
2023-04-10T20:18:28.019Z,0.20
2023-04-10T20:20:56.224Z,0.15
2023-04-10T20:23:22.942Z,0.18
2023-04-10T20:25:49.689Z,0.19
2023-04-10T20:28:16.532Z,0.19
2023-04-10T20:30:43.473Z,0.19
2023-04-10T20:33:10.311Z,0.27
2023-04-10T20:35:37.056Z,0.23
2023-04-10T20:38:05.231Z,0.27
2023-04-10T20:40:31.990Z,0.21
2023-04-10T20:42:58.771Z,0.21
2023-04-10T20:45:25.513Z,0.20
2023-04-10T20:47:52.303Z,0.20
2023-04-10T20:50:19.277Z,0.25
2023-04-10T20:52:46.045Z,0.23
2023-04-10T20:55:14.246Z,0.31
2023-04-10T20:57:41.030Z,0.30
2023-04-10T21:00:09.203Z,0.30
2023-04-10T21:02:36.095Z,0.25
2023-04-10T21:05:03.024Z,0.23
2023-04-10T21:07:29.948Z,0.26
2023-04-10T21:09:56.716Z,0.28
2023-04-10T21:12:24.832Z,0.39
2023-04-10T21:14:51.635Z,0.30
2023-04-10T21:17:19.085Z,0.26
2023-04-10T21:19:45.940Z,0.31
2023-04-10T21:22:12.818Z,0.30
2023-04-10T21:24:39.710Z,0.30
2023-04-10T21:27:06.555Z,0.25
2023-04-10T21:29:34.669Z,0.28
2023-04-10T21:32:01.515Z,0.29
2023-04-10T21:34:28.314Z,0.56
2023-04-10T21:36:55.025Z,0.44
2023-04-10T21:39:21.813Z,0.33
2023-04-10T21:41:48.555Z,0.41
2023-04-10T21:44:15.363Z,0.31
2023-04-10T21:46:43.541Z,0.26
2023-04-10T21:49:10.358Z,0.32
2023-04-10T21:51:37.234Z,0.31
2023-04-10T21:54:04.112Z,0.35
2023-04-10T21:56:30.869Z,0.33
2023-04-10T21:58:57.659Z,0.28
2023-04-10T22:01:24.386Z,0.27
2023-04-10T22:03:52.694Z,0.31
2023-04-10T22:06:19.622Z,0.30
2023-04-10T22:08:46.388Z,0.29
2023-04-10T22:11:13.308Z,0.31
2023-04-10T22:13:40.067Z,0.30
2023-04-10T22:16:07.145Z,0.30
2023-04-10T22:18:33.863Z,0.30
2023-04-10T22:21:02.001Z,0.30
2023-04-10T22:23:28.731Z,0.30
2023-04-10T22:25:55.571Z,0.30
2023-04-10T22:28:22.425Z,0.35
2023-04-10T22:30:49.152Z,0.32
2023-04-10T22:33:15.945Z,0.31
2023-04-10T22:35:42.892Z,0.40
2023-04-10T22:38:11.046Z,0.40
2023-04-10T22:40:37.880Z,0.31
2023-04-10T22:43:04.593Z,0.40
2023-04-10T22:45:31.302Z,0.40
2023-04-10T22:47:58.122Z,0.38
2023-04-10T22:50:24.952Z,0.34
2023-04-10T22:52:51.641Z,0.28
2023-04-10T22:55:20.144Z,0.43
2023-04-10T22:57:47.533Z,0.37
2023-04-10T23:00:14.873Z,0.36
2023-04-10T23:02:41.684Z,0.33
2023-04-10T23:05:09.266Z,0.32
2023-04-10T23:07:35.985Z,0.31
2023-04-10T23:10:02.753Z,0.31
2023-04-10T23:12:30.967Z,0.35
2023-04-10T23:14:57.918Z,0.31
2023-04-10T23:17:24.841Z,0.45
2023-04-10T23:19:51.612Z,0.47
2023-04-10T23:22:18.419Z,0.55
2023-04-10T23:24:45.256Z,0.53
2023-04-10T23:27:12.102Z,0.57
2023-04-10T23:29:40.308Z,0.59
2023-04-10T23:32:07.033Z,0.45
2023-04-10T23:34:33.854Z,0.47
2023-04-10T23:37:00.607Z,0.39
2023-04-10T23:39:27.382Z,0.43
2023-04-10T23:41:54.204Z,0.42
2023-04-10T23:44:20.992Z,0.49
2023-04-10T23:46:49.713Z,0.44
2023-04-10T23:49:16.859Z,0.42
2023-04-10T23:51:44.688Z,0.34
2023-04-10T23:54:11.790Z,0.32
2023-04-10T23:56:38.625Z,0.27
2023-04-10T23:59:05.419Z,0.38
