createdAt,value
2019-04-28T00:01:47.594Z,8.20
2019-04-28T00:04:28.162Z,8.10
2019-04-28T00:07:08.701Z,8.10
2019-04-28T00:09:51.150Z,8.10
2019-04-28T00:12:32.391Z,8.10
2019-04-28T00:15:12.746Z,8.10
2019-04-28T00:17:53.415Z,8.10
2019-04-28T00:20:53.260Z,8.00
2019-04-28T00:23:53.431Z,8.00
2019-04-28T00:29:51.850Z,7.90
2019-04-28T00:32:32.582Z,7.90
2019-04-28T00:35:13.434Z,7.90
2019-04-28T00:37:53.742Z,7.90
2019-04-28T00:40:34.176Z,7.80
2019-04-28T00:43:14.664Z,7.80
2019-04-28T00:45:55.407Z,7.80
2019-04-28T00:48:35.847Z,7.80
2019-04-28T00:51:16.507Z,7.70
2019-04-28T00:53:56.939Z,7.70
2019-04-28T00:56:37.541Z,7.70
2019-04-28T00:59:18.287Z,7.70
2019-04-28T01:02:01.674Z,7.70
2019-04-28T01:04:42.602Z,7.70
2019-04-28T01:07:23.189Z,7.70
2019-04-28T01:10:04.006Z,7.70
2019-04-28T01:12:46.608Z,7.60
2019-04-28T01:21:55.806Z,7.50
2019-04-28T01:24:36.347Z,7.50
2019-04-28T01:27:36.638Z,7.50
2019-04-28T01:30:40.108Z,7.40
2019-04-28T01:33:29.501Z,7.50
2019-04-28T01:36:11.168Z,7.50
2019-04-28T01:38:51.947Z,7.50
2019-04-28T01:41:32.599Z,7.50
2019-04-28T01:44:12.962Z,7.50
2019-04-28T01:46:53.503Z,7.50
2019-04-28T01:49:34.417Z,7.50
2019-04-28T01:52:15.435Z,7.50
2019-04-28T01:54:55.699Z,7.40
2019-04-28T01:57:36.304Z,7.40
2019-04-28T02:00:23.138Z,7.40
2019-04-28T02:03:02.043Z,7.40
2019-04-28T02:05:42.655Z,7.40
2019-04-28T02:08:23.204Z,7.40
2019-04-28T02:11:03.702Z,7.40
2019-04-28T02:13:44.071Z,7.40
2019-04-28T02:19:06.731Z,7.30
2019-04-28T02:24:34.979Z,7.30
2019-04-28T02:27:15.687Z,7.30
2019-04-28T02:29:56.491Z,7.20
2019-04-28T02:32:40.528Z,7.20
2019-04-28T02:35:21.355Z,7.20
2019-04-28T02:38:02.632Z,7.20
2019-04-28T02:43:30.770Z,7.20
2019-04-28T02:46:12.180Z,7.20
2019-04-28T02:48:54.018Z,7.20
2019-04-28T02:54:21.661Z,7.20
2019-04-28T02:57:02.028Z,7.20
2019-04-28T02:59:44.863Z,7.20
2019-04-28T03:02:24.957Z,7.10
2019-04-28T03:05:05.439Z,7.10
2019-04-28T03:07:46.050Z,7.10
2019-04-28T03:10:27.199Z,7.00
2019-04-28T03:13:10.834Z,7.00
2019-04-28T03:15:51.754Z,7.00
2019-04-28T03:18:32.966Z,7.00
2019-04-28T03:21:16.631Z,7.00
2019-04-28T03:23:57.676Z,7.00
2019-04-28T03:29:46.186Z,6.90
2019-04-28T03:32:44.490Z,6.80
2019-04-28T03:35:13.624Z,6.80
2019-04-28T03:37:53.999Z,6.70
2019-04-28T03:40:35.308Z,6.70
2019-04-28T03:43:15.604Z,6.70
2019-04-28T03:46:03.543Z,6.70
2019-04-28T03:48:43.599Z,6.70
2019-04-28T03:51:24.504Z,6.70
2019-04-28T03:54:05.261Z,6.60
2019-04-28T03:56:46.145Z,6.60
2019-04-28T03:59:27.334Z,6.60
2019-04-28T04:02:07.628Z,6.50
2019-04-28T04:04:48.279Z,6.40
2019-04-28T04:07:31.073Z,6.40
2019-04-28T04:13:14.727Z,6.20
2019-04-28T04:16:14.980Z,6.20
2019-04-28T04:18:56.842Z,6.20
2019-04-28T04:21:40.470Z,6.20
2019-04-28T04:24:20.621Z,6.20
2019-04-28T04:27:01.548Z,6.20
2019-04-28T04:29:43.677Z,6.20
2019-04-28T04:32:27.147Z,6.20
2019-04-28T04:35:09.685Z,6.10
2019-04-28T04:37:50.444Z,6.10
2019-04-28T04:43:13.705Z,6.10
2019-04-28T04:49:10.532Z,6.10
2019-04-28T04:51:51.002Z,6.20
2019-04-28T04:54:33.657Z,6.20
2019-04-28T04:57:14.727Z,6.20
2019-04-28T04:59:55.436Z,6.20
2019-04-28T05:05:36.406Z,6.20
2019-04-28T05:14:07.580Z,6.40
2019-04-28T05:16:49.745Z,6.40
2019-04-28T05:19:31.166Z,6.40
2019-04-28T05:22:12.503Z,6.50
2019-04-28T05:28:03.159Z,6.60
2019-04-28T05:30:44.555Z,6.60
2019-04-28T05:33:33.310Z,6.60
2019-04-28T05:36:11.846Z,6.60
2019-04-28T05:38:52.798Z,6.70
2019-04-28T05:41:33.712Z,6.80
2019-04-28T05:44:14.851Z,6.90
2019-04-28T05:46:55.571Z,6.90
2019-04-28T05:52:37.666Z,6.90
2019-04-28T05:58:00.541Z,7.00
2019-04-28T06:03:54.854Z,7.10
2019-04-28T06:09:20.263Z,7.20
2019-04-28T06:14:46.322Z,7.30
2019-04-28T06:20:12.314Z,7.40
2019-04-28T06:22:53.347Z,7.50
2019-04-28T06:28:22.996Z,7.70
2019-04-28T06:50:39.799Z,8.20
2019-04-28T06:53:20.299Z,8.20
2019-04-28T07:04:27.685Z,8.30
2019-04-28T07:07:08.816Z,8.40
2019-04-28T07:09:49.463Z,8.40
2019-04-28T07:12:30.295Z,8.50
2019-04-28T07:15:10.575Z,8.50
2019-04-28T07:17:51.062Z,8.60
2019-04-28T07:20:50.579Z,8.60
2019-04-28T07:23:31.947Z,8.70
2019-04-28T07:26:12.772Z,8.80
2019-04-28T07:28:53.211Z,8.90
2019-04-28T07:31:33.835Z,9.00
2019-04-28T07:34:14.379Z,9.00
2019-04-28T07:36:54.927Z,9.10
2019-04-28T07:39:35.523Z,9.10
2019-04-28T07:42:15.982Z,9.10
2019-04-28T07:44:57.129Z,9.10
2019-04-28T07:47:38.600Z,9.10
2019-04-28T07:50:19.395Z,9.10
2019-04-28T07:56:06.956Z,9.30
2019-04-28T07:58:47.755Z,9.40
2019-04-28T08:01:28.973Z,9.40
2019-04-28T08:04:09.599Z,9.50
2019-04-28T08:06:49.927Z,9.60
2019-04-28T08:09:30.767Z,9.60
2019-04-28T08:12:11.381Z,9.70
2019-04-28T08:14:51.883Z,9.80
2019-04-28T08:17:32.718Z,9.90
2019-04-28T08:20:13.383Z,9.90
2019-04-28T08:22:53.979Z,10.00
2019-04-28T08:25:35.092Z,10.10
2019-04-28T08:28:16.185Z,10.10
2019-04-28T08:30:56.618Z,10.10
2019-04-28T08:34:03.014Z,10.10
2019-04-28T08:36:45.039Z,10.10
2019-04-28T08:39:26.860Z,10.10
2019-04-28T08:42:08.023Z,10.10
2019-04-28T08:44:48.861Z,10.20
2019-04-28T08:50:26.339Z,10.20
2019-04-28T08:53:07.260Z,10.30
2019-04-28T08:55:48.408Z,10.40
2019-04-28T08:58:29.223Z,10.70
2019-04-28T09:01:09.556Z,10.80
2019-04-28T09:03:50.040Z,11.00
2019-04-28T09:06:30.927Z,11.00
2019-04-28T09:09:15.052Z,11.00
2019-04-28T09:11:55.551Z,10.90
2019-04-28T09:14:36.293Z,11.00
2019-04-28T09:17:16.752Z,11.30
2019-04-28T09:19:57.706Z,11.40
2019-04-28T09:22:38.318Z,11.40
2019-04-28T09:28:00.991Z,11.80
2019-04-28T09:30:41.575Z,11.90
2019-04-28T09:33:22.231Z,12.20
2019-04-28T09:36:03.247Z,12.50
2019-04-28T09:38:43.859Z,12.70
2019-04-28T09:41:24.495Z,12.70
2019-04-28T09:44:11.947Z,12.80
2019-04-28T09:52:20.419Z,13.30
2019-04-28T09:55:01.014Z,13.20
2019-04-28T10:00:24.347Z,12.80
2019-04-28T10:05:59.693Z,12.80
2019-04-28T10:08:41.875Z,12.90
2019-04-28T10:14:11.267Z,13.50
2019-04-28T10:16:52.209Z,13.80
2019-04-28T10:19:32.815Z,14.10
2019-04-28T10:27:44.859Z,14.60
2019-04-28T10:58:32.466Z,13.10
2019-04-28T11:01:13.218Z,13.10
2019-04-28T11:03:55.491Z,13.20
2019-04-28T11:06:36.304Z,13.30
2019-04-28T11:12:14.982Z,13.80
2019-04-28T11:14:55.699Z,14.40
2019-04-28T11:17:36.419Z,14.80
2019-04-28T11:20:17.431Z,15.10
2019-04-28T11:22:58.043Z,15.70
2019-04-28T11:25:38.471Z,16.30
2019-04-28T11:28:19.681Z,16.70
2019-04-28T11:31:00.155Z,16.80
2019-04-28T11:36:50.122Z,16.40
2019-04-28T11:39:37.011Z,16.40
2019-04-28T11:42:18.218Z,16.40
2019-04-28T11:44:59.116Z,16.50
2019-04-28T11:47:40.331Z,16.50
2019-04-28T11:50:20.783Z,16.50
2019-04-28T11:53:02.249Z,16.70
2019-04-28T11:55:42.918Z,16.70
2019-04-28T11:58:23.539Z,16.50
2019-04-28T12:01:05.288Z,16.20
2019-04-28T12:03:45.878Z,15.90
2019-04-28T12:06:26.275Z,15.60
2019-04-28T12:09:25.926Z,15.40
2019-04-28T12:12:09.374Z,15.30
2019-04-28T12:18:28.216Z,15.00
2019-04-28T12:21:08.771Z,14.70
2019-04-28T12:23:49.089Z,14.50
2019-04-28T12:26:30.075Z,14.40
2019-04-28T12:29:10.518Z,14.30
2019-04-28T12:31:50.922Z,14.30
2019-04-28T12:34:31.599Z,14.30
2019-04-28T12:37:12.514Z,14.40
2019-04-28T12:39:53.528Z,14.50
2019-04-28T12:42:34.568Z,14.70
2019-04-28T12:48:01.324Z,15.10
2019-04-28T12:53:31.277Z,15.50
2019-04-28T12:56:13.401Z,15.60
2019-04-28T12:58:57.704Z,15.70
2019-04-28T13:04:38.124Z,15.80
2019-04-28T13:07:19.461Z,16.10
2019-04-28T13:09:59.955Z,16.40
2019-04-28T13:12:40.287Z,17.00
2019-04-28T13:15:21.075Z,17.70
2019-04-28T13:18:02.281Z,17.80
2019-04-28T13:20:42.882Z,17.70
2019-04-28T13:23:23.292Z,17.80
2019-04-28T13:26:03.999Z,18.30
2019-04-28T13:28:44.563Z,18.70
2019-04-28T13:31:25.564Z,19.10
2019-04-28T13:34:05.966Z,19.30
2019-04-28T13:36:47.215Z,19.60
2019-04-28T13:39:33.291Z,19.30
2019-04-28T13:42:14.682Z,18.60
2019-04-28T13:48:06.443Z,16.80
2019-04-28T13:50:48.940Z,16.30
2019-04-28T13:53:29.975Z,15.80
2019-04-28T13:56:11.083Z,15.70
2019-04-28T13:58:57.733Z,16.10
2019-04-28T14:04:48.815Z,17.60
2019-04-28T14:07:29.679Z,18.10
2019-04-28T14:10:10.345Z,18.30
2019-04-28T14:12:51.225Z,18.60
2019-04-28T14:15:31.705Z,19.00
2019-04-28T14:18:12.653Z,19.10
2019-04-28T14:23:36.051Z,19.50
2019-04-28T14:28:59.005Z,19.80
2019-04-28T14:31:39.859Z,19.80
2019-04-28T14:48:24.680Z,20.20
2019-04-28T14:51:05.523Z,20.20
2019-04-28T14:53:46.482Z,20.20
2019-04-28T14:56:26.960Z,20.10
2019-04-28T14:59:07.733Z,20.10
2019-04-28T15:02:07.572Z,20.20
2019-04-28T15:05:10.532Z,20.20
2019-04-28T15:08:09.929Z,20.40
2019-04-28T15:11:10.124Z,20.40
2019-04-28T15:13:51.326Z,20.50
2019-04-28T15:16:32.479Z,20.50
2019-04-28T15:19:13.720Z,20.60
2019-04-28T15:21:54.733Z,20.60
2019-04-28T15:27:01.843Z,20.40
2019-04-28T15:29:42.371Z,20.40
2019-04-28T15:32:23.035Z,20.70
2019-04-28T15:35:03.581Z,20.90
2019-04-28T15:37:44.244Z,20.90
2019-04-28T15:40:25.621Z,20.80
2019-04-28T15:43:06.187Z,20.70
2019-04-28T15:45:46.643Z,20.50
2019-04-28T15:48:26.966Z,20.50
2019-04-28T15:51:08.192Z,20.50
2019-04-28T15:53:48.851Z,20.30
2019-04-28T15:56:48.519Z,20.30
2019-04-28T15:59:32.463Z,20.40
2019-04-28T16:02:12.807Z,20.40
2019-04-28T16:04:53.309Z,20.20
2019-04-28T16:07:34.358Z,20.10
2019-04-28T16:10:14.931Z,19.90
2019-04-28T16:12:55.819Z,19.90
2019-04-28T16:15:36.594Z,19.80
2019-04-28T16:18:17.155Z,19.80
2019-04-28T16:20:57.967Z,19.80
2019-04-28T16:40:22.780Z,19.00
2019-04-28T16:43:03.135Z,18.70
2019-04-28T16:48:39.862Z,18.10
2019-04-28T16:51:21.104Z,17.80
2019-04-28T16:59:54.087Z,16.90
2019-04-28T17:02:42.471Z,16.50
2019-04-28T17:05:23.415Z,16.10
2019-04-28T17:08:04.228Z,15.80
2019-04-28T17:10:44.551Z,15.70
2019-04-28T17:13:25.671Z,15.50
2019-04-28T17:16:06.445Z,15.30
2019-04-28T17:18:47.570Z,15.10
2019-04-28T17:21:28.618Z,15.00
2019-04-28T17:24:09.830Z,14.90
2019-04-28T17:26:50.310Z,14.90
2019-04-28T17:29:31.495Z,14.80
2019-04-28T17:32:12.619Z,14.70
2019-04-28T17:34:53.287Z,14.50
2019-04-28T17:37:34.147Z,14.40
2019-04-28T17:40:17.026Z,14.20
2019-04-28T17:42:58.199Z,14.10
2019-04-28T17:45:40.563Z,14.00
2019-04-28T17:48:26.450Z,13.80
2019-04-28T17:51:06.889Z,13.70
2019-04-28T17:56:29.551Z,13.70
2019-04-28T17:59:10.396Z,13.70
2019-04-28T18:04:34.727Z,13.50
2019-04-28T18:07:20.686Z,13.50
2019-04-28T18:10:01.126Z,13.50
2019-04-28T18:15:27.687Z,13.20
2019-04-28T18:23:47.199Z,12.90
2019-04-28T18:26:31.467Z,12.90
2019-04-28T18:31:57.075Z,12.70
2019-04-28T18:54:02.303Z,12.00
2019-04-28T18:59:36.879Z,11.80
2019-04-28T19:02:17.475Z,11.70
2019-04-28T19:16:55.880Z,11.30
2019-04-28T19:19:38.039Z,11.30
2019-04-28T19:22:18.619Z,11.30
2019-04-28T19:24:59.618Z,11.20
2019-04-28T19:27:40.025Z,11.20
2019-04-28T19:30:20.540Z,11.10
2019-04-28T19:33:01.136Z,11.10
2019-04-28T19:35:41.519Z,11.00
2019-04-28T19:38:22.631Z,11.00
2019-04-28T19:41:03.795Z,10.90
2019-04-28T19:43:44.476Z,10.90
2019-04-28T19:46:23.418Z,10.80
2019-04-28T19:49:11.594Z,10.80
2019-04-28T19:51:59.471Z,10.70
2019-04-28T19:55:06.660Z,10.60
2019-04-28T19:58:13.603Z,10.50
2019-04-28T20:03:59.489Z,10.40
2019-04-28T20:06:47.826Z,10.30
2019-04-28T20:09:35.687Z,10.30
2019-04-28T20:12:23.538Z,10.20
2019-04-28T20:15:11.393Z,10.20
2019-04-28T20:17:59.259Z,10.20
2019-04-28T20:20:47.105Z,10.20
2019-04-28T20:23:34.967Z,10.10
2019-04-28T20:26:22.851Z,10.10
2019-04-28T20:29:10.935Z,10.10
2019-04-28T20:31:59.267Z,10.00
2019-04-28T20:34:47.126Z,10.00
2019-04-28T20:46:41.047Z,9.80
2019-04-28T20:49:29.126Z,9.70
2019-04-28T20:52:17.260Z,9.70
2019-04-28T20:54:57.811Z,9.70
2019-04-28T20:57:38.274Z,9.70
2019-04-28T21:03:00.884Z,9.60
2019-04-28T21:08:31.252Z,9.40
2019-04-28T21:11:12.300Z,9.30
2019-04-28T21:13:52.918Z,9.30
2019-04-28T21:16:34.046Z,9.20
2019-04-28T21:19:14.985Z,9.20
2019-04-28T21:21:55.379Z,9.20
2019-04-28T21:24:36.404Z,9.10
2019-04-28T21:27:17.391Z,9.10
2019-04-28T21:29:57.863Z,9.00
2019-04-28T21:32:38.531Z,9.00
2019-04-28T21:35:19.240Z,8.90
2019-04-28T21:37:59.964Z,8.80
2019-04-28T21:40:41.769Z,8.70
2019-04-28T21:43:41.712Z,8.70
2019-04-28T21:46:49.182Z,8.60
2019-04-28T21:49:39.674Z,8.60
2019-04-28T21:57:57.306Z,8.50
2019-04-28T22:00:41.667Z,8.50
2019-04-28T22:03:23.796Z,8.50
2019-04-28T22:06:04.763Z,8.50
2019-04-28T22:08:45.172Z,8.40
2019-04-28T22:11:25.912Z,8.40
2019-04-28T22:14:07.084Z,8.30
2019-04-28T22:19:29.965Z,8.20
2019-04-28T22:25:00.627Z,8.20
2019-04-28T23:04:35.118Z,7.80
2019-04-28T23:07:15.502Z,7.80
2019-04-28T23:09:56.117Z,7.80
2019-04-28T23:12:36.718Z,7.70
2019-04-28T23:15:17.535Z,7.70
2019-04-28T23:17:58.112Z,7.70
2019-04-28T23:20:40.611Z,7.70
2019-04-28T23:23:21.802Z,7.70
2019-04-28T23:26:03.138Z,7.60
2019-04-28T23:28:43.594Z,7.60
2019-04-28T23:31:24.623Z,7.60
2019-04-28T23:34:05.615Z,7.50
2019-04-28T23:36:46.270Z,7.50
2019-04-28T23:39:27.166Z,7.50
2019-04-28T23:45:07.666Z,7.40
2019-04-28T23:47:48.359Z,7.30
2019-04-28T23:50:35.686Z,7.30
2019-04-28T23:53:17.996Z,7.20
2019-04-28T23:55:59.027Z,7.20
2019-04-28T23:58:39.539Z,7.10
