createdAt,value
2018-08-21T00:00:01.554Z,14.8
2018-08-21T00:05:02.034Z,14.8
2018-08-21T00:10:02.399Z,14.8
2018-08-21T00:15:01.771Z,14.6
2018-08-21T00:20:02.399Z,14.6
2018-08-21T00:25:01.478Z,14.6
2018-08-21T00:30:02.620Z,14.6
2018-08-21T00:35:02.579Z,14.5
2018-08-21T00:40:01.569Z,14.5
2018-08-21T00:45:02.120Z,14.5
2018-08-21T00:50:01.497Z,14.4
2018-08-21T00:55:02.430Z,14.4
2018-08-21T01:00:01.170Z,14.4
2018-08-21T01:05:01.760Z,14.4
2018-08-21T01:10:01.514Z,14.3
2018-08-21T01:15:01.751Z,14.3
2018-08-21T01:20:02.002Z,14.2
2018-08-21T01:25:01.310Z,14.1
2018-08-21T01:30:01.439Z,14.1
2018-08-21T01:35:01.590Z,14.1
2018-08-21T01:40:01.257Z,14
2018-08-21T01:45:01.613Z,14
2018-08-21T01:50:01.675Z,13.9
2018-08-21T01:55:01.961Z,13.9
2018-08-21T02:00:02.394Z,13.9
2018-08-21T02:05:01.473Z,13.8
2018-08-21T02:10:01.487Z,13.8
2018-08-21T02:15:01.818Z,13.8
2018-08-21T02:20:01.721Z,13.8
2018-08-21T02:25:02.052Z,13.7
2018-08-21T02:30:01.183Z,13.7
2018-08-21T02:35:01.876Z,13.6
2018-08-21T02:40:01.701Z,13.6
2018-08-21T02:45:01.953Z,13.6
2018-08-21T02:50:02.185Z,13.5
2018-08-21T02:55:01.483Z,13.5
2018-08-21T03:00:01.772Z,13.4
2018-08-21T03:05:01.147Z,13.4
2018-08-21T03:10:02.486Z,13.4
2018-08-21T03:15:01.313Z,13.3
2018-08-21T03:20:01.672Z,13.3
2018-08-21T03:25:01.827Z,13.3
2018-08-21T03:30:01.389Z,13.3
2018-08-21T03:35:01.662Z,13.3
2018-08-21T03:40:01.939Z,13.2
2018-08-21T03:45:02.304Z,13.2
2018-08-21T03:50:01.480Z,13.1
2018-08-21T03:55:01.781Z,13.1
2018-08-21T04:00:01.293Z,13.1
2018-08-21T04:05:02.039Z,13.1
2018-08-21T04:10:01.170Z,13
2018-08-21T04:15:01.474Z,13
2018-08-21T04:20:01.879Z,13
2018-08-21T04:25:02.130Z,13
2018-08-21T04:30:01.858Z,13
2018-08-21T04:35:02.216Z,13.1
2018-08-21T04:40:01.171Z,13.1
2018-08-21T04:45:01.410Z,13.1
2018-08-21T04:50:02.004Z,13.2
2018-08-21T04:55:02.264Z,13.3
2018-08-21T05:00:01.958Z,13.5
2018-08-21T05:05:01.675Z,13.9
2018-08-21T05:10:02.242Z,14.3
2018-08-21T05:15:02.040Z,14.4
2018-08-21T05:20:01.680Z,14.5
2018-08-21T05:25:01.832Z,14.5
2018-08-21T05:30:02.360Z,14.5
2018-08-21T05:35:01.678Z,14.5
2018-08-21T05:40:01.508Z,14.6
2018-08-21T05:45:01.412Z,14.8
2018-08-21T05:50:02.307Z,15
2018-08-21T05:55:01.672Z,15.2
2018-08-21T06:00:02.011Z,15.4
2018-08-21T06:05:01.944Z,15.5
2018-08-21T06:10:01.890Z,15.6
2018-08-21T06:15:01.184Z,15.8
2018-08-21T06:20:01.706Z,16
2018-08-21T06:25:01.531Z,16.3
2018-08-21T06:30:01.821Z,16.6
2018-08-21T06:35:01.410Z,16.8
2018-08-21T06:40:01.492Z,17.2
2018-08-21T06:45:01.315Z,17.5
2018-08-21T06:50:02.144Z,17.9
2018-08-21T06:55:01.774Z,18.1
2018-08-21T07:00:01.655Z,18.4
2018-08-21T07:05:01.810Z,18.7
2018-08-21T07:10:01.153Z,19.1
2018-08-21T07:15:01.581Z,19.3
2018-08-21T07:20:01.653Z,19.4
2018-08-21T07:25:01.494Z,19.8
2018-08-21T07:30:01.986Z,20.1
2018-08-21T07:35:01.585Z,20.2
2018-08-21T07:40:01.846Z,20.6
2018-08-21T07:45:01.540Z,20.6
2018-08-21T07:50:02.035Z,20.9
2018-08-21T07:55:01.847Z,21.1
2018-08-21T08:00:01.274Z,21.4
2018-08-21T08:05:01.536Z,21.5
2018-08-21T08:10:01.500Z,21.9
2018-08-21T08:15:02.264Z,22.1
2018-08-21T08:20:01.392Z,21.7
2018-08-21T08:25:01.970Z,21.6
2018-08-21T08:30:01.616Z,21.5
2018-08-21T08:35:01.765Z,21.7
2018-08-21T08:40:01.712Z,21.9
2018-08-21T08:45:01.995Z,22.1
2018-08-21T08:50:01.898Z,22.3
2018-08-21T08:55:01.883Z,22.4
2018-08-21T09:00:02.156Z,22.6
2018-08-21T09:05:01.850Z,22.7
2018-08-21T09:10:01.626Z,22.8
2018-08-21T09:15:02.003Z,22.5
2018-08-21T09:20:01.550Z,22.3
2018-08-21T09:25:02.382Z,22.5
2018-08-21T09:30:01.725Z,22.5
2018-08-21T09:35:01.359Z,23
2018-08-21T09:40:01.302Z,23
2018-08-21T09:45:01.520Z,23
2018-08-21T09:50:01.871Z,23.5
2018-08-21T09:55:01.410Z,24.2
2018-08-21T10:00:02.058Z,24.3
2018-08-21T10:05:01.503Z,24
2018-08-21T10:10:01.560Z,23.8
2018-08-21T10:15:01.234Z,23.4
2018-08-21T10:20:02.252Z,23.4
2018-08-21T10:25:01.476Z,23.6
2018-08-21T10:30:01.863Z,24
2018-08-21T10:35:01.820Z,23.9
2018-08-21T10:40:02.064Z,24
2018-08-21T10:45:01.581Z,23.8
2018-08-21T10:50:01.547Z,23.8
2018-08-21T10:55:01.852Z,23.8
2018-08-21T11:00:02.321Z,24.1
2018-08-21T11:05:01.554Z,24.8
2018-08-21T11:10:01.687Z,25.4
2018-08-21T11:15:01.896Z,25.9
2018-08-21T11:20:02.829Z,26.4
2018-08-21T11:25:02.009Z,27
2018-08-21T11:30:01.401Z,26.9
2018-08-21T11:35:02.295Z,27.1
2018-08-21T11:40:01.891Z,26.2
2018-08-21T11:45:02.034Z,25.6
2018-08-21T11:50:02.048Z,25.8
2018-08-21T11:55:01.822Z,26.1
2018-08-21T12:00:01.937Z,26.6
2018-08-21T12:05:01.695Z,26.9
2018-08-21T12:10:01.846Z,27.7
2018-08-21T12:15:01.504Z,27.9
2018-08-21T12:20:01.203Z,28.1
2018-08-21T12:25:02.981Z,27.8
2018-08-21T12:30:01.317Z,28
2018-08-21T12:35:01.269Z,27.9
2018-08-21T12:40:02.189Z,28.2
2018-08-21T12:45:01.292Z,28.8
2018-08-21T12:50:01.349Z,29
2018-08-21T12:55:01.686Z,29.1
2018-08-21T13:00:02.086Z,29.2
2018-08-21T13:05:02.114Z,29
2018-08-21T13:10:01.838Z,27.9
2018-08-21T13:15:01.912Z,27
2018-08-21T13:20:02.105Z,27.1
2018-08-21T13:25:01.708Z,28.1
2018-08-21T13:30:01.537Z,28.4
2018-08-21T13:35:01.353Z,28.5
2018-08-21T13:40:02.038Z,27.7
2018-08-21T13:45:02.112Z,27.7
2018-08-21T13:50:01.480Z,27.6
2018-08-21T13:55:02.445Z,27
2018-08-21T14:00:01.427Z,26.8
2018-08-21T14:05:01.774Z,26.6
2018-08-21T14:10:01.733Z,25.6
2018-08-21T14:15:01.305Z,25.3
2018-08-21T14:20:02.105Z,24.7
2018-08-21T14:25:02.248Z,24.8
2018-08-21T14:30:01.696Z,24.3
2018-08-21T14:35:01.839Z,23.7
2018-08-21T14:40:01.472Z,23.2
2018-08-21T14:45:01.544Z,23.5
2018-08-21T14:50:01.938Z,23.3
2018-08-21T14:55:01.732Z,23.4
2018-08-21T15:00:01.220Z,23.6
2018-08-21T15:05:01.593Z,23.7
2018-08-21T15:10:02.104Z,23.6
2018-08-21T15:15:01.485Z,23.5
2018-08-21T15:20:01.591Z,23.7
2018-08-21T15:25:01.633Z,23.8
2018-08-21T15:30:01.277Z,24
2018-08-21T15:35:01.668Z,23.7
2018-08-21T15:40:01.757Z,23.6
2018-08-21T15:45:01.363Z,23.7
2018-08-21T15:50:01.674Z,23.6
2018-08-21T15:55:01.554Z,23.3
2018-08-21T16:00:02.118Z,23.1
2018-08-21T16:05:01.467Z,23
2018-08-21T16:10:01.495Z,22.7
2018-08-21T16:15:01.741Z,22.6
2018-08-21T16:20:01.570Z,22.5
2018-08-21T16:25:01.403Z,22.5
2018-08-21T16:30:01.726Z,22.5
2018-08-21T16:35:01.640Z,22.4
2018-08-21T16:40:02.161Z,22.4
2018-08-21T16:45:02.135Z,22.3
2018-08-21T16:50:02.126Z,22.1
2018-08-21T16:55:01.546Z,21.8
2018-08-21T17:00:02.192Z,21.8
2018-08-21T17:05:01.905Z,21.4
2018-08-21T17:10:01.877Z,21.2
2018-08-21T17:15:01.564Z,21.1
2018-08-21T17:20:02.082Z,20.7
2018-08-21T17:25:01.706Z,20.6
2018-08-21T17:30:01.404Z,20.4
2018-08-21T17:35:01.512Z,20.2
2018-08-21T17:40:01.412Z,20.1
2018-08-21T17:45:01.495Z,20
2018-08-21T17:50:02.027Z,19.9
2018-08-21T17:55:01.353Z,19.8
2018-08-21T18:00:01.895Z,19.6
2018-08-21T18:05:02.370Z,19.6
2018-08-21T18:10:02.755Z,19.5
2018-08-21T18:15:01.420Z,19.4
2018-08-21T18:20:01.780Z,19.3
2018-08-21T18:25:02.687Z,19.3
2018-08-21T18:30:01.976Z,19.1
2018-08-21T18:35:02.115Z,19
2018-08-21T18:40:01.398Z,19
2018-08-21T18:45:02.097Z,18.9
2018-08-21T18:50:01.872Z,18.8
2018-08-21T18:55:01.591Z,18.8
2018-08-21T19:00:01.509Z,18.8
2018-08-21T19:05:01.845Z,18.7
2018-08-21T19:10:01.550Z,18.6
2018-08-21T19:15:01.581Z,18.6
2018-08-21T19:20:01.779Z,18.5
2018-08-21T19:25:01.813Z,18.5
2018-08-21T19:30:01.509Z,18.5
2018-08-21T19:35:01.451Z,18.5
2018-08-21T19:40:01.339Z,18.5
2018-08-21T19:45:01.810Z,18.5
2018-08-21T19:50:01.785Z,18.4
2018-08-21T19:55:01.207Z,18.4
2018-08-21T20:00:01.601Z,18.4
2018-08-21T20:05:01.859Z,18.4
2018-08-21T20:10:02.447Z,18.4
2018-08-21T20:15:02.148Z,18.3
2018-08-21T20:20:01.290Z,18.3
2018-08-21T20:25:01.880Z,18.3
2018-08-21T20:30:01.184Z,18.2
2018-08-21T20:35:01.495Z,18.2
2018-08-21T20:40:02.262Z,18.1
2018-08-21T20:45:02.437Z,18.1
2018-08-21T20:50:01.334Z,18
2018-08-21T20:55:01.973Z,17.9
2018-08-21T21:00:01.608Z,17.8
2018-08-21T21:05:01.893Z,17.8
2018-08-21T21:10:01.403Z,17.7
2018-08-21T21:15:02.094Z,17.7
2018-08-21T21:20:02.179Z,17.7
2018-08-21T21:25:02.144Z,17.7
2018-08-21T21:30:01.551Z,17.6
2018-08-21T21:35:01.987Z,17.6
2018-08-21T21:40:01.287Z,17.5
2018-08-21T21:45:01.772Z,17.5
2018-08-21T21:50:01.697Z,17.5
2018-08-21T21:55:01.695Z,17.5
2018-08-21T22:00:01.689Z,17.4
2018-08-21T22:05:01.715Z,17.3
2018-08-21T22:10:01.741Z,17.3
2018-08-21T22:15:01.685Z,17.2
2018-08-21T22:20:02.023Z,17.2
2018-08-21T22:25:01.831Z,17.2
2018-08-21T22:30:01.366Z,17.2
2018-08-21T22:35:02.190Z,17.1
2018-08-21T22:40:01.879Z,17.1
2018-08-21T22:45:01.337Z,17.1
2018-08-21T22:50:01.924Z,17
2018-08-21T22:55:01.950Z,16.9
2018-08-21T23:00:02.134Z,16.9
2018-08-21T23:05:01.748Z,16.9
2018-08-21T23:10:02.557Z,16.8
2018-08-21T23:15:01.914Z,16.8
2018-08-21T23:20:01.280Z,16.7
2018-08-21T23:25:02.303Z,16.6
2018-08-21T23:30:01.603Z,16.6
2018-08-21T23:35:01.353Z,16.4
2018-08-21T23:40:01.148Z,16.4
2018-08-21T23:45:01.352Z,16.2
2018-08-21T23:50:01.677Z,16.2
2018-08-21T23:55:01.666Z,16
