createdAt,value
2018-12-02T00:00:20.705Z,-80
2018-12-02T00:01:20.746Z,-80
2018-12-02T00:02:20.696Z,-81
2018-12-02T00:03:20.597Z,-80
2018-12-02T00:04:20.570Z,-80
2018-12-02T00:05:20.723Z,-81
2018-12-02T00:06:20.755Z,-81
2018-12-02T00:07:20.555Z,-80
2018-12-02T00:08:20.619Z,-80
2018-12-02T00:09:21.060Z,-81
2018-12-02T00:10:20.576Z,-80
2018-12-02T00:11:20.854Z,-80
2018-12-02T00:12:20.754Z,-80
2018-12-02T00:13:20.573Z,-80
2018-12-02T00:14:20.708Z,-80
2018-12-02T00:15:20.591Z,-80
2018-12-02T00:16:20.610Z,-80
2018-12-02T00:17:20.597Z,-80
2018-12-02T00:18:20.563Z,-80
2018-12-02T00:19:20.819Z,-81
2018-12-02T00:20:20.788Z,-81
2018-12-02T00:21:20.721Z,-80
2018-12-02T00:22:20.715Z,-80
2018-12-02T00:23:20.700Z,-80
2018-12-02T00:24:20.709Z,-81
2018-12-02T00:25:20.583Z,-80
2018-12-02T00:26:20.622Z,-80
2018-12-02T00:27:20.634Z,-80
2018-12-02T00:28:20.811Z,-80
2018-12-02T00:29:20.779Z,-80
2018-12-02T00:30:20.720Z,-80
2018-12-02T00:31:20.518Z,-79
2018-12-02T00:32:20.664Z,-80
2018-12-02T00:33:20.522Z,-80
2018-12-02T00:34:20.565Z,-77
2018-12-02T00:35:20.516Z,-78
2018-12-02T00:36:21.341Z,-74
2018-12-02T00:37:20.542Z,-78
2018-12-02T00:38:20.564Z,-78
2018-12-02T00:39:20.714Z,-75
2018-12-02T00:40:20.771Z,-78
2018-12-02T00:41:20.733Z,-75
2018-12-02T00:42:20.730Z,-77
2018-12-02T00:43:20.595Z,-78
2018-12-02T00:44:20.520Z,-78
2018-12-02T00:45:20.773Z,-76
2018-12-02T00:46:20.649Z,-78
2018-12-02T00:47:20.498Z,-78
2018-12-02T00:48:20.741Z,-75
2018-12-02T00:49:20.713Z,-78
2018-12-02T00:50:20.452Z,-80
2018-12-02T00:51:20.693Z,-80
2018-12-02T00:52:20.790Z,-81
2018-12-02T00:53:20.879Z,-81
2018-12-02T00:54:20.718Z,-80
2018-12-02T00:55:20.618Z,-80
2018-12-02T00:56:20.554Z,-80
2018-12-02T00:57:20.451Z,-80
2018-12-02T00:58:20.506Z,-80
2018-12-02T00:59:20.789Z,-80
2018-12-02T01:00:20.701Z,-80
2018-12-02T01:01:20.445Z,-80
2018-12-02T01:02:20.600Z,-80
2018-12-02T01:03:20.740Z,-80
2018-12-02T01:04:20.478Z,-79
2018-12-02T01:05:20.484Z,-80
2018-12-02T01:06:20.552Z,-80
2018-12-02T01:07:20.470Z,-80
2018-12-02T01:08:20.493Z,-79
2018-12-02T01:09:20.526Z,-80
2018-12-02T01:10:20.517Z,-80
2018-12-02T01:11:20.852Z,-80
2018-12-02T01:12:20.505Z,-80
2018-12-02T01:13:20.467Z,-79
2018-12-02T01:14:20.566Z,-80
2018-12-02T01:15:20.552Z,-79
2018-12-02T01:16:20.511Z,-80
2018-12-02T01:17:20.712Z,-80
2018-12-02T01:18:20.433Z,-79
2018-12-02T01:19:20.455Z,-79
2018-12-02T01:20:20.472Z,-80
2018-12-02T01:21:20.457Z,-80
2018-12-02T01:22:20.496Z,-80
2018-12-02T01:23:20.494Z,-80
2018-12-02T01:24:20.498Z,-80
2018-12-02T01:25:20.761Z,-80
2018-12-02T01:26:20.425Z,-80
2018-12-02T01:27:20.467Z,-80
2018-12-02T01:28:20.677Z,-79
2018-12-02T01:29:20.498Z,-80
2018-12-02T01:30:20.457Z,-80
2018-12-02T01:31:20.745Z,-80
2018-12-02T01:32:20.771Z,-80
2018-12-02T01:33:20.456Z,-80
2018-12-02T01:34:20.752Z,-81
2018-12-02T01:35:20.534Z,-81
2018-12-02T01:36:20.733Z,-80
2018-12-02T01:37:20.535Z,-80
2018-12-02T01:38:20.609Z,-80
2018-12-02T01:39:20.667Z,-80
2018-12-02T01:40:20.422Z,-80
2018-12-02T01:41:20.576Z,-79
2018-12-02T01:42:20.496Z,-80
2018-12-02T01:43:20.664Z,-77
2018-12-02T01:44:20.703Z,-77
2018-12-02T01:45:20.493Z,-78
2018-12-02T01:46:20.568Z,-79
2018-12-02T01:47:20.594Z,-77
2018-12-02T01:48:20.837Z,-75
2018-12-02T01:49:20.487Z,-78
2018-12-02T01:50:20.614Z,-77
2018-12-02T01:51:20.484Z,-78
2018-12-02T01:52:20.439Z,-78
2018-12-02T01:53:20.839Z,-76
2018-12-02T01:54:20.482Z,-77
2018-12-02T01:55:20.424Z,-78
2018-12-02T01:56:20.591Z,-76
2018-12-02T01:57:20.560Z,-78
2018-12-02T01:58:20.460Z,-77
2018-12-02T01:59:20.393Z,-78
2018-12-02T02:00:20.657Z,-77
2018-12-02T02:01:20.773Z,-76
2018-12-02T02:02:20.665Z,-78
2018-12-02T02:03:20.644Z,-75
2018-12-02T02:04:20.648Z,-75
2018-12-02T02:05:20.517Z,-78
2018-12-02T02:06:20.442Z,-79
2018-12-02T02:07:20.435Z,-78
2018-12-02T02:08:20.601Z,-77
2018-12-02T02:09:20.407Z,-78
2018-12-02T02:10:20.399Z,-78
2018-12-02T02:11:20.467Z,-78
2018-12-02T02:12:20.767Z,-75
2018-12-02T02:13:20.439Z,-78
2018-12-02T02:14:20.383Z,-78
2018-12-02T02:15:20.498Z,-78
2018-12-02T02:16:20.491Z,-78
2018-12-02T02:17:20.554Z,-77
2018-12-02T02:18:20.698Z,-77
2018-12-02T02:19:20.482Z,-78
2018-12-02T02:20:20.408Z,-78
2018-12-02T02:21:20.397Z,-77
2018-12-02T02:22:20.571Z,-77
2018-12-02T02:23:20.547Z,-78
2018-12-02T02:24:20.375Z,-78
2018-12-02T02:25:20.403Z,-78
2018-12-02T02:26:20.377Z,-78
2018-12-02T02:27:20.421Z,-78
2018-12-02T02:28:20.426Z,-78
2018-12-02T02:29:20.325Z,-79
2018-12-02T02:30:20.401Z,-78
2018-12-02T02:31:20.547Z,-77
2018-12-02T02:32:20.544Z,-78
2018-12-02T02:33:20.396Z,-78
2018-12-02T02:34:20.397Z,-78
2018-12-02T02:35:20.371Z,-79
2018-12-02T02:36:20.590Z,-76
2018-12-02T02:37:20.398Z,-78
2018-12-02T02:38:20.517Z,-77
2018-12-02T02:39:20.556Z,-78
2018-12-02T02:40:20.428Z,-78
2018-12-02T02:41:20.484Z,-78
2018-12-02T02:42:20.601Z,-75
2018-12-02T02:43:20.348Z,-79
2018-12-02T02:44:20.329Z,-78
2018-12-02T02:45:20.537Z,-79
2018-12-02T02:46:20.368Z,-79
2018-12-02T02:47:20.335Z,-78
2018-12-02T02:48:20.363Z,-78
2018-12-02T02:49:20.377Z,-78
2018-12-02T02:50:20.397Z,-78
2018-12-02T02:51:20.351Z,-79
2018-12-02T02:52:20.360Z,-78
2018-12-02T02:53:20.326Z,-78
2018-12-02T02:54:20.449Z,-78
2018-12-02T02:55:20.341Z,-78
2018-12-02T02:56:20.382Z,-78
2018-12-02T02:57:20.296Z,-78
2018-12-02T02:58:20.331Z,-78
2018-12-02T02:59:20.340Z,-78
2018-12-02T03:00:20.384Z,-78
2018-12-02T03:01:20.333Z,-77
2018-12-02T03:02:20.397Z,-78
2018-12-02T03:03:20.357Z,-78
2018-12-02T03:04:21.142Z,-74
2018-12-02T03:05:20.627Z,-75
2018-12-02T03:06:20.441Z,-77
2018-12-02T03:07:20.467Z,-78
2018-12-02T03:08:20.268Z,-77
2018-12-02T03:09:20.338Z,-79
2018-12-02T03:10:20.329Z,-79
2018-12-02T03:11:20.303Z,-78
2018-12-02T03:12:20.897Z,-75
2018-12-02T03:13:20.350Z,-78
2018-12-02T03:14:20.583Z,-77
2018-12-02T03:15:21.005Z,-74
2018-12-02T03:16:20.816Z,-74
2018-12-02T03:17:20.418Z,-77
2018-12-02T03:18:20.454Z,-78
2018-12-02T03:19:20.378Z,-78
2018-12-02T03:20:20.388Z,-78
2018-12-02T03:21:20.359Z,-78
2018-12-02T03:22:20.451Z,-78
2018-12-02T03:23:20.560Z,-79
2018-12-02T03:24:20.640Z,-77
2018-12-02T03:25:20.503Z,-78
2018-12-02T03:26:20.427Z,-76
2018-12-02T03:27:20.488Z,-78
2018-12-02T03:28:20.415Z,-78
2018-12-02T03:29:20.379Z,-78
2018-12-02T03:30:20.722Z,-78
2018-12-02T03:31:20.602Z,-78
2018-12-02T03:32:20.428Z,-78
2018-12-02T03:33:20.590Z,-75
2018-12-02T03:34:20.766Z,-75
2018-12-02T03:35:20.363Z,-77
2018-12-02T03:36:20.706Z,-77
2018-12-02T03:37:20.279Z,-78
2018-12-02T03:38:20.278Z,-78
2018-12-02T03:39:20.758Z,-75
2018-12-02T03:40:20.331Z,-78
2018-12-02T03:41:20.625Z,-75
2018-12-02T03:42:20.355Z,-78
2018-12-02T03:43:20.293Z,-78
2018-12-02T03:44:20.545Z,-76
2018-12-02T03:45:20.519Z,-78
2018-12-02T03:46:20.360Z,-77
2018-12-02T03:47:20.440Z,-76
2018-12-02T03:48:20.381Z,-78
2018-12-02T03:49:21.087Z,-74
2018-12-02T03:50:20.352Z,-78
2018-12-02T03:51:20.572Z,-77
2018-12-02T03:52:20.690Z,-76
2018-12-02T03:53:20.433Z,-78
2018-12-02T03:54:20.556Z,-78
2018-12-02T03:55:20.723Z,-76
2018-12-02T03:56:20.264Z,-78
2018-12-02T03:57:20.414Z,-79
2018-12-02T03:58:20.477Z,-78
2018-12-02T03:59:20.321Z,-79
2018-12-02T04:00:20.351Z,-78
2018-12-02T04:01:20.514Z,-77
2018-12-02T04:02:20.327Z,-77
2018-12-02T04:03:20.370Z,-78
2018-12-02T04:04:20.408Z,-77
2018-12-02T04:05:20.309Z,-77
2018-12-02T04:06:20.293Z,-78
2018-12-02T04:07:21.065Z,-74
2018-12-02T04:08:20.269Z,-78
2018-12-02T04:09:20.317Z,-79
2018-12-02T04:10:20.300Z,-79
2018-12-02T04:11:20.401Z,-78
2018-12-02T04:12:20.682Z,-76
2018-12-02T04:13:20.305Z,-77
2018-12-02T04:14:20.297Z,-78
2018-12-02T04:15:21.154Z,-74
2018-12-02T04:16:20.546Z,-76
2018-12-02T04:17:20.998Z,-74
2018-12-02T04:18:20.407Z,-77
2018-12-02T04:19:20.313Z,-78
2018-12-02T04:20:20.304Z,-78
2018-12-02T04:21:20.674Z,-75
2018-12-02T04:22:20.346Z,-77
2018-12-02T04:23:20.218Z,-78
2018-12-02T04:24:20.443Z,-77
2018-12-02T04:25:20.298Z,-77
2018-12-02T04:26:20.207Z,-77
2018-12-02T04:27:20.210Z,-78
2018-12-02T04:28:20.211Z,-78
2018-12-02T04:29:20.260Z,-77
2018-12-02T04:30:20.348Z,-78
2018-12-02T04:31:20.232Z,-77
2018-12-02T04:32:20.263Z,-77
2018-12-02T04:33:20.363Z,-78
2018-12-02T04:34:20.486Z,-76
2018-12-02T04:35:20.274Z,-77
2018-12-02T04:36:20.484Z,-78
2018-12-02T04:37:20.452Z,-76
2018-12-02T04:38:20.385Z,-77
2018-12-02T04:39:20.199Z,-77
2018-12-02T04:40:20.227Z,-77
2018-12-02T04:41:20.237Z,-78
2018-12-02T04:42:20.539Z,-77
2018-12-02T04:43:20.285Z,-77
2018-12-02T04:44:20.294Z,-77
2018-12-02T04:45:20.442Z,-76
2018-12-02T04:46:20.525Z,-76
2018-12-02T04:47:20.246Z,-77
2018-12-02T04:48:20.218Z,-78
2018-12-02T04:49:20.248Z,-77
2018-12-02T04:50:20.480Z,-77
2018-12-02T04:51:20.433Z,-77
2018-12-02T04:52:20.500Z,-75
2018-12-02T04:53:20.344Z,-76
2018-12-02T04:54:20.318Z,-77
2018-12-02T04:55:20.585Z,-75
2018-12-02T04:56:20.398Z,-76
2018-12-02T04:57:20.183Z,-78
2018-12-02T04:58:20.219Z,-78
2018-12-02T04:59:20.353Z,-76
2018-12-02T05:00:20.409Z,-77
2018-12-02T05:01:20.154Z,-78
2018-12-02T05:02:20.301Z,-78
2018-12-02T05:03:20.282Z,-77
2018-12-02T05:04:20.343Z,-77
2018-12-02T05:05:20.231Z,-78
2018-12-02T05:06:20.230Z,-78
2018-12-02T05:07:20.227Z,-78
2018-12-02T05:08:20.291Z,-77
2018-12-02T05:09:20.618Z,-77
2018-12-02T05:10:20.336Z,-76
2018-12-02T05:11:20.347Z,-77
2018-12-02T05:12:20.349Z,-76
2018-12-02T05:13:20.171Z,-78
2018-12-02T05:14:20.183Z,-78
2018-12-02T05:15:20.216Z,-78
2018-12-02T05:16:20.324Z,-78
2018-12-02T05:17:20.322Z,-77
2018-12-02T05:18:20.349Z,-78
2018-12-02T05:19:20.247Z,-77
2018-12-02T05:20:20.360Z,-76
2018-12-02T05:21:20.359Z,-76
2018-12-02T05:22:20.192Z,-78
2018-12-02T05:23:20.197Z,-77
2018-12-02T05:24:20.260Z,-77
2018-12-02T05:25:20.649Z,-77
2018-12-02T05:26:20.221Z,-77
2018-12-02T05:27:20.348Z,-75
2018-12-02T05:28:20.511Z,-78
2018-12-02T05:29:20.225Z,-78
2018-12-02T05:30:20.289Z,-77
2018-12-02T05:31:20.239Z,-77
2018-12-02T05:32:20.364Z,-76
2018-12-02T05:33:21.003Z,-73
2018-12-02T05:34:20.229Z,-78
2018-12-02T05:35:20.216Z,-77
2018-12-02T05:36:20.327Z,-76
2018-12-02T05:37:20.298Z,-77
2018-12-02T05:38:20.432Z,-76
2018-12-02T05:39:20.529Z,-75
2018-12-02T05:40:20.243Z,-77
2018-12-02T05:41:20.189Z,-77
2018-12-02T05:42:20.078Z,-78
2018-12-02T05:43:20.303Z,-77
2018-12-02T05:44:20.208Z,-77
2018-12-02T05:45:20.370Z,-76
2018-12-02T05:46:20.209Z,-77
2018-12-02T05:47:20.329Z,-75
2018-12-02T05:48:22.715Z,-76
2018-12-02T05:49:21.232Z,-77
2018-12-02T05:50:20.135Z,-78
2018-12-02T05:51:20.125Z,-78
2018-12-02T05:52:20.323Z,-77
2018-12-02T05:53:20.270Z,-77
2018-12-02T05:54:20.091Z,-77
2018-12-02T05:55:20.254Z,-77
2018-12-02T05:56:20.072Z,-77
2018-12-02T05:57:20.103Z,-77
2018-12-02T05:58:20.188Z,-77
2018-12-02T05:59:20.111Z,-77
2018-12-02T06:00:20.205Z,-77
2018-12-02T06:01:20.089Z,-79
2018-12-02T06:02:20.111Z,-79
2018-12-02T06:03:20.093Z,-79
2018-12-02T06:04:20.083Z,-78
2018-12-02T06:05:20.147Z,-78
2018-12-02T06:06:20.262Z,-77
2018-12-02T06:07:20.100Z,-77
2018-12-02T06:08:20.089Z,-77
2018-12-02T06:09:20.088Z,-77
2018-12-02T06:10:20.188Z,-77
2018-12-02T06:11:20.163Z,-78
2018-12-02T06:12:20.348Z,-76
2018-12-02T06:13:20.210Z,-77
2018-12-02T06:14:20.252Z,-76
2018-12-02T06:15:20.225Z,-77
2018-12-02T06:16:20.229Z,-77
2018-12-02T06:17:20.126Z,-78
2018-12-02T06:18:20.143Z,-77
2018-12-02T06:19:20.087Z,-78
2018-12-02T06:20:20.303Z,-76
2018-12-02T06:21:20.105Z,-77
2018-12-02T06:22:20.077Z,-77
2018-12-02T06:23:20.273Z,-76
2018-12-02T06:24:20.248Z,-76
2018-12-02T06:25:20.303Z,-76
2018-12-02T06:26:20.072Z,-77
2018-12-02T06:27:20.084Z,-76
2018-12-02T06:28:20.705Z,-73
2018-12-02T06:29:20.320Z,-75
2018-12-02T06:30:20.190Z,-78
2018-12-02T06:31:20.177Z,-77
2018-12-02T06:32:20.235Z,-76
2018-12-02T06:33:20.264Z,-77
2018-12-02T06:34:20.258Z,-77
2018-12-02T06:35:20.382Z,-76
2018-12-02T06:36:20.327Z,-75
2018-12-02T06:37:20.255Z,-76
2018-12-02T06:38:20.071Z,-76
2018-12-02T06:39:20.082Z,-78
2018-12-02T06:40:20.124Z,-77
2018-12-02T06:41:20.090Z,-77
2018-12-02T06:42:20.066Z,-78
2018-12-02T06:43:20.108Z,-78
2018-12-02T06:44:20.075Z,-78
2018-12-02T06:45:20.314Z,-76
2018-12-02T06:46:20.221Z,-77
2018-12-02T06:47:20.613Z,-75
2018-12-02T06:48:20.093Z,-78
2018-12-02T06:49:20.097Z,-77
2018-12-02T06:50:20.360Z,-78
2018-12-02T06:51:20.273Z,-77
2018-12-02T06:52:20.304Z,-76
2018-12-02T06:53:20.060Z,-77
2018-12-02T06:54:20.039Z,-77
2018-12-02T06:55:20.093Z,-76
2018-12-02T06:56:20.197Z,-77
2018-12-02T06:57:20.301Z,-75
2018-12-02T06:58:20.553Z,-75
2018-12-02T06:59:20.332Z,-74
2018-12-02T07:00:20.245Z,-74
2018-12-02T07:01:20.034Z,-77
2018-12-02T07:02:20.052Z,-77
2018-12-02T07:03:20.210Z,-75
2018-12-02T07:04:20.237Z,-74
2018-12-02T07:05:20.295Z,-75
2018-12-02T07:06:20.069Z,-77
2018-12-02T07:07:20.075Z,-78
2018-12-02T07:08:20.079Z,-79
2018-12-02T07:09:20.122Z,-78
2018-12-02T07:10:20.014Z,-78
2018-12-02T07:11:20.223Z,-80
2018-12-02T07:12:19.994Z,-79
2018-12-02T07:13:20.016Z,-79
2018-12-02T07:14:20.197Z,-79
2018-12-02T07:15:20.250Z,-79
2018-12-02T07:16:20.004Z,-78
2018-12-02T07:17:20.324Z,-79
2018-12-02T07:18:20.246Z,-80
2018-12-02T07:19:20.025Z,-79
2018-12-02T07:20:19.981Z,-80
2018-12-02T07:21:20.014Z,-79
2018-12-02T07:22:20.015Z,-80
2018-12-02T07:23:20.218Z,-80
2018-12-02T07:24:20.286Z,-80
2018-12-02T07:25:20.031Z,-80
2018-12-02T07:26:20.180Z,-80
2018-12-02T07:27:20.292Z,-80
2018-12-02T07:28:20.086Z,-79
2018-12-02T07:29:20.240Z,-80
2018-12-02T07:30:25.382Z,-80
2018-12-02T07:31:20.165Z,-80
2018-12-02T07:32:20.293Z,-80
2018-12-02T07:33:20.204Z,-79
2018-12-02T07:34:20.034Z,-80
2018-12-02T07:35:20.007Z,-80
2018-12-02T07:36:19.973Z,-80
2018-12-02T07:37:20.003Z,-79
2018-12-02T07:38:19.992Z,-80
2018-12-02T07:39:20.320Z,-79
2018-12-02T07:40:19.996Z,-80
2018-12-02T07:41:20.191Z,-80
2018-12-02T07:42:20.016Z,-80
2018-12-02T07:43:20.050Z,-80
2018-12-02T07:44:19.995Z,-80
2018-12-02T07:45:19.989Z,-79
2018-12-02T07:46:19.943Z,-80
2018-12-02T07:47:20.232Z,-80
2018-12-02T07:48:19.938Z,-80
2018-12-02T07:49:20.262Z,-78
2018-12-02T07:50:19.971Z,-77
2018-12-02T07:51:19.980Z,-77
2018-12-02T07:52:20.103Z,-77
2018-12-02T07:53:19.994Z,-78
2018-12-02T07:54:20.241Z,-78
2018-12-02T07:55:19.955Z,-77
2018-12-02T07:56:20.015Z,-77
2018-12-02T07:57:20.081Z,-78
2018-12-02T07:58:20.183Z,-76
2018-12-02T07:59:20.036Z,-78
2018-12-02T08:00:19.952Z,-77
2018-12-02T08:01:20.311Z,-78
2018-12-02T08:02:20.203Z,-78
2018-12-02T08:03:20.478Z,-77
2018-12-02T08:04:20.209Z,-78
2018-12-02T08:05:20.203Z,-78
2018-12-02T08:06:20.120Z,-78
2018-12-02T08:07:19.974Z,-77
2018-12-02T08:08:20.068Z,-78
2018-12-02T08:09:20.108Z,-78
2018-12-02T08:10:22.310Z,-78
2018-12-02T08:11:19.927Z,-78
2018-12-02T08:12:20.228Z,-76
2018-12-02T08:13:20.182Z,-78
2018-12-02T08:14:20.224Z,-76
2018-12-02T08:15:20.137Z,-76
2018-12-02T08:16:20.337Z,-77
2018-12-02T08:17:20.198Z,-77
2018-12-02T08:18:20.396Z,-74
2018-12-02T08:19:20.268Z,-77
2018-12-02T08:20:19.923Z,-77
2018-12-02T08:21:20.128Z,-78
2018-12-02T08:22:19.913Z,-78
2018-12-02T08:23:19.884Z,-78
2018-12-02T08:24:19.994Z,-77
2018-12-02T08:25:20.173Z,-78
2018-12-02T08:26:19.959Z,-77
2018-12-02T08:27:19.945Z,-78
2018-12-02T08:28:20.255Z,-75
2018-12-02T08:29:20.510Z,-74
2018-12-02T08:30:20.139Z,-76
2018-12-02T08:31:19.997Z,-78
2018-12-02T08:32:19.880Z,-78
2018-12-02T08:33:19.914Z,-78
2018-12-02T08:34:20.398Z,-77
2018-12-02T08:35:20.160Z,-76
2018-12-02T08:36:20.166Z,-75
2018-12-02T08:37:19.879Z,-78
2018-12-02T08:38:19.871Z,-77
2018-12-02T08:39:20.119Z,-77
2018-12-02T08:40:20.986Z,-78
2018-12-02T08:41:19.960Z,-78
2018-12-02T08:42:20.055Z,-77
2018-12-02T08:43:20.120Z,-77
2018-12-02T08:44:19.938Z,-78
2018-12-02T08:45:19.904Z,-78
2018-12-02T08:46:20.033Z,-78
2018-12-02T08:47:20.160Z,-78
2018-12-02T08:48:19.936Z,-78
2018-12-02T08:49:20.063Z,-78
2018-12-02T08:50:20.061Z,-78
2018-12-02T08:51:19.896Z,-78
2018-12-02T08:52:19.951Z,-78
2018-12-02T08:53:20.197Z,-78
2018-12-02T08:54:19.888Z,-78
2018-12-02T08:55:19.962Z,-78
2018-12-02T08:56:20.027Z,-78
2018-12-02T08:57:19.927Z,-78
2018-12-02T08:58:19.896Z,-78
2018-12-02T08:59:20.040Z,-78
2018-12-02T09:00:20.014Z,-78
2018-12-02T09:01:20.022Z,-78
2018-12-02T09:02:20.043Z,-78
2018-12-02T09:03:19.971Z,-78
2018-12-02T09:04:19.927Z,-78
2018-12-02T09:05:19.986Z,-78
2018-12-02T09:06:19.961Z,-77
2018-12-02T09:07:19.897Z,-78
2018-12-02T09:08:20.076Z,-78
2018-12-02T09:09:20.085Z,-78
2018-12-02T09:10:19.953Z,-78
2018-12-02T09:11:19.964Z,-78
2018-12-02T09:12:20.052Z,-78
2018-12-02T09:13:19.847Z,-78
2018-12-02T09:14:19.982Z,-78
2018-12-02T09:15:20.208Z,-78
2018-12-02T09:16:20.199Z,-78
2018-12-02T09:17:19.913Z,-78
2018-12-02T09:18:19.829Z,-78
2018-12-02T09:19:19.961Z,-78
2018-12-02T09:20:19.885Z,-78
2018-12-02T09:21:19.845Z,-78
2018-12-02T09:22:19.881Z,-78
2018-12-02T09:23:19.852Z,-78
2018-12-02T09:24:19.828Z,-78
2018-12-02T09:25:19.938Z,-78
2018-12-02T09:26:19.873Z,-78
2018-12-02T09:27:19.883Z,-78
2018-12-02T09:28:20.094Z,-78
2018-12-02T09:29:19.884Z,-78
2018-12-02T09:30:19.903Z,-78
2018-12-02T09:31:19.967Z,-78
2018-12-02T09:32:19.971Z,-78
2018-12-02T09:33:19.928Z,-78
2018-12-02T09:34:19.863Z,-78
2018-12-02T09:35:19.896Z,-78
2018-12-02T09:36:20.428Z,-78
2018-12-02T09:37:21.050Z,-78
2018-12-02T09:38:19.825Z,-77
2018-12-02T09:39:20.006Z,-77
2018-12-02T09:40:19.891Z,-78
2018-12-02T09:41:20.038Z,-78
2018-12-02T09:42:19.943Z,-78
2018-12-02T09:43:20.329Z,-78
2018-12-02T09:44:19.900Z,-78
2018-12-02T09:45:19.889Z,-78
2018-12-02T09:46:19.818Z,-78
2018-12-02T09:47:19.952Z,-77
2018-12-02T09:48:19.950Z,-78
2018-12-02T09:49:20.043Z,-78
2018-12-02T09:50:21.230Z,-76
2018-12-02T09:51:20.047Z,-78
2018-12-02T09:52:20.175Z,-75
2018-12-02T09:53:20.054Z,-77
2018-12-02T09:54:23.763Z,-78
2018-12-02T09:55:19.874Z,-77
2018-12-02T09:56:19.809Z,-78
2018-12-02T09:57:19.919Z,-78
2018-12-02T09:58:20.235Z,-76
2018-12-02T09:59:19.862Z,-78
2018-12-02T10:00:19.811Z,-78
2018-12-02T10:01:20.052Z,-78
2018-12-02T10:02:19.927Z,-78
2018-12-02T10:03:20.067Z,-78
2018-12-02T10:04:20.141Z,-78
2018-12-02T10:05:19.850Z,-78
2018-12-02T10:06:19.943Z,-79
2018-12-02T10:07:20.019Z,-79
2018-12-02T10:08:20.081Z,-79
2018-12-02T10:09:22.658Z,-79
2018-12-02T10:10:23.494Z,-77
2018-12-02T10:11:20.013Z,-77
2018-12-02T10:12:20.051Z,-78
2018-12-02T10:13:20.096Z,-78
2018-12-02T10:14:20.034Z,-78
2018-12-02T10:15:20.051Z,-78
2018-12-02T10:16:19.957Z,-78
2018-12-02T10:17:20.017Z,-78
2018-12-02T10:18:19.882Z,-78
2018-12-02T10:19:20.113Z,-78
2018-12-02T10:20:21.042Z,-78
2018-12-02T10:21:19.859Z,-78
2018-12-02T10:22:19.754Z,-78
2018-12-02T10:23:19.898Z,-78
2018-12-02T10:24:19.835Z,-78
2018-12-02T10:25:19.876Z,-78
2018-12-02T10:26:19.872Z,-78
2018-12-02T10:27:19.878Z,-78
2018-12-02T10:28:19.764Z,-78
2018-12-02T10:29:19.874Z,-78
2018-12-02T10:30:19.977Z,-78
2018-12-02T10:31:20.009Z,-77
2018-12-02T10:32:19.886Z,-77
2018-12-02T10:33:19.820Z,-78
2018-12-02T10:34:19.843Z,-78
2018-12-02T10:35:19.832Z,-78
2018-12-02T10:36:19.946Z,-78
2018-12-02T10:37:20.019Z,-78
2018-12-02T10:38:19.893Z,-78
2018-12-02T10:39:19.793Z,-78
2018-12-02T10:40:19.866Z,-78
2018-12-02T10:41:19.835Z,-78
2018-12-02T10:42:20.164Z,-78
2018-12-02T10:43:20.142Z,-78
2018-12-02T10:44:19.810Z,-78
2018-12-02T10:45:19.709Z,-78
2018-12-02T10:46:19.926Z,-78
2018-12-02T10:47:19.850Z,-77
2018-12-02T10:48:19.877Z,-77
2018-12-02T10:49:19.864Z,-78
2018-12-02T10:50:19.775Z,-77
2018-12-02T10:51:19.929Z,-77
2018-12-02T10:52:19.884Z,-76
2018-12-02T10:53:19.958Z,-77
2018-12-02T10:54:19.770Z,-78
2018-12-02T10:55:19.802Z,-77
2018-12-02T10:56:19.710Z,-77
2018-12-02T10:57:19.731Z,-77
2018-12-02T10:58:19.792Z,-78
2018-12-02T10:59:19.832Z,-78
2018-12-02T11:00:19.749Z,-77
2018-12-02T11:01:24.436Z,-74
2018-12-02T11:02:29.099Z,-74
2018-12-02T11:03:24.056Z,-74
2018-12-02T11:04:24.570Z,-74
2018-12-02T11:05:26.880Z,-75
2018-12-02T11:06:25.130Z,-77
2018-12-02T11:07:21.965Z,-75
2018-12-02T11:08:23.322Z,-77
2018-12-02T11:10:25.456Z,-74
2018-12-02T11:11:27.919Z,-74
2018-12-02T11:12:49.489Z,-78
2018-12-02T11:13:28.508Z,-78
2018-12-02T11:14:50.225Z,-76
2018-12-02T11:15:45.081Z,-74
2018-12-02T11:16:23.796Z,-75
2018-12-02T11:17:22.428Z,-76
2018-12-02T11:18:24.027Z,-78
2018-12-02T11:19:28.182Z,-75
2018-12-02T11:20:32.443Z,-78
2018-12-02T11:21:35.992Z,-78
2018-12-02T11:22:26.989Z,-78
2018-12-02T11:23:23.123Z,-78
2018-12-02T11:24:27.591Z,-78
2018-12-02T11:25:25.215Z,-78
2018-12-02T11:26:24.288Z,-79
2018-12-02T11:27:27.102Z,-78
2018-12-02T11:28:19.606Z,-78
2018-12-02T11:29:19.918Z,-78
2018-12-02T11:30:19.680Z,-79
2018-12-02T11:31:19.882Z,-79
2018-12-02T11:32:19.666Z,-79
2018-12-02T11:33:19.830Z,-79
2018-12-02T11:34:19.713Z,-79
2018-12-02T11:35:19.731Z,-78
2018-12-02T11:36:19.765Z,-78
2018-12-02T11:37:19.788Z,-77
2018-12-02T11:38:20.052Z,-75
2018-12-02T11:39:19.768Z,-78
2018-12-02T11:40:19.883Z,-77
2018-12-02T11:41:19.717Z,-78
2018-12-02T11:42:19.907Z,-75
2018-12-02T11:43:19.834Z,-77
2018-12-02T11:44:19.841Z,-77
2018-12-02T11:45:19.789Z,-78
2018-12-02T11:46:19.675Z,-77
2018-12-02T11:47:20.053Z,-78
2018-12-02T11:48:20.247Z,-75
2018-12-02T11:49:19.845Z,-77
2018-12-02T11:50:23.877Z,-75
2018-12-02T11:51:22.094Z,-77
2018-12-02T11:52:19.710Z,-77
2018-12-02T11:53:19.858Z,-77
2018-12-02T11:54:19.659Z,-78
2018-12-02T11:55:19.891Z,-76
2018-12-02T11:56:19.773Z,-78
2018-12-02T11:57:19.770Z,-77
2018-12-02T11:58:19.750Z,-78
2018-12-02T11:59:19.645Z,-77
2018-12-02T12:00:19.800Z,-78
2018-12-02T12:01:21.346Z,-77
2018-12-02T12:02:19.745Z,-78
2018-12-02T12:03:19.739Z,-79
2018-12-02T12:04:19.696Z,-78
2018-12-02T12:05:19.890Z,-78
2018-12-02T12:06:19.888Z,-76
2018-12-02T12:07:19.792Z,-78
2018-12-02T12:08:19.712Z,-78
2018-12-02T12:09:19.629Z,-78
2018-12-02T12:10:19.857Z,-76
2018-12-02T12:11:19.844Z,-78
2018-12-02T12:12:19.881Z,-77
2018-12-02T12:13:19.671Z,-79
2018-12-02T12:14:19.649Z,-79
2018-12-02T12:15:19.868Z,-78
2018-12-02T12:16:19.668Z,-79
2018-12-02T12:17:19.801Z,-79
2018-12-02T12:18:19.813Z,-79
2018-12-02T12:19:19.640Z,-78
2018-12-02T12:20:24.534Z,-79
2018-12-02T12:21:20.851Z,-79
2018-12-02T12:22:19.677Z,-79
2018-12-02T12:23:20.503Z,-79
2018-12-02T12:24:19.811Z,-79
2018-12-02T12:25:19.729Z,-79
2018-12-02T12:26:19.625Z,-79
2018-12-02T12:27:19.713Z,-79
2018-12-02T12:28:19.602Z,-78
2018-12-02T12:29:19.759Z,-79
2018-12-02T12:30:19.757Z,-79
2018-12-02T12:31:20.001Z,-79
2018-12-02T12:32:19.575Z,-79
2018-12-02T12:33:19.616Z,-80
2018-12-02T12:34:19.728Z,-79
2018-12-02T12:35:19.739Z,-79
2018-12-02T12:36:19.625Z,-79
2018-12-02T12:37:19.619Z,-79
2018-12-02T12:38:19.618Z,-80
2018-12-02T12:39:20.660Z,-79
2018-12-02T12:40:19.666Z,-80
2018-12-02T12:41:19.676Z,-80
2018-12-02T12:42:19.889Z,-80
2018-12-02T12:43:19.681Z,-80
2018-12-02T12:44:19.612Z,-79
2018-12-02T12:45:19.793Z,-80
2018-12-02T12:46:19.643Z,-80
2018-12-02T12:47:19.677Z,-79
2018-12-02T12:48:19.650Z,-79
2018-12-02T12:49:20.621Z,-80
2018-12-02T12:50:19.604Z,-79
2018-12-02T12:51:19.647Z,-79
2018-12-02T12:52:19.585Z,-79
2018-12-02T12:53:19.858Z,-79
2018-12-02T12:54:19.599Z,-79
2018-12-02T12:55:19.602Z,-79
2018-12-02T12:56:19.800Z,-79
2018-12-02T12:57:19.745Z,-79
2018-12-02T12:58:19.957Z,-79
2018-12-02T12:59:19.725Z,-79
2018-12-02T13:00:19.682Z,-79
2018-12-02T13:01:19.613Z,-79
2018-12-02T13:02:19.666Z,-79
2018-12-02T13:03:19.643Z,-79
2018-12-02T13:04:19.625Z,-79
2018-12-02T13:05:19.768Z,-79
2018-12-02T13:06:19.718Z,-79
2018-12-02T13:07:19.617Z,-79
2018-12-02T13:08:19.719Z,-79
2018-12-02T13:09:19.734Z,-79
2018-12-02T13:10:20.005Z,-79
2018-12-02T13:11:19.574Z,-80
2018-12-02T13:12:19.713Z,-80
2018-12-02T13:13:19.704Z,-80
2018-12-02T13:14:19.816Z,-80
2018-12-02T13:15:19.572Z,-80
2018-12-02T13:16:19.608Z,-79
2018-12-02T13:17:19.695Z,-79
2018-12-02T13:18:19.720Z,-80
2018-12-02T13:19:19.780Z,-80
2018-12-02T13:20:19.691Z,-80
2018-12-02T13:21:19.602Z,-80
2018-12-02T13:22:19.681Z,-78
2018-12-02T13:23:20.293Z,-77
2018-12-02T13:24:19.543Z,-77
2018-12-02T13:25:19.566Z,-77
2018-12-02T13:26:19.618Z,-77
2018-12-02T13:27:19.615Z,-77
2018-12-02T13:28:19.574Z,-77
2018-12-02T13:29:19.695Z,-78
2018-12-02T13:30:19.740Z,-78
2018-12-02T13:31:19.696Z,-77
2018-12-02T13:32:19.669Z,-78
2018-12-02T13:33:19.563Z,-78
2018-12-02T13:34:19.688Z,-78
2018-12-02T13:35:19.724Z,-78
2018-12-02T13:36:19.821Z,-78
2018-12-02T13:37:19.654Z,-78
2018-12-02T13:38:19.573Z,-78
2018-12-02T13:39:19.563Z,-78
2018-12-02T13:40:19.573Z,-78
2018-12-02T13:41:19.752Z,-78
2018-12-02T13:42:19.516Z,-77
2018-12-02T13:43:19.518Z,-78
2018-12-02T13:44:19.575Z,-78
2018-12-02T13:45:19.526Z,-77
2018-12-02T13:46:20.052Z,-79
2018-12-02T13:47:19.821Z,-80