createdAt,value
2023-05-17T00:02:46.051Z,98870.19
2023-05-17T00:06:01.359Z,98881.47
2023-05-17T00:08:35.730Z,98891.97
2023-05-17T00:11:13.524Z,98895.00
2023-05-17T00:13:51.770Z,98890.44
2023-05-17T00:16:35.851Z,98887.69
2023-05-17T00:19:45.958Z,98887.75
2023-05-17T00:22:21.817Z,98892.94
2023-05-17T00:24:58.979Z,98897.31
2023-05-17T00:27:36.187Z,98889.06
2023-05-17T00:30:29.923Z,98892.34
2023-05-17T00:33:27.942Z,98889.84
2023-05-17T00:36:03.296Z,98892.34
2023-05-17T00:38:38.520Z,98893.16
2023-05-17T00:41:09.682Z,98898.13
2023-05-17T00:43:53.805Z,98900.06
2023-05-17T00:46:23.697Z,98904.88
2023-05-17T00:48:59.142Z,98910.53
2023-05-17T00:51:33.621Z,98913.09
2023-05-17T00:54:05.846Z,98912.59
2023-05-17T00:56:35.593Z,98914.78
2023-05-17T00:59:08.040Z,98915.44
2023-05-17T01:01:47.859Z,98911.53
2023-05-17T01:04:24.257Z,98913.91
2023-05-17T01:06:55.077Z,98912.69
2023-05-17T01:09:32.261Z,98899.50
2023-05-17T01:12:34.912Z,98892.41
2023-05-17T01:15:28.036Z,98883.13
2023-05-17T01:18:27.934Z,98886.34
2023-05-17T01:21:05.009Z,98885.31
2023-05-17T01:24:12.194Z,98883.44
2023-05-17T01:26:55.029Z,98902.66
2023-05-17T01:29:34.569Z,98905.94
2023-05-17T01:32:05.046Z,98902.00
2023-05-17T01:34:37.586Z,98907.78
2023-05-17T01:37:09.260Z,98897.59
2023-05-17T01:39:42.736Z,98887.91
2023-05-17T01:42:39.537Z,98889.72
2023-05-17T01:45:22.421Z,98903.00
2023-05-17T01:48:13.646Z,98905.38
2023-05-17T01:50:48.299Z,98904.16
2023-05-17T01:53:39.873Z,98907.06
2023-05-17T01:56:20.669Z,98906.69
2023-05-17T01:58:54.042Z,98894.47
2023-05-17T02:01:30.353Z,98895.47
2023-05-17T02:04:00.230Z,98881.91
2023-05-17T02:06:54.357Z,98888.03
2023-05-17T02:09:26.425Z,98893.50
2023-05-17T02:11:59.731Z,98888.13
2023-05-17T02:14:37.248Z,98888.94
2023-05-17T02:17:33.353Z,98883.00
2023-05-17T02:20:02.628Z,98891.47
2023-05-17T02:22:37.486Z,98880.69
2023-05-17T02:25:07.500Z,98888.47
2023-05-17T02:27:38.259Z,98884.81
2023-05-17T02:30:11.171Z,98892.13
2023-05-17T02:32:42.405Z,98883.19
2023-05-17T02:35:19.857Z,98892.06
2023-05-17T02:37:58.805Z,98890.63
2023-05-17T02:40:33.437Z,98888.47
2023-05-17T02:43:11.542Z,98897.41
2023-05-17T02:45:51.836Z,98903.88
2023-05-17T02:48:26.734Z,98897.28
2023-05-17T02:50:55.415Z,98889.09
2023-05-17T02:53:31.239Z,98900.72
2023-05-17T02:56:03.036Z,98888.81
2023-05-17T02:58:33.564Z,98891.38
2023-05-17T03:01:03.541Z,98886.00
2023-05-17T03:03:35.878Z,98886.00
2023-05-17T03:06:10.985Z,98886.41
2023-05-17T03:08:55.234Z,98886.66
2023-05-17T03:11:27.078Z,98884.69
2023-05-17T03:14:02.288Z,98882.63
2023-05-17T03:16:35.880Z,98876.97
2023-05-17T03:19:09.076Z,98878.00
2023-05-17T03:21:50.414Z,98882.44
2023-05-17T03:24:26.056Z,98883.38
2023-05-17T03:26:58.376Z,98882.81
2023-05-17T03:29:30.215Z,98890.59
2023-05-17T03:32:04.957Z,98887.50
2023-05-17T03:34:38.304Z,98882.03
2023-05-17T03:37:11.274Z,98878.94
2023-05-17T03:39:46.041Z,98869.91
2023-05-17T03:42:20.407Z,98864.81
2023-05-17T03:44:53.412Z,98864.75
2023-05-17T03:47:25.578Z,98867.16
2023-05-17T03:50:01.574Z,98856.31
2023-05-17T03:52:32.342Z,98860.75
2023-05-17T03:55:03.701Z,98846.94
2023-05-17T03:57:35.414Z,98849.81
2023-05-17T04:00:18.260Z,98845.63
2023-05-17T04:02:53.793Z,98832.66
2023-05-17T04:05:31.187Z,98851.69
2023-05-17T04:08:01.418Z,98854.41
2023-05-17T04:10:32.054Z,98850.16
2023-05-17T04:13:04.207Z,98862.16
2023-05-17T04:15:38.117Z,98853.16
2023-05-17T04:18:17.873Z,98850.47
2023-05-17T04:20:47.803Z,98852.91
2023-05-17T04:23:22.296Z,98848.19
2023-05-17T04:25:54.450Z,98851.28
2023-05-17T04:28:29.615Z,98856.53
2023-05-17T04:31:00.285Z,98849.09
2023-05-17T04:33:32.233Z,98838.34
2023-05-17T04:36:01.523Z,98848.16
2023-05-17T04:38:33.537Z,98847.25
2023-05-17T04:41:07.164Z,98848.19
2023-05-17T04:43:39.574Z,98838.19
2023-05-17T04:46:19.129Z,98838.28
2023-05-17T04:48:54.155Z,98846.00
2023-05-17T04:51:23.850Z,98842.22
2023-05-17T04:53:55.484Z,98846.84
2023-05-17T04:56:25.448Z,98845.19
2023-05-17T04:58:55.006Z,98840.19
2023-05-17T05:01:33.590Z,98837.84
2023-05-17T05:04:07.907Z,98843.94
2023-05-17T05:06:46.253Z,98836.69
2023-05-17T05:09:23.721Z,98839.13
2023-05-17T05:11:55.018Z,98842.44
2023-05-17T05:14:27.119Z,98837.28
2023-05-17T05:16:58.346Z,98851.84
2023-05-17T05:19:29.904Z,98848.94
2023-05-17T05:22:02.626Z,98849.63
2023-05-17T05:24:35.086Z,98845.47
2023-05-17T05:27:07.361Z,98832.16
2023-05-17T05:29:42.048Z,98836.59
2023-05-17T05:32:15.076Z,98841.38
2023-05-17T05:34:52.237Z,98846.19
2023-05-17T05:37:23.753Z,98840.19
2023-05-17T05:39:55.432Z,98834.44
2023-05-17T05:42:32.357Z,98837.66
2023-05-17T05:45:05.883Z,98833.91
2023-05-17T05:47:37.866Z,98831.31
2023-05-17T05:50:13.322Z,98840.00
2023-05-17T05:52:44.101Z,98837.66
2023-05-17T05:55:21.608Z,98841.88
2023-05-17T05:57:52.047Z,98833.50
2023-05-17T06:00:27.625Z,98840.38
2023-05-17T06:03:01.665Z,98840.78
2023-05-17T06:05:35.394Z,98844.22
2023-05-17T06:08:11.475Z,98850.81
2023-05-17T06:10:44.261Z,98847.09
2023-05-17T06:13:17.590Z,98851.06
2023-05-17T06:15:47.729Z,98856.44
2023-05-17T06:18:23.577Z,98839.03
2023-05-17T06:20:55.456Z,98843.44
2023-05-17T06:23:30.980Z,98842.31
2023-05-17T06:26:04.532Z,98832.53
2023-05-17T06:28:34.764Z,98831.25
2023-05-17T06:31:05.067Z,98833.75
2023-05-17T06:33:39.353Z,98835.94
2023-05-17T06:36:17.904Z,98835.09
2023-05-17T06:38:52.415Z,98825.94
2023-05-17T06:41:26.536Z,98824.59
2023-05-17T06:44:03.588Z,98817.03
2023-05-17T06:46:36.092Z,98817.91
2023-05-17T06:49:06.140Z,98819.38
2023-05-17T06:51:41.577Z,98814.81
2023-05-17T06:54:22.228Z,98818.03
2023-05-17T06:56:55.370Z,98816.88
2023-05-17T06:59:29.558Z,98820.69
2023-05-17T07:02:03.315Z,98810.50
2023-05-17T07:04:39.596Z,98814.28
2023-05-17T07:07:09.672Z,98819.66
2023-05-17T07:09:41.904Z,98812.53
2023-05-17T07:12:11.627Z,98822.22
2023-05-17T07:14:46.659Z,98816.66
2023-05-17T07:17:19.715Z,98822.13
2023-05-17T07:19:55.448Z,98829.38
2023-05-17T07:22:26.408Z,98833.00
2023-05-17T07:25:11.265Z,98834.59
2023-05-17T07:27:40.250Z,98832.50
2023-05-17T07:30:12.461Z,98842.69
2023-05-17T07:32:43.524Z,98844.72
2023-05-17T07:35:23.976Z,98845.31
2023-05-17T07:38:00.072Z,98848.34
2023-05-17T07:40:31.861Z,98850.97
2023-05-17T07:43:04.165Z,98853.28
2023-05-17T07:45:35.645Z,98853.34
2023-05-17T07:48:09.452Z,98858.31
2023-05-17T07:50:42.287Z,98855.31
2023-05-17T07:53:11.509Z,98849.13
2023-05-17T07:55:52.005Z,98860.34
2023-05-17T07:58:24.205Z,98862.22
2023-05-17T08:00:56.218Z,98864.34
2023-05-17T08:03:30.169Z,98864.00
2023-05-17T08:06:06.736Z,98872.91
2023-05-17T08:08:35.974Z,98870.00
2023-05-17T08:11:06.497Z,98874.53
2023-05-17T08:13:53.421Z,98868.44
2023-05-17T08:16:23.084Z,98872.78
2023-05-17T08:19:04.762Z,98888.56
2023-05-17T08:21:39.828Z,98892.72
2023-05-17T08:24:13.666Z,98891.56
2023-05-17T08:26:43.819Z,98888.78
2023-05-17T08:29:20.987Z,98889.09
2023-05-17T08:31:54.024Z,98883.66
2023-05-17T08:34:25.689Z,98884.19
2023-05-17T08:36:56.052Z,98887.72
2023-05-17T08:39:29.927Z,98897.50
2023-05-17T08:42:03.196Z,98896.69
2023-05-17T08:44:34.873Z,98897.94
2023-05-17T08:47:05.774Z,98902.13
2023-05-17T08:49:40.310Z,98901.84
2023-05-17T08:52:12.438Z,98903.13
2023-05-17T08:54:51.476Z,98905.97
2023-05-17T08:57:25.935Z,98905.94
2023-05-17T09:00:02.132Z,98918.44
2023-05-17T09:02:32.295Z,98915.22
2023-05-17T09:05:03.903Z,98928.63
2023-05-17T09:07:39.686Z,98919.06
2023-05-17T09:10:11.464Z,98923.03
2023-05-17T09:12:49.781Z,98924.41
2023-05-17T09:15:30.101Z,98925.31
2023-05-17T09:18:00.226Z,98931.34
2023-05-17T09:20:41.065Z,98924.72
2023-05-17T09:23:22.493Z,98929.41
2023-05-17T09:25:53.887Z,98927.97
2023-05-17T09:28:27.618Z,98928.94
2023-05-17T09:31:00.634Z,98935.47
2023-05-17T09:33:33.689Z,98937.44
2023-05-17T09:36:03.893Z,98938.34
2023-05-17T09:38:34.926Z,98935.94
2023-05-17T09:41:06.889Z,98933.09
2023-05-17T09:43:40.110Z,98936.09
2023-05-17T09:46:22.899Z,98932.09
2023-05-17T09:48:57.721Z,98940.41
2023-05-17T09:51:56.718Z,98950.75
2023-05-17T09:54:33.881Z,98958.34
2023-05-17T09:57:08.799Z,98965.72
2023-05-17T09:59:43.045Z,98954.47
2023-05-17T10:02:28.025Z,98965.88
2023-05-17T10:05:02.278Z,98976.13
2023-05-17T10:07:35.308Z,98972.72
2023-05-17T10:10:07.378Z,98978.97
2023-05-17T10:12:43.516Z,98982.19
2023-05-17T10:15:22.080Z,98983.38
2023-05-17T10:18:03.500Z,98987.72
2023-05-17T10:20:40.642Z,98990.47
2023-05-17T10:23:32.259Z,99005.13
2023-05-17T10:26:16.088Z,99016.06
2023-05-17T10:28:54.905Z,99011.78
2023-05-17T10:31:26.988Z,99018.84
2023-05-17T10:34:03.619Z,99022.59
2023-05-17T10:36:36.276Z,99014.38
2023-05-17T10:39:19.307Z,99023.47
2023-05-17T10:42:13.712Z,99018.53
2023-05-17T10:44:56.105Z,99025.66
2023-05-17T10:47:40.652Z,99023.97
2023-05-17T10:50:54.084Z,99027.25
2023-05-17T10:53:32.303Z,99028.19
2023-05-17T10:56:25.950Z,99040.53
2023-05-17T10:59:28.602Z,99033.50
2023-05-17T11:02:11.187Z,99038.53
2023-05-17T11:04:58.197Z,99046.63
2023-05-17T11:07:40.008Z,99050.84
2023-05-17T11:10:20.257Z,99051.72
2023-05-17T11:12:58.566Z,99052.44
2023-05-17T11:15:30.236Z,99048.72
2023-05-17T11:18:04.713Z,99055.25
2023-05-17T11:21:18.456Z,99052.47
2023-05-17T11:24:09.207Z,99064.69
2023-05-17T11:26:55.288Z,99061.19
2023-05-17T11:29:39.578Z,99050.25
2023-05-17T11:32:16.288Z,99061.66
2023-05-17T11:35:02.773Z,99050.72
2023-05-17T11:37:32.793Z,99071.53
2023-05-17T11:40:10.891Z,99067.72
2023-05-17T11:42:41.523Z,99072.75
2023-05-17T11:45:11.259Z,99076.00
2023-05-17T11:47:50.802Z,99090.44
2023-05-17T11:50:26.715Z,99080.78
2023-05-17T11:53:17.872Z,99093.44
2023-05-17T11:56:00.138Z,99101.22
2023-05-17T11:58:35.414Z,99117.81
2023-05-17T12:01:08.061Z,99120.44
2023-05-17T12:03:50.197Z,99122.16
2023-05-17T12:06:22.300Z,99128.03
2023-05-17T12:08:55.674Z,99138.34
2023-05-17T12:11:31.410Z,99141.94
2023-05-17T12:14:08.372Z,99143.72
2023-05-17T12:16:54.933Z,99153.06
2023-05-17T12:19:28.318Z,99151.28
2023-05-17T12:22:11.902Z,99155.06
2023-05-17T12:24:47.715Z,99162.28
2023-05-17T12:27:36.333Z,99163.97
2023-05-17T12:30:26.812Z,99164.34
2023-05-17T12:32:58.453Z,99167.81
2023-05-17T12:35:39.945Z,99175.47
2023-05-17T12:38:15.764Z,99190.84
2023-05-17T12:40:56.629Z,99196.28
2023-05-17T12:43:31.728Z,99197.53
2023-05-17T12:46:12.127Z,99205.78
2023-05-17T12:48:58.521Z,99218.19
2023-05-17T12:51:30.030Z,99224.75
2023-05-17T12:54:08.481Z,99227.97
2023-05-17T12:56:54.618Z,99236.63
2023-05-17T12:59:30.892Z,99242.53
2023-05-17T13:02:02.059Z,99249.81
2023-05-17T13:04:46.842Z,99255.25
2023-05-17T13:07:35.703Z,99254.16
2023-05-17T13:10:37.449Z,99252.81
2023-05-17T13:13:18.380Z,99253.19
2023-05-17T13:15:58.107Z,99256.09
2023-05-17T13:19:06.960Z,99254.50
2023-05-17T13:21:53.638Z,99267.28
2023-05-17T13:24:53.369Z,99264.72
2023-05-17T13:27:38.161Z,99262.63
2023-05-17T13:30:18.909Z,99262.03
2023-05-17T13:36:58.294Z,99259.88
2023-05-17T13:39:37.761Z,99264.06
2023-05-17T13:42:20.076Z,99270.16
2023-05-17T13:45:04.411Z,99276.38
2023-05-17T13:47:50.277Z,99267.59
2023-05-17T13:50:23.886Z,99275.06
2023-05-17T13:52:58.533Z,99279.97
2023-05-17T13:55:32.515Z,99290.94
2023-05-17T13:58:08.389Z,99294.34
2023-05-17T14:00:52.868Z,99287.84
2023-05-17T14:03:29.078Z,99301.88
2023-05-17T14:06:03.729Z,99303.25
2023-05-17T14:08:42.410Z,99317.13
2023-05-17T14:11:19.671Z,99323.00
2023-05-17T14:13:59.108Z,99322.09
2023-05-17T14:16:30.633Z,99334.19
2023-05-17T14:19:06.843Z,99328.84
2023-05-17T14:21:37.937Z,99342.59
2023-05-17T14:24:16.466Z,99346.44
2023-05-17T14:26:56.270Z,99348.41
2023-05-17T14:29:36.112Z,99354.19
2023-05-17T14:32:18.689Z,99368.94
2023-05-17T14:34:55.420Z,99365.94
2023-05-17T14:37:32.264Z,99382.81
2023-05-17T14:40:22.333Z,99376.13
2023-05-17T14:42:59.741Z,99382.91
2023-05-17T14:45:31.681Z,99391.44
2023-05-17T14:48:04.187Z,99387.44
2023-05-17T14:51:22.411Z,99389.06
2023-05-17T14:54:28.706Z,99396.47
2023-05-17T14:57:04.082Z,99414.63
2023-05-17T14:59:44.993Z,99406.81
2023-05-17T15:02:22.701Z,99411.81
2023-05-17T15:04:55.728Z,99415.00
2023-05-17T15:21:59.395Z,99445.66
2023-05-17T15:27:38.747Z,99453.41
2023-05-17T15:30:13.479Z,99470.06
2023-05-17T15:33:04.280Z,99463.25
2023-05-17T15:37:08.367Z,99485.19
2023-05-17T15:40:13.965Z,99464.59
2023-05-17T15:42:52.097Z,99460.38
2023-05-17T15:45:22.503Z,99472.44
2023-05-17T15:47:52.128Z,99474.03
2023-05-17T15:50:23.593Z,99478.78
2023-05-17T15:52:59.709Z,99474.94
2023-05-17T15:55:41.226Z,99480.16
2023-05-17T15:58:12.517Z,99488.00
2023-05-17T16:00:51.621Z,99486.31
2023-05-17T16:03:26.198Z,99504.28
2023-05-17T16:05:58.613Z,99491.16
2023-05-17T16:08:28.533Z,99492.13
2023-05-17T16:11:03.548Z,99493.44
2023-05-17T16:13:35.806Z,99490.31
2023-05-17T16:16:06.318Z,99494.00
2023-05-17T16:18:37.802Z,99501.31
2023-05-17T16:21:08.875Z,99503.75
2023-05-17T16:23:40.367Z,99502.53
2023-05-17T16:26:19.305Z,99505.66
2023-05-17T16:28:50.132Z,99501.44
2023-05-17T16:31:26.072Z,99495.25
2023-05-17T16:34:00.037Z,99490.94
2023-05-17T16:36:39.665Z,99497.56
2023-05-17T16:39:11.114Z,99497.34
2023-05-17T16:41:42.769Z,99495.13
2023-05-17T16:44:19.236Z,99496.91
2023-05-17T16:47:09.816Z,99510.25
2023-05-17T16:49:42.366Z,99505.75
2023-05-17T16:52:12.106Z,99503.06
2023-05-17T16:54:53.085Z,99488.97
2023-05-17T16:57:22.808Z,99491.00
2023-05-17T16:59:52.646Z,99487.38
2023-05-17T17:02:25.768Z,99495.56
2023-05-17T17:04:56.668Z,99492.09
2023-05-17T17:07:27.807Z,99500.75
2023-05-17T17:09:59.119Z,99499.03
2023-05-17T17:12:32.202Z,99497.84
2023-05-17T17:15:02.015Z,99487.25
2023-05-17T17:22:08.199Z,99499.56
2023-05-17T17:24:40.474Z,99509.72
2023-05-17T17:28:20.200Z,99500.47
2023-05-17T17:30:52.281Z,99510.03
2023-05-17T17:33:24.487Z,99511.28
2023-05-17T17:35:56.587Z,99508.41
2023-05-17T17:43:13.901Z,99509.41
2023-05-17T17:46:03.974Z,99519.50
2023-05-17T17:48:35.204Z,99503.50
2023-05-17T17:51:08.778Z,99513.59
2023-05-17T17:53:39.846Z,99513.69
2023-05-17T17:56:08.975Z,99513.50
2023-05-17T17:58:38.547Z,99509.81
2023-05-17T18:01:07.735Z,99510.84
2023-05-17T18:03:36.485Z,99512.31
2023-05-17T18:06:05.749Z,99519.03
2023-05-17T18:08:33.934Z,99513.06
2023-05-17T18:11:02.917Z,99511.97
2023-05-17T18:13:31.308Z,99517.78
2023-05-17T18:15:59.667Z,99530.78
2023-05-17T18:18:28.006Z,99540.19
2023-05-17T18:20:56.503Z,99528.28
2023-05-17T18:23:25.656Z,99530.41
2023-05-17T18:25:56.286Z,99534.78
2023-05-17T18:28:38.321Z,99523.91
2023-05-17T18:31:11.444Z,99528.25
2023-05-17T18:33:40.461Z,99527.63
2023-05-17T18:36:09.277Z,99534.47
2023-05-17T18:38:37.443Z,99540.72
2023-05-17T18:41:05.810Z,99538.69
2023-05-17T18:43:35.493Z,99540.88
2023-05-17T18:46:04.806Z,99538.88
2023-05-17T18:48:36.586Z,99547.63
2023-05-17T18:51:05.021Z,99534.16
2023-05-17T18:53:33.343Z,99543.03
2023-05-17T18:56:02.982Z,99543.59
2023-05-17T18:58:31.405Z,99554.75
2023-05-17T19:01:00.996Z,99551.34
2023-05-17T19:03:32.007Z,99558.31
2023-05-17T19:06:00.934Z,99549.56
2023-05-17T19:08:29.952Z,99560.50
2023-05-17T19:10:58.399Z,99551.00
2023-05-17T19:13:27.648Z,99559.47
2023-05-17T19:15:56.035Z,99549.41
2023-05-17T19:18:24.211Z,99551.31
2023-05-17T19:20:53.008Z,99553.16
2023-05-17T19:23:23.598Z,99555.06
2023-05-17T19:25:55.665Z,99551.22
2023-05-17T19:28:24.559Z,99553.16
2023-05-17T19:30:53.193Z,99557.09
2023-05-17T19:33:21.482Z,99559.91
2023-05-17T19:35:50.722Z,99556.09
2023-05-17T19:38:19.971Z,99559.31
2023-05-17T19:40:49.595Z,99564.28
2023-05-17T19:43:18.094Z,99563.41
2023-05-17T19:45:47.242Z,99569.22
2023-05-17T19:48:15.727Z,99577.34
2023-05-17T19:50:44.267Z,99571.38
2023-05-17T19:53:12.505Z,99569.63
2023-05-17T19:55:41.637Z,99577.13
2023-05-17T19:58:09.966Z,99574.63
2023-05-17T20:00:39.037Z,99582.09
2023-05-17T20:03:08.569Z,99574.31
2023-05-17T20:05:38.367Z,99587.97
2023-05-17T20:08:08.749Z,99577.50
2023-05-17T20:10:43.556Z,99568.88
2023-05-17T20:13:28.834Z,99571.06
2023-05-17T20:16:01.984Z,99572.78
2023-05-17T20:18:30.987Z,99575.38
2023-05-17T20:20:59.293Z,99582.63
2023-05-17T20:23:27.543Z,99580.63
2023-05-17T20:26:00.500Z,99575.25
2023-05-17T20:28:33.841Z,99576.22
2023-05-17T20:31:15.536Z,99592.31
2023-05-17T20:33:44.795Z,99587.25
2023-05-17T20:36:23.837Z,99587.16
2023-05-17T20:38:54.003Z,99596.75
2023-05-17T20:41:22.758Z,99593.94
2023-05-17T20:43:52.333Z,99606.19
2023-05-17T20:46:22.177Z,99609.53
2023-05-17T20:48:51.864Z,99601.84
2023-05-17T20:51:22.875Z,99604.56
2023-05-17T20:53:51.209Z,99616.09
2023-05-17T20:56:19.807Z,99623.38
2023-05-17T20:58:49.208Z,99621.88
2023-05-17T21:01:17.911Z,99623.78
2023-05-17T21:03:46.799Z,99620.97
2023-05-17T21:06:17.189Z,99609.97
2023-05-17T21:08:45.985Z,99626.88
2023-05-17T21:11:21.854Z,99629.41
2023-05-17T21:13:53.808Z,99627.72
2023-05-17T21:16:22.572Z,99628.53
2023-05-17T21:18:51.395Z,99623.75
2023-05-17T21:21:21.599Z,99629.75
2023-05-17T21:23:49.960Z,99635.19
2023-05-17T21:26:18.412Z,99634.56
2023-05-17T21:28:47.118Z,99635.88
2023-05-17T21:31:16.284Z,99640.97
2023-05-17T21:33:44.915Z,99641.81
2023-05-17T21:36:16.161Z,99653.00
2023-05-17T21:38:44.611Z,99644.84
2023-05-17T21:41:13.812Z,99644.50
2023-05-17T21:43:44.965Z,99647.97
2023-05-17T21:46:14.173Z,99652.47
2023-05-17T21:48:42.863Z,99661.41
2023-05-17T21:51:15.058Z,99657.69
2023-05-17T21:53:43.659Z,99653.72
2023-05-17T21:56:12.175Z,99661.34
2023-05-17T21:58:40.521Z,99656.03
2023-05-17T22:01:09.078Z,99666.16
2023-05-17T22:03:37.571Z,99660.06
2023-05-17T22:06:21.262Z,99669.66
2023-05-17T22:08:53.368Z,99666.72
2023-05-17T22:11:26.824Z,99659.28
2023-05-17T22:13:56.789Z,99667.69
2023-05-17T22:16:26.197Z,99676.44
2023-05-17T22:18:55.055Z,99679.38
2023-05-17T22:21:23.342Z,99676.34
2023-05-17T22:23:54.451Z,99680.06
2023-05-17T22:26:23.085Z,99677.97
2023-05-17T22:28:52.911Z,99685.75
2023-05-17T22:31:21.354Z,99692.00
2023-05-17T22:33:49.763Z,99685.50
2023-05-17T22:36:19.628Z,99691.72
2023-05-17T22:38:47.828Z,99684.66
2023-05-17T22:41:54.000Z,99693.75
2023-05-17T22:44:23.942Z,99700.69
2023-05-17T22:46:53.571Z,99700.19
2023-05-17T22:49:22.447Z,99703.22
2023-05-17T22:51:51.587Z,99702.72
2023-05-17T22:54:24.416Z,99709.13
2023-05-17T22:56:56.846Z,99710.47
2023-05-17T22:59:26.097Z,99711.00
2023-05-17T23:01:55.099Z,99716.19
2023-05-17T23:04:27.685Z,99719.22
2023-05-17T23:07:04.073Z,99729.34
2023-05-17T23:09:41.241Z,99730.41
2023-05-17T23:12:15.950Z,99736.13
2023-05-17T23:14:46.227Z,99736.19
2023-05-17T23:17:16.314Z,99750.91
2023-05-17T23:19:46.459Z,99753.63
2023-05-17T23:22:16.281Z,99760.19
2023-05-17T23:24:47.657Z,99758.81
2023-05-17T23:27:19.797Z,99762.91
2023-05-17T23:29:50.194Z,99766.44
2023-05-17T23:32:18.850Z,99769.19
2023-05-17T23:34:48.416Z,99774.06
2023-05-17T23:37:19.600Z,99783.59
2023-05-17T23:39:49.095Z,99792.03
2023-05-17T23:42:20.886Z,99796.44
2023-05-17T23:44:50.165Z,99799.94
2023-05-17T23:47:19.364Z,99800.81
2023-05-17T23:49:49.388Z,99804.31
2023-05-17T23:52:20.158Z,99810.03
2023-05-17T23:54:49.945Z,99814.69
2023-05-17T23:57:21.850Z,99808.94
2023-05-17T23:59:51.246Z,99815.25
