createdAt,value
2022-09-23T00:00:51.223Z,0.00
2022-09-23T00:01:51.261Z,0.00
2022-09-23T00:02:51.265Z,0.00
2022-09-23T00:03:51.175Z,0.00
2022-09-23T00:04:51.245Z,0.00
2022-09-23T00:05:51.150Z,0.00
2022-09-23T00:06:51.159Z,0.00
2022-09-23T00:07:51.138Z,0.00
2022-09-23T00:08:51.114Z,0.00
2022-09-23T00:09:51.104Z,0.00
2022-09-23T00:10:51.112Z,0.00
2022-09-23T00:11:51.080Z,0.00
2022-09-23T00:12:51.084Z,0.00
2022-09-23T00:13:51.056Z,0.00
2022-09-23T00:14:51.038Z,0.00
2022-09-23T00:15:51.050Z,0.00
2022-09-23T00:16:51.032Z,0.00
2022-09-23T00:17:50.987Z,0.00
2022-09-23T00:18:51.020Z,0.00
2022-09-23T00:19:50.992Z,0.00
2022-09-23T00:20:50.959Z,0.00
2022-09-23T00:21:50.950Z,0.00
2022-09-23T00:22:50.941Z,0.00
2022-09-23T00:23:50.960Z,0.00
2022-09-23T00:24:50.934Z,0.00
2022-09-23T00:25:50.892Z,0.00
2022-09-23T00:26:50.899Z,0.00
2022-09-23T00:27:50.855Z,0.00
2022-09-23T00:28:50.867Z,0.00
2022-09-23T00:29:50.851Z,0.00
2022-09-23T00:30:50.886Z,0.00
2022-09-23T00:31:50.822Z,0.00
2022-09-23T00:32:50.792Z,0.00
2022-09-23T00:33:50.783Z,0.00
2022-09-23T00:34:50.802Z,0.00
2022-09-23T00:35:50.772Z,0.00
2022-09-23T00:36:50.771Z,0.00
2022-09-23T00:37:50.760Z,0.00
2022-09-23T00:38:50.715Z,0.00
2022-09-23T00:39:50.745Z,0.00
2022-09-23T00:40:50.790Z,0.00
2022-09-23T00:41:50.754Z,0.00
2022-09-23T00:42:50.665Z,0.00
2022-09-23T00:43:50.671Z,0.00
2022-09-23T00:44:50.678Z,0.00
2022-09-23T00:45:50.679Z,0.00
2022-09-23T00:46:50.619Z,0.00
2022-09-23T00:47:50.622Z,0.00
2022-09-23T00:48:50.616Z,0.00
2022-09-23T00:49:50.591Z,0.00
2022-09-23T00:50:50.574Z,0.00
2022-09-23T00:51:50.548Z,0.00
2022-09-23T00:52:50.534Z,0.00
2022-09-23T00:53:50.545Z,0.00
2022-09-23T00:54:50.556Z,0.00
2022-09-23T00:55:50.494Z,0.00
2022-09-23T00:56:50.531Z,0.00
2022-09-23T00:57:50.477Z,0.00
2022-09-23T00:58:50.462Z,0.00
2022-09-23T00:59:50.457Z,0.00
2022-09-23T01:00:50.566Z,0.00
2022-09-23T01:01:50.413Z,0.00
2022-09-23T01:02:50.506Z,0.00
2022-09-23T01:03:50.407Z,0.00
2022-09-23T01:04:50.417Z,0.00
2022-09-23T01:05:50.379Z,0.00
2022-09-23T01:06:50.384Z,0.00
2022-09-23T01:07:50.454Z,0.00
2022-09-23T01:08:50.327Z,0.00
2022-09-23T01:09:50.338Z,0.00
2022-09-23T01:10:50.325Z,0.00
2022-09-23T01:11:50.301Z,0.00
2022-09-23T01:12:50.289Z,0.00
2022-09-23T01:13:50.288Z,0.00
2022-09-23T01:14:50.286Z,0.00
2022-09-23T01:15:50.239Z,0.00
2022-09-23T01:16:50.279Z,0.00
2022-09-23T01:17:50.236Z,0.00
2022-09-23T01:18:50.240Z,0.00
2022-09-23T01:19:50.226Z,0.00
2022-09-23T01:20:50.218Z,0.00
2022-09-23T01:21:50.176Z,0.00
2022-09-23T01:22:50.156Z,0.00
2022-09-23T01:23:50.194Z,0.00
2022-09-23T01:24:50.155Z,0.00
2022-09-23T01:25:50.126Z,0.00
2022-09-23T01:26:50.098Z,0.00
2022-09-23T01:27:50.165Z,0.00
2022-09-23T01:28:50.107Z,0.00
2022-09-23T01:29:50.055Z,0.00
2022-09-23T01:30:50.115Z,0.00
2022-09-23T01:31:50.059Z,0.00
2022-09-23T01:32:50.042Z,0.00
2022-09-23T01:33:50.017Z,0.00
2022-09-23T01:34:49.990Z,0.00
2022-09-23T01:35:50.000Z,0.00
2022-09-23T01:36:50.005Z,0.00
2022-09-23T01:37:49.970Z,0.00
2022-09-23T01:38:49.966Z,0.00
2022-09-23T01:39:49.968Z,0.00
2022-09-23T01:40:49.982Z,0.00
2022-09-23T01:41:49.920Z,0.00
2022-09-23T01:42:49.899Z,0.00
2022-09-23T01:43:49.893Z,0.00
2022-09-23T01:44:49.889Z,0.00
2022-09-23T01:45:49.878Z,0.00
2022-09-23T01:46:49.860Z,0.00
2022-09-23T01:47:49.893Z,0.00
2022-09-23T01:48:49.828Z,0.00
2022-09-23T01:49:49.840Z,0.00
2022-09-23T01:50:49.807Z,0.00
2022-09-23T01:51:49.797Z,0.00
2022-09-23T01:52:49.792Z,0.00
2022-09-23T01:53:49.745Z,0.00
2022-09-23T01:54:49.730Z,0.00
2022-09-23T01:55:49.732Z,0.00
2022-09-23T01:56:49.745Z,0.00
2022-09-23T01:57:49.718Z,0.00
2022-09-23T01:58:49.706Z,0.00
2022-09-23T01:59:49.662Z,0.00
2022-09-23T02:00:49.769Z,0.00
2022-09-23T02:01:49.677Z,0.00
2022-09-23T02:02:49.846Z,0.00
2022-09-23T02:03:49.633Z,0.00
2022-09-23T02:04:49.606Z,0.00
2022-09-23T02:05:49.597Z,0.00
2022-09-23T02:06:49.577Z,0.00
2022-09-23T02:07:49.594Z,0.00
2022-09-23T02:08:49.570Z,0.00
2022-09-23T02:09:49.566Z,0.00
2022-09-23T02:10:49.553Z,0.00
2022-09-23T02:11:49.505Z,0.00
2022-09-23T02:12:49.506Z,0.00
2022-09-23T02:13:49.512Z,0.00
2022-09-23T02:14:49.501Z,0.00
2022-09-23T02:15:49.482Z,0.00
2022-09-23T02:16:49.644Z,0.00
2022-09-23T02:17:49.436Z,0.00
2022-09-23T02:18:49.454Z,0.00
2022-09-23T02:19:49.453Z,0.00
2022-09-23T02:20:49.415Z,0.00
2022-09-23T02:21:49.405Z,0.00
2022-09-23T02:22:49.396Z,0.00
2022-09-23T02:23:49.392Z,0.00
2022-09-23T02:24:49.381Z,0.00
2022-09-23T02:25:49.325Z,0.00
2022-09-23T02:26:49.319Z,0.00
2022-09-23T02:27:49.377Z,0.00
2022-09-23T02:28:49.365Z,0.00
2022-09-23T02:29:49.314Z,0.00
2022-09-23T02:30:49.255Z,0.00
2022-09-23T02:31:49.350Z,0.00
2022-09-23T02:32:49.263Z,0.00
2022-09-23T02:33:49.248Z,0.00
2022-09-23T02:34:49.228Z,0.00
2022-09-23T02:35:49.226Z,0.00
2022-09-23T02:36:49.209Z,0.00
2022-09-23T02:37:49.216Z,0.00
2022-09-23T02:38:49.186Z,0.00
2022-09-23T02:39:49.182Z,0.00
2022-09-23T02:40:49.202Z,0.00
2022-09-23T02:41:49.148Z,0.00
2022-09-23T02:42:49.108Z,0.00
2022-09-23T02:43:49.136Z,0.00
2022-09-23T02:44:49.110Z,0.00
2022-09-23T02:45:49.174Z,0.00
2022-09-23T02:46:49.079Z,0.00
2022-09-23T02:47:49.064Z,0.00
2022-09-23T02:48:49.051Z,0.00
2022-09-23T02:49:49.042Z,0.00
2022-09-23T02:50:49.044Z,0.00
2022-09-23T02:51:49.010Z,0.00
2022-09-23T02:52:49.006Z,0.00
2022-09-23T02:53:49.042Z,0.00
2022-09-23T02:54:48.956Z,0.00
2022-09-23T02:55:48.941Z,0.00
2022-09-23T02:56:48.922Z,0.00
2022-09-23T02:57:48.939Z,0.00
2022-09-23T02:58:48.918Z,0.00
2022-09-23T02:59:48.918Z,0.00
2022-09-23T03:00:48.951Z,0.00
2022-09-23T03:01:48.943Z,0.00
2022-09-23T03:02:48.848Z,0.00
2022-09-23T03:03:48.847Z,0.00
2022-09-23T03:04:48.838Z,0.00
2022-09-23T03:05:48.833Z,0.00
2022-09-23T03:06:48.851Z,0.00
2022-09-23T03:07:48.865Z,0.00
2022-09-23T03:08:48.772Z,0.00
2022-09-23T03:09:48.772Z,0.00
2022-09-23T03:10:48.773Z,0.00
2022-09-23T03:11:48.737Z,0.00
2022-09-23T03:12:48.745Z,0.00
2022-09-23T03:13:48.724Z,0.00
2022-09-23T03:14:48.734Z,0.00
2022-09-23T03:15:48.706Z,0.00
2022-09-23T03:16:48.732Z,0.00
2022-09-23T03:17:48.655Z,0.00
2022-09-23T03:18:48.630Z,0.00
2022-09-23T03:19:48.671Z,0.00
2022-09-23T03:20:48.618Z,0.00
2022-09-23T03:21:48.602Z,0.00
2022-09-23T03:22:48.601Z,0.00
2022-09-23T03:23:48.635Z,0.00
2022-09-23T03:24:53.212Z,0.00
2022-09-23T03:25:48.572Z,0.00
2022-09-23T03:26:48.530Z,0.00
2022-09-23T03:27:48.540Z,0.00
2022-09-23T03:28:48.506Z,0.00
2022-09-23T03:29:48.532Z,0.00
2022-09-23T03:30:48.491Z,0.00
2022-09-23T03:31:48.542Z,0.00
2022-09-23T03:32:48.471Z,0.00
2022-09-23T03:33:48.461Z,0.00
2022-09-23T03:34:48.488Z,0.00
2022-09-23T03:35:48.443Z,0.00
2022-09-23T03:36:48.438Z,0.00
2022-09-23T03:37:48.399Z,0.00
2022-09-23T03:38:48.389Z,0.00
2022-09-23T03:39:48.406Z,0.00
2022-09-23T03:40:48.392Z,0.00
2022-09-23T03:41:48.350Z,0.00
2022-09-23T03:42:48.325Z,0.00
2022-09-23T03:43:48.323Z,0.00
2022-09-23T03:44:48.337Z,0.00
2022-09-23T03:45:48.378Z,0.00
2022-09-23T03:46:48.276Z,0.00
2022-09-23T03:47:48.362Z,0.00
2022-09-23T03:48:48.267Z,0.00
2022-09-23T03:49:48.249Z,0.00
2022-09-23T03:50:48.210Z,0.00
2022-09-23T03:51:48.244Z,0.00
2022-09-23T03:52:48.217Z,0.00
2022-09-23T03:53:48.206Z,0.00
2022-09-23T03:54:48.151Z,0.00
2022-09-23T03:55:48.193Z,0.00
2022-09-23T03:56:48.172Z,0.00
2022-09-23T03:57:48.158Z,0.00
2022-09-23T03:58:48.107Z,0.00
2022-09-23T03:59:48.096Z,0.00
2022-09-23T04:00:48.192Z,0.00
2022-09-23T04:01:48.164Z,0.00
2022-09-23T04:02:48.087Z,0.00
2022-09-23T04:03:48.040Z,0.00
2022-09-23T04:04:48.051Z,0.00
2022-09-23T04:05:48.021Z,0.00
2022-09-23T04:06:48.004Z,0.00
2022-09-23T04:07:48.026Z,0.00
2022-09-23T04:08:48.019Z,0.00
2022-09-23T04:09:47.996Z,0.00
2022-09-23T04:10:51.717Z,0.00
2022-09-23T04:11:47.966Z,0.00
2022-09-23T04:12:47.921Z,0.00
2022-09-23T04:13:47.936Z,0.00
2022-09-23T04:14:47.903Z,0.00
2022-09-23T04:15:47.915Z,0.00
2022-09-23T04:16:47.945Z,0.00
2022-09-23T04:17:47.880Z,0.00
2022-09-23T04:18:47.866Z,0.00
2022-09-23T04:19:47.858Z,0.00
2022-09-23T04:20:47.848Z,0.00
2022-09-23T04:21:47.837Z,0.00
2022-09-23T04:22:47.809Z,0.00
2022-09-23T04:23:47.791Z,0.00
2022-09-23T04:24:47.784Z,0.00
2022-09-23T04:25:47.772Z,0.00
2022-09-23T04:26:49.027Z,0.00
2022-09-23T04:27:48.868Z,0.00
2022-09-23T04:28:47.712Z,0.00
2022-09-23T04:29:47.720Z,0.00
2022-09-23T04:30:47.700Z,0.00
2022-09-23T04:31:47.905Z,0.00
2022-09-23T04:32:47.666Z,0.00
2022-09-23T04:33:47.653Z,0.00
2022-09-23T04:34:47.642Z,0.00
2022-09-23T04:35:47.619Z,0.00
2022-09-23T04:36:47.599Z,0.00
2022-09-23T04:37:47.640Z,0.00
2022-09-23T04:38:47.574Z,0.00
2022-09-23T04:39:47.562Z,0.00
2022-09-23T04:40:47.607Z,0.00
2022-09-23T04:41:47.554Z,0.00
2022-09-23T04:42:47.525Z,0.00
2022-09-23T04:43:47.562Z,0.00
2022-09-23T04:44:47.520Z,0.00
2022-09-23T04:45:47.496Z,0.00
2022-09-23T04:46:47.572Z,5.62
2022-09-23T04:47:47.491Z,5.62
2022-09-23T04:48:47.443Z,5.62
2022-09-23T04:49:47.498Z,5.62
2022-09-23T04:50:47.413Z,5.62
2022-09-23T04:51:47.432Z,5.62
2022-09-23T04:52:47.410Z,5.62
2022-09-23T04:53:47.392Z,11.25
2022-09-23T04:54:47.390Z,11.25
2022-09-23T04:55:47.393Z,11.25
2022-09-23T04:56:47.374Z,11.25
2022-09-23T04:57:47.357Z,11.25
2022-09-23T04:58:47.312Z,16.88
2022-09-23T04:59:47.364Z,16.88
2022-09-23T05:00:47.372Z,16.88
2022-09-23T05:01:47.333Z,16.88
2022-09-23T05:02:47.285Z,16.88
2022-09-23T05:03:47.264Z,22.50
2022-09-23T05:04:47.239Z,22.50
2022-09-23T05:05:47.260Z,22.50
2022-09-23T05:06:47.215Z,22.50
2022-09-23T05:07:47.200Z,28.12
2022-09-23T05:08:47.201Z,28.12
2022-09-23T05:09:47.167Z,28.12
2022-09-23T05:10:47.186Z,33.75
2022-09-23T05:11:47.166Z,33.75
2022-09-23T05:12:47.163Z,33.75
2022-09-23T05:13:47.139Z,39.38
2022-09-23T05:14:47.098Z,39.38
2022-09-23T05:15:47.122Z,39.38
2022-09-23T05:16:47.094Z,39.38
2022-09-23T05:17:47.084Z,45.00
2022-09-23T05:18:47.109Z,45.00
2022-09-23T05:19:47.070Z,45.00
2022-09-23T05:20:47.037Z,50.62
2022-09-23T05:21:47.044Z,50.62
2022-09-23T05:22:46.993Z,50.62
2022-09-23T05:23:47.005Z,50.62
2022-09-23T05:24:46.986Z,56.25
2022-09-23T05:25:46.958Z,56.25
2022-09-23T05:26:46.962Z,56.25
2022-09-23T05:27:46.934Z,56.25
2022-09-23T05:28:46.910Z,61.88
2022-09-23T05:29:46.905Z,61.88
2022-09-23T05:30:46.890Z,61.88
2022-09-23T05:31:46.964Z,67.50
2022-09-23T05:32:46.860Z,67.50
2022-09-23T05:33:46.853Z,67.50
2022-09-23T05:34:46.833Z,73.12
2022-09-23T05:35:46.843Z,73.12
2022-09-23T05:36:46.866Z,73.12
2022-09-23T05:37:46.829Z,78.75
2022-09-23T05:38:46.805Z,78.75
2022-09-23T05:39:46.787Z,78.75
2022-09-23T05:40:46.795Z,78.75
2022-09-23T05:41:46.781Z,84.38
2022-09-23T05:42:46.747Z,84.38
2022-09-23T05:43:46.763Z,84.38
2022-09-23T05:44:46.733Z,84.38
2022-09-23T05:45:46.698Z,90.00
2022-09-23T05:46:46.700Z,90.00
2022-09-23T05:47:46.691Z,90.00
2022-09-23T05:48:46.644Z,95.62
2022-09-23T05:49:59.096Z,95.62
2022-09-23T05:50:46.643Z,95.62
2022-09-23T05:51:46.691Z,101.25
2022-09-23T05:52:46.599Z,101.25
2022-09-23T05:53:46.613Z,101.25
2022-09-23T05:54:46.569Z,106.88
2022-09-23T05:55:46.604Z,106.88
2022-09-23T05:56:46.552Z,106.88
2022-09-23T05:57:46.550Z,106.88
2022-09-23T05:58:46.513Z,112.50
2022-09-23T05:59:46.548Z,112.50
2022-09-23T06:00:46.490Z,112.50
2022-09-23T06:01:46.600Z,118.12
2022-09-23T06:02:46.540Z,118.12
2022-09-23T06:03:46.481Z,118.12
2022-09-23T06:04:46.466Z,123.75
2022-09-23T06:05:46.437Z,123.75
2022-09-23T06:06:46.436Z,123.75
2022-09-23T06:07:46.438Z,123.75
2022-09-23T06:08:46.427Z,129.38
2022-09-23T06:09:46.399Z,129.38
2022-09-23T06:10:47.863Z,129.38
2022-09-23T06:11:46.386Z,129.38
2022-09-23T06:12:46.362Z,135.00
2022-09-23T06:13:46.335Z,135.00
2022-09-23T06:14:46.304Z,135.00
2022-09-23T06:15:46.389Z,135.00
2022-09-23T06:16:46.321Z,135.00
2022-09-23T06:17:46.287Z,140.62
2022-09-23T06:18:46.272Z,140.62
2022-09-23T06:19:46.270Z,140.62
2022-09-23T06:20:46.253Z,140.62
2022-09-23T06:21:46.247Z,140.62
2022-09-23T06:22:46.758Z,140.62
2022-09-23T06:23:46.193Z,140.62
2022-09-23T06:24:46.175Z,140.62
2022-09-23T06:25:46.171Z,140.62
2022-09-23T06:26:46.169Z,140.62
2022-09-23T06:27:46.156Z,140.62
2022-09-23T06:28:46.184Z,140.62
2022-09-23T06:29:46.124Z,140.62
2022-09-23T06:30:46.119Z,140.62
2022-09-23T06:31:46.189Z,140.62
2022-09-23T06:32:46.108Z,140.62
2022-09-23T06:33:46.107Z,146.25
2022-09-23T06:34:51.518Z,146.25
2022-09-23T06:35:55.853Z,146.25
2022-09-23T06:36:46.743Z,146.25
2022-09-23T06:37:46.013Z,146.25
2022-09-23T06:38:46.028Z,146.25
2022-09-23T06:39:45.990Z,146.25
2022-09-23T06:40:46.022Z,146.25
2022-09-23T06:41:45.965Z,146.25
2022-09-23T06:42:49.042Z,146.25
2022-09-23T06:43:45.944Z,151.88
2022-09-23T06:44:45.978Z,151.88
2022-09-23T06:45:45.906Z,157.50
2022-09-23T06:46:45.923Z,163.12
2022-09-23T06:47:45.897Z,163.12
2022-09-23T06:48:46.440Z,163.12
2022-09-23T06:49:45.867Z,168.75
2022-09-23T06:50:45.863Z,168.75
2022-09-23T06:51:45.841Z,168.75
2022-09-23T06:52:45.852Z,174.38
2022-09-23T06:53:45.815Z,174.38
2022-09-23T06:54:45.846Z,174.38
2022-09-23T06:55:45.792Z,180.00
2022-09-23T06:56:45.773Z,180.00
2022-09-23T06:57:45.778Z,180.00
2022-09-23T06:58:45.757Z,185.62
2022-09-23T06:59:45.738Z,180.00
2022-09-23T07:00:45.731Z,180.00
2022-09-23T07:01:45.830Z,185.62
2022-09-23T07:02:45.851Z,185.62
2022-09-23T07:03:45.693Z,185.62
2022-09-23T07:04:45.688Z,191.25
2022-09-23T07:05:45.651Z,191.25
2022-09-23T07:06:45.668Z,196.88
2022-09-23T07:07:45.633Z,202.50
2022-09-23T07:08:45.635Z,202.50
2022-09-23T07:09:45.602Z,208.12
2022-09-23T07:10:45.635Z,208.12
2022-09-23T07:11:45.601Z,213.75
2022-09-23T07:12:45.561Z,219.38
2022-09-23T07:13:45.564Z,219.38
2022-09-23T07:14:45.562Z,225.00
2022-09-23T07:15:45.544Z,225.00
2022-09-23T07:16:45.551Z,230.62
2022-09-23T07:17:45.517Z,236.25
2022-09-23T07:18:45.516Z,236.25
2022-09-23T07:19:45.478Z,236.25
2022-09-23T07:20:45.452Z,241.88
2022-09-23T07:21:45.497Z,241.88
2022-09-23T07:22:45.431Z,241.88
2022-09-23T07:23:45.445Z,247.50
2022-09-23T07:24:45.400Z,253.12
2022-09-23T07:25:45.382Z,253.12
2022-09-23T07:26:45.844Z,253.12
2022-09-23T07:27:45.354Z,258.75
2022-09-23T07:28:45.345Z,258.75
2022-09-23T07:29:48.759Z,258.75
2022-09-23T07:30:56.693Z,264.38
2022-09-23T07:31:45.373Z,264.38
2022-09-23T07:32:48.925Z,270.00
2022-09-23T07:33:45.294Z,275.62
2022-09-23T07:34:45.263Z,275.62
2022-09-23T07:35:45.263Z,281.25
2022-09-23T07:36:45.273Z,281.25
2022-09-23T07:37:45.221Z,281.25
2022-09-23T07:38:45.890Z,281.25
2022-09-23T07:39:45.215Z,281.25
2022-09-23T07:40:45.262Z,286.88
2022-09-23T07:41:45.204Z,292.50
2022-09-23T07:42:45.207Z,292.50
2022-09-23T07:43:45.185Z,292.50
2022-09-23T07:44:45.178Z,298.12
2022-09-23T07:45:45.146Z,298.12
2022-09-23T07:46:45.208Z,298.12
2022-09-23T07:47:45.160Z,298.12
2022-09-23T07:48:45.135Z,298.12
2022-09-23T07:49:45.109Z,303.75
2022-09-23T07:50:45.144Z,303.75
2022-09-23T07:51:45.075Z,298.12
2022-09-23T07:52:45.110Z,303.75
2022-09-23T07:53:45.043Z,309.38
2022-09-23T07:54:45.085Z,309.38
2022-09-23T07:55:45.027Z,315.00
2022-09-23T07:56:45.151Z,315.00
2022-09-23T07:57:44.998Z,320.62
2022-09-23T07:58:45.021Z,326.25
2022-09-23T07:59:44.982Z,326.25
2022-09-23T08:00:44.958Z,331.88
2022-09-23T08:01:44.983Z,331.88
2022-09-23T08:02:48.391Z,337.50
2022-09-23T08:03:44.907Z,343.12
2022-09-23T08:04:44.897Z,348.75
2022-09-23T08:05:44.853Z,354.38
2022-09-23T08:06:44.872Z,360.00
2022-09-23T08:07:44.829Z,360.00
2022-09-23T08:08:44.834Z,360.00
2022-09-23T08:09:44.825Z,365.62
2022-09-23T08:10:44.820Z,365.62
2022-09-23T08:11:44.783Z,360.00
2022-09-23T08:12:44.765Z,360.00
2022-09-23T08:13:44.791Z,365.62
2022-09-23T08:14:44.746Z,360.00
2022-09-23T08:15:44.839Z,354.38
2022-09-23T08:16:44.725Z,354.38
2022-09-23T08:17:44.696Z,354.38
2022-09-23T08:18:44.754Z,348.75
2022-09-23T08:19:44.683Z,348.75
2022-09-23T08:20:47.100Z,348.75
2022-09-23T08:21:44.661Z,348.75
2022-09-23T08:22:44.656Z,348.75
2022-09-23T08:23:44.649Z,354.38
2022-09-23T08:24:44.607Z,360.00
2022-09-23T08:25:46.603Z,365.62
2022-09-23T08:26:44.595Z,371.25
2022-09-23T08:27:44.585Z,376.88
2022-09-23T08:28:44.607Z,382.50
2022-09-23T08:29:44.579Z,388.12
2022-09-23T08:30:44.659Z,388.12
2022-09-23T08:31:44.590Z,393.75
2022-09-23T08:32:44.527Z,405.00
2022-09-23T08:33:44.485Z,410.62
2022-09-23T08:34:44.496Z,416.25
2022-09-23T08:35:44.486Z,427.50
2022-09-23T08:36:44.491Z,450.00
2022-09-23T08:37:44.427Z,466.88
2022-09-23T08:38:44.439Z,483.75
2022-09-23T08:39:44.437Z,511.88
2022-09-23T08:40:44.513Z,545.62
2022-09-23T08:41:44.465Z,736.88
2022-09-23T08:42:44.459Z,1479.38
2022-09-23T08:43:44.374Z,1867.50
2022-09-23T08:44:44.370Z,1861.88
2022-09-23T08:45:44.378Z,1901.25
2022-09-23T08:46:44.353Z,1918.12
2022-09-23T08:47:44.346Z,1957.50
2022-09-23T08:48:44.391Z,2008.12
2022-09-23T08:49:44.309Z,1991.25
2022-09-23T08:50:44.305Z,1867.50
2022-09-23T08:51:44.244Z,1890.00
2022-09-23T08:52:44.249Z,1923.75
2022-09-23T08:53:44.234Z,1906.88
2022-09-23T08:54:44.233Z,1957.50
2022-09-23T08:55:44.191Z,1940.62
2022-09-23T08:56:44.200Z,1631.25
2022-09-23T08:57:44.182Z,1777.50
2022-09-23T08:58:44.174Z,1867.50
2022-09-23T08:59:44.163Z,1951.88
2022-09-23T09:00:44.169Z,1935.00
2022-09-23T09:01:44.192Z,1918.12
2022-09-23T09:02:44.196Z,1850.62
2022-09-23T09:03:44.080Z,1850.62
2022-09-23T09:04:44.097Z,1935.00
2022-09-23T09:05:53.737Z,1929.38
2022-09-23T09:06:52.841Z,1974.38
2022-09-23T09:07:44.115Z,1968.75
2022-09-23T09:08:44.051Z,1957.50
2022-09-23T09:09:44.026Z,1935.00
2022-09-23T09:10:44.049Z,1974.38
2022-09-23T09:11:47.910Z,2008.12
2022-09-23T09:12:43.991Z,2075.62
2022-09-23T09:13:44.175Z,2013.75
2022-09-23T09:14:43.975Z,1946.25
2022-09-23T09:15:43.971Z,2098.12
2022-09-23T09:16:58.977Z,2098.12
2022-09-23T09:17:43.927Z,2098.12
2022-09-23T09:18:43.910Z,2131.88
2022-09-23T09:19:43.895Z,2098.12
2022-09-23T09:20:43.903Z,2070.00
2022-09-23T09:21:43.854Z,2041.88
2022-09-23T09:22:43.875Z,2098.12
2022-09-23T09:23:43.867Z,2131.88
2022-09-23T09:24:44.492Z,2126.25
2022-09-23T09:25:43.906Z,2210.62
2022-09-23T09:26:43.825Z,2210.62
2022-09-23T09:27:43.809Z,2216.25
2022-09-23T09:28:43.784Z,2255.62
2022-09-23T09:29:43.998Z,2075.62
2022-09-23T09:30:48.211Z,2075.62
2022-09-23T09:31:43.737Z,2047.50
2022-09-23T09:32:43.741Z,2221.88
2022-09-23T09:33:43.743Z,2058.75
2022-09-23T09:34:43.719Z,2188.12
2022-09-23T09:35:43.743Z,2148.75
2022-09-23T09:36:43.729Z,2351.25
2022-09-23T09:37:43.633Z,2435.62
2022-09-23T09:38:43.634Z,2480.62
2022-09-23T09:39:43.621Z,2458.12
2022-09-23T09:40:43.661Z,2548.12
2022-09-23T09:41:43.614Z,2536.88
2022-09-23T09:42:43.610Z,2548.12
2022-09-23T09:43:44.373Z,2525.62
2022-09-23T09:44:43.583Z,2542.50
2022-09-23T09:45:43.564Z,2497.50
2022-09-23T09:46:43.676Z,2480.62
2022-09-23T09:47:43.749Z,2486.25
2022-09-23T09:48:43.525Z,2441.25
2022-09-23T09:49:43.538Z,2356.88
2022-09-23T09:50:43.589Z,2396.25
2022-09-23T09:51:43.477Z,2385.00
2022-09-23T09:52:46.408Z,2379.38
2022-09-23T09:53:43.404Z,2503.12
2022-09-23T09:54:43.367Z,2497.50
2022-09-23T09:55:43.378Z,2480.62
2022-09-23T09:56:43.387Z,2497.50
2022-09-23T09:57:43.353Z,2610.00
2022-09-23T09:58:43.363Z,2570.62
2022-09-23T09:59:43.324Z,2576.25
2022-09-23T10:00:43.338Z,2418.75
2022-09-23T10:01:43.339Z,2463.75
2022-09-23T10:02:43.297Z,2587.50
2022-09-23T10:03:43.286Z,2655.00
2022-09-23T10:04:43.291Z,2705.62
2022-09-23T10:05:43.251Z,2666.25
2022-09-23T10:06:43.243Z,2700.00
2022-09-23T10:07:43.227Z,2694.38
2022-09-23T10:08:43.253Z,2660.62
2022-09-23T10:09:43.223Z,1468.12
2022-09-23T10:10:43.253Z,2334.38
2022-09-23T10:11:43.150Z,2700.00
2022-09-23T10:12:43.156Z,2756.25
2022-09-23T10:13:43.137Z,2756.25
2022-09-23T10:14:43.116Z,2801.25
2022-09-23T10:15:44.864Z,2773.12
2022-09-23T10:16:43.219Z,2733.75
2022-09-23T10:17:43.064Z,2604.38
2022-09-23T10:18:43.076Z,2565.00
2022-09-23T10:19:43.056Z,2565.00
2022-09-23T10:20:43.032Z,2452.50
2022-09-23T10:21:43.028Z,2475.00
2022-09-23T10:22:43.038Z,2413.12
2022-09-23T10:23:43.033Z,2441.25
2022-09-23T10:24:43.054Z,2407.50
2022-09-23T10:25:42.985Z,2435.62
2022-09-23T10:26:42.996Z,2441.25
2022-09-23T10:27:42.953Z,2576.25
2022-09-23T10:28:42.964Z,2525.62
2022-09-23T10:29:42.924Z,2790.00
2022-09-23T10:30:42.942Z,2660.62
2022-09-23T10:31:42.912Z,2806.88
2022-09-23T10:32:42.886Z,2840.62
2022-09-23T10:33:42.887Z,2829.38
2022-09-23T10:34:42.893Z,2840.62
2022-09-23T10:35:42.857Z,2846.25
2022-09-23T10:36:44.583Z,2790.00
2022-09-23T10:37:42.826Z,2705.62
2022-09-23T10:38:42.851Z,2683.12
2022-09-23T10:39:42.789Z,2452.50
2022-09-23T10:40:42.950Z,2722.50
2022-09-23T10:41:42.815Z,2745.00
2022-09-23T10:42:42.763Z,2880.00
2022-09-23T10:43:42.767Z,2840.62
2022-09-23T10:44:42.759Z,2587.50
2022-09-23T10:45:43.419Z,2570.62
2022-09-23T10:46:42.791Z,2570.62
2022-09-23T10:47:42.721Z,2475.00
2022-09-23T10:48:42.723Z,2418.75
2022-09-23T10:49:42.684Z,2480.62
2022-09-23T10:50:42.677Z,2553.75
2022-09-23T10:51:42.661Z,2430.00
2022-09-23T10:52:42.630Z,2469.38
2022-09-23T10:53:42.643Z,2553.75
2022-09-23T10:54:42.607Z,2424.38
2022-09-23T10:55:42.621Z,2385.00
2022-09-23T10:56:42.587Z,2362.50
2022-09-23T10:57:42.608Z,2435.62
2022-09-23T10:58:42.561Z,2396.25
2022-09-23T10:59:42.549Z,2334.38
2022-09-23T11:00:42.562Z,2311.88
2022-09-23T11:01:42.567Z,2182.50
2022-09-23T11:02:42.522Z,2199.38
2022-09-23T11:03:42.494Z,2261.25
2022-09-23T11:04:42.533Z,2233.12
2022-09-23T11:05:42.489Z,2137.50
2022-09-23T11:06:42.485Z,2103.75
2022-09-23T11:07:42.445Z,2098.12
2022-09-23T11:08:42.468Z,1800.00
2022-09-23T11:09:42.433Z,1710.00
2022-09-23T11:10:46.077Z,1878.75
2022-09-23T11:11:42.422Z,1996.88
2022-09-23T11:12:42.397Z,2013.75
2022-09-23T11:13:42.409Z,2025.00
2022-09-23T11:14:42.395Z,1974.38
2022-09-23T11:15:42.348Z,1805.62
2022-09-23T11:16:42.414Z,1805.62
2022-09-23T11:17:42.335Z,1788.75
2022-09-23T11:18:42.333Z,1687.50
2022-09-23T11:19:45.604Z,1777.50
2022-09-23T11:20:42.280Z,1878.75
2022-09-23T11:21:42.272Z,1794.38
2022-09-23T11:22:42.261Z,1867.50
2022-09-23T11:23:42.313Z,1935.00
2022-09-23T11:24:42.246Z,1951.88
2022-09-23T11:25:42.244Z,1884.38
2022-09-23T11:26:42.215Z,1867.50
2022-09-23T11:27:42.241Z,1794.38
2022-09-23T11:28:42.182Z,1738.12
2022-09-23T11:29:42.176Z,1715.62
2022-09-23T11:30:42.222Z,1586.25
2022-09-23T11:31:42.160Z,1395.00
2022-09-23T11:32:42.130Z,1738.12
2022-09-23T11:33:42.121Z,1811.25
2022-09-23T11:34:42.124Z,1726.88
2022-09-23T11:35:42.113Z,1760.62
2022-09-23T11:36:42.124Z,1850.62
2022-09-23T11:37:42.079Z,1878.75
2022-09-23T11:38:42.057Z,1940.62
2022-09-23T11:39:42.088Z,1884.38
2022-09-23T11:40:45.571Z,1777.50
2022-09-23T11:41:42.040Z,1805.62
2022-09-23T11:42:42.019Z,2103.75
2022-09-23T11:43:42.014Z,1912.50
2022-09-23T11:44:42.013Z,1867.50
2022-09-23T11:45:42.037Z,2098.12
2022-09-23T11:46:41.948Z,2109.38
2022-09-23T11:47:41.962Z,2047.50
2022-09-23T11:48:41.938Z,1991.25
2022-09-23T11:49:41.956Z,1991.25
2022-09-23T11:50:41.976Z,1985.62
2022-09-23T11:51:41.907Z,2002.50
2022-09-23T11:52:41.921Z,2041.88
2022-09-23T11:53:41.870Z,1867.50
2022-09-23T11:54:41.870Z,1850.62
2022-09-23T11:55:51.974Z,1805.62
2022-09-23T11:56:45.914Z,1771.88
2022-09-23T11:57:49.131Z,1608.75
2022-09-23T11:58:43.164Z,1732.50
2022-09-23T11:59:41.848Z,1884.38
2022-09-23T12:00:44.313Z,1867.50
2022-09-23T12:01:45.386Z,1676.25
2022-09-23T12:02:42.048Z,1698.75
2022-09-23T12:03:44.739Z,2002.50
2022-09-23T12:04:52.411Z,2311.88
2022-09-23T12:05:41.882Z,2435.62
2022-09-23T12:06:41.711Z,2536.88
2022-09-23T12:07:41.710Z,2593.12
2022-09-23T12:08:41.704Z,2559.38
2022-09-23T12:09:57.741Z,2418.75
2022-09-23T12:10:41.674Z,2446.88
2022-09-23T12:11:41.647Z,2373.75
2022-09-23T12:12:41.649Z,2536.88
2022-09-23T12:13:41.628Z,1766.25
2022-09-23T12:14:41.596Z,2593.12
2022-09-23T12:15:41.634Z,2548.12
2022-09-23T12:16:41.602Z,2660.62
2022-09-23T12:17:41.636Z,2728.12
2022-09-23T12:18:41.598Z,2722.50
2022-09-23T12:19:41.555Z,2857.50
2022-09-23T12:20:41.555Z,2565.00
2022-09-23T12:21:56.880Z,2593.12
2022-09-23T12:22:41.542Z,2823.75
2022-09-23T12:23:41.505Z,1738.12
2022-09-23T12:24:41.487Z,1597.50
2022-09-23T12:25:41.520Z,2542.50
2022-09-23T12:26:41.471Z,2840.62
2022-09-23T12:27:41.499Z,2857.50
2022-09-23T12:28:41.480Z,2722.50
2022-09-23T12:29:41.471Z,2705.62
2022-09-23T12:30:41.480Z,2638.12
2022-09-23T12:31:43.083Z,2424.38
2022-09-23T12:32:41.441Z,2317.50
2022-09-23T12:33:41.399Z,2283.75
2022-09-23T12:34:41.393Z,2283.75
2022-09-23T12:35:41.365Z,2362.50
2022-09-23T12:36:41.348Z,2401.88
2022-09-23T12:37:41.327Z,2368.12
2022-09-23T12:38:41.325Z,2520.00
2022-09-23T12:39:41.317Z,2441.25
2022-09-23T12:40:41.329Z,2407.50
2022-09-23T12:41:41.298Z,2019.38