createdAt,value
2023-01-27T00:01:18.004Z,28.50
2023-01-27T00:04:49.337Z,29.50
2023-01-27T00:08:38.593Z,28.20
2023-01-27T00:12:18.599Z,30.80
2023-01-27T00:16:07.726Z,28.80
2023-01-27T00:19:47.526Z,29.30
2023-01-27T00:23:16.045Z,28.20
2023-01-27T00:27:04.368Z,28.50
2023-01-27T00:30:53.733Z,28.80
2023-01-27T00:34:42.245Z,27.80
2023-01-27T00:38:12.671Z,24.80
2023-01-27T00:41:36.356Z,26.20
2023-01-27T00:45:08.808Z,29.20
2023-01-27T00:48:56.792Z,26.50
2023-01-27T00:52:46.183Z,26.10
2023-01-27T00:56:26.775Z,26.50
2023-01-27T01:00:09.837Z,27.10
2023-01-27T01:03:58.844Z,27.40
2023-01-27T01:07:40.676Z,25.20
2023-01-27T01:11:29.949Z,22.70
2023-01-27T01:15:10.122Z,26.00
2023-01-27T01:18:51.958Z,25.60
2023-01-27T01:22:14.631Z,23.60
2023-01-27T01:25:56.179Z,23.50
2023-01-27T01:28:59.847Z,21.70
2023-01-27T01:32:40.099Z,22.90
2023-01-27T01:36:29.649Z,21.70
2023-01-27T01:40:18.568Z,21.20
2023-01-27T01:44:08.136Z,19.80
2023-01-27T01:47:52.383Z,21.60
2023-01-27T01:51:26.337Z,19.30
2023-01-27T01:55:03.853Z,19.30
2023-01-27T01:58:33.774Z,17.00
2023-01-27T02:02:16.632Z,19.20
2023-01-27T02:06:11.591Z,18.00
2023-01-27T02:09:46.924Z,17.80
2023-01-27T02:13:13.296Z,18.90
2023-01-27T02:16:55.258Z,17.70
2023-01-27T02:20:50.367Z,19.90
2023-01-27T02:24:41.291Z,16.20
2023-01-27T02:28:05.220Z,18.20
2023-01-27T02:31:41.900Z,19.00
2023-01-27T02:35:22.495Z,18.00
2023-01-27T02:39:04.319Z,18.20
2023-01-27T02:42:45.827Z,18.50
2023-01-27T02:46:19.673Z,19.60
2023-01-27T02:50:01.297Z,19.10
2023-01-27T02:53:44.955Z,18.40
2023-01-27T02:56:57.572Z,18.40
2023-01-27T03:00:46.852Z,18.50
2023-01-27T03:04:18.746Z,17.70
2023-01-27T03:08:09.373Z,18.60
2023-01-27T03:11:57.193Z,19.10
2023-01-27T03:15:28.758Z,15.30
2023-01-27T03:19:18.079Z,17.30
2023-01-27T03:22:39.477Z,18.00
2023-01-27T03:26:28.738Z,16.00
2023-01-27T03:30:17.741Z,18.40
2023-01-27T03:33:20.913Z,18.50
2023-01-27T03:36:36.447Z,19.60
2023-01-27T03:40:09.115Z,19.60
2023-01-27T03:43:56.034Z,13.40
2023-01-27T03:47:45.270Z,18.80
2023-01-27T03:51:09.523Z,20.90
2023-01-27T03:54:43.955Z,21.00
2023-01-27T03:58:06.856Z,19.20
2023-01-27T04:01:25.917Z,22.40
2023-01-27T04:05:03.709Z,20.20
2023-01-27T04:08:45.166Z,21.30
2023-01-27T04:12:23.789Z,22.80
2023-01-27T04:15:53.779Z,21.70
2023-01-27T04:19:32.335Z,22.30
2023-01-27T04:23:21.654Z,22.30
2023-01-27T04:27:06.710Z,22.40
2023-01-27T04:30:37.576Z,23.60
2023-01-27T04:34:01.325Z,21.80
2023-01-27T04:37:50.284Z,23.60
2023-01-27T04:41:18.222Z,24.00
2023-01-27T04:44:58.250Z,23.30
2023-01-27T04:48:34.853Z,25.40
2023-01-27T04:52:18.600Z,24.30
2023-01-27T04:56:06.197Z,22.70
2023-01-27T04:59:36.515Z,27.20
2023-01-27T05:03:24.263Z,24.80
2023-01-27T05:06:52.011Z,24.10
2023-01-27T05:10:32.476Z,23.70
2023-01-27T05:14:14.747Z,24.20
2023-01-27T05:17:49.347Z,24.60
2023-01-27T05:21:39.344Z,26.10
2023-01-27T05:25:00.441Z,23.40
2023-01-27T05:28:39.924Z,26.40
2023-01-27T05:32:22.016Z,25.40
2023-01-27T05:36:09.655Z,27.60
2023-01-27T05:39:54.184Z,24.20
2023-01-27T05:43:27.026Z,24.60
2023-01-27T05:47:10.687Z,25.80
2023-01-27T05:50:59.906Z,24.30
2023-01-27T05:54:43.918Z,25.00
2023-01-27T05:58:09.556Z,25.10
2023-01-27T06:01:51.572Z,21.10
2023-01-27T06:05:41.129Z,25.90
2023-01-27T06:09:30.308Z,22.60
2023-01-27T06:13:12.068Z,26.30
2023-01-27T06:16:53.591Z,18.90
2023-01-27T06:20:24.846Z,24.00
2023-01-27T06:23:50.235Z,24.00
2023-01-27T06:27:39.301Z,24.40
2023-01-27T06:31:20.953Z,20.90
2023-01-27T06:35:10.184Z,24.80
2023-01-27T06:38:59.554Z,22.20
2023-01-27T06:42:39.126Z,24.20
2023-01-27T06:46:11.167Z,26.20
2023-01-27T06:49:53.374Z,26.30
2023-01-27T06:53:42.117Z,25.50
2023-01-27T06:57:31.651Z,25.00
2023-01-27T07:00:54.380Z,25.40
2023-01-27T07:04:42.355Z,25.90
2023-01-27T07:08:25.910Z,26.70
2023-01-27T07:12:09.219Z,28.90
2023-01-27T07:19:58.438Z,26.90
2023-01-27T07:23:30.759Z,27.00
2023-01-27T07:27:11.254Z,27.90
2023-01-27T07:30:38.519Z,24.60
2023-01-27T07:33:42.401Z,24.60
2023-01-27T07:37:20.225Z,25.30
2023-01-27T07:40:59.902Z,25.50
2023-01-27T07:44:39.877Z,22.20
2023-01-27T07:48:22.620Z,22.90
2023-01-27T07:52:11.363Z,22.00
2023-01-27T07:56:00.565Z,23.40
2023-01-27T07:59:49.755Z,22.40
2023-01-27T08:03:38.853Z,21.20
2023-01-27T08:07:19.577Z,19.50
2023-01-27T08:11:09.545Z,19.70
2023-01-27T08:14:58.684Z,9.30
2023-01-27T08:18:41.937Z,7.40
2023-01-27T08:22:31.046Z,8.10
2023-01-27T08:26:19.531Z,11.30
2023-01-27T08:29:56.512Z,6.70
2023-01-27T08:33:31.755Z,8.90
2023-01-27T08:37:04.827Z,9.60
2023-01-27T08:40:44.467Z,14.50
2023-01-27T08:44:15.668Z,17.20
2023-01-27T08:47:57.133Z,17.40
2023-01-27T08:51:46.391Z,14.20
2023-01-27T08:55:34.944Z,11.60
2023-01-27T08:59:02.381Z,16.70
2023-01-27T09:02:46.305Z,8.50
2023-01-27T09:06:35.398Z,16.90
2023-01-27T09:10:27.961Z,16.10
2023-01-27T09:14:17.150Z,12.00
2023-01-27T09:17:58.929Z,8.20
2023-01-27T09:21:48.620Z,10.10
2023-01-27T09:25:38.985Z,14.80
2023-01-27T09:29:05.587Z,11.80
2023-01-27T09:32:49.227Z,10.10
2023-01-27T09:36:30.008Z,15.00
2023-01-27T09:40:11.521Z,15.50
2023-01-27T09:43:49.798Z,16.60
2023-01-27T09:47:43.294Z,17.90
2023-01-27T09:51:15.990Z,16.60
2023-01-27T09:55:10.819Z,17.70
2023-01-27T09:59:18.009Z,21.40
2023-01-27T10:03:22.954Z,18.60
2023-01-27T10:07:27.397Z,21.60
2023-01-27T10:11:29.749Z,13.70
2023-01-27T10:15:33.972Z,18.40
2023-01-27T10:19:42.378Z,14.90
2023-01-27T10:23:31.613Z,8.00
2023-01-27T10:27:28.148Z,10.50
2023-01-27T10:31:07.187Z,10.10
2023-01-27T10:35:05.392Z,11.50
2023-01-27T10:39:15.619Z,17.80
2023-01-27T10:43:38.152Z,19.10
2023-01-27T10:47:28.436Z,20.40
2023-01-27T10:51:20.184Z,10.70
2023-01-27T10:55:15.430Z,14.50
2023-01-27T11:23:40.001Z,13.60
2023-01-27T11:28:08.183Z,11.00
2023-01-27T11:35:41.313Z,19.20
2023-01-27T11:40:11.007Z,15.60
2023-01-27T11:44:37.244Z,16.50
2023-01-27T11:49:08.512Z,12.70
2023-01-27T11:53:38.674Z,12.90
2023-01-27T11:58:00.217Z,13.30
2023-01-27T12:02:50.538Z,10.70
2023-01-27T12:07:32.312Z,14.30
2023-01-27T12:16:28.987Z,11.60
2023-01-27T12:21:04.344Z,13.10
2023-01-27T12:25:35.525Z,20.00
2023-01-27T12:30:14.160Z,16.70
2023-01-27T12:34:44.448Z,14.80
2023-01-27T12:39:19.718Z,12.70
2023-01-27T12:43:51.925Z,14.90
2023-01-27T12:48:23.461Z,14.60
2023-01-27T12:52:56.908Z,18.70
2023-01-27T12:57:27.872Z,23.10
2023-01-27T13:06:58.379Z,15.60
2023-01-27T13:11:03.972Z,15.30
2023-01-27T13:14:51.750Z,14.60
2023-01-27T13:18:39.545Z,17.70
2023-01-27T13:22:30.223Z,16.50
2023-01-27T13:26:27.333Z,15.10
2023-01-27T13:30:03.704Z,16.80
2023-01-27T13:33:33.564Z,15.10
2023-01-27T13:37:14.100Z,18.70
2023-01-27T13:41:02.556Z,18.70
2023-01-27T13:44:54.675Z,16.50
2023-01-27T13:48:45.586Z,17.00
2023-01-27T13:52:33.302Z,14.50
2023-01-27T13:56:30.360Z,16.70
2023-01-27T14:00:26.871Z,26.80
2023-01-27T14:04:21.662Z,24.20
2023-01-27T14:08:15.159Z,20.60
2023-01-27T14:12:06.968Z,26.40
2023-01-27T14:16:00.941Z,14.30
2023-01-27T14:20:00.827Z,23.30
2023-01-27T14:23:57.607Z,26.10
2023-01-27T14:27:40.216Z,28.00
2023-01-27T14:31:33.548Z,25.10
2023-01-27T14:40:04.776Z,12.80
2023-01-27T14:43:58.742Z,17.10
2023-01-27T14:48:06.056Z,23.50
2023-01-27T14:51:48.780Z,16.40
2023-01-27T14:55:43.086Z,16.70
2023-01-27T14:59:49.059Z,17.30
2023-01-27T15:03:42.844Z,12.70
2023-01-27T15:07:28.383Z,14.20
2023-01-27T15:11:20.475Z,14.80
2023-01-27T15:15:08.124Z,15.80
2023-01-27T15:18:52.990Z,12.10
2023-01-27T15:23:02.253Z,13.80
2023-01-27T15:26:51.950Z,12.70
2023-01-27T15:30:49.344Z,14.90
2023-01-27T15:34:30.603Z,15.40
2023-01-27T15:38:36.917Z,17.10
2023-01-27T15:42:16.339Z,15.70
2023-01-27T15:46:19.582Z,18.60
2023-01-27T15:49:39.536Z,25.60
2023-01-27T15:53:41.815Z,21.60
2023-01-27T15:57:16.254Z,15.30
2023-01-27T16:01:01.477Z,17.90
2023-01-27T16:04:49.701Z,27.80
2023-01-27T16:08:15.540Z,29.50
2023-01-27T16:12:02.988Z,18.70
2023-01-27T16:15:49.848Z,28.50
2023-01-27T16:19:39.660Z,17.10
2023-01-27T16:22:59.573Z,19.70
2023-01-27T16:26:37.457Z,21.20
2023-01-27T16:30:27.262Z,15.80
2023-01-27T16:34:24.996Z,23.60
2023-01-27T16:38:23.822Z,16.50
2023-01-27T16:42:15.329Z,19.20
2023-01-27T16:45:59.023Z,14.30
2023-01-27T16:49:56.841Z,15.00
2023-01-27T16:53:40.149Z,22.70
2023-01-27T16:57:34.136Z,18.80
2023-01-27T17:01:20.293Z,17.30
2023-01-27T17:04:58.860Z,15.60
2023-01-27T17:08:44.116Z,19.70
2023-01-27T17:12:15.996Z,19.10
2023-01-27T17:15:55.112Z,20.10
2023-01-27T17:18:56.787Z,14.60
2023-01-27T17:22:23.433Z,16.90
2023-01-27T17:25:55.916Z,16.20
2023-01-27T17:29:24.683Z,15.60
2023-01-27T17:33:14.228Z,16.00
2023-01-27T17:36:40.647Z,14.00
2023-01-27T17:39:49.755Z,15.40
2023-01-27T17:43:18.990Z,13.10
2023-01-27T17:46:57.377Z,13.10
2023-01-27T17:50:13.912Z,13.50
2023-01-27T17:53:51.020Z,10.80
2023-01-27T17:57:32.471Z,12.10
2023-01-27T18:01:25.720Z,13.50
2023-01-27T18:05:02.419Z,15.50
2023-01-27T18:08:22.899Z,11.20
2023-01-27T18:11:59.022Z,8.70
2023-01-27T18:15:10.306Z,12.00
2023-01-27T18:18:19.255Z,12.00
2023-01-27T18:21:34.970Z,10.80
2023-01-27T18:24:38.518Z,11.30
2023-01-27T18:27:53.707Z,13.50
2023-01-27T18:30:56.842Z,11.30
2023-01-27T18:33:50.881Z,13.00
2023-01-27T18:37:24.287Z,9.90
2023-01-27T18:41:00.634Z,9.90
2023-01-27T18:43:53.363Z,10.70
2023-01-27T18:47:12.194Z,13.60
2023-01-27T18:50:38.589Z,7.70
2023-01-27T18:54:05.851Z,7.30
2023-01-27T18:57:31.763Z,8.50
2023-01-27T19:00:37.590Z,9.50
2023-01-27T19:04:11.091Z,7.20
2023-01-27T19:07:33.923Z,6.70
2023-01-27T19:10:52.959Z,8.00
2023-01-27T19:14:04.487Z,5.90
2023-01-27T19:17:21.440Z,7.70
2023-01-27T19:20:35.372Z,7.40
2023-01-27T19:23:34.831Z,5.20
2023-01-27T19:26:56.615Z,5.90
2023-01-27T19:29:59.557Z,6.70
2023-01-27T19:32:48.530Z,6.50
2023-01-27T19:36:13.188Z,5.70
2023-01-27T19:40:13.583Z,7.20
2023-01-27T19:43:52.908Z,6.70
2023-01-27T19:47:43.887Z,7.70
2023-01-27T19:51:16.804Z,7.10
2023-01-27T19:54:49.271Z,9.90
2023-01-27T19:57:58.497Z,8.50
2023-01-27T20:00:59.969Z,7.60
2023-01-27T20:04:50.030Z,10.20
2023-01-27T20:08:24.106Z,7.30
2023-01-27T20:12:16.190Z,7.90
2023-01-27T20:15:55.608Z,6.60
2023-01-27T20:19:23.247Z,6.30
2023-01-27T20:22:14.569Z,7.40
2023-01-27T20:26:00.331Z,5.60
2023-01-27T20:29:35.773Z,8.00
2023-01-27T20:32:56.220Z,6.30
2023-01-27T20:36:24.306Z,6.70
2023-01-27T20:39:31.252Z,6.70
2023-01-27T20:42:50.906Z,5.40
2023-01-27T20:46:26.721Z,5.50
2023-01-27T20:49:45.045Z,6.10
2023-01-27T20:53:29.761Z,5.90
2023-01-27T20:57:17.905Z,7.50
2023-01-27T21:00:27.923Z,6.40
2023-01-27T21:04:00.828Z,6.40
2023-01-27T21:07:40.305Z,5.90
2023-01-27T21:11:30.296Z,6.40
2023-01-27T21:15:16.997Z,7.10
2023-01-27T21:19:02.440Z,6.40
2023-01-27T21:22:48.174Z,6.60
2023-01-27T21:26:36.822Z,6.70
2023-01-27T21:30:18.778Z,8.50
2023-01-27T21:34:10.060Z,5.40
2023-01-27T21:37:46.725Z,5.90
2023-01-27T21:41:46.966Z,6.50
2023-01-27T21:45:32.922Z,5.60
2023-01-27T21:49:05.552Z,5.70
2023-01-27T21:52:34.551Z,6.10
2023-01-27T21:56:13.436Z,5.60
2023-01-27T21:59:57.921Z,7.80
2023-01-27T22:03:46.185Z,5.30
2023-01-27T22:07:34.581Z,5.60
2023-01-27T22:11:21.315Z,6.60
2023-01-27T22:15:11.903Z,4.60
2023-01-27T22:19:03.671Z,6.00
2023-01-27T22:22:51.828Z,6.60
2023-01-27T22:26:43.098Z,6.20
2023-01-27T22:30:31.485Z,6.10
2023-01-27T22:34:19.506Z,6.90
2023-01-27T22:38:07.395Z,4.40
2023-01-27T22:41:55.593Z,5.20
2023-01-27T22:45:43.763Z,6.40
2023-01-27T22:49:32.793Z,5.90
2023-01-27T22:53:21.502Z,6.10
2023-01-27T22:57:09.573Z,5.80
2023-01-27T23:00:59.288Z,4.90
2023-01-27T23:04:47.339Z,6.30
2023-01-27T23:08:40.500Z,4.50
2023-01-27T23:12:28.518Z,5.00
2023-01-27T23:16:16.274Z,3.90
2023-01-27T23:19:58.500Z,4.40
2023-01-27T23:23:36.075Z,5.60
2023-01-27T23:27:23.074Z,4.80
2023-01-27T23:31:04.279Z,5.00
2023-01-27T23:34:52.236Z,4.10
2023-01-27T23:38:39.596Z,5.20
2023-01-27T23:42:27.559Z,4.00
2023-01-27T23:46:16.470Z,3.20
2023-01-27T23:50:05.609Z,4.30
2023-01-27T23:53:53.444Z,3.60
2023-01-27T23:57:41.067Z,3.20
