createdAt,value
2022-07-30T00:00:25.092Z,0.00
2022-07-30T00:01:20.974Z,0.00
2022-07-30T00:02:20.850Z,0.00
2022-07-30T00:03:20.857Z,0.00
2022-07-30T00:04:20.821Z,0.00
2022-07-30T00:05:20.811Z,0.00
2022-07-30T00:06:20.793Z,0.00
2022-07-30T00:07:20.776Z,0.00
2022-07-30T00:08:20.764Z,0.00
2022-07-30T00:09:20.746Z,0.00
2022-07-30T00:10:20.768Z,0.00
2022-07-30T00:11:24.587Z,0.00
2022-07-30T00:12:20.716Z,0.00
2022-07-30T00:13:20.702Z,0.00
2022-07-30T00:14:20.689Z,0.00
2022-07-30T00:15:20.674Z,0.00
2022-07-30T00:16:20.672Z,0.00
2022-07-30T00:17:20.639Z,0.00
2022-07-30T00:18:20.632Z,0.00
2022-07-30T00:19:20.616Z,0.00
2022-07-30T00:20:20.604Z,0.00
2022-07-30T00:21:38.769Z,0.00
2022-07-30T00:22:20.579Z,0.00
2022-07-30T00:23:20.566Z,0.00
2022-07-30T00:24:20.555Z,0.00
2022-07-30T00:25:20.542Z,0.00
2022-07-30T00:26:20.533Z,0.00
2022-07-30T00:27:20.516Z,0.00
2022-07-30T00:28:20.505Z,0.00
2022-07-30T00:29:20.485Z,0.00
2022-07-30T00:30:20.477Z,0.00
2022-07-30T00:31:20.462Z,0.00
2022-07-30T00:32:20.442Z,0.00
2022-07-30T00:33:20.431Z,0.00
2022-07-30T00:34:20.416Z,0.00
2022-07-30T00:35:20.406Z,0.00
2022-07-30T00:36:20.389Z,0.00
2022-07-30T00:37:20.379Z,0.00
2022-07-30T00:38:20.369Z,0.00
2022-07-30T00:39:20.346Z,0.00
2022-07-30T00:40:20.346Z,0.00
2022-07-30T00:41:20.327Z,0.00
2022-07-30T00:42:20.322Z,0.00
2022-07-30T00:43:20.302Z,0.00
2022-07-30T00:44:20.284Z,0.00
2022-07-30T00:45:20.273Z,0.00
2022-07-30T00:46:20.309Z,0.00
2022-07-30T00:47:20.243Z,0.00
2022-07-30T00:48:20.233Z,0.00
2022-07-30T00:49:20.288Z,0.00
2022-07-30T00:50:20.206Z,0.00
2022-07-30T00:51:20.191Z,0.00
2022-07-30T00:52:20.183Z,0.00
2022-07-30T00:53:20.162Z,0.00
2022-07-30T00:54:20.155Z,0.00
2022-07-30T00:55:20.142Z,0.00
2022-07-30T00:56:20.132Z,0.00
2022-07-30T00:57:20.112Z,0.00
2022-07-30T00:58:20.097Z,0.00
2022-07-30T00:59:20.089Z,0.00
2022-07-30T01:00:20.081Z,0.00
2022-07-30T01:01:20.217Z,0.00
2022-07-30T01:02:20.110Z,0.00
2022-07-30T01:03:20.035Z,0.00
2022-07-30T01:04:20.022Z,0.00
2022-07-30T01:05:20.021Z,0.00
2022-07-30T01:06:19.997Z,0.00
2022-07-30T01:07:19.975Z,0.00
2022-07-30T01:08:19.972Z,0.00
2022-07-30T01:09:19.955Z,0.00
2022-07-30T01:10:19.938Z,0.00
2022-07-30T01:11:19.929Z,0.00
2022-07-30T01:12:19.918Z,0.00
2022-07-30T01:13:19.896Z,0.00
2022-07-30T01:14:19.891Z,0.00
2022-07-30T01:15:19.878Z,0.00
2022-07-30T01:16:19.902Z,0.00
2022-07-30T01:17:19.849Z,0.00
2022-07-30T01:18:19.841Z,0.00
2022-07-30T01:19:19.819Z,0.00
2022-07-30T01:20:19.808Z,0.00
2022-07-30T01:21:19.791Z,0.00
2022-07-30T01:22:19.781Z,0.00
2022-07-30T01:23:19.767Z,0.00
2022-07-30T01:24:19.756Z,0.00
2022-07-30T01:25:19.738Z,0.00
2022-07-30T01:26:19.725Z,0.00
2022-07-30T01:27:20.127Z,0.00
2022-07-30T01:28:19.701Z,0.00
2022-07-30T01:29:19.693Z,0.00
2022-07-30T01:30:19.676Z,0.00
2022-07-30T01:31:19.776Z,0.00
2022-07-30T01:32:19.649Z,0.00
2022-07-30T01:33:19.634Z,0.00
2022-07-30T01:34:19.626Z,0.00
2022-07-30T01:35:19.608Z,0.00
2022-07-30T01:36:19.599Z,0.00
2022-07-30T01:37:20.394Z,0.00
2022-07-30T01:38:19.565Z,0.00
2022-07-30T01:39:19.550Z,0.00
2022-07-30T01:40:19.543Z,0.00
2022-07-30T01:41:19.533Z,0.00
2022-07-30T01:42:19.511Z,0.00
2022-07-30T01:43:19.500Z,0.00
2022-07-30T01:44:24.015Z,0.00
2022-07-30T01:45:19.540Z,0.00
2022-07-30T01:46:19.546Z,0.00
2022-07-30T01:47:19.449Z,0.00
2022-07-30T01:48:19.438Z,0.00
2022-07-30T01:49:19.493Z,0.00
2022-07-30T01:50:19.409Z,0.00
2022-07-30T01:51:19.395Z,0.00
2022-07-30T01:52:19.383Z,0.00
2022-07-30T01:53:19.374Z,0.00
2022-07-30T01:54:19.359Z,0.00
2022-07-30T01:55:19.346Z,0.00
2022-07-30T01:56:19.334Z,0.00
2022-07-30T01:57:19.320Z,0.00
2022-07-30T01:58:19.309Z,0.00
2022-07-30T01:59:19.290Z,0.00
2022-07-30T02:00:19.277Z,0.00
2022-07-30T02:01:19.333Z,0.00
2022-07-30T02:02:19.251Z,0.00
2022-07-30T02:03:19.305Z,0.00
2022-07-30T02:04:19.225Z,0.00
2022-07-30T02:05:19.405Z,0.00
2022-07-30T02:06:19.203Z,0.00
2022-07-30T02:07:19.182Z,0.00
2022-07-30T02:08:19.170Z,0.00
2022-07-30T02:09:19.151Z,0.00
2022-07-30T02:10:19.141Z,0.00
2022-07-30T02:11:19.128Z,0.00
2022-07-30T02:12:19.117Z,0.00
2022-07-30T02:13:19.104Z,0.00
2022-07-30T02:14:19.096Z,0.00
2022-07-30T02:15:19.072Z,0.00
2022-07-30T02:16:19.143Z,0.00
2022-07-30T02:17:19.400Z,0.00
2022-07-30T02:18:19.044Z,0.00
2022-07-30T02:19:19.022Z,0.00
2022-07-30T02:20:19.014Z,0.00
2022-07-30T02:21:18.995Z,0.00
2022-07-30T02:22:19.061Z,0.00
2022-07-30T02:23:18.968Z,0.00
2022-07-30T02:24:18.957Z,0.00
2022-07-30T02:25:18.945Z,0.00
2022-07-30T02:26:18.935Z,0.00
2022-07-30T02:27:18.913Z,0.00
2022-07-30T02:28:18.904Z,0.00
2022-07-30T02:29:18.886Z,0.00
2022-07-30T02:30:18.882Z,0.00
2022-07-30T02:31:18.910Z,0.00
2022-07-30T02:32:18.855Z,0.00
2022-07-30T02:33:18.835Z,0.00
2022-07-30T02:34:18.821Z,0.00
2022-07-30T02:35:18.805Z,0.00
2022-07-30T02:36:18.798Z,0.00
2022-07-30T02:37:18.774Z,0.00
2022-07-30T02:38:18.766Z,0.00
2022-07-30T02:39:18.751Z,0.00
2022-07-30T02:40:18.747Z,0.00
2022-07-30T02:41:18.728Z,0.00
2022-07-30T02:42:18.712Z,0.00
2022-07-30T02:43:18.697Z,0.00
2022-07-30T02:44:18.697Z,0.00
2022-07-30T02:45:18.678Z,0.00
2022-07-30T02:46:18.745Z,0.00
2022-07-30T02:47:18.646Z,0.00
2022-07-30T02:48:34.476Z,0.00
2022-07-30T02:49:18.713Z,0.00
2022-07-30T02:50:18.614Z,0.00
2022-07-30T02:51:18.596Z,0.00
2022-07-30T02:52:18.670Z,0.00
2022-07-30T02:53:18.565Z,0.00
2022-07-30T02:54:18.546Z,0.00
2022-07-30T02:55:18.542Z,0.00
2022-07-30T02:56:18.527Z,0.00
2022-07-30T02:57:18.522Z,0.00
2022-07-30T02:58:18.503Z,0.00
2022-07-30T02:59:18.492Z,0.00
2022-07-30T03:00:18.471Z,0.00
2022-07-30T03:01:18.516Z,0.00
2022-07-30T03:02:18.523Z,0.00
2022-07-30T03:03:18.436Z,0.00
2022-07-30T03:04:18.419Z,0.00
2022-07-30T03:05:18.403Z,0.00
2022-07-30T03:06:18.388Z,0.00
2022-07-30T03:07:18.377Z,0.00
2022-07-30T03:08:19.830Z,0.00
2022-07-30T03:09:18.355Z,0.00
2022-07-30T03:10:18.339Z,0.00
2022-07-30T03:11:18.324Z,0.00
2022-07-30T03:12:18.316Z,0.00
2022-07-30T03:13:18.300Z,0.00
2022-07-30T03:14:18.284Z,0.00
2022-07-30T03:15:18.277Z,0.00
2022-07-30T03:16:18.325Z,0.00
2022-07-30T03:17:18.254Z,0.00
2022-07-30T03:18:18.236Z,0.00
2022-07-30T03:19:18.226Z,0.00
2022-07-30T03:20:18.207Z,0.00
2022-07-30T03:21:18.190Z,0.00
2022-07-30T03:22:18.175Z,0.00
2022-07-30T03:23:18.181Z,0.00
2022-07-30T03:24:18.151Z,0.00
2022-07-30T03:25:18.146Z,0.00
2022-07-30T03:26:18.127Z,4.00
2022-07-30T03:27:18.122Z,4.00
2022-07-30T03:28:18.098Z,4.00
2022-07-30T03:29:18.091Z,4.00
2022-07-30T03:30:18.069Z,4.00
2022-07-30T03:31:18.133Z,4.00
2022-07-30T03:32:18.046Z,4.00
2022-07-30T03:33:18.034Z,8.00
2022-07-30T03:34:18.017Z,8.00
2022-07-30T03:35:20.347Z,8.00
2022-07-30T03:36:17.996Z,12.00
2022-07-30T03:37:17.981Z,12.00
2022-07-30T03:38:17.972Z,16.00
2022-07-30T03:39:17.955Z,16.00
2022-07-30T03:40:17.940Z,16.00
2022-07-30T03:41:17.932Z,20.00
2022-07-30T03:42:17.915Z,24.00
2022-07-30T03:43:32.613Z,28.00
2022-07-30T03:44:17.885Z,32.00
2022-07-30T03:45:17.887Z,36.00
2022-07-30T03:46:17.943Z,40.00
2022-07-30T03:47:17.849Z,44.00
2022-07-30T03:48:17.834Z,48.00
2022-07-30T03:49:17.915Z,52.00
2022-07-30T03:50:17.804Z,60.00
2022-07-30T03:51:17.796Z,72.00
2022-07-30T03:52:17.783Z,76.00
2022-07-30T03:53:17.775Z,88.00
2022-07-30T03:54:17.756Z,96.00
2022-07-30T03:55:17.750Z,104.00
2022-07-30T03:56:17.731Z,116.00
2022-07-30T03:57:20.393Z,124.00
2022-07-30T03:58:17.705Z,140.00
2022-07-30T03:59:17.696Z,152.00
2022-07-30T04:00:17.676Z,168.00
2022-07-30T04:01:17.734Z,180.00
2022-07-30T04:02:17.647Z,192.00
2022-07-30T04:03:17.739Z,208.00
2022-07-30T04:04:17.620Z,224.00
2022-07-30T04:05:17.615Z,240.00
2022-07-30T04:06:17.592Z,256.00
2022-07-30T04:07:17.584Z,272.00
2022-07-30T04:08:17.572Z,292.00
2022-07-30T04:09:17.561Z,304.00
2022-07-30T04:10:17.550Z,324.00
2022-07-30T04:11:17.535Z,340.00
2022-07-30T04:12:17.518Z,360.00
2022-07-30T04:13:17.512Z,376.00
2022-07-30T04:14:17.495Z,396.00
2022-07-30T04:16:40.169Z,412.00
2022-07-30T04:16:40.170Z,428.00
2022-07-30T04:17:17.526Z,448.00
2022-07-30T04:18:17.433Z,468.00
2022-07-30T04:19:17.428Z,484.00
2022-07-30T04:20:18.160Z,504.00
2022-07-30T04:21:17.531Z,524.00
2022-07-30T04:22:17.389Z,544.00
2022-07-30T04:23:17.379Z,560.00
2022-07-30T04:24:17.362Z,580.00
2022-07-30T04:25:24.207Z,600.00
2022-07-30T04:26:17.332Z,620.00
2022-07-30T04:27:17.320Z,640.00
2022-07-30T04:28:17.308Z,660.00
2022-07-30T04:29:21.399Z,680.00
2022-07-30T04:30:17.276Z,700.00
2022-07-30T04:31:17.342Z,720.00
2022-07-30T04:32:17.255Z,732.00
2022-07-30T04:33:17.247Z,756.00
2022-07-30T04:34:17.232Z,772.00
2022-07-30T04:35:49.942Z,792.00
2022-07-30T04:36:17.203Z,816.00
2022-07-30T04:37:17.189Z,836.00
2022-07-30T04:38:17.178Z,860.00
2022-07-30T04:39:17.159Z,884.00
2022-07-30T04:40:17.148Z,908.00
2022-07-30T04:41:17.179Z,936.00
2022-07-30T04:42:17.123Z,960.00
2022-07-30T04:43:17.124Z,984.00
2022-07-30T04:44:17.096Z,1004.00
2022-07-30T04:45:17.081Z,1024.00
2022-07-30T04:46:17.105Z,1048.00
2022-07-30T04:47:17.057Z,1072.00
2022-07-30T04:48:17.044Z,1092.00
2022-07-30T04:49:17.139Z,1112.00
2022-07-30T04:50:17.020Z,1132.00
2022-07-30T04:51:17.010Z,1152.00
2022-07-30T04:52:16.990Z,1164.00
2022-07-30T04:53:16.983Z,1188.00
2022-07-30T04:54:16.967Z,1204.00
2022-07-30T04:55:16.954Z,1224.00
2022-07-30T04:56:16.937Z,1244.00
2022-07-30T04:57:16.928Z,1268.00
2022-07-30T04:58:16.906Z,1296.00
2022-07-30T04:59:16.901Z,1320.00
2022-07-30T05:00:16.893Z,1340.00
2022-07-30T05:01:16.922Z,1360.00
2022-07-30T05:02:16.934Z,1380.00
2022-07-30T05:03:16.850Z,1408.00
2022-07-30T05:04:16.833Z,1432.00
2022-07-30T05:05:16.869Z,1452.00
2022-07-30T05:06:16.808Z,1464.00
2022-07-30T05:07:16.802Z,1476.00
2022-07-30T05:08:16.785Z,1488.00
2022-07-30T05:09:16.771Z,1504.00
2022-07-30T05:10:16.756Z,1516.00
2022-07-30T05:11:16.746Z,1536.00
2022-07-30T05:12:16.727Z,1556.00
2022-07-30T05:13:16.719Z,1580.00
2022-07-30T05:14:16.703Z,1612.00
2022-07-30T05:15:16.688Z,1640.00
2022-07-30T05:16:16.741Z,1672.00
2022-07-30T05:17:16.658Z,1704.00
2022-07-30T05:18:16.644Z,1728.00
2022-07-30T05:19:16.634Z,1712.00
2022-07-30T05:20:16.622Z,1756.00
2022-07-30T05:21:16.614Z,1780.00
2022-07-30T05:22:16.598Z,1796.00
2022-07-30T05:23:16.585Z,1828.00
2022-07-30T05:24:16.587Z,1848.00
2022-07-30T05:25:16.562Z,1872.00
2022-07-30T05:26:16.545Z,1884.00
2022-07-30T05:27:16.546Z,1912.00
2022-07-30T05:28:16.518Z,1936.00
2022-07-30T05:29:19.792Z,1968.00
2022-07-30T05:30:16.485Z,1988.00
2022-07-30T05:31:16.523Z,2012.00
2022-07-30T05:32:16.468Z,2032.00
2022-07-30T05:33:16.451Z,2072.00
2022-07-30T05:34:16.463Z,2128.00
2022-07-30T05:35:16.425Z,2148.00
2022-07-30T05:36:16.411Z,2172.00
2022-07-30T05:37:16.397Z,2212.00
2022-07-30T05:38:16.378Z,2232.00
2022-07-30T05:39:16.505Z,2260.00
2022-07-30T05:40:16.354Z,2284.00
2022-07-30T05:41:24.557Z,2304.00
2022-07-30T05:42:16.323Z,2324.00
2022-07-30T05:43:16.312Z,2332.00
2022-07-30T05:44:19.593Z,2368.00
2022-07-30T05:45:16.292Z,2400.00
2022-07-30T05:46:16.301Z,2424.00
2022-07-30T05:47:16.270Z,2464.00
2022-07-30T05:48:16.251Z,2492.00
2022-07-30T05:49:16.266Z,2532.00
2022-07-30T05:50:16.226Z,2580.00
2022-07-30T05:51:16.210Z,2624.00
2022-07-30T05:52:16.189Z,2660.00
2022-07-30T05:53:16.181Z,2676.00
2022-07-30T05:54:16.165Z,2692.00
2022-07-30T05:55:16.154Z,2724.00
2022-07-30T05:56:16.137Z,2744.00
2022-07-30T05:57:16.127Z,2780.00
2022-07-30T05:58:16.112Z,2808.00
2022-07-30T05:59:16.102Z,2864.00
2022-07-30T06:00:16.113Z,2900.00
2022-07-30T06:01:16.125Z,2944.00
2022-07-30T06:02:16.067Z,2996.00
2022-07-30T06:03:16.054Z,3016.00
2022-07-30T06:04:16.085Z,3040.00
2022-07-30T06:05:16.020Z,3052.00
2022-07-30T06:06:19.689Z,3096.00
2022-07-30T06:07:15.995Z,3116.00
2022-07-30T06:08:15.982Z,3148.00
2022-07-30T06:09:15.977Z,3188.00
2022-07-30T06:10:15.959Z,3228.00
2022-07-30T06:11:15.946Z,3272.00
2022-07-30T06:12:15.930Z,3336.00
2022-07-30T06:13:15.919Z,3388.00
2022-07-30T06:14:15.904Z,3428.00
2022-07-30T06:15:16.623Z,3456.00
2022-07-30T06:16:16.048Z,3484.00
2022-07-30T06:17:15.871Z,3520.00
2022-07-30T06:18:15.846Z,3556.00
2022-07-30T06:19:19.538Z,3604.00
2022-07-30T06:20:15.821Z,3668.00
2022-07-30T06:21:15.818Z,3692.00
2022-07-30T06:22:15.977Z,3684.00
2022-07-30T06:23:15.783Z,3724.00
2022-07-30T06:24:15.772Z,3688.00
2022-07-30T06:25:18.692Z,3716.00
2022-07-30T06:26:15.751Z,3772.00
2022-07-30T06:27:15.736Z,3908.00
2022-07-30T06:28:36.320Z,3948.00
2022-07-30T06:29:15.708Z,4028.00
2022-07-30T06:30:15.693Z,4088.00
2022-07-30T06:31:15.763Z,4200.00
2022-07-30T06:32:15.661Z,4248.00
2022-07-30T06:33:15.650Z,4452.00
2022-07-30T06:34:15.635Z,4564.00
2022-07-30T06:35:15.624Z,4688.00
2022-07-30T06:36:15.614Z,4852.00
2022-07-30T06:37:15.602Z,5032.00
2022-07-30T06:38:15.590Z,5252.00
2022-07-30T06:39:15.574Z,5572.00
2022-07-30T06:40:15.557Z,6152.00
2022-07-30T06:41:15.549Z,11248.00
2022-07-30T06:42:15.535Z,19392.00
2022-07-30T06:43:15.523Z,21408.00
2022-07-30T06:44:15.503Z,8152.00
2022-07-30T06:45:15.498Z,7196.00
2022-07-30T06:46:15.498Z,7676.00
2022-07-30T06:47:15.468Z,10128.00
2022-07-30T06:48:15.459Z,10828.00
2022-07-30T06:49:15.524Z,13048.00
2022-07-30T06:50:15.430Z,19296.00
2022-07-30T06:51:15.421Z,22176.00
2022-07-30T06:52:18.652Z,20480.00
2022-07-30T06:53:15.393Z,14208.00
2022-07-30T06:54:15.376Z,12808.00
2022-07-30T06:55:15.368Z,22592.00
2022-07-30T06:56:15.348Z,26528.00
2022-07-30T06:57:15.337Z,27136.00
2022-07-30T06:58:15.320Z,27072.00
2022-07-30T06:59:15.312Z,27136.00
2022-07-30T07:00:15.293Z,27456.00
2022-07-30T07:01:15.372Z,24800.00
2022-07-30T07:02:15.268Z,18272.00
2022-07-30T07:03:15.300Z,12028.00
2022-07-30T07:04:15.342Z,11604.00
2022-07-30T07:05:15.232Z,20736.00
2022-07-30T07:06:15.219Z,21152.00
2022-07-30T07:07:19.974Z,18912.00
2022-07-30T07:08:16.222Z,11572.00
2022-07-30T07:09:15.177Z,6064.00
2022-07-30T07:10:15.170Z,5288.00
2022-07-30T07:11:15.158Z,5072.00
2022-07-30T07:12:15.143Z,4848.00
2022-07-30T07:13:15.124Z,4756.00
2022-07-30T07:14:15.120Z,4700.00
2022-07-30T07:15:15.102Z,4820.00
2022-07-30T07:16:15.091Z,4916.00
2022-07-30T07:17:15.144Z,4892.00
2022-07-30T07:18:15.065Z,4880.00
2022-07-30T07:19:15.052Z,4904.00
2022-07-30T07:20:15.041Z,4900.00
2022-07-30T07:21:15.029Z,4968.00
2022-07-30T07:22:15.016Z,5088.00
2022-07-30T07:23:15.002Z,5084.00
2022-07-30T07:24:14.991Z,5020.00
2022-07-30T07:25:14.974Z,4952.00
2022-07-30T07:26:14.965Z,5088.00
2022-07-30T07:27:15.409Z,5464.00
2022-07-30T07:28:14.934Z,5760.00
2022-07-30T07:29:14.921Z,5732.00
2022-07-30T07:30:14.910Z,5528.00
2022-07-30T07:32:05.365Z,5324.00
2022-07-30T07:32:14.889Z,5332.00
2022-07-30T07:33:15.533Z,5908.00
2022-07-30T07:34:17.152Z,6028.00
2022-07-30T07:35:14.844Z,5552.00
2022-07-30T07:36:14.841Z,5744.00
2022-07-30T07:37:14.820Z,8248.00
2022-07-30T07:38:14.814Z,19392.00
2022-07-30T07:39:15.088Z,33440.00
2022-07-30T07:40:14.784Z,37184.00
2022-07-30T07:41:14.766Z,33088.00
2022-07-30T07:42:14.758Z,31776.00
2022-07-30T07:43:14.741Z,42816.00
2022-07-30T07:44:14.733Z,46592.00
2022-07-30T07:45:14.718Z,44256.00
2022-07-30T07:46:14.708Z,46304.00
2022-07-30T07:47:14.690Z,47424.00
2022-07-30T07:48:14.686Z,46880.00
2022-07-30T07:49:14.731Z,46080.00
2022-07-30T07:50:14.661Z,46528.00
2022-07-30T07:51:14.638Z,47008.00
2022-07-30T07:52:14.623Z,47744.00
2022-07-30T07:53:14.610Z,46496.00
2022-07-30T07:54:21.638Z,46784.00
2022-07-30T07:55:14.582Z,48000.00
2022-07-30T07:56:14.573Z,49216.00
2022-07-30T07:57:14.641Z,48480.00
2022-07-30T07:58:15.550Z,47712.00
2022-07-30T07:59:15.554Z,46304.00
2022-07-30T08:00:14.528Z,46528.00
2022-07-30T08:01:14.564Z,48000.00
2022-07-30T08:02:14.538Z,49920.00
2022-07-30T08:03:14.486Z,51328.00
2022-07-30T08:04:14.483Z,50336.00
2022-07-30T08:05:14.464Z,49760.00
2022-07-30T08:06:15.248Z,48832.00
2022-07-30T08:07:14.435Z,49856.00
2022-07-30T08:08:14.424Z,51552.00
2022-07-30T08:09:14.405Z,50720.00
2022-07-30T08:10:14.398Z,48096.00
2022-07-30T08:11:14.381Z,48768.00
2022-07-30T08:12:14.378Z,49952.00
2022-07-30T08:13:51.559Z,52352.00
2022-07-30T08:14:15.370Z,52800.00
2022-07-30T08:15:16.239Z,52896.00
2022-07-30T08:16:14.323Z,54976.00
2022-07-30T08:17:14.417Z,55616.00
2022-07-30T08:18:14.295Z,57312.00
2022-07-30T08:19:14.283Z,57248.00
2022-07-30T08:20:14.272Z,58976.00
2022-07-30T08:21:14.256Z,58208.00
2022-07-30T08:22:14.252Z,58496.00
2022-07-30T08:23:14.242Z,56864.00
2022-07-30T08:24:14.225Z,54624.00
2022-07-30T08:25:22.447Z,56704.00
2022-07-30T08:26:14.203Z,58272.00
2022-07-30T08:27:14.185Z,56480.00
2022-07-30T08:28:35.320Z,55104.00
2022-07-30T08:29:17.192Z,8504.00
2022-07-30T08:30:14.154Z,6048.00
2022-07-30T08:31:14.141Z,60672.00
2022-07-30T08:32:14.124Z,60480.00
2022-07-30T08:33:14.108Z,64096.00
2022-07-30T08:34:14.100Z,60704.00
2022-07-30T08:35:14.084Z,64192.00
2022-07-30T08:36:14.073Z,25440.00
2022-07-30T08:37:14.213Z,62464.00
2022-07-30T08:38:14.048Z,53120.00
2022-07-30T08:39:14.033Z,53088.00
2022-07-30T08:40:14.025Z,13556.00
2022-07-30T08:41:14.014Z,60768.00
2022-07-30T08:42:14.007Z,63008.00
2022-07-30T08:43:13.988Z,59840.00
2022-07-30T08:44:13.975Z,42944.00
2022-07-30T08:45:13.962Z,67488.00
2022-07-30T08:46:13.959Z,68960.00
2022-07-30T08:47:13.934Z,64608.00
2022-07-30T08:48:16.685Z,8752.00
2022-07-30T08:49:13.915Z,62400.00
2022-07-30T08:50:14.072Z,70720.00
2022-07-30T08:51:13.894Z,66976.00
2022-07-30T08:52:13.888Z,65056.00
2022-07-30T08:53:13.866Z,64256.00
2022-07-30T08:54:13.858Z,67648.00
2022-07-30T08:55:13.853Z,11368.00
2022-07-30T08:56:13.833Z,10968.00
2022-07-30T08:57:13.820Z,16992.00
2022-07-30T08:58:13.812Z,11544.00
2022-07-30T08:59:13.794Z,7732.00
2022-07-30T09:00:13.784Z,7764.00
2022-07-30T09:01:13.776Z,7236.00
2022-07-30T09:02:13.926Z,6100.00
2022-07-30T09:03:13.766Z,5848.00
2022-07-30T09:04:13.740Z,5532.00
2022-07-30T09:05:13.723Z,5096.00
2022-07-30T09:06:13.715Z,4968.00
2022-07-30T09:07:13.697Z,4772.00
2022-07-30T09:08:13.691Z,4428.00
2022-07-30T09:09:13.674Z,4904.00
2022-07-30T09:10:13.671Z,5968.00
2022-07-30T09:11:13.649Z,57248.00
2022-07-30T09:12:13.637Z,50784.00
2022-07-30T09:13:13.622Z,50496.00
2022-07-30T09:14:13.611Z,56384.00
2022-07-30T09:15:13.603Z,54880.00
2022-07-30T09:16:13.643Z,33536.00
2022-07-30T09:17:13.580Z,18368.00
2022-07-30T09:18:13.569Z,15616.00
2022-07-30T09:19:13.549Z,16448.00
2022-07-30T09:20:13.545Z,16992.00
2022-07-30T09:21:13.532Z,15936.00
2022-07-30T09:22:13.521Z,12488.00
2022-07-30T09:23:13.507Z,12892.00
2022-07-30T09:24:13.497Z,11276.00
2022-07-30T09:25:13.480Z,10660.00
2022-07-30T09:26:13.468Z,16704.00
2022-07-30T09:27:13.455Z,18688.00
2022-07-30T09:28:16.042Z,18464.00
2022-07-30T09:29:13.426Z,19520.00
2022-07-30T09:30:13.417Z,21248.00
2022-07-30T09:31:13.408Z,13948.00
2022-07-30T09:32:13.397Z,22400.00
2022-07-30T09:33:13.381Z,32192.00
2022-07-30T09:34:13.369Z,11088.00
2022-07-30T09:35:13.355Z,8208.00
2022-07-30T09:36:13.346Z,8428.00
2022-07-30T09:37:13.336Z,8600.00
2022-07-30T09:38:13.326Z,8616.00
2022-07-30T09:39:13.302Z,66048.00
2022-07-30T09:40:13.297Z,46784.00
2022-07-30T09:41:36.190Z,13060.00
2022-07-30T09:42:13.267Z,11928.00
2022-07-30T09:43:13.255Z,78464.00
2022-07-30T09:44:13.249Z,78880.00
2022-07-30T09:45:13.229Z,42752.00
2022-07-30T09:46:13.220Z,11760.00
2022-07-30T09:47:13.206Z,60768.00
2022-07-30T09:48:13.199Z,62080.00
2022-07-30T09:49:13.225Z,8272.00
2022-07-30T09:50:13.171Z,76672.00
2022-07-30T09:51:16.008Z,72384.00
2022-07-30T09:52:13.154Z,34880.00
2022-07-30T09:53:13.137Z,80896.00
2022-07-30T09:54:13.132Z,84832.00
2022-07-30T09:55:13.111Z,29024.00
2022-07-30T09:56:13.102Z,75136.00
2022-07-30T09:59:20.116Z,82080.00
2022-07-30T10:00:23.701Z,78464.00
2022-07-30T10:01:20.097Z,79008.00
2022-07-30T10:02:20.075Z,60768.00
2022-07-30T10:03:22.031Z,75840.00
2022-07-30T10:04:20.056Z,79872.00
2022-07-30T10:05:20.345Z,78720.00
2022-07-30T10:06:20.032Z,79744.00
2022-07-30T10:07:25.298Z,82240.00
2022-07-30T10:08:20.009Z,80992.00
2022-07-30T10:09:20.000Z,81504.00
2022-07-30T10:10:19.988Z,80864.00
2022-07-30T10:11:22.796Z,78944.00
2022-07-30T10:12:19.958Z,82848.00
2022-07-30T10:13:20.891Z,82816.00
2022-07-30T10:14:26.960Z,86048.00
2022-07-30T10:15:20.953Z,88928.00
2022-07-30T10:16:19.921Z,88128.00
2022-07-30T10:17:19.911Z,92512.00
2022-07-30T10:18:19.898Z,92992.00
2022-07-30T10:19:23.466Z,90560.00
2022-07-30T10:20:19.866Z,87392.00
2022-07-30T10:21:19.860Z,83232.00
2022-07-30T10:22:19.844Z,88992.00
2022-07-30T10:23:24.062Z,10184.00
2022-07-30T10:24:27.742Z,74752.00
2022-07-30T10:25:20.724Z,89472.00
2022-07-30T10:26:19.797Z,40832.00
2022-07-30T10:27:19.795Z,10288.00
2022-07-30T10:28:19.779Z,9504.00
2022-07-30T10:29:19.768Z,44768.00
2022-07-30T10:30:19.760Z,93440.00
2022-07-30T10:31:47.978Z,93728.00
2022-07-30T10:32:19.742Z,92864.00
2022-07-30T10:33:35.200Z,83424.00
2022-07-30T10:34:19.709Z,78624.00
2022-07-30T10:35:34.379Z,57344.00
2022-07-30T10:36:19.683Z,87840.00
2022-07-30T10:37:19.674Z,97056.00
2022-07-30T10:38:19.662Z,93024.00
2022-07-30T10:39:19.657Z,91232.00
2022-07-30T10:40:19.639Z,94816.00
2022-07-30T10:41:42.293Z,87072.00
2022-07-30T10:42:19.621Z,82112.00
2022-07-30T10:43:19.618Z,83168.00
2022-07-30T10:44:19.700Z,81728.00
2022-07-30T10:45:19.593Z,79936.00
2022-07-30T10:46:21.855Z,80416.00
2022-07-30T10:47:19.568Z,85728.00
2022-07-30T10:48:19.555Z,88128.00
2022-07-30T10:49:19.661Z,88448.00
2022-07-30T10:50:22.328Z,93760.00
2022-07-30T10:51:25.439Z,94112.00
2022-07-30T10:52:19.506Z,94560.00
2022-07-30T10:53:19.491Z,98496.00
2022-07-30T10:54:19.491Z,97600.00
2022-07-30T10:55:19.476Z,72064.00
2022-07-30T10:56:19.466Z,90464.00
2022-07-30T10:57:32.327Z,92192.00
2022-07-30T10:58:23.091Z,88448.00
2022-07-30T10:59:19.429Z,88704.00
2022-07-30T11:00:19.424Z,88512.00
2022-07-30T11:01:19.410Z,88256.00
2022-07-30T11:02:19.783Z,92320.00
2022-07-30T11:03:19.380Z,96736.00
2022-07-30T11:04:20.405Z,91680.00
2022-07-30T11:05:27.295Z,91296.00
2022-07-30T11:06:24.395Z,88896.00
2022-07-30T11:07:19.337Z,87680.00
2022-07-30T11:08:19.330Z,90432.00
2022-07-30T11:09:19.317Z,89440.00
2022-07-30T11:10:19.311Z,91680.00
2022-07-30T11:11:20.411Z,90848.00
2022-07-30T11:12:19.462Z,87552.00
2022-07-30T11:13:19.276Z,81024.00
2022-07-30T11:14:20.471Z,68192.00
2022-07-30T11:15:19.909Z,67680.00
2022-07-30T11:16:19.248Z,18112.00
2022-07-30T11:17:19.235Z,9036.00
2022-07-30T11:18:19.221Z,8772.00
2022-07-30T11:19:55.988Z,8424.00
2022-07-30T11:20:20.226Z,8168.00
2022-07-30T11:21:21.357Z,8904.00
2022-07-30T11:22:19.176Z,17664.00
2022-07-30T11:23:19.163Z,13352.00
2022-07-30T11:24:19.152Z,17088.00
2022-07-30T11:25:19.139Z,17056.00
2022-07-30T11:26:19.125Z,16224.00
2022-07-30T11:27:19.112Z,16064.00
2022-07-30T11:28:19.103Z,20736.00
2022-07-30T11:29:19.090Z,45120.00
2022-07-30T11:30:19.087Z,66848.00
2022-07-30T11:31:19.066Z,80768.00
2022-07-30T11:32:19.080Z,87200.00
2022-07-30T11:33:19.047Z,85952.00
2022-07-30T11:34:19.044Z,88160.00
2022-07-30T11:35:19.030Z,88096.00
2022-07-30T11:36:19.018Z,36000.00
2022-07-30T11:37:22.468Z,10784.00
2022-07-30T11:38:19.346Z,68064.00
2022-07-30T11:39:18.986Z,35072.00
2022-07-30T11:40:26.504Z,12664.00
2022-07-30T11:41:19.986Z,11624.00
2022-07-30T11:42:18.946Z,10980.00
2022-07-30T11:43:18.933Z,9852.00
2022-07-30T11:44:18.925Z,8236.00
2022-07-30T11:45:18.912Z,8492.00
2022-07-30T11:46:28.465Z,9164.00
2022-07-30T11:47:19.913Z,9424.00
2022-07-30T11:48:18.880Z,12560.00
2022-07-30T11:49:18.919Z,12312.00
2022-07-30T11:50:18.862Z,12140.00
2022-07-30T11:51:18.841Z,11976.00
2022-07-30T11:52:18.833Z,11792.00
2022-07-30T11:53:18.817Z,11848.00
2022-07-30T11:54:18.814Z,12044.00
2022-07-30T11:55:18.796Z,8416.00
2022-07-30T11:56:18.790Z,8580.00
2022-07-30T11:57:18.771Z,10184.00
2022-07-30T11:58:18.767Z,12940.00
2022-07-30T11:59:18.752Z,11680.00
2022-07-30T12:00:18.746Z,12160.00
2022-07-30T12:01:18.735Z,17568.00
2022-07-30T12:02:18.719Z,13448.00
2022-07-30T12:03:18.705Z,17024.00
2022-07-30T12:04:18.696Z,10204.00
2022-07-30T12:05:18.712Z,11080.00
2022-07-30T12:06:18.669Z,13216.00
2022-07-30T12:07:18.656Z,17568.00
2022-07-30T12:08:35.202Z,29408.00
2022-07-30T12:09:18.640Z,13132.00
2022-07-30T12:10:26.866Z,11676.00
2022-07-30T12:11:18.608Z,9612.00
2022-07-30T12:12:18.602Z,9184.00
2022-07-30T12:13:18.584Z,8936.00
2022-07-30T12:14:18.581Z,8436.00
2022-07-30T12:15:18.560Z,8688.00
2022-07-30T12:16:18.557Z,8148.00
2022-07-30T12:17:18.543Z,8100.00
2022-07-30T12:18:26.432Z,7412.00
2022-07-30T12:19:18.518Z,15904.00
2022-07-30T12:20:18.507Z,16256.00
2022-07-30T12:21:18.495Z,15744.00