createdAt,value
2023-06-19T00:02:30.798Z,11.90
2023-06-19T00:05:32.213Z,10.63
2023-06-19T00:08:33.620Z,10.93
2023-06-19T00:11:35.069Z,10.73
2023-06-19T00:14:37.588Z,10.98
2023-06-19T00:17:39.115Z,11.07
2023-06-19T00:20:40.654Z,10.93
2023-06-19T00:23:42.077Z,10.65
2023-06-19T00:26:43.890Z,10.80
2023-06-19T00:29:45.364Z,11.43
2023-06-19T00:32:47.672Z,11.40
2023-06-19T00:35:52.448Z,11.15
2023-06-19T00:38:53.907Z,11.15
2023-06-19T00:41:56.497Z,11.05
2023-06-19T00:44:57.907Z,11.48
2023-06-19T00:48:01.497Z,10.80
2023-06-19T00:51:03.387Z,10.88
2023-06-19T00:54:05.626Z,10.95
2023-06-19T00:57:08.196Z,12.05
2023-06-19T01:00:13.334Z,10.52
2023-06-19T01:03:17.798Z,10.50
2023-06-19T01:06:39.473Z,10.85
2023-06-19T01:10:05.481Z,11.13
2023-06-19T01:13:11.788Z,10.40
2023-06-19T01:16:13.795Z,10.48
2023-06-19T01:19:20.840Z,10.38
2023-06-19T01:22:32.095Z,10.02
2023-06-19T01:25:33.512Z,11.07
2023-06-19T01:28:39.927Z,9.82
2023-06-19T01:31:51.578Z,10.95
2023-06-19T01:34:55.552Z,10.07
2023-06-19T01:37:57.803Z,11.00
2023-06-19T01:41:01.850Z,10.02
2023-06-19T01:44:03.567Z,10.07
2023-06-19T01:47:10.454Z,10.32
2023-06-19T01:50:12.278Z,10.20
2023-06-19T01:53:14.353Z,10.25
2023-06-19T01:56:16.499Z,11.15
2023-06-19T01:59:17.946Z,10.45
2023-06-19T02:02:19.401Z,11.32
2023-06-19T02:05:20.854Z,10.48
2023-06-19T02:08:22.284Z,9.98
2023-06-19T02:11:23.885Z,10.73
2023-06-19T02:14:25.264Z,11.40
2023-06-19T02:17:26.962Z,10.40
2023-06-19T02:20:28.435Z,10.75
2023-06-19T02:23:29.941Z,11.48
2023-06-19T02:26:31.398Z,11.27
2023-06-19T02:29:34.901Z,11.13
2023-06-19T02:32:36.355Z,10.63
2023-06-19T02:35:37.799Z,12.38
2023-06-19T02:38:39.229Z,11.23
2023-06-19T02:41:40.634Z,11.30
2023-06-19T02:44:43.529Z,10.95
2023-06-19T02:47:45.054Z,11.40
2023-06-19T02:50:46.512Z,10.90
2023-06-19T02:53:48.623Z,10.35
2023-06-19T02:56:50.083Z,10.25
2023-06-19T02:59:51.481Z,10.88
2023-06-19T03:02:52.984Z,10.50
2023-06-19T03:05:54.451Z,10.27
2023-06-19T03:08:55.847Z,10.73
2023-06-19T03:11:57.358Z,10.40
2023-06-19T03:14:58.785Z,10.55
2023-06-19T03:18:00.325Z,11.07
2023-06-19T03:21:01.748Z,10.73
2023-06-19T03:24:03.746Z,10.95
2023-06-19T03:27:05.576Z,11.02
2023-06-19T03:30:07.352Z,10.93
2023-06-19T03:33:08.810Z,11.15
2023-06-19T03:36:10.263Z,10.88
2023-06-19T03:39:11.691Z,9.98
2023-06-19T03:42:13.137Z,11.98
2023-06-19T03:45:14.646Z,11.32
2023-06-19T03:48:17.704Z,10.60
2023-06-19T03:51:19.214Z,10.93
2023-06-19T03:54:20.833Z,10.75
2023-06-19T03:57:22.341Z,9.88
2023-06-19T04:00:24.085Z,10.80
2023-06-19T04:03:25.861Z,10.20
2023-06-19T04:06:27.423Z,9.63
2023-06-19T04:09:28.811Z,9.98
2023-06-19T04:12:30.398Z,9.32
2023-06-19T04:15:33.202Z,10.25
2023-06-19T04:18:34.678Z,9.32
2023-06-19T04:21:36.120Z,10.15
2023-06-19T04:24:37.651Z,9.30
2023-06-19T04:27:39.203Z,8.60
2023-06-19T04:30:40.683Z,8.88
2023-06-19T04:33:42.986Z,9.60
2023-06-19T04:36:45.516Z,10.30
2023-06-19T04:39:47.479Z,9.82
2023-06-19T04:42:48.933Z,9.65
2023-06-19T04:45:50.411Z,9.77
2023-06-19T04:48:51.917Z,10.55
2023-06-19T04:51:53.349Z,10.35
2023-06-19T04:54:54.929Z,10.80
2023-06-19T04:57:56.340Z,10.48
2023-06-19T05:00:57.786Z,9.55
2023-06-19T05:04:00.646Z,9.98
2023-06-19T05:07:02.393Z,10.70
2023-06-19T05:10:03.933Z,10.15
2023-06-19T05:13:05.382Z,10.07
2023-06-19T05:16:06.929Z,9.18
2023-06-19T05:19:08.361Z,9.70
2023-06-19T05:22:09.904Z,10.07
2023-06-19T05:25:11.364Z,10.73
2023-06-19T05:28:12.793Z,9.07
2023-06-19T05:31:14.456Z,10.88
2023-06-19T05:34:15.873Z,10.38
2023-06-19T05:37:17.803Z,10.52
2023-06-19T05:40:19.220Z,10.45
2023-06-19T05:43:20.657Z,10.20
2023-06-19T05:46:22.170Z,9.55
2023-06-19T05:49:23.726Z,9.98
2023-06-19T05:52:25.663Z,10.95
2023-06-19T05:55:28.536Z,10.60
2023-06-19T05:58:30.007Z,10.07
2023-06-19T06:01:31.659Z,10.80
2023-06-19T06:04:33.104Z,11.32
2023-06-19T06:07:36.563Z,10.73
2023-06-19T06:10:38.888Z,11.48
2023-06-19T06:13:40.340Z,11.25
2023-06-19T06:16:41.817Z,11.55
2023-06-19T06:19:43.308Z,10.25
2023-06-19T06:22:45.061Z,10.25
2023-06-19T06:25:46.887Z,11.57
2023-06-19T06:28:49.048Z,9.90
2023-06-19T06:31:53.465Z,9.70
2023-06-19T06:34:54.891Z,8.32
2023-06-19T06:37:56.394Z,7.30
2023-06-19T06:40:57.910Z,6.88
2023-06-19T06:43:59.326Z,6.47
2023-06-19T06:47:00.795Z,6.18
2023-06-19T06:50:02.232Z,5.40
2023-06-19T06:53:04.814Z,5.95
2023-06-19T06:56:06.252Z,6.00
2023-06-19T06:59:10.759Z,5.72
2023-06-19T07:02:13.715Z,5.50
2023-06-19T07:05:15.251Z,5.07
2023-06-19T07:08:17.006Z,4.80
2023-06-19T07:11:18.439Z,5.78
2023-06-19T07:14:19.837Z,4.63
2023-06-19T07:17:21.910Z,4.72
2023-06-19T07:20:23.531Z,4.82
2023-06-19T07:23:25.315Z,4.70
2023-06-19T07:26:27.081Z,4.82
2023-06-19T07:29:28.492Z,5.25
2023-06-19T07:32:29.953Z,5.45
2023-06-19T07:35:31.400Z,5.47
2023-06-19T07:38:32.880Z,4.57
2023-06-19T07:41:34.304Z,4.78
2023-06-19T07:44:35.721Z,3.90
2023-06-19T07:47:37.838Z,4.47
2023-06-19T07:50:39.232Z,4.35
2023-06-19T07:53:40.848Z,4.50
2023-06-19T07:56:42.632Z,3.88
2023-06-19T07:59:45.753Z,4.32
2023-06-19T08:02:47.312Z,4.65
2023-06-19T08:05:48.803Z,4.30
2023-06-19T08:08:50.265Z,3.85
2023-06-19T08:11:51.678Z,4.22
2023-06-19T08:14:53.084Z,4.00
2023-06-19T08:17:54.539Z,3.92
2023-06-19T08:20:56.022Z,5.03
2023-06-19T08:23:57.509Z,3.95
2023-06-19T08:26:59.659Z,3.70
2023-06-19T08:30:01.056Z,4.05
2023-06-19T08:33:02.639Z,3.75
2023-06-19T08:36:04.361Z,4.13
2023-06-19T08:39:05.961Z,4.25
2023-06-19T08:42:09.043Z,4.10
2023-06-19T08:45:10.747Z,4.10
2023-06-19T08:48:15.109Z,4.22
2023-06-19T08:51:16.497Z,4.10
2023-06-19T08:54:18.603Z,3.70
2023-06-19T08:57:20.256Z,4.18
2023-06-19T09:00:29.828Z,4.05
2023-06-19T09:03:31.745Z,3.45
2023-06-19T09:06:33.331Z,3.55
2023-06-19T09:09:35.126Z,3.75
2023-06-19T09:12:36.721Z,3.90
2023-06-19T09:15:38.728Z,3.90
2023-06-19T09:18:49.502Z,3.80
2023-06-19T09:21:50.970Z,3.53
2023-06-19T09:24:52.625Z,3.55
2023-06-19T09:27:55.504Z,4.15
2023-06-19T09:31:01.813Z,3.95
2023-06-19T09:34:03.480Z,3.63
2023-06-19T09:37:05.371Z,3.28
2023-06-19T09:40:14.211Z,3.80
2023-06-19T09:43:23.452Z,3.83
2023-06-19T09:46:33.479Z,3.40
2023-06-19T09:49:36.027Z,4.03
2023-06-19T09:52:37.562Z,3.78
2023-06-19T09:55:39.881Z,3.60
2023-06-19T09:58:44.106Z,3.58
2023-06-19T10:01:46.219Z,3.75
2023-06-19T10:04:51.662Z,3.50
2023-06-19T10:07:53.097Z,3.85
2023-06-19T10:10:56.130Z,4.32
2023-06-19T10:14:07.136Z,4.18
2023-06-19T10:17:13.443Z,4.03
2023-06-19T10:20:26.911Z,4.20
2023-06-19T10:23:29.834Z,4.60
2023-06-19T10:26:33.460Z,4.10
2023-06-19T10:29:43.122Z,4.27
2023-06-19T10:32:49.111Z,3.85
2023-06-19T10:35:50.572Z,4.07
2023-06-19T10:38:52.092Z,4.10
2023-06-19T10:41:53.535Z,4.20
2023-06-19T10:45:04.404Z,4.10
2023-06-19T10:48:06.252Z,4.47
2023-06-19T10:51:07.743Z,3.95
2023-06-19T10:54:09.237Z,4.03
2023-06-19T10:57:10.670Z,4.38
2023-06-19T11:00:13.862Z,4.00
2023-06-19T11:03:15.507Z,3.78
2023-06-19T11:06:23.085Z,4.55
2023-06-19T11:09:25.626Z,4.43
2023-06-19T11:12:27.046Z,4.22
2023-06-19T11:15:35.719Z,3.60
2023-06-19T11:18:37.269Z,4.10
2023-06-19T11:21:42.045Z,4.05
2023-06-19T11:24:47.737Z,4.20
2023-06-19T11:27:53.021Z,4.30
2023-06-19T11:31:03.885Z,4.30
2023-06-19T11:34:05.493Z,3.80
2023-06-19T11:37:18.956Z,3.65
2023-06-19T11:40:24.361Z,3.90
2023-06-19T11:43:31.292Z,3.20
2023-06-19T11:46:34.457Z,3.15
2023-06-19T11:49:36.937Z,3.45
2023-06-19T11:52:38.551Z,3.20
2023-06-19T11:55:40.032Z,3.92
2023-06-19T11:58:41.506Z,3.90
2023-06-19T12:01:42.930Z,3.30
2023-06-19T12:04:44.768Z,3.45
2023-06-19T12:07:46.449Z,3.33
2023-06-19T12:10:47.852Z,3.35
2023-06-19T12:13:49.649Z,3.10
2023-06-19T12:16:51.184Z,3.08
2023-06-19T12:19:54.303Z,3.70
2023-06-19T12:22:56.033Z,3.70
2023-06-19T12:25:58.308Z,3.33
2023-06-19T12:28:59.931Z,4.03
2023-06-19T12:32:03.800Z,4.22
2023-06-19T12:35:05.669Z,3.58
2023-06-19T12:38:07.811Z,3.75
2023-06-19T12:41:09.434Z,3.50
2023-06-19T12:44:11.276Z,3.58
2023-06-19T12:47:13.303Z,3.30
2023-06-19T12:50:14.776Z,3.67
2023-06-19T12:53:16.166Z,3.78
2023-06-19T12:56:17.557Z,3.67
2023-06-19T12:59:19.278Z,3.80
2023-06-19T13:02:21.097Z,3.50
2023-06-19T13:05:22.556Z,3.42
2023-06-19T13:08:23.956Z,3.60
2023-06-19T13:11:25.360Z,4.00
2023-06-19T13:14:26.781Z,3.10
2023-06-19T13:17:28.226Z,3.13
2023-06-19T13:20:29.677Z,3.53
2023-06-19T13:23:32.125Z,3.13
2023-06-19T13:26:33.715Z,3.70
2023-06-19T13:29:35.148Z,3.70
2023-06-19T13:32:36.643Z,3.58
2023-06-19T13:35:38.177Z,3.58
2023-06-19T13:38:39.897Z,3.85
2023-06-19T13:41:42.284Z,3.30
2023-06-19T13:44:43.720Z,3.90
2023-06-19T13:47:45.297Z,3.85
2023-06-19T13:50:47.633Z,3.70
2023-06-19T13:53:49.555Z,3.78
2023-06-19T13:56:52.197Z,4.10
2023-06-19T13:59:53.681Z,4.20
2023-06-19T14:03:00.423Z,3.70
2023-06-19T14:06:01.953Z,3.78
2023-06-19T14:09:03.392Z,3.95
2023-06-19T14:12:05.288Z,3.78
2023-06-19T14:15:09.033Z,4.22
2023-06-19T14:18:10.801Z,4.03
2023-06-19T14:21:12.455Z,3.85
2023-06-19T14:24:14.118Z,3.90
2023-06-19T14:27:16.125Z,4.35
2023-06-19T14:30:17.793Z,4.22
2023-06-19T14:33:19.577Z,4.80
2023-06-19T14:36:21.115Z,4.70
2023-06-19T14:39:22.862Z,4.82
2023-06-19T14:42:24.364Z,4.15
2023-06-19T14:45:28.249Z,4.35
2023-06-19T14:48:31.511Z,4.30
2023-06-19T14:51:33.277Z,4.80
2023-06-19T14:54:34.961Z,4.47
2023-06-19T14:57:37.328Z,4.60
2023-06-19T15:00:39.536Z,4.63
2023-06-19T15:03:41.147Z,4.35
2023-06-19T15:06:42.934Z,4.13
2023-06-19T15:09:44.340Z,4.57
2023-06-19T15:12:45.771Z,4.07
2023-06-19T15:15:47.776Z,4.55
2023-06-19T15:18:49.382Z,4.15
2023-06-19T15:21:51.174Z,4.85
2023-06-19T15:24:52.612Z,4.00
2023-06-19T15:27:54.032Z,4.40
2023-06-19T15:30:55.448Z,4.28
2023-06-19T15:33:56.945Z,4.63
2023-06-19T15:36:59.402Z,4.25
2023-06-19T15:40:02.548Z,3.90
2023-06-19T15:43:05.905Z,4.30
2023-06-19T15:46:09.189Z,3.60
2023-06-19T15:49:13.942Z,3.90
2023-06-19T15:52:15.508Z,3.78
2023-06-19T15:55:16.951Z,3.83
2023-06-19T15:58:18.448Z,3.50
2023-06-19T16:01:19.968Z,3.42
2023-06-19T16:04:21.620Z,3.65
2023-06-19T16:07:23.156Z,3.85
2023-06-19T16:10:25.026Z,3.95
2023-06-19T16:13:26.645Z,3.95
2023-06-19T16:16:28.154Z,4.47
2023-06-19T16:19:29.597Z,3.63
2023-06-19T16:22:31.027Z,4.07
2023-06-19T16:25:32.441Z,3.80
2023-06-19T16:28:33.973Z,4.05
2023-06-19T16:31:41.302Z,3.90
2023-06-19T16:34:43.428Z,3.65
2023-06-19T16:37:44.869Z,4.05
2023-06-19T16:40:46.490Z,3.85
2023-06-19T16:43:47.905Z,3.97
2023-06-19T16:46:50.432Z,3.40
2023-06-19T16:49:51.894Z,4.00
2023-06-19T16:52:53.479Z,4.68
2023-06-19T16:55:56.899Z,3.67
2023-06-19T16:58:58.608Z,4.30
2023-06-19T17:02:00.221Z,3.95
2023-06-19T17:05:01.796Z,4.40
2023-06-19T17:08:03.348Z,4.15
2023-06-19T17:11:04.816Z,3.80
2023-06-19T17:14:06.241Z,4.10
2023-06-19T17:17:07.751Z,4.50
2023-06-19T17:20:10.289Z,4.03
2023-06-19T17:23:11.800Z,4.10
2023-06-19T17:26:13.403Z,3.85
2023-06-19T17:29:14.841Z,3.55
2023-06-19T17:32:16.246Z,4.00
2023-06-19T17:35:18.545Z,3.50
2023-06-19T17:38:19.978Z,3.50
2023-06-19T17:41:21.410Z,3.42
2023-06-19T17:44:26.485Z,3.40
2023-06-19T17:47:27.973Z,4.18
2023-06-19T17:50:29.689Z,3.47
2023-06-19T17:53:31.610Z,3.95
2023-06-19T17:56:33.138Z,3.38
2023-06-19T17:59:34.829Z,3.75
2023-06-19T18:02:36.440Z,4.10
2023-06-19T18:05:38.007Z,3.58
2023-06-19T18:08:39.450Z,4.00
2023-06-19T18:11:40.892Z,3.53
2023-06-19T18:14:43.158Z,3.67
2023-06-19T18:17:44.599Z,3.75
2023-06-19T18:20:46.118Z,4.00
2023-06-19T18:23:48.956Z,3.60
2023-06-19T18:26:51.358Z,3.67
2023-06-19T18:29:52.898Z,3.72
2023-06-19T18:32:54.389Z,3.63
2023-06-19T18:35:55.884Z,3.33
2023-06-19T18:38:57.430Z,3.70
2023-06-19T18:41:58.931Z,3.50
2023-06-19T18:45:00.452Z,3.60
2023-06-19T18:51:36.328Z,3.42
2023-06-19T18:54:39.974Z,3.80
2023-06-19T18:57:47.295Z,4.05
2023-06-19T19:00:57.381Z,3.78
2023-06-19T19:04:08.020Z,3.60
2023-06-19T19:07:09.516Z,3.70
2023-06-19T19:10:11.126Z,4.40
2023-06-19T19:13:13.871Z,5.30
2023-06-19T19:16:15.398Z,7.32
2023-06-19T19:19:16.902Z,8.07
2023-06-19T19:22:18.405Z,8.32
2023-06-19T19:25:19.872Z,6.88
2023-06-19T19:28:21.267Z,6.72
2023-06-19T19:31:22.652Z,5.25
2023-06-19T19:34:26.226Z,5.75
2023-06-19T19:37:32.796Z,4.55
2023-06-19T19:40:34.463Z,5.15
2023-06-19T19:43:36.005Z,4.80
2023-06-19T19:46:38.968Z,4.90
2023-06-19T19:49:40.502Z,4.82
2023-06-19T19:52:48.075Z,4.78
2023-06-19T19:55:49.963Z,5.05
2023-06-19T19:58:52.404Z,5.38
2023-06-19T20:01:53.945Z,5.75
2023-06-19T20:04:55.391Z,5.28
2023-06-19T20:07:56.784Z,5.32
2023-06-19T20:10:58.203Z,5.40
2023-06-19T20:13:59.637Z,5.70
2023-06-19T20:17:01.087Z,5.10
2023-06-19T20:20:05.045Z,4.80
2023-06-19T20:23:07.101Z,4.93
2023-06-19T20:26:08.521Z,5.45
2023-06-19T20:29:19.548Z,5.50
2023-06-19T20:32:23.938Z,5.10
2023-06-19T20:38:26.722Z,5.00
2023-06-19T20:41:28.116Z,5.20
2023-06-19T20:44:29.777Z,5.35
2023-06-19T20:47:31.207Z,5.30
2023-06-19T20:50:32.680Z,5.13
2023-06-19T20:53:34.122Z,5.38
2023-06-19T20:56:36.012Z,5.32
2023-06-19T20:59:37.454Z,5.45
2023-06-19T21:02:39.056Z,5.70
2023-06-19T21:05:40.540Z,6.07
2023-06-19T21:08:41.983Z,6.00
2023-06-19T21:11:43.390Z,5.93
2023-06-19T21:14:44.967Z,6.50
2023-06-19T21:17:46.473Z,6.13
2023-06-19T21:20:49.369Z,6.53
2023-06-19T21:23:50.826Z,6.28
2023-06-19T21:26:52.264Z,6.55
2023-06-19T21:29:53.661Z,6.20
2023-06-19T21:32:55.125Z,5.85
2023-06-19T21:35:56.568Z,6.50
2023-06-19T21:38:57.961Z,6.15
2023-06-19T21:41:59.374Z,5.90
2023-06-19T21:45:01.842Z,5.60
2023-06-19T21:48:03.395Z,6.13
2023-06-19T21:51:04.839Z,5.95
2023-06-19T21:54:06.334Z,6.15
2023-06-19T21:57:08.038Z,5.93
2023-06-19T22:00:10.468Z,5.55
2023-06-19T22:03:11.999Z,5.45
2023-06-19T22:06:14.993Z,5.63
2023-06-19T22:09:16.402Z,5.88
2023-06-19T22:12:17.806Z,6.18
2023-06-19T22:15:19.455Z,6.75
2023-06-19T22:18:20.868Z,5.60
2023-06-19T22:21:22.263Z,6.38
2023-06-19T22:24:24.367Z,6.38
2023-06-19T22:27:25.784Z,6.10
2023-06-19T22:30:27.527Z,6.22
2023-06-19T22:33:29.200Z,5.78
2023-06-19T22:36:30.648Z,5.45
2023-06-19T22:39:33.434Z,6.07
2023-06-19T22:42:35.170Z,5.75
2023-06-19T22:45:36.683Z,5.80
2023-06-19T22:48:42.180Z,6.38
2023-06-19T22:51:43.559Z,6.25
2023-06-19T22:54:44.938Z,6.43
2023-06-19T22:57:46.318Z,5.63
2023-06-19T23:00:47.737Z,6.03
2023-06-19T23:03:49.198Z,5.57
2023-06-19T23:06:52.248Z,6.32
2023-06-19T23:09:56.539Z,6.10
2023-06-19T23:12:57.944Z,6.25
2023-06-19T23:15:59.352Z,6.38
2023-06-19T23:19:01.015Z,6.45
2023-06-19T23:22:03.299Z,6.32
2023-06-19T23:25:08.432Z,5.82
2023-06-19T23:28:13.948Z,6.05
2023-06-19T23:31:15.335Z,6.00
2023-06-19T23:34:16.744Z,6.40
2023-06-19T23:37:18.289Z,6.30
2023-06-19T23:40:19.740Z,6.35
2023-06-19T23:43:21.189Z,6.05
2023-06-19T23:46:22.656Z,6.07
2023-06-19T23:49:24.114Z,5.47
2023-06-19T23:52:38.251Z,5.88
2023-06-19T23:55:44.814Z,6.25
2023-06-19T23:58:46.268Z,6.28
