createdAt,value
2018-03-02T00:00:47.802Z,58.70
2018-03-02T00:03:15.081Z,64.35
2018-03-02T00:05:41.407Z,76.00
2018-03-02T00:08:08.548Z,67.37
2018-03-02T00:10:34.840Z,72.32
2018-03-02T00:13:01.150Z,69.07
2018-03-02T00:15:27.431Z,64.78
2018-03-02T00:17:53.742Z,59.53
2018-03-02T00:20:20.075Z,66.70
2018-03-02T00:22:46.366Z,70.62
2018-03-02T00:25:12.662Z,73.25
2018-03-02T00:27:38.975Z,71.65
2018-03-02T00:30:05.259Z,59.75
2018-03-02T00:32:31.569Z,72.30
2018-03-02T00:34:57.872Z,57.62
2018-03-02T00:37:24.223Z,67.75
2018-03-02T00:39:50.635Z,64.25
2018-03-02T00:42:17.031Z,51.95
2018-03-02T00:44:43.307Z,66.00
2018-03-02T00:47:09.636Z,61.40
2018-03-02T00:49:35.995Z,67.37
2018-03-02T00:52:03.055Z,67.37
2018-03-02T00:54:30.090Z,61.17
2018-03-02T00:56:57.220Z,65.55
2018-03-02T00:59:23.625Z,58.80
2018-03-02T01:01:49.916Z,70.32
2018-03-02T01:04:16.963Z,68.68
2018-03-02T01:06:43.979Z,55.90
2018-03-02T01:09:10.314Z,61.08
2018-03-02T01:11:36.588Z,51.45
2018-03-02T01:14:02.901Z,71.47
2018-03-02T01:16:29.177Z,70.90
2018-03-02T01:18:55.499Z,57.22
2018-03-02T01:21:21.777Z,69.75
2018-03-02T01:23:48.068Z,62.47
2018-03-02T01:26:14.393Z,56.20
2018-03-02T01:28:40.743Z,67.47
2018-03-02T01:31:07.057Z,71.62
2018-03-02T01:33:33.403Z,79.10
2018-03-02T01:35:59.679Z,72.37
2018-03-02T01:38:33.957Z,58.47
2018-03-02T01:41:00.673Z,62.40
2018-03-02T01:43:26.990Z,57.45
2018-03-02T01:45:53.273Z,55.50
2018-03-02T01:48:19.546Z,69.28
2018-03-02T01:50:45.829Z,73.12
2018-03-02T01:53:12.130Z,69.75
2018-03-02T01:55:38.397Z,64.72
2018-03-02T01:58:04.692Z,71.43
2018-03-02T02:00:31.845Z,65.68
2018-03-02T02:02:58.187Z,66.53
2018-03-02T02:05:24.614Z,74.25
2018-03-02T02:07:50.913Z,73.53
2018-03-02T02:10:17.209Z,67.35
2018-03-02T02:12:43.490Z,62.95
2018-03-02T02:15:09.814Z,70.50
2018-03-02T02:17:36.124Z,68.60
2018-03-02T02:20:03.205Z,63.15
2018-03-02T02:22:29.478Z,65.10
2018-03-02T02:24:55.790Z,71.72
2018-03-02T02:27:22.066Z,69.97
2018-03-02T02:29:49.083Z,71.95
2018-03-02T02:32:15.367Z,71.53
2018-03-02T02:34:41.666Z,66.10
2018-03-02T02:37:08.716Z,56.58
2018-03-02T02:39:35.754Z,74.12
2018-03-02T02:42:02.802Z,65.32
2018-03-02T02:44:29.841Z,65.75
2018-03-02T02:46:56.130Z,82.15
2018-03-02T02:49:22.415Z,65.95
2018-03-02T02:51:49.443Z,66.10
2018-03-02T02:54:15.758Z,62.47
2018-03-02T02:56:42.066Z,62.85
2018-03-02T02:59:08.350Z,79.35
2018-03-02T03:01:34.649Z,72.55
2018-03-02T03:04:00.971Z,81.07
2018-03-02T03:06:27.380Z,75.80
2018-03-02T03:08:53.678Z,64.82
2018-03-02T03:11:20.722Z,78.65
2018-03-02T03:13:47.025Z,68.05
2018-03-02T03:16:13.347Z,78.90
2018-03-02T03:18:39.630Z,81.50
2018-03-02T03:21:08.159Z,71.30
2018-03-02T03:23:34.463Z,59.88
2018-03-02T03:26:00.749Z,61.20
2018-03-02T03:28:27.078Z,79.10
2018-03-02T03:30:53.375Z,80.80
2018-03-02T03:33:20.291Z,63.80
2018-03-02T03:35:46.575Z,77.60
2018-03-02T03:38:12.907Z,71.95
2018-03-02T03:40:39.186Z,80.87
2018-03-02T03:43:05.486Z,67.68
2018-03-02T03:45:31.779Z,69.60
2018-03-02T03:47:58.085Z,73.95
2018-03-02T03:50:24.420Z,73.12
2018-03-02T03:52:50.698Z,74.15
2018-03-02T03:55:16.991Z,84.20
2018-03-02T03:57:43.310Z,75.43
2018-03-02T04:00:09.682Z,68.97
2018-03-02T04:02:35.990Z,77.05
2018-03-02T04:05:02.360Z,85.75
2018-03-02T04:07:28.677Z,84.05
2018-03-02T04:09:54.990Z,67.43
2018-03-02T04:12:21.346Z,78.25
2018-03-02T04:14:47.626Z,65.90
2018-03-02T04:17:13.905Z,82.85
2018-03-02T04:19:40.252Z,66.03
2018-03-02T04:22:06.589Z,77.25
2018-03-02T04:24:32.867Z,89.60
2018-03-02T04:26:59.190Z,67.68
2018-03-02T04:29:25.463Z,82.18
2018-03-02T04:31:51.817Z,78.10
2018-03-02T04:34:18.845Z,71.50
2018-03-02T04:36:45.177Z,74.53
2018-03-02T04:39:11.469Z,67.85
2018-03-02T04:41:37.746Z,73.18
2018-03-02T04:44:05.068Z,78.43
2018-03-02T04:46:31.443Z,74.35
2018-03-02T04:48:58.542Z,67.22
2018-03-02T04:51:24.950Z,72.97
2018-03-02T04:53:51.230Z,74.45
2018-03-02T04:56:17.518Z,79.62
2018-03-02T04:58:43.818Z,78.87
2018-03-02T05:01:10.861Z,87.05
2018-03-02T05:03:37.144Z,84.55
2018-03-02T05:06:03.474Z,76.28
2018-03-02T05:08:30.524Z,79.65
2018-03-02T05:10:56.846Z,80.40
2018-03-02T05:13:23.937Z,70.37
2018-03-02T05:15:50.218Z,73.50
2018-03-02T05:18:16.490Z,80.65
2018-03-02T05:20:42.794Z,84.75
2018-03-02T05:23:09.082Z,77.35
2018-03-02T05:25:36.170Z,72.30
2018-03-02T05:28:02.476Z,79.80
2018-03-02T05:30:29.510Z,77.22
2018-03-02T05:32:55.882Z,74.32
2018-03-02T05:35:24.358Z,74.80
2018-03-02T05:37:50.685Z,85.85
2018-03-02T05:40:16.967Z,83.32
2018-03-02T05:42:43.257Z,80.43
2018-03-02T05:45:10.430Z,81.45
2018-03-02T05:47:36.712Z,67.68
2018-03-02T05:50:04.678Z,86.68
2018-03-02T05:52:31.704Z,89.45
2018-03-02T05:54:58.013Z,71.85
2018-03-02T05:57:24.473Z,70.55
2018-03-02T05:59:50.758Z,76.78
2018-03-02T06:02:17.062Z,77.22
2018-03-02T06:04:43.369Z,81.03
2018-03-02T06:07:09.682Z,82.65
2018-03-02T06:09:35.975Z,94.80
2018-03-02T06:12:02.278Z,80.07
2018-03-02T06:14:29.359Z,68.50
2018-03-02T06:16:55.640Z,74.57
2018-03-02T06:19:21.949Z,75.72
2018-03-02T06:21:48.225Z,74.22
2018-03-02T06:24:14.522Z,71.75
2018-03-02T06:26:40.812Z,73.57
2018-03-02T06:29:07.119Z,77.70
2018-03-02T06:31:33.442Z,88.57
2018-03-02T06:34:00.474Z,85.38
2018-03-02T06:36:27.858Z,85.70
2018-03-02T06:38:54.174Z,77.72
2018-03-02T06:41:21.229Z,71.30
2018-03-02T06:43:48.271Z,86.12
2018-03-02T06:46:15.313Z,76.12
2018-03-02T06:48:42.377Z,72.62
2018-03-02T06:51:08.646Z,76.10
2018-03-02T06:53:34.965Z,78.10
2018-03-02T06:56:01.278Z,73.87
2018-03-02T06:58:27.600Z,72.47
2018-03-02T07:00:53.904Z,85.30
2018-03-02T07:03:20.186Z,73.68
2018-03-02T07:05:46.534Z,76.12
2018-03-02T07:08:14.945Z,92.60
2018-03-02T07:10:41.988Z,70.20
2018-03-02T07:13:08.326Z,72.65
2018-03-02T07:15:34.651Z,73.53
2018-03-02T07:18:01.044Z,80.60
2018-03-02T07:20:27.396Z,83.37
2018-03-02T07:22:53.758Z,81.85
2018-03-02T07:25:20.032Z,67.95
2018-03-02T07:27:46.331Z,77.57
2018-03-02T07:30:12.647Z,77.75
2018-03-02T07:32:38.914Z,64.90
2018-03-02T07:35:05.220Z,82.78
2018-03-02T07:37:32.271Z,70.18
2018-03-02T07:39:59.278Z,78.55
2018-03-02T07:42:25.569Z,77.93
2018-03-02T07:44:51.858Z,100.45
2018-03-02T07:47:18.177Z,80.55
2018-03-02T07:49:44.466Z,81.65
2018-03-02T07:52:10.775Z,71.50
2018-03-02T07:54:37.846Z,80.57
2018-03-02T07:57:04.189Z,80.47
2018-03-02T07:59:30.521Z,76.57
2018-03-02T08:01:56.903Z,71.22
2018-03-02T08:04:23.995Z,87.47
2018-03-02T08:06:50.298Z,77.90
2018-03-02T08:09:17.334Z,74.75
2018-03-02T08:11:44.514Z,69.90
2018-03-02T08:14:10.815Z,69.70
2018-03-02T08:16:37.093Z,69.95
2018-03-02T08:19:03.427Z,71.20
2018-03-02T08:21:29.714Z,64.35
2018-03-02T08:23:56.749Z,70.35
2018-03-02T08:26:23.054Z,66.28
2018-03-02T08:28:49.322Z,72.65
2018-03-02T08:31:16.386Z,71.45
2018-03-02T08:33:42.653Z,62.92
2018-03-02T08:36:08.946Z,67.40
2018-03-02T08:38:35.991Z,75.47
2018-03-02T08:41:03.079Z,75.45
2018-03-02T08:43:29.360Z,76.65
2018-03-02T08:45:56.373Z,75.82
2018-03-02T08:48:22.693Z,67.55
2018-03-02T08:50:48.962Z,71.85
2018-03-02T08:53:16.763Z,68.70
2018-03-02T08:55:43.862Z,62.53
2018-03-02T08:58:10.157Z,64.03
2018-03-02T09:00:36.447Z,68.62
2018-03-02T09:03:03.457Z,73.65
2018-03-02T09:05:29.801Z,59.72
2018-03-02T09:07:56.078Z,72.28
2018-03-02T09:10:22.366Z,67.62
2018-03-02T09:12:48.643Z,72.80
2018-03-02T09:15:16.241Z,64.65
2018-03-02T09:17:42.578Z,66.07
2018-03-02T09:20:08.853Z,63.45
2018-03-02T09:22:35.883Z,64.30
2018-03-02T09:25:02.909Z,60.25
2018-03-02T09:27:29.333Z,56.58
2018-03-02T09:29:56.674Z,59.05
2018-03-02T09:32:22.970Z,69.22
2018-03-02T09:34:49.266Z,64.10
2018-03-02T09:37:15.634Z,64.47
2018-03-02T09:39:41.886Z,67.47
2018-03-02T09:42:08.175Z,59.08
2018-03-02T09:44:34.475Z,66.95
2018-03-02T09:47:01.502Z,65.30
2018-03-02T09:49:29.282Z,64.97
2018-03-02T09:51:56.279Z,60.58
2018-03-02T09:54:22.566Z,64.28
2018-03-02T09:56:49.591Z,62.20
2018-03-02T09:59:15.890Z,66.50
2018-03-02T10:01:42.430Z,69.03
2018-03-02T10:04:08.875Z,75.05
2018-03-02T10:06:35.158Z,59.75
2018-03-02T10:09:01.526Z,55.30
2018-03-02T10:11:27.806Z,63.50
2018-03-02T10:13:54.893Z,64.60
2018-03-02T10:16:21.155Z,66.03
2018-03-02T10:18:47.443Z,61.33
2018-03-02T10:21:13.743Z,63.30
2018-03-02T10:23:40.768Z,64.30
2018-03-02T10:26:07.044Z,67.50
2018-03-02T10:28:33.318Z,58.08
2018-03-02T10:30:59.651Z,56.63
2018-03-02T10:33:25.936Z,63.55
2018-03-02T10:35:52.219Z,65.32
2018-03-02T10:38:19.225Z,56.28
2018-03-02T10:40:45.494Z,58.35
2018-03-02T10:43:12.506Z,58.58
2018-03-02T10:45:38.802Z,57.50
2018-03-02T10:48:05.090Z,61.90
2018-03-02T10:50:32.139Z,65.45
2018-03-02T10:52:59.191Z,60.25
2018-03-02T10:55:26.203Z,58.15
2018-03-02T10:57:52.491Z,61.45
2018-03-02T11:00:24.975Z,63.58
2018-03-02T11:02:56.279Z,63.80
2018-03-02T11:05:23.329Z,63.75
2018-03-02T11:07:50.349Z,58.33
2018-03-02T11:10:17.383Z,61.90
2018-03-02T11:12:43.687Z,59.83
2018-03-02T11:15:09.976Z,64.62
2018-03-02T11:17:36.974Z,59.85
2018-03-02T11:20:03.302Z,60.40
2018-03-02T11:22:29.591Z,61.20
2018-03-02T11:24:56.610Z,65.20
2018-03-02T11:27:22.903Z,54.28
2018-03-02T11:29:49.199Z,63.33
2018-03-02T11:32:17.218Z,65.87
2018-03-02T11:34:44.514Z,59.05
2018-03-02T11:37:11.575Z,57.33
2018-03-02T11:39:38.638Z,61.40
2018-03-02T11:42:04.928Z,59.45
2018-03-02T11:44:31.222Z,67.97
2018-03-02T11:46:57.628Z,64.37
2018-03-02T11:49:23.822Z,61.30
2018-03-02T11:51:50.865Z,52.92
2018-03-02T11:54:17.130Z,57.38
2018-03-02T11:56:43.406Z,57.38
2018-03-02T11:59:09.686Z,63.55
2018-03-02T12:01:35.955Z,65.57
2018-03-02T12:04:03.273Z,63.97
2018-03-02T12:06:29.555Z,66.68
2018-03-02T12:08:55.856Z,62.13
2018-03-02T12:11:22.201Z,62.33
2018-03-02T12:13:48.473Z,53.90
2018-03-02T12:16:15.498Z,60.10
2018-03-02T12:18:41.774Z,62.83
2018-03-02T12:21:08.064Z,58.42
2018-03-02T12:23:34.423Z,56.95
2018-03-02T12:26:00.695Z,55.08
2018-03-02T12:28:26.996Z,54.78
2018-03-02T12:30:53.269Z,59.22
2018-03-02T12:33:19.545Z,58.70
2018-03-02T12:35:46.575Z,55.33
2018-03-02T12:38:12.847Z,55.97
2018-03-02T12:40:39.135Z,55.42
2018-03-02T12:43:05.408Z,61.22
2018-03-02T12:45:31.714Z,50.15
2018-03-02T12:47:58.726Z,55.80
2018-03-02T12:50:25.261Z,65.57
2018-03-02T12:52:51.534Z,58.70
2018-03-02T12:55:18.547Z,59.08
2018-03-02T12:57:44.807Z,57.35
2018-03-02T13:00:11.827Z,51.35
2018-03-02T13:02:38.121Z,57.80
2018-03-02T13:05:04.411Z,52.20
2018-03-02T13:07:31.775Z,54.20
2018-03-02T13:09:58.786Z,60.97
2018-03-02T13:12:25.099Z,54.70
2018-03-02T13:14:51.377Z,55.80
2018-03-02T13:17:18.466Z,56.65
2018-03-02T13:19:44.754Z,52.20
2018-03-02T13:22:23.972Z,54.27
2018-03-02T13:24:51.018Z,50.90
2018-03-02T13:27:29.607Z,50.90
2018-03-02T13:29:55.899Z,57.50
2018-03-02T13:32:22.214Z,56.00
2018-03-02T13:35:01.414Z,49.33
2018-03-02T13:37:28.718Z,52.20
2018-03-02T13:40:08.024Z,50.40
2018-03-02T13:42:34.330Z,52.53
2018-03-02T13:45:00.614Z,54.20
2018-03-02T13:50:24.831Z,55.42
2018-03-02T13:52:51.114Z,54.67
2018-03-02T13:55:17.398Z,53.78
2018-03-02T14:00:35.807Z,51.50
2018-03-02T14:03:14.438Z,57.53
2018-03-02T14:05:40.719Z,56.10
2018-03-02T14:08:06.986Z,56.13
2018-03-02T14:10:33.258Z,58.05
2018-03-02T14:12:59.551Z,65.40
2018-03-02T14:15:25.823Z,55.03
2018-03-02T14:17:52.160Z,63.97
2018-03-02T14:20:18.454Z,56.50
2018-03-02T14:22:45.500Z,67.75
2018-03-02T14:25:12.535Z,53.60
2018-03-02T14:27:38.807Z,62.95
2018-03-02T14:30:05.087Z,70.60
2018-03-02T14:32:31.362Z,60.40
2018-03-02T14:34:58.685Z,61.08
2018-03-02T14:37:25.689Z,61.03
2018-03-02T14:39:51.956Z,63.60
2018-03-02T14:42:18.239Z,62.97
2018-03-02T14:44:44.521Z,64.50
2018-03-02T14:47:12.543Z,66.87
2018-03-02T14:49:38.826Z,60.72
2018-03-02T14:52:05.855Z,59.28
2018-03-02T14:54:32.874Z,69.87
2018-03-02T14:56:59.150Z,63.40
2018-03-02T14:59:26.174Z,67.12
2018-03-02T15:01:52.466Z,63.05
2018-03-02T15:04:18.770Z,67.20
2018-03-02T15:06:45.039Z,64.80
2018-03-02T15:09:11.313Z,62.20
2018-03-02T15:11:38.322Z,61.97
2018-03-02T15:14:04.598Z,60.83
2018-03-02T15:16:31.620Z,65.60
2018-03-02T15:18:57.894Z,65.20
2018-03-02T15:21:24.264Z,80.38
2018-03-02T15:23:50.539Z,64.15
2018-03-02T15:26:16.823Z,70.53
2018-03-02T15:28:43.091Z,63.75
2018-03-02T15:31:10.103Z,66.10
2018-03-02T15:33:36.423Z,70.70
2018-03-02T15:36:02.728Z,66.25
2018-03-02T15:38:28.994Z,67.47
2018-03-02T15:40:55.293Z,67.57
2018-03-02T15:43:21.570Z,76.15
2018-03-02T15:45:47.858Z,66.68
2018-03-02T15:48:14.167Z,79.03
2018-03-02T15:50:40.459Z,62.15
2018-03-02T15:53:06.760Z,66.87
2018-03-02T15:55:33.031Z,70.30
2018-03-02T15:58:00.074Z,67.05
2018-03-02T16:00:27.308Z,63.45
2018-03-02T16:02:53.603Z,70.85
2018-03-02T16:05:19.888Z,74.12
2018-03-02T16:07:46.946Z,72.37
2018-03-02T16:10:13.963Z,66.18
2018-03-02T16:12:40.272Z,70.75
2018-03-02T16:15:06.543Z,63.40
2018-03-02T16:17:33.606Z,62.92
2018-03-02T16:19:59.901Z,81.32
2018-03-02T16:22:27.678Z,74.65
2018-03-02T16:24:54.702Z,76.97
2018-03-02T16:27:20.983Z,71.50
2018-03-02T16:29:47.258Z,81.18
2018-03-02T16:32:13.558Z,70.35
2018-03-02T16:34:39.837Z,74.32
2018-03-02T16:37:06.141Z,76.43
2018-03-02T16:39:32.431Z,79.60
2018-03-02T16:41:58.765Z,71.80
2018-03-02T16:44:25.212Z,68.03
2018-03-02T16:46:51.507Z,71.53
2018-03-02T16:49:18.543Z,73.03
2018-03-02T16:51:44.817Z,74.55
2018-03-02T16:54:11.093Z,73.50
2018-03-02T16:56:37.399Z,86.28
2018-03-02T16:59:03.675Z,80.32
2018-03-02T17:01:30.699Z,82.50
2018-03-02T17:03:56.999Z,78.00
2018-03-02T17:06:23.290Z,72.28
2018-03-02T17:08:49.564Z,71.03
2018-03-02T17:11:15.940Z,66.70
2018-03-02T17:13:42.965Z,81.57
2018-03-02T17:16:09.238Z,71.60
2018-03-02T17:18:35.534Z,83.32
2018-03-02T17:21:01.844Z,72.87
2018-03-02T17:23:29.650Z,76.85
2018-03-02T17:25:56.691Z,75.57
2018-03-02T17:28:23.730Z,83.70
2018-03-02T17:30:50.954Z,76.10
2018-03-02T17:33:17.279Z,74.40
2018-03-02T17:35:43.988Z,79.35
2018-03-02T17:38:11.148Z,84.50
2018-03-02T17:40:37.640Z,83.18
2018-03-02T17:43:04.740Z,90.12
2018-03-02T17:45:31.143Z,81.35
2018-03-02T17:47:57.470Z,74.93
2018-03-02T17:50:24.130Z,80.55
2018-03-02T17:52:50.579Z,82.37
2018-03-02T17:55:16.875Z,78.93
2018-03-02T17:57:43.221Z,81.45
2018-03-02T18:00:09.624Z,82.40
2018-03-02T18:02:36.002Z,86.55
2018-03-02T18:05:02.554Z,81.78
2018-03-02T18:07:29.671Z,74.97
2018-03-02T18:09:56.101Z,78.32
2018-03-02T18:12:22.456Z,79.95
2018-03-02T18:14:49.701Z,80.32
2018-03-02T18:17:18.618Z,79.12
2018-03-02T18:19:45.642Z,78.07
2018-03-02T18:22:11.946Z,86.37
2018-03-02T18:24:38.267Z,81.05
2018-03-02T18:27:05.275Z,91.43
2018-03-02T18:29:31.635Z,88.07
2018-03-02T18:31:58.656Z,88.72
2018-03-02T18:34:26.414Z,96.35
2018-03-02T18:36:52.695Z,78.62
2018-03-02T18:39:19.034Z,94.18
2018-03-02T18:41:45.318Z,89.05
2018-03-02T18:44:12.873Z,93.80
2018-03-02T18:46:39.999Z,93.93
2018-03-02T18:49:06.758Z,92.97
2018-03-02T18:51:33.499Z,88.28
2018-03-02T18:54:00.450Z,97.20
2018-03-02T18:56:27.009Z,90.00
2018-03-02T18:58:53.277Z,93.78
2018-03-02T19:01:19.547Z,101.72
2018-03-02T19:03:45.824Z,103.70
2018-03-02T19:06:12.139Z,87.45
2018-03-02T19:08:38.424Z,88.62
2018-03-02T19:11:05.454Z,92.62
2018-03-02T19:13:31.727Z,87.40
2018-03-02T19:15:58.754Z,104.70
2018-03-02T19:18:26.070Z,103.03
2018-03-02T19:20:52.356Z,97.37
2018-03-02T19:23:19.366Z,100.65
2018-03-02T19:25:45.635Z,102.97
2018-03-02T19:28:12.656Z,91.15
2018-03-02T19:30:38.935Z,97.62
2018-03-02T19:33:05.279Z,98.62
2018-03-02T19:35:31.559Z,99.60
2018-03-02T19:37:57.827Z,98.25
2018-03-02T19:40:24.095Z,87.22
2018-03-02T19:42:50.390Z,93.50
2018-03-02T19:45:16.673Z,91.43
2018-03-02T19:47:42.959Z,94.07
2018-03-02T19:50:09.254Z,94.62
2018-03-02T19:52:36.270Z,86.82
2018-03-02T19:55:02.570Z,87.65
2018-03-02T19:57:28.847Z,92.62
2018-03-02T19:59:55.115Z,85.38
2018-03-02T20:02:21.390Z,93.45
2018-03-02T20:04:48.682Z,92.25
2018-03-02T20:07:15.743Z,92.55
2018-03-02T20:09:42.058Z,93.18
2018-03-02T20:12:10.112Z,88.00
2018-03-02T20:14:36.494Z,94.03
2018-03-02T20:17:02.874Z,90.82
2018-03-02T20:19:29.153Z,94.85
2018-03-02T20:21:55.507Z,106.18
2018-03-02T20:24:21.807Z,91.78
2018-03-02T20:26:48.071Z,101.07
2018-03-02T20:29:14.363Z,104.35
2018-03-02T20:31:40.634Z,93.85
2018-03-02T20:34:06.911Z,102.87
2018-03-02T20:36:33.182Z,95.80
2018-03-02T20:38:59.490Z,99.28
2018-03-02T20:41:25.799Z,91.68
2018-03-02T20:43:52.062Z,82.07
2018-03-02T20:46:18.340Z,101.78
2018-03-02T20:48:44.620Z,99.50
2018-03-02T20:51:12.979Z,101.35
2018-03-02T20:53:39.999Z,104.97
2018-03-02T20:56:06.272Z,104.80
2018-03-02T20:58:33.326Z,97.03
2018-03-02T21:01:00.338Z,98.80
2018-03-02T21:03:26.611Z,109.80
2018-03-02T21:05:53.681Z,98.70
2018-03-02T21:08:19.954Z,97.40
2018-03-02T21:10:47.250Z,98.30
2018-03-02T21:13:14.541Z,105.25
2018-03-02T21:15:40.823Z,105.70
2018-03-02T21:18:07.842Z,110.93
2018-03-02T21:20:34.117Z,103.87
2018-03-02T21:23:01.165Z,105.05
2018-03-02T21:25:28.235Z,107.65
2018-03-02T21:27:55.255Z,111.53
2018-03-02T21:30:23.275Z,112.57
2018-03-02T21:32:50.282Z,115.62
2018-03-02T21:35:16.546Z,107.10
2018-03-02T21:37:42.818Z,111.57
2018-03-02T21:40:09.826Z,108.87
2018-03-02T21:42:37.124Z,92.97
2018-03-02T21:45:03.459Z,108.55
2018-03-02T21:47:32.726Z,103.30
2018-03-02T21:49:59.002Z,107.50
2018-03-02T21:52:25.294Z,91.37
2018-03-02T21:54:51.592Z,98.68
2018-03-02T21:57:17.863Z,100.55
2018-03-02T21:59:44.174Z,107.97
2018-03-02T22:02:10.459Z,96.70
2018-03-02T22:04:39.409Z,101.35
2018-03-02T22:07:05.714Z,108.70
2018-03-02T22:09:32.726Z,102.57
2018-03-02T22:11:59.020Z,102.78
2018-03-02T22:14:25.675Z,106.65
2018-03-02T22:16:52.218Z,101.72
2018-03-02T22:19:18.489Z,102.18
2018-03-02T22:21:44.876Z,103.30
2018-03-02T22:24:11.161Z,91.72
2018-03-02T22:26:37.425Z,110.55
2018-03-02T22:29:04.467Z,109.15
2018-03-02T22:31:30.749Z,93.43
2018-03-02T22:33:57.048Z,97.37
2018-03-02T22:36:23.781Z,104.80
2018-03-02T22:38:50.126Z,97.57
2018-03-02T22:41:16.405Z,98.15
2018-03-02T22:43:43.835Z,97.03
2018-03-02T22:46:10.107Z,95.12
2018-03-02T22:48:37.121Z,101.78
2018-03-02T22:51:03.395Z,93.10
2018-03-02T22:53:30.437Z,103.65
2018-03-02T22:55:57.506Z,102.20
2018-03-02T22:58:23.798Z,97.60
2018-03-02T23:00:50.091Z,94.07
2018-03-02T23:03:17.486Z,95.65
2018-03-02T23:05:44.110Z,95.22
2018-03-02T23:08:11.126Z,104.78
2018-03-02T23:10:37.412Z,109.57
2018-03-02T23:13:04.471Z,108.15
2018-03-02T23:15:30.754Z,103.03
2018-03-02T23:17:57.070Z,101.40
2018-03-02T23:20:26.115Z,103.12
2018-03-02T23:22:53.151Z,90.78
2018-03-02T23:25:20.177Z,101.12
2018-03-02T23:27:46.455Z,110.90
2018-03-02T23:30:13.478Z,111.45
2018-03-02T23:32:39.782Z,103.03
2018-03-02T23:35:06.091Z,111.40
2018-03-02T23:37:32.364Z,88.72
2018-03-02T23:39:58.690Z,95.70
2018-03-02T23:42:25.994Z,98.30
2018-03-02T23:44:52.266Z,99.87
2018-03-02T23:47:18.534Z,101.18
2018-03-02T23:49:44.844Z,97.05
2018-03-02T23:52:11.123Z,107.00
2018-03-02T23:54:37.412Z,107.75
2018-03-02T23:57:03.714Z,106.57
2018-03-02T23:59:30.770Z,102.78
