createdAt,value
2019-01-29T00:00:14.086Z,0.69
2019-01-29T00:02:44.119Z,0.80
2019-01-29T00:05:11.965Z,0.72
2019-01-29T00:07:40.591Z,0.80
2019-01-29T00:10:09.206Z,0.78
2019-01-29T00:12:38.427Z,0.87
2019-01-29T00:15:07.061Z,0.74
2019-01-29T00:17:36.004Z,0.70
2019-01-29T00:20:07.544Z,0.76
2019-01-29T00:22:36.166Z,0.71
2019-01-29T00:25:07.795Z,0.71
2019-01-29T00:27:36.449Z,0.77
2019-01-29T00:30:05.086Z,0.79
2019-01-29T00:32:33.951Z,0.72
2019-01-29T00:35:02.551Z,0.82
2019-01-29T00:37:31.507Z,0.89
2019-01-29T00:40:00.396Z,0.86
2019-01-29T00:42:29.023Z,0.82
2019-01-29T00:44:57.972Z,0.88
2019-01-29T00:47:26.586Z,0.87
2019-01-29T00:49:55.185Z,0.90
2019-01-29T00:52:24.118Z,0.88
2019-01-29T00:54:53.015Z,0.87
2019-01-29T00:57:22.008Z,0.77
2019-01-29T00:59:52.341Z,0.83
2019-01-29T01:04:57.761Z,0.72
2019-01-29T01:07:26.670Z,0.78
2019-01-29T01:09:57.216Z,0.73
2019-01-29T01:12:23.922Z,0.78
2019-01-29T01:14:52.535Z,0.77
2019-01-29T01:17:21.146Z,0.73
2019-01-29T01:19:50.109Z,0.77
2019-01-29T01:22:18.745Z,0.68
2019-01-29T01:24:47.377Z,0.70
2019-01-29T01:27:15.975Z,0.66
2019-01-29T01:29:44.610Z,0.70
2019-01-29T01:32:13.222Z,0.85
2019-01-29T01:34:42.203Z,0.82
2019-01-29T01:37:10.816Z,0.77
2019-01-29T01:39:39.445Z,0.72
2019-01-29T01:42:08.361Z,0.71
2019-01-29T01:44:36.968Z,0.73
2019-01-29T01:47:05.930Z,0.78
2019-01-29T01:49:34.916Z,0.78
2019-01-29T01:52:03.514Z,0.70
2019-01-29T01:54:32.123Z,0.72
2019-01-29T01:57:00.746Z,0.65
2019-01-29T01:59:29.647Z,0.81
2019-01-29T02:01:58.537Z,0.71
2019-01-29T02:04:27.142Z,0.81
2019-01-29T02:06:55.726Z,0.68
2019-01-29T02:09:24.701Z,0.76
2019-01-29T02:11:53.331Z,0.76
2019-01-29T02:14:22.271Z,0.78
2019-01-29T02:16:50.878Z,0.71
2019-01-29T02:19:19.501Z,0.69
2019-01-29T02:21:48.138Z,0.83
2019-01-29T02:24:17.109Z,0.69
2019-01-29T02:26:45.726Z,0.69
2019-01-29T02:29:14.677Z,0.68
2019-01-29T02:31:43.272Z,0.58
2019-01-29T02:34:11.896Z,0.66
2019-01-29T02:36:40.502Z,0.62
2019-01-29T02:39:09.138Z,0.65
2019-01-29T02:41:37.761Z,0.64
2019-01-29T02:44:06.386Z,0.58
2019-01-29T02:46:34.996Z,0.54
2019-01-29T02:49:03.625Z,0.62
2019-01-29T02:51:32.244Z,0.60
2019-01-29T02:54:00.925Z,0.54
2019-01-29T02:56:29.792Z,0.48
2019-01-29T02:58:58.729Z,0.52
2019-01-29T03:01:27.675Z,0.45
2019-01-29T03:03:56.312Z,0.45
2019-01-29T03:06:25.249Z,0.40
2019-01-29T03:08:53.882Z,0.40
2019-01-29T03:11:22.509Z,0.34
2019-01-29T03:13:51.145Z,0.36
2019-01-29T03:16:20.021Z,0.33
2019-01-29T03:18:48.769Z,0.34
2019-01-29T03:21:17.259Z,0.48
2019-01-29T03:23:45.894Z,0.28
2019-01-29T03:26:14.622Z,0.25
2019-01-29T03:28:43.250Z,0.19
2019-01-29T03:31:12.191Z,0.23
2019-01-29T03:33:41.075Z,0.21
2019-01-29T03:36:09.708Z,0.12
2019-01-29T03:38:38.651Z,0.12
2019-01-29T03:41:07.251Z,0.10
2019-01-29T03:43:35.890Z,0.18
2019-01-29T03:46:04.515Z,0.07
2019-01-29T03:48:33.399Z,0.05
2019-01-29T03:51:01.999Z,0.09
2019-01-29T03:53:37.920Z,0.04
2019-01-29T03:55:59.579Z,-0.04
2019-01-29T03:58:28.201Z,-0.01
2019-01-29T04:00:56.816Z,-0.01
2019-01-29T04:03:25.796Z,-0.08
2019-01-29T04:05:54.787Z,-0.04
2019-01-29T04:08:23.394Z,-0.03
2019-01-29T04:10:52.360Z,-0.10
2019-01-29T04:13:21.248Z,-0.11
2019-01-29T04:15:49.889Z,-0.21
2019-01-29T04:18:18.501Z,-0.17
2019-01-29T04:20:47.405Z,-0.23
2019-01-29T04:23:16.010Z,-0.24
2019-01-29T04:25:44.626Z,-0.20
2019-01-29T04:28:13.236Z,-0.27
2019-01-29T04:30:41.870Z,-0.35
2019-01-29T04:33:10.487Z,-0.47
2019-01-29T04:35:39.113Z,-0.44
2019-01-29T04:38:07.759Z,-0.27
2019-01-29T04:40:36.393Z,-0.39
2019-01-29T04:43:05.358Z,-0.33
2019-01-29T04:45:33.994Z,-0.40
2019-01-29T04:48:02.619Z,-0.34
2019-01-29T04:50:31.262Z,-0.29
2019-01-29T04:52:59.872Z,-0.21
2019-01-29T04:55:28.506Z,-0.17
2019-01-29T05:00:36.024Z,-0.10
2019-01-29T05:03:04.667Z,-0.16
2019-01-29T05:05:33.642Z,-0.11
2019-01-29T05:08:02.259Z,-0.07
2019-01-29T05:10:30.911Z,-0.14
2019-01-29T05:15:38.352Z,0.16
2019-01-29T05:18:07.302Z,0.13
2019-01-29T05:20:35.924Z,0.21
2019-01-29T05:23:04.532Z,0.25
2019-01-29T05:25:33.460Z,0.24
2019-01-29T05:28:02.071Z,0.22
2019-01-29T05:30:30.805Z,0.24
2019-01-29T05:32:59.444Z,0.26
2019-01-29T05:35:28.072Z,0.31
2019-01-29T05:37:56.685Z,0.44
2019-01-29T05:40:25.662Z,0.53
2019-01-29T05:42:54.261Z,0.45
2019-01-29T05:45:22.931Z,0.41
2019-01-29T05:47:51.536Z,0.41
2019-01-29T05:50:20.430Z,0.45
2019-01-29T05:52:49.326Z,0.42
2019-01-29T05:55:18.001Z,0.49
2019-01-29T05:57:46.551Z,0.45
2019-01-29T06:00:21.510Z,0.55
2019-01-29T06:02:50.404Z,0.54
2019-01-29T06:05:19.049Z,0.51
2019-01-29T06:07:47.634Z,0.52
2019-01-29T06:10:16.627Z,0.58
2019-01-29T06:12:45.252Z,0.54
2019-01-29T06:17:54.908Z,0.60
2019-01-29T06:20:23.555Z,0.58
2019-01-29T06:22:52.155Z,0.57
2019-01-29T06:25:20.789Z,0.53
2019-01-29T06:27:49.808Z,0.50
2019-01-29T06:30:18.455Z,0.49
2019-01-29T06:32:47.379Z,0.52
2019-01-29T06:35:16.062Z,0.48
2019-01-29T06:40:33.195Z,0.47
2019-01-29T06:43:02.105Z,0.50
2019-01-29T06:45:30.825Z,0.53
2019-01-29T06:47:59.443Z,0.57
2019-01-29T06:50:28.068Z,0.53
2019-01-29T06:52:56.701Z,0.45
2019-01-29T06:55:25.710Z,0.46
2019-01-29T06:57:55.852Z,0.49
2019-01-29T07:00:25.981Z,0.49
2019-01-29T07:05:33.153Z,0.43
2019-01-29T07:08:02.127Z,0.46
2019-01-29T07:10:30.769Z,0.46
2019-01-29T07:12:59.699Z,0.60
2019-01-29T07:15:28.691Z,0.59
2019-01-29T07:17:57.300Z,0.57
2019-01-29T07:20:25.934Z,0.67
2019-01-29T07:22:54.949Z,0.62
2019-01-29T07:25:23.571Z,0.75
2019-01-29T07:27:52.224Z,0.65
2019-01-29T07:30:20.799Z,0.64
2019-01-29T07:32:49.684Z,0.65
2019-01-29T07:35:18.679Z,0.68
2019-01-29T07:37:47.286Z,0.61
2019-01-29T07:40:16.320Z,0.59
2019-01-29T07:42:44.861Z,0.67
2019-01-29T07:45:13.501Z,0.62
2019-01-29T07:47:42.406Z,0.67
2019-01-29T07:50:11.038Z,0.78
2019-01-29T07:52:39.671Z,0.84
2019-01-29T07:55:08.306Z,0.72
2019-01-29T07:57:37.247Z,0.77
2019-01-29T08:00:15.458Z,0.83
2019-01-29T08:02:44.440Z,0.86
2019-01-29T08:05:13.097Z,0.85
2019-01-29T08:07:41.726Z,0.86
2019-01-29T08:10:13.122Z,0.85
2019-01-29T08:12:42.178Z,0.86
2019-01-29T08:15:19.781Z,0.96
2019-01-29T08:17:48.414Z,1.05
2019-01-29T08:20:17.051Z,1.13
2019-01-29T08:22:45.671Z,1.25
2019-01-29T08:25:14.281Z,1.34
2019-01-29T08:27:42.930Z,1.43
2019-01-29T08:30:14.354Z,1.51
2019-01-29T08:32:43.306Z,1.50
2019-01-29T08:35:11.941Z,1.52
2019-01-29T08:37:40.558Z,1.46
2019-01-29T08:40:09.570Z,1.33
2019-01-29T08:42:38.533Z,1.35
2019-01-29T08:47:46.352Z,1.39
2019-01-29T08:50:23.775Z,1.38
2019-01-29T08:52:52.429Z,1.38
2019-01-29T08:55:21.031Z,1.38
2019-01-29T08:57:49.663Z,1.36
2019-01-29T09:02:56.861Z,1.42
2019-01-29T09:05:25.478Z,1.40
2019-01-29T09:07:54.114Z,1.38
2019-01-29T09:10:23.055Z,1.45
2019-01-29T09:12:51.690Z,1.45
2019-01-29T09:15:20.323Z,1.51
2019-01-29T09:17:48.962Z,1.59
2019-01-29T09:20:17.585Z,1.65
2019-01-29T09:22:46.228Z,1.69
2019-01-29T09:25:20.968Z,1.71
2019-01-29T09:27:43.824Z,1.71
2019-01-29T09:30:15.399Z,1.76
2019-01-29T09:32:44.040Z,1.76
2019-01-29T09:35:12.942Z,1.83
2019-01-29T09:37:41.568Z,1.80
2019-01-29T09:40:22.502Z,1.81
2019-01-29T09:42:51.393Z,1.86
2019-01-29T09:45:20.030Z,1.93
2019-01-29T09:47:48.648Z,2.03
2019-01-29T09:50:20.329Z,2.05
2019-01-29T09:52:48.984Z,2.07
2019-01-29T09:55:17.623Z,2.05
2019-01-29T09:57:46.500Z,2.06
2019-01-29T10:03:04.166Z,2.10
2019-01-29T10:05:32.782Z,2.08
2019-01-29T10:08:01.412Z,2.07
2019-01-29T10:10:30.155Z,2.10
2019-01-29T10:12:59.149Z,2.11
2019-01-29T10:15:27.785Z,2.13
2019-01-29T10:17:56.392Z,2.18
2019-01-29T10:20:25.026Z,2.15
2019-01-29T10:22:53.667Z,2.21
2019-01-29T10:25:22.575Z,2.22
2019-01-29T10:27:51.455Z,2.21
2019-01-29T10:30:23.149Z,2.28
2019-01-29T10:32:51.786Z,2.28
2019-01-29T10:35:20.824Z,2.32
2019-01-29T10:37:49.450Z,2.33
2019-01-29T10:40:20.828Z,2.41
2019-01-29T10:42:49.446Z,2.34
2019-01-29T10:45:18.417Z,2.35
2019-01-29T10:47:47.041Z,2.43
2019-01-29T10:50:18.724Z,2.45
2019-01-29T10:52:47.373Z,2.38
2019-01-29T10:55:16.012Z,2.48
2019-01-29T10:57:44.632Z,2.43
2019-01-29T11:00:13.265Z,2.43
2019-01-29T11:02:41.889Z,2.37
2019-01-29T11:05:10.521Z,2.41
2019-01-29T11:07:39.514Z,2.42
2019-01-29T11:10:08.504Z,2.40
2019-01-29T11:12:37.152Z,2.40
2019-01-29T11:15:05.801Z,2.36
2019-01-29T11:17:34.761Z,2.32
2019-01-29T11:20:03.646Z,2.41
2019-01-29T11:22:32.272Z,2.40
2019-01-29T11:25:01.227Z,2.46
2019-01-29T11:27:31.050Z,2.47
2019-01-29T11:29:58.797Z,2.50
2019-01-29T11:32:27.420Z,2.55
2019-01-29T11:34:56.029Z,2.51
2019-01-29T11:37:24.666Z,2.53
2019-01-29T11:39:53.636Z,2.54
2019-01-29T11:42:22.264Z,2.62
2019-01-29T11:44:50.887Z,2.68
2019-01-29T11:47:19.511Z,2.78
2019-01-29T11:49:48.110Z,2.76
2019-01-29T11:52:16.746Z,2.78
2019-01-29T11:54:45.340Z,2.80
2019-01-29T11:57:13.982Z,2.68
2019-01-29T11:59:42.595Z,2.68
2019-01-29T12:02:11.203Z,2.72
2019-01-29T12:04:39.818Z,2.78
2019-01-29T12:07:08.442Z,2.84
2019-01-29T12:09:37.430Z,2.87
2019-01-29T12:12:06.060Z,2.91
2019-01-29T12:14:35.001Z,2.98
2019-01-29T12:17:03.622Z,2.96
2019-01-29T12:19:32.244Z,2.98
2019-01-29T12:22:00.861Z,2.95
2019-01-29T12:24:29.487Z,3.03
2019-01-29T12:26:58.421Z,3.03
2019-01-29T12:29:27.034Z,3.09
2019-01-29T12:31:55.679Z,3.00
2019-01-29T12:34:24.283Z,3.00
2019-01-29T12:36:52.895Z,2.98
2019-01-29T12:39:21.847Z,3.01
2019-01-29T12:41:50.460Z,3.07
2019-01-29T12:44:19.093Z,3.04
2019-01-29T12:46:47.702Z,3.04
2019-01-29T12:49:16.324Z,3.17
2019-01-29T12:51:45.303Z,3.16
2019-01-29T12:54:14.259Z,3.13
2019-01-29T12:56:43.137Z,3.18
2019-01-29T12:59:11.752Z,3.09
2019-01-29T13:01:40.367Z,3.06
2019-01-29T13:04:08.986Z,3.03
2019-01-29T13:06:37.610Z,3.03
2019-01-29T13:09:06.257Z,3.03
2019-01-29T13:11:34.886Z,3.06
2019-01-29T13:14:03.536Z,3.09
2019-01-29T13:16:32.151Z,3.03
2019-01-29T13:19:00.771Z,2.86
2019-01-29T13:21:29.376Z,2.86
2019-01-29T13:23:58.382Z,2.93
2019-01-29T13:26:30.198Z,2.95
2019-01-29T13:28:55.975Z,2.85
2019-01-29T13:31:24.916Z,2.86
2019-01-29T13:33:53.569Z,2.87
2019-01-29T13:36:22.490Z,2.93
2019-01-29T13:38:51.137Z,2.89
2019-01-29T13:41:19.754Z,2.86
2019-01-29T13:43:48.380Z,2.78
2019-01-29T13:46:17.144Z,2.72
2019-01-29T13:48:45.769Z,2.85
2019-01-29T13:51:14.634Z,2.81
2019-01-29T13:53:43.258Z,2.77
2019-01-29T13:56:12.174Z,2.81
2019-01-29T13:58:41.063Z,2.83
2019-01-29T14:01:09.669Z,2.79
2019-01-29T14:03:38.630Z,2.76
2019-01-29T14:06:07.519Z,2.60
2019-01-29T14:08:36.137Z,2.66
2019-01-29T14:11:04.759Z,2.62
2019-01-29T14:13:33.776Z,2.46
2019-01-29T14:16:02.402Z,2.32
2019-01-29T14:18:31.042Z,2.29
2019-01-29T14:20:59.651Z,2.40
2019-01-29T14:23:28.615Z,2.37
2019-01-29T14:25:57.501Z,2.41
2019-01-29T14:28:26.112Z,2.41
2019-01-29T14:30:54.757Z,2.37
2019-01-29T14:33:23.660Z,2.47
2019-01-29T14:35:52.287Z,2.35
2019-01-29T14:38:26.713Z,2.42
2019-01-29T14:40:55.328Z,2.42
2019-01-29T14:43:23.961Z,2.34
2019-01-29T14:45:52.596Z,2.29
2019-01-29T14:48:21.216Z,2.32
2019-01-29T14:50:50.181Z,2.34
2019-01-29T14:53:18.814Z,2.25
2019-01-29T14:55:47.431Z,2.18
2019-01-29T14:58:16.434Z,2.15
2019-01-29T15:00:45.060Z,2.13
2019-01-29T15:03:13.709Z,2.13
2019-01-29T15:05:42.696Z,2.00
2019-01-29T15:08:11.576Z,2.09
2019-01-29T15:10:40.242Z,2.07
2019-01-29T15:13:09.152Z,2.11
2019-01-29T15:15:37.806Z,2.16
2019-01-29T15:18:06.419Z,2.11
2019-01-29T15:20:35.413Z,2.04
2019-01-29T15:23:04.028Z,2.02
2019-01-29T15:25:32.983Z,2.03
2019-01-29T15:28:01.871Z,2.03
2019-01-29T15:30:30.516Z,2.05
2019-01-29T15:32:59.125Z,1.98
2019-01-29T15:35:27.749Z,1.92
2019-01-29T15:37:56.370Z,1.82
2019-01-29T15:40:25.001Z,1.72
2019-01-29T15:42:53.632Z,1.64
2019-01-29T15:45:22.337Z,1.57
2019-01-29T15:47:50.935Z,1.61
2019-01-29T15:50:23.109Z,1.54
2019-01-29T15:52:51.800Z,1.53
2019-01-29T15:55:20.446Z,1.51
2019-01-29T15:57:49.357Z,1.47
2019-01-29T16:00:27.014Z,1.49
2019-01-29T16:02:55.939Z,1.48
2019-01-29T16:05:27.440Z,1.45
2019-01-29T16:07:56.375Z,1.43
2019-01-29T16:10:25.034Z,1.39
2019-01-29T16:12:53.952Z,1.35
2019-01-29T16:15:22.604Z,1.29
2019-01-29T16:17:51.527Z,1.29
2019-01-29T16:20:20.457Z,1.28
2019-01-29T16:22:49.086Z,1.23
2019-01-29T16:27:59.038Z,1.15
2019-01-29T16:30:36.888Z,1.06
2019-01-29T16:33:05.572Z,1.03
2019-01-29T16:35:36.882Z,1.06
2019-01-29T16:38:05.531Z,0.86
2019-01-29T16:40:37.120Z,0.80
2019-01-29T16:43:06.111Z,0.73
2019-01-29T16:45:34.761Z,0.75
2019-01-29T16:48:03.442Z,0.71
2019-01-29T16:50:32.475Z,0.62
2019-01-29T16:53:01.081Z,0.69
2019-01-29T16:55:31.721Z,0.70
2019-01-29T16:57:58.352Z,0.73
2019-01-29T17:00:36.420Z,0.58
2019-01-29T17:03:05.068Z,0.47
2019-01-29T17:05:33.993Z,0.42
2019-01-29T17:08:02.985Z,0.40
2019-01-29T17:10:34.397Z,0.39
2019-01-29T17:13:03.325Z,0.44
2019-01-29T17:15:35.201Z,0.49
2019-01-29T17:18:04.179Z,0.36
2019-01-29T17:23:11.505Z,0.33
2019-01-29T17:25:40.143Z,0.32
2019-01-29T17:28:08.749Z,0.48
2019-01-29T17:33:19.230Z,0.21
2019-01-29T17:35:47.864Z,0.11
2019-01-29T17:38:16.475Z,0.17
2019-01-29T17:40:45.467Z,0.26
2019-01-29T17:43:14.099Z,0.36
2019-01-29T17:48:21.298Z,0.26
2019-01-29T17:50:50.241Z,0.31
2019-01-29T17:53:19.232Z,0.29
2019-01-29T17:55:47.858Z,0.21
2019-01-29T17:58:16.804Z,0.19
2019-01-29T18:00:45.702Z,0.20
2019-01-29T18:03:14.687Z,0.30
2019-01-29T18:05:43.603Z,0.25
2019-01-29T18:08:12.577Z,0.18
2019-01-29T18:10:41.558Z,0.30
2019-01-29T18:13:10.214Z,0.24
2019-01-29T18:15:38.830Z,0.23
2019-01-29T18:20:46.355Z,-0.02
2019-01-29T18:23:14.954Z,-0.01
2019-01-29T18:25:43.567Z,-0.06
2019-01-29T18:28:12.197Z,-0.07
2019-01-29T18:30:40.814Z,-0.03
2019-01-29T18:33:09.423Z,0.13
2019-01-29T18:35:38.327Z,0.15
2019-01-29T18:38:06.933Z,0.06
2019-01-29T18:40:38.641Z,0.08
2019-01-29T18:43:07.257Z,0.13
2019-01-29T18:45:35.957Z,0.09
2019-01-29T18:48:04.553Z,0.10
2019-01-29T18:50:33.174Z,0.17
2019-01-29T18:53:02.083Z,0.15
2019-01-29T18:55:30.734Z,0.07
2019-01-29T19:00:37.912Z,0.18
2019-01-29T19:03:06.540Z,0.23
2019-01-29T19:05:35.154Z,0.27
2019-01-29T19:08:03.776Z,0.14
2019-01-29T19:10:32.369Z,0.34
2019-01-29T19:13:01.017Z,0.24
2019-01-29T19:15:29.968Z,0.31
2019-01-29T19:17:58.858Z,0.28
2019-01-29T19:20:27.486Z,0.25
2019-01-29T19:22:56.549Z,0.33
2019-01-29T19:25:25.314Z,0.33
2019-01-29T19:30:32.769Z,0.32
2019-01-29T19:33:01.384Z,0.30
2019-01-29T19:35:30.015Z,0.31
2019-01-29T19:37:58.978Z,0.30
2019-01-29T19:40:27.599Z,0.29
2019-01-29T19:42:56.221Z,0.41
2019-01-29T19:47:50.633Z,0.40
2019-01-29T19:50:19.259Z,0.46
2019-01-29T19:52:47.900Z,0.46
2019-01-29T19:55:16.510Z,0.41
2019-01-29T19:57:45.479Z,0.46
2019-01-29T20:00:16.876Z,0.47
2019-01-29T20:02:45.489Z,0.36
2019-01-29T20:05:14.098Z,0.32
2019-01-29T20:07:42.732Z,0.38
2019-01-29T20:10:11.349Z,0.34
2019-01-29T20:12:40.347Z,0.35
2019-01-29T20:17:47.558Z,0.32
2019-01-29T20:20:16.180Z,0.27
2019-01-29T20:22:44.810Z,0.26
2019-01-29T20:25:13.431Z,0.29
2019-01-29T20:27:42.381Z,0.21
2019-01-29T20:32:53.702Z,0.17
2019-01-29T20:35:21.194Z,0.21
2019-01-29T20:37:49.800Z,0.12
2019-01-29T20:40:21.677Z,0.07
2019-01-29T20:42:50.320Z,0.10
2019-01-29T20:45:19.246Z,0.07
2019-01-29T20:47:47.867Z,0.08
2019-01-29T20:50:22.570Z,0.05
2019-01-29T20:52:51.538Z,0.03
2019-01-29T20:55:20.162Z,0.04
2019-01-29T20:57:49.110Z,0.03
2019-01-29T21:00:23.994Z,-0.06
2019-01-29T21:02:52.618Z,-0.01
2019-01-29T21:05:21.517Z,-0.01
2019-01-29T21:07:50.154Z,-0.13
2019-01-29T21:10:19.100Z,-0.16
2019-01-29T21:12:47.737Z,-0.21
2019-01-29T21:17:54.451Z,-0.18
2019-01-29T21:20:25.962Z,-0.24
2019-01-29T21:22:54.895Z,-0.39
2019-01-29T21:25:23.529Z,-0.38
2019-01-29T21:27:52.471Z,-0.32
2019-01-29T21:30:21.095Z,-0.40
2019-01-29T21:32:50.038Z,-0.43
2019-01-29T21:35:18.639Z,-0.56
2019-01-29T21:37:47.275Z,-0.52
2019-01-29T21:40:16.003Z,-0.59
2019-01-29T21:42:44.877Z,-0.53
2019-01-29T21:45:13.512Z,-0.63
2019-01-29T21:47:42.461Z,-0.64
2019-01-29T21:55:34.207Z,-0.71
2019-01-29T21:58:02.843Z,-0.72
2019-01-29T22:00:34.496Z,-0.77
2019-01-29T22:03:03.107Z,-0.74
2019-01-29T22:05:31.731Z,-0.80
2019-01-29T22:08:00.353Z,-0.85
2019-01-29T22:10:29.279Z,-0.80
2019-01-29T22:12:58.194Z,-0.94
2019-01-29T22:15:26.817Z,-0.87
2019-01-29T22:17:55.460Z,-0.89
2019-01-29T22:20:24.096Z,-0.85
2019-01-29T22:22:52.718Z,-0.89
2019-01-29T22:25:21.357Z,-0.86
2019-01-29T22:27:49.973Z,-0.86
2019-01-29T22:30:18.955Z,-0.94
2019-01-29T22:32:47.587Z,-0.92
2019-01-29T22:35:16.211Z,-0.89
2019-01-29T22:37:44.859Z,-1.00
2019-01-29T22:40:13.564Z,-0.97
2019-01-29T22:42:42.199Z,-0.94
2019-01-29T22:45:10.866Z,-1.01
2019-01-29T22:47:39.498Z,-0.95
2019-01-29T22:52:47.353Z,-0.99
2019-01-29T22:55:15.967Z,-1.12
2019-01-29T22:57:44.593Z,-1.04
2019-01-29T23:00:19.595Z,-1.08
2019-01-29T23:02:48.243Z,-1.14
2019-01-29T23:05:16.851Z,-1.20
2019-01-29T23:07:45.803Z,-1.15
2019-01-29T23:10:14.789Z,-1.20
2019-01-29T23:12:43.424Z,-1.12
2019-01-29T23:15:12.056Z,-1.17
2019-01-29T23:17:40.690Z,-1.24
2019-01-29T23:20:09.324Z,-1.24
2019-01-29T23:22:37.960Z,-1.34
2019-01-29T23:25:06.844Z,-1.22
2019-01-29T23:27:35.788Z,-1.22
2019-01-29T23:32:46.566Z,-1.25
2019-01-29T23:35:15.174Z,-1.35
2019-01-29T23:37:43.822Z,-1.31
2019-01-29T23:40:15.659Z,-1.29
2019-01-29T23:42:44.581Z,-1.34
2019-01-29T23:45:13.215Z,-1.35
2019-01-29T23:47:41.815Z,-1.32
2019-01-29T23:50:16.207Z,-1.38
2019-01-29T23:52:44.820Z,-1.36
2019-01-29T23:55:13.723Z,-1.41
2019-01-29T23:57:42.625Z,-1.46
