createdAt,value
2023-02-17T00:01:36.774Z,6.05
2023-02-17T00:04:06.509Z,5.90
2023-02-17T00:06:34.803Z,6.04
2023-02-17T00:09:03.349Z,6.10
2023-02-17T00:11:31.741Z,5.99
2023-02-17T00:14:00.354Z,6.05
2023-02-17T00:16:30.379Z,6.18
2023-02-17T00:19:00.744Z,6.18
2023-02-17T00:21:32.481Z,5.96
2023-02-17T00:24:01.264Z,6.04
2023-02-17T00:26:29.802Z,5.80
2023-02-17T00:29:00.201Z,5.72
2023-02-17T00:31:28.418Z,6.37
2023-02-17T00:33:57.436Z,6.34
2023-02-17T00:36:26.708Z,6.47
2023-02-17T00:38:58.028Z,6.54
2023-02-17T00:41:27.980Z,6.56
2023-02-17T00:43:56.711Z,6.59
2023-02-17T00:46:26.041Z,6.28
2023-02-17T00:48:54.985Z,6.20
2023-02-17T00:51:23.447Z,6.03
2023-02-17T00:53:51.886Z,5.76
2023-02-17T00:56:21.944Z,5.92
2023-02-17T00:58:50.052Z,6.00
2023-02-17T01:01:18.277Z,6.36
2023-02-17T01:03:46.850Z,6.60
2023-02-17T01:06:22.718Z,6.47
2023-02-17T01:08:51.380Z,6.46
2023-02-17T01:11:22.019Z,6.53
2023-02-17T01:13:50.513Z,6.74
2023-02-17T01:16:20.166Z,6.53
2023-02-17T01:18:48.182Z,6.69
2023-02-17T01:21:20.446Z,6.60
2023-02-17T01:23:50.401Z,6.30
2023-02-17T01:26:20.145Z,6.42
2023-02-17T01:28:51.000Z,6.38
2023-02-17T01:31:19.474Z,6.40
2023-02-17T01:33:47.823Z,6.31
2023-02-17T01:36:21.107Z,5.74
2023-02-17T01:38:49.669Z,6.05
2023-02-17T01:41:20.022Z,6.23
2023-02-17T01:44:08.901Z,6.29
2023-02-17T01:46:37.946Z,6.08
2023-02-17T01:49:14.414Z,5.64
2023-02-17T01:51:43.737Z,5.73
2023-02-17T01:54:17.228Z,5.65
2023-02-17T01:56:47.750Z,5.82
2023-02-17T01:59:21.103Z,5.63
2023-02-17T02:01:51.179Z,5.69
2023-02-17T02:04:22.799Z,5.67
2023-02-17T02:06:51.099Z,5.52
2023-02-17T02:09:24.148Z,5.61
2023-02-17T02:11:52.746Z,5.50
2023-02-17T02:14:23.676Z,5.62
2023-02-17T02:16:59.448Z,5.36
2023-02-17T02:20:08.675Z,5.27
2023-02-17T02:23:07.310Z,5.47
2023-02-17T02:25:55.534Z,5.05
2023-02-17T02:28:39.235Z,5.12
2023-02-17T02:31:26.078Z,5.86
2023-02-17T02:34:00.609Z,5.78
2023-02-17T02:36:33.994Z,5.80
2023-02-17T02:39:06.701Z,5.80
2023-02-17T02:41:39.468Z,5.68
2023-02-17T02:44:10.468Z,5.87
2023-02-17T02:46:38.994Z,6.12
2023-02-17T02:49:11.127Z,6.27
2023-02-17T02:51:50.635Z,6.44
2023-02-17T02:54:43.136Z,6.19
2023-02-17T02:57:22.300Z,6.36
2023-02-17T03:00:02.747Z,6.55
2023-02-17T03:02:36.144Z,6.85
2023-02-17T03:05:12.813Z,6.72
2023-02-17T03:07:47.657Z,6.47
2023-02-17T03:10:17.229Z,7.03
2023-02-17T03:12:45.616Z,7.15
2023-02-17T03:15:21.358Z,7.25
2023-02-17T03:17:49.464Z,7.51
2023-02-17T03:20:19.697Z,7.71
2023-02-17T03:22:49.619Z,7.83
2023-02-17T03:25:20.806Z,7.90
2023-02-17T03:27:49.184Z,7.86
2023-02-17T03:30:17.711Z,8.02
2023-02-17T03:32:47.648Z,8.24
2023-02-17T03:35:15.626Z,7.98
2023-02-17T03:37:45.589Z,8.32
2023-02-17T03:40:13.650Z,8.48
2023-02-17T03:42:42.300Z,8.39
2023-02-17T03:45:11.653Z,8.49
2023-02-17T03:47:40.389Z,8.40
2023-02-17T03:50:09.418Z,8.47
2023-02-17T03:52:38.243Z,8.47
2023-02-17T03:55:08.225Z,8.57
2023-02-17T03:57:36.912Z,8.62
2023-02-17T04:00:06.556Z,8.48
2023-02-17T04:02:34.719Z,8.77
2023-02-17T04:05:02.870Z,8.80
2023-02-17T04:07:31.557Z,8.76
2023-02-17T04:09:59.535Z,8.93
2023-02-17T04:12:29.040Z,9.03
2023-02-17T04:14:57.528Z,8.91
2023-02-17T04:17:25.795Z,9.06
2023-02-17T04:19:54.018Z,8.91
2023-02-17T04:22:22.703Z,9.05
2023-02-17T04:24:51.576Z,8.82
2023-02-17T04:27:20.342Z,8.99
2023-02-17T04:29:50.558Z,9.03
2023-02-17T04:32:18.843Z,9.01
2023-02-17T04:34:47.444Z,8.96
2023-02-17T04:37:16.153Z,9.21
2023-02-17T04:39:44.342Z,8.99
2023-02-17T04:42:12.241Z,8.83
2023-02-17T04:44:41.469Z,8.80
2023-02-17T04:47:10.737Z,8.96
2023-02-17T04:49:38.746Z,9.04
2023-02-17T04:52:07.871Z,8.92
2023-02-17T04:54:36.478Z,9.00
2023-02-17T04:57:04.465Z,8.89
2023-02-17T04:59:34.053Z,9.24
2023-02-17T05:02:02.366Z,9.03
2023-02-17T05:04:32.109Z,9.07
2023-02-17T05:07:00.565Z,9.08
2023-02-17T05:09:29.026Z,9.03
2023-02-17T05:11:57.805Z,9.00
2023-02-17T05:14:28.079Z,9.07
2023-02-17T05:16:56.617Z,8.98
2023-02-17T05:19:24.726Z,9.19
2023-02-17T05:21:54.673Z,9.15
2023-02-17T05:24:22.692Z,9.33
2023-02-17T05:26:50.554Z,9.22
2023-02-17T05:29:19.346Z,9.26
2023-02-17T05:31:48.271Z,9.13
2023-02-17T05:34:16.232Z,9.20
2023-02-17T05:36:44.701Z,9.22
2023-02-17T05:39:13.989Z,9.26
2023-02-17T05:41:41.881Z,9.56
2023-02-17T05:44:10.175Z,9.42
2023-02-17T05:46:38.436Z,9.50
2023-02-17T05:49:06.507Z,9.57
2023-02-17T05:51:35.916Z,9.49
2023-02-17T05:54:04.504Z,9.30
2023-02-17T05:56:33.979Z,9.68
2023-02-17T05:59:02.664Z,9.48
2023-02-17T06:01:30.764Z,9.38
2023-02-17T06:03:58.637Z,9.31
2023-02-17T06:06:27.687Z,9.27
2023-02-17T06:08:56.399Z,9.54
2023-02-17T06:11:25.173Z,9.41
2023-02-17T06:13:55.554Z,9.55
2023-02-17T06:16:24.639Z,9.46
2023-02-17T06:18:52.690Z,9.63
2023-02-17T06:21:21.121Z,9.42
2023-02-17T06:23:49.227Z,9.42
2023-02-17T06:26:18.657Z,9.39
2023-02-17T06:28:47.304Z,9.36
2023-02-17T06:31:16.995Z,9.12
2023-02-17T06:33:45.175Z,9.23
2023-02-17T06:36:13.681Z,9.27
2023-02-17T06:38:42.364Z,9.28
2023-02-17T06:41:10.729Z,9.42
2023-02-17T06:43:39.241Z,9.40
2023-02-17T06:46:07.635Z,9.50
2023-02-17T06:48:37.229Z,9.51
2023-02-17T06:51:06.387Z,9.46
2023-02-17T06:53:34.806Z,9.64
2023-02-17T06:56:02.955Z,9.55
2023-02-17T06:58:33.196Z,9.50
2023-02-17T07:01:01.422Z,9.66
2023-02-17T07:03:29.420Z,10.03
2023-02-17T07:06:00.736Z,9.84
2023-02-17T07:08:28.843Z,9.83
2023-02-17T07:10:57.012Z,9.92
2023-02-17T07:13:25.451Z,9.78
2023-02-17T07:15:53.720Z,9.80
2023-02-17T07:18:21.786Z,9.82
2023-02-17T07:20:50.546Z,9.76
2023-02-17T07:23:20.461Z,9.93
2023-02-17T07:25:48.687Z,9.95
2023-02-17T07:28:17.344Z,9.90
2023-02-17T07:30:45.827Z,9.92
2023-02-17T07:33:14.264Z,9.98
2023-02-17T07:35:44.483Z,10.25
2023-02-17T07:38:13.906Z,9.99
2023-02-17T07:40:43.842Z,10.04
2023-02-17T07:43:12.522Z,10.33
2023-02-17T07:45:40.912Z,10.23
2023-02-17T07:48:09.096Z,10.23
2023-02-17T07:50:37.639Z,10.18
2023-02-17T07:53:05.977Z,10.23
2023-02-17T07:55:34.384Z,10.24
2023-02-17T07:58:04.607Z,9.96
2023-02-17T08:00:32.853Z,10.14
2023-02-17T08:03:01.110Z,9.99
2023-02-17T08:05:30.048Z,10.04
2023-02-17T08:08:12.153Z,9.99
2023-02-17T08:10:58.345Z,10.10
2023-02-17T08:13:30.006Z,9.93
2023-02-17T08:15:59.843Z,10.02
2023-02-17T08:18:30.592Z,10.04
2023-02-17T08:21:01.138Z,10.21
2023-02-17T08:23:30.475Z,10.20
2023-02-17T08:25:59.956Z,10.16
2023-02-17T08:28:33.144Z,10.23
2023-02-17T08:31:03.095Z,10.33
2023-02-17T08:33:31.526Z,10.44
2023-02-17T08:36:00.168Z,10.24
2023-02-17T08:38:28.410Z,10.38
2023-02-17T08:40:56.933Z,10.41
2023-02-17T08:43:27.562Z,10.62
2023-02-17T08:45:57.066Z,10.53
2023-02-17T08:48:25.687Z,10.74
2023-02-17T08:50:54.304Z,10.73
2023-02-17T08:53:22.413Z,10.47
2023-02-17T08:55:50.514Z,10.60
2023-02-17T08:58:19.177Z,10.43
2023-02-17T09:00:47.231Z,10.54
2023-02-17T09:03:16.880Z,10.69
2023-02-17T09:05:45.387Z,10.78
2023-02-17T09:08:13.376Z,10.74
2023-02-17T09:10:41.316Z,10.84
2023-02-17T09:13:09.795Z,10.92
2023-02-17T09:15:38.137Z,11.13
2023-02-17T09:18:06.714Z,11.21
2023-02-17T09:20:37.384Z,11.20
2023-02-17T09:23:08.505Z,11.15
2023-02-17T09:25:36.703Z,11.08
2023-02-17T09:28:05.790Z,11.13
2023-02-17T09:30:34.437Z,11.17
2023-02-17T09:33:02.857Z,11.27
2023-02-17T09:35:32.109Z,11.10
2023-02-17T09:38:01.456Z,11.19
2023-02-17T09:40:44.641Z,10.99
2023-02-17T09:43:16.839Z,11.18
2023-02-17T09:45:51.659Z,11.04
2023-02-17T09:48:23.124Z,11.34
2023-02-17T09:50:57.304Z,11.52
2023-02-17T09:53:33.307Z,11.25
2023-02-17T09:56:06.847Z,11.66
2023-02-17T09:58:39.776Z,11.50
2023-02-17T10:01:12.762Z,11.65
2023-02-17T10:03:44.534Z,11.50
2023-02-17T10:06:16.826Z,11.43
2023-02-17T10:08:54.089Z,11.51
2023-02-17T10:11:29.465Z,11.26
2023-02-17T10:14:01.605Z,10.99
2023-02-17T10:16:34.743Z,11.19
2023-02-17T10:19:09.383Z,11.30
2023-02-17T10:21:42.809Z,11.33
2023-02-17T10:24:12.863Z,10.98
2023-02-17T10:26:54.102Z,11.12
2023-02-17T10:29:35.282Z,11.41
2023-02-17T10:32:19.806Z,11.44
2023-02-17T10:34:59.600Z,11.59
2023-02-17T10:37:38.902Z,11.18
2023-02-17T10:40:15.848Z,11.36
2023-02-17T10:42:44.438Z,11.48
2023-02-17T10:45:21.258Z,11.48
2023-02-17T10:47:50.145Z,11.46
2023-02-17T10:50:22.303Z,11.58
2023-02-17T10:52:52.670Z,11.48
2023-02-17T10:55:27.303Z,11.55
2023-02-17T10:58:00.946Z,11.73
2023-02-17T11:00:29.493Z,11.85
2023-02-17T11:02:57.685Z,11.60
2023-02-17T11:05:27.633Z,11.87
2023-02-17T11:08:01.737Z,11.69
2023-02-17T11:10:35.327Z,11.34
2023-02-17T11:13:06.488Z,11.44
2023-02-17T11:15:45.165Z,11.36
2023-02-17T11:18:21.942Z,11.09
2023-02-17T11:20:50.718Z,11.50
2023-02-17T11:23:28.003Z,11.25
2023-02-17T11:26:05.134Z,11.27
2023-02-17T11:28:33.520Z,11.25
2023-02-17T11:31:05.302Z,11.33
2023-02-17T11:33:36.816Z,11.39
2023-02-17T11:36:07.417Z,11.22
2023-02-17T11:38:44.776Z,11.66
2023-02-17T11:41:14.730Z,11.64
2023-02-17T11:43:53.866Z,11.47
2023-02-17T11:46:29.633Z,11.57
2023-02-17T11:49:33.326Z,11.63
2023-02-17T11:52:13.749Z,11.38
2023-02-17T11:54:57.990Z,11.54
2023-02-17T11:57:38.555Z,11.80
2023-02-17T12:00:19.356Z,11.67
2023-02-17T12:03:22.386Z,11.71
2023-02-17T12:06:02.961Z,11.57
2023-02-17T12:08:41.410Z,11.57
2023-02-17T12:11:19.561Z,11.55
2023-02-17T12:14:00.861Z,11.70
2023-02-17T12:16:40.002Z,11.43
2023-02-17T12:19:36.083Z,11.53
2023-02-17T12:22:17.391Z,11.64
2023-02-17T12:25:22.273Z,11.57
2023-02-17T12:28:01.529Z,11.75
2023-02-17T12:30:47.713Z,11.62
2023-02-17T12:33:35.994Z,11.84
2023-02-17T12:36:09.234Z,11.59
2023-02-17T12:38:42.879Z,11.50
2023-02-17T12:41:15.977Z,11.85
2023-02-17T12:43:49.370Z,11.55
2023-02-17T12:46:25.684Z,11.42
2023-02-17T12:48:58.577Z,11.62
2023-02-17T12:51:31.701Z,11.58
2023-02-17T12:54:06.120Z,11.61
2023-02-17T12:57:15.019Z,11.71
2023-02-17T12:59:45.365Z,11.67
2023-02-17T13:02:16.930Z,11.71
2023-02-17T13:04:47.222Z,11.83
2023-02-17T13:07:30.364Z,11.80
2023-02-17T13:09:59.605Z,11.58
2023-02-17T13:12:42.080Z,11.89
2023-02-17T13:15:29.939Z,11.68
2023-02-17T13:18:03.136Z,11.88
2023-02-17T13:20:56.974Z,11.88
2023-02-17T13:23:38.457Z,11.79
2023-02-17T13:26:31.942Z,11.79
2023-02-17T13:29:37.927Z,11.87
2023-02-17T13:32:08.925Z,11.99
2023-02-17T13:34:42.826Z,12.01
2023-02-17T13:37:20.690Z,12.01
2023-02-17T13:39:49.202Z,12.01
2023-02-17T13:42:40.150Z,11.96
2023-02-17T13:45:25.787Z,12.14
2023-02-17T13:47:55.916Z,12.21
2023-02-17T13:50:34.858Z,12.27
2023-02-17T13:53:07.610Z,11.95
2023-02-17T13:55:37.145Z,11.92
2023-02-17T13:58:05.440Z,12.20
2023-02-17T14:00:33.808Z,12.01
2023-02-17T14:03:13.197Z,12.06
2023-02-17T14:05:46.126Z,12.34
2023-02-17T14:08:20.666Z,12.19
2023-02-17T14:10:49.333Z,12.25
2023-02-17T14:13:18.181Z,12.20
2023-02-17T14:15:56.126Z,12.20
2023-02-17T14:18:33.794Z,12.42
2023-02-17T14:21:07.810Z,12.41
2023-02-17T14:23:45.911Z,12.15
2023-02-17T14:26:27.106Z,12.31
2023-02-17T14:28:56.766Z,12.35
2023-02-17T14:31:25.608Z,12.52
2023-02-17T14:33:55.476Z,12.59
2023-02-17T14:36:34.954Z,12.40
2023-02-17T14:39:05.670Z,12.16
2023-02-17T14:41:34.502Z,12.34
2023-02-17T14:44:03.299Z,12.59
2023-02-17T14:46:31.342Z,12.54
2023-02-17T14:48:59.993Z,12.50
2023-02-17T14:51:37.354Z,12.50
2023-02-17T14:54:13.888Z,12.56
2023-02-17T14:56:45.417Z,12.65
2023-02-17T14:59:13.457Z,12.47
2023-02-17T15:01:41.591Z,12.63
2023-02-17T15:04:10.120Z,12.68
2023-02-17T15:06:43.440Z,12.81
2023-02-17T15:09:15.378Z,12.74
2023-02-17T15:11:46.397Z,13.17
2023-02-17T15:14:16.468Z,12.95
2023-02-17T15:16:44.517Z,12.86
2023-02-17T15:19:13.498Z,12.80
2023-02-17T15:21:47.449Z,12.69
2023-02-17T15:24:18.384Z,12.66
2023-02-17T15:26:46.495Z,12.66
2023-02-17T15:29:18.129Z,12.62
2023-02-17T15:31:47.412Z,12.50
2023-02-17T15:34:18.657Z,12.62
2023-02-17T15:36:48.538Z,12.53
2023-02-17T15:39:18.891Z,12.49
2023-02-17T15:41:48.433Z,12.54
2023-02-17T15:44:20.127Z,12.53
2023-02-17T15:46:51.234Z,12.47
2023-02-17T15:49:19.788Z,12.32
2023-02-17T15:51:50.514Z,12.45
2023-02-17T15:54:19.590Z,12.55
2023-02-17T15:56:51.568Z,12.56
2023-02-17T15:59:22.795Z,12.64
2023-02-17T16:01:52.644Z,12.62
2023-02-17T16:04:21.292Z,12.71
2023-02-17T16:06:50.995Z,12.62
2023-02-17T16:09:20.729Z,12.49
2023-02-17T16:11:51.174Z,12.52
2023-02-17T16:14:27.345Z,12.74
2023-02-17T16:16:56.644Z,12.47
2023-02-17T16:19:25.100Z,12.60
2023-02-17T16:21:55.221Z,12.60
2023-02-17T16:24:23.635Z,12.50
2023-02-17T16:26:51.886Z,12.72
2023-02-17T16:29:23.623Z,12.33
2023-02-17T16:31:52.411Z,12.83
2023-02-17T16:34:23.349Z,12.92
2023-02-17T16:36:53.320Z,12.64
2023-02-17T16:39:24.036Z,12.73
2023-02-17T16:41:52.643Z,12.74
2023-02-17T16:44:23.184Z,12.71
2023-02-17T16:46:53.530Z,12.67
2023-02-17T16:49:25.985Z,12.81
2023-02-17T16:51:54.562Z,12.78
2023-02-17T16:54:24.234Z,12.94
2023-02-17T16:56:53.636Z,12.77
2023-02-17T16:59:23.638Z,12.80
2023-02-17T17:01:53.210Z,12.89
2023-02-17T17:04:25.130Z,12.86
2023-02-17T17:06:53.773Z,12.71
2023-02-17T17:09:26.003Z,12.83
2023-02-17T17:11:54.021Z,12.69
2023-02-17T17:14:22.313Z,12.49
2023-02-17T17:16:58.373Z,12.71
2023-02-17T17:19:26.430Z,12.61
2023-02-17T17:21:55.133Z,12.53
2023-02-17T17:24:25.514Z,12.58
2023-02-17T17:26:53.796Z,12.57
2023-02-17T17:29:23.268Z,12.58
2023-02-17T17:31:52.012Z,12.73
2023-02-17T17:34:20.414Z,12.62
2023-02-17T17:36:49.775Z,12.55
2023-02-17T17:39:20.823Z,12.67
2023-02-17T17:41:51.470Z,12.77
2023-02-17T17:44:21.011Z,12.77
2023-02-17T17:46:49.664Z,12.81
2023-02-17T17:49:18.561Z,12.63
2023-02-17T17:51:47.582Z,12.63
2023-02-17T17:54:15.993Z,12.74
2023-02-17T17:56:44.988Z,12.73
2023-02-17T17:59:15.655Z,12.74
2023-02-17T18:01:45.758Z,12.51
2023-02-17T18:04:14.104Z,12.50
2023-02-17T18:06:45.612Z,12.51
2023-02-17T18:09:30.637Z,12.49
2023-02-17T18:12:02.635Z,12.44
2023-02-17T18:14:32.360Z,12.47
2023-02-17T18:17:00.725Z,12.23
2023-02-17T18:19:30.541Z,12.36
2023-02-17T18:21:59.260Z,12.30
2023-02-17T18:24:28.147Z,12.28
2023-02-17T18:26:56.489Z,12.14
2023-02-17T18:29:24.410Z,12.41
2023-02-17T18:31:53.875Z,12.24
2023-02-17T18:34:22.461Z,12.32
2023-02-17T18:36:50.574Z,12.25
2023-02-17T18:39:18.798Z,12.53
2023-02-17T18:41:47.297Z,12.48
2023-02-17T18:44:15.343Z,12.31
2023-02-17T18:46:43.395Z,12.37
2023-02-17T18:49:13.271Z,12.47
2023-02-17T18:51:41.345Z,12.39
2023-02-17T18:54:10.989Z,12.31
2023-02-17T18:56:39.214Z,12.25
2023-02-17T18:59:07.438Z,12.48
2023-02-17T19:01:39.475Z,12.33
2023-02-17T19:04:09.579Z,12.45
2023-02-17T19:06:39.305Z,12.44
2023-02-17T19:09:07.508Z,12.51
2023-02-17T19:11:36.134Z,12.32
2023-02-17T19:14:04.973Z,12.40
2023-02-17T19:16:33.797Z,12.52
2023-02-17T19:19:03.204Z,12.59
2023-02-17T19:21:31.612Z,12.61
2023-02-17T19:24:01.185Z,12.70
2023-02-17T19:26:29.934Z,12.75
2023-02-17T19:28:57.841Z,12.80
2023-02-17T19:31:25.952Z,12.55
2023-02-17T19:33:54.498Z,12.57
2023-02-17T19:36:23.953Z,12.46
2023-02-17T19:38:52.331Z,12.72
2023-02-17T19:41:23.776Z,12.71
2023-02-17T19:43:51.986Z,12.94
2023-02-17T19:46:22.965Z,12.84
2023-02-17T19:48:51.722Z,12.83
2023-02-17T19:51:20.592Z,12.74
2023-02-17T19:53:49.704Z,12.84
2023-02-17T19:56:20.866Z,12.90
2023-02-17T19:58:51.978Z,12.68
2023-02-17T20:01:21.862Z,12.79
2023-02-17T20:03:50.552Z,12.88
2023-02-17T20:06:22.241Z,12.74
2023-02-17T20:08:54.726Z,12.76
2023-02-17T20:11:24.105Z,12.84
2023-02-17T20:13:54.552Z,12.79
2023-02-17T20:16:23.027Z,12.74
2023-02-17T20:18:52.534Z,12.71
2023-02-17T20:21:23.080Z,12.86
2023-02-17T20:23:53.067Z,12.66
2023-02-17T20:26:30.471Z,12.61
2023-02-17T20:29:01.807Z,12.70
2023-02-17T20:31:30.818Z,12.63
2023-02-17T20:34:01.523Z,12.79
2023-02-17T20:36:31.958Z,12.62
2023-02-17T20:39:00.932Z,12.59
2023-02-17T20:41:29.304Z,12.59
2023-02-17T20:44:02.072Z,12.43
2023-02-17T20:46:32.452Z,12.41
2023-02-17T20:49:01.510Z,12.36
2023-02-17T20:51:32.675Z,12.61
2023-02-17T20:54:03.304Z,12.69
2023-02-17T20:56:37.182Z,12.52
2023-02-17T20:59:08.322Z,12.69
2023-02-17T21:01:44.421Z,12.71
2023-02-17T21:04:17.419Z,12.53
2023-02-17T21:06:48.338Z,12.71
2023-02-17T21:09:18.654Z,12.68
2023-02-17T21:11:47.843Z,12.77
2023-02-17T21:14:32.101Z,12.74
2023-02-17T21:17:02.052Z,12.84
2023-02-17T21:19:33.484Z,12.89
2023-02-17T21:22:01.949Z,12.94
2023-02-17T21:24:30.288Z,12.83
2023-02-17T21:26:59.360Z,12.74
2023-02-17T21:29:27.782Z,12.67
2023-02-17T21:31:56.422Z,12.61
2023-02-17T21:34:26.923Z,12.78
2023-02-17T21:36:54.916Z,12.47
2023-02-17T21:39:23.586Z,12.34
2023-02-17T21:41:54.384Z,12.46
2023-02-17T21:44:40.087Z,12.24
2023-02-17T21:47:08.805Z,12.34
2023-02-17T21:49:38.446Z,12.34
2023-02-17T21:52:07.925Z,12.04
2023-02-17T21:54:36.413Z,11.95
2023-02-17T21:57:04.599Z,11.97
2023-02-17T21:59:33.190Z,11.77
2023-02-17T22:02:02.319Z,11.91
2023-02-17T22:04:30.333Z,11.99
2023-02-17T22:07:02.391Z,11.91
2023-02-17T22:09:30.483Z,11.90
2023-02-17T22:11:58.269Z,11.88
2023-02-17T22:14:26.659Z,11.81
2023-02-17T22:16:55.278Z,11.75
2023-02-17T22:19:31.359Z,11.78
2023-02-17T22:22:00.869Z,11.92
2023-02-17T22:24:29.609Z,11.94
2023-02-17T22:26:57.576Z,11.95
2023-02-17T22:29:26.368Z,11.77
2023-02-17T22:31:57.963Z,11.91
2023-02-17T22:34:27.574Z,11.74
2023-02-17T22:36:55.813Z,11.90
2023-02-17T22:39:26.033Z,11.83
2023-02-17T22:41:54.120Z,12.05
2023-02-17T22:44:22.012Z,12.01
2023-02-17T22:46:52.957Z,11.98
2023-02-17T22:49:21.289Z,11.91
2023-02-17T22:51:49.557Z,11.93
2023-02-17T22:54:18.077Z,11.82
2023-02-17T22:56:47.475Z,11.97
2023-02-17T22:59:15.335Z,12.08
2023-02-17T23:01:44.031Z,11.96
2023-02-17T23:04:14.209Z,11.90
2023-02-17T23:06:42.772Z,11.89
2023-02-17T23:09:16.993Z,12.12
2023-02-17T23:11:51.146Z,11.99
2023-02-17T23:14:22.872Z,11.95
2023-02-17T23:16:51.109Z,12.13
2023-02-17T23:19:21.551Z,12.14
2023-02-17T23:21:52.710Z,12.19
2023-02-17T23:24:22.867Z,12.29
2023-02-17T23:26:51.906Z,12.24
2023-02-17T23:29:21.809Z,12.22
2023-02-17T23:31:50.179Z,12.05
2023-02-17T23:34:18.435Z,12.05
2023-02-17T23:36:48.157Z,12.22
2023-02-17T23:39:17.258Z,12.12
2023-02-17T23:41:45.415Z,12.12
2023-02-17T23:44:14.869Z,12.20
2023-02-17T23:46:45.761Z,12.16
2023-02-17T23:49:16.467Z,11.84
2023-02-17T23:51:45.134Z,11.63
2023-02-17T23:54:13.450Z,12.02
2023-02-17T23:56:41.874Z,11.79
2023-02-17T23:59:09.968Z,11.93
