createdAt,value
2022-12-18T00:02:23.611Z,16.77
2022-12-18T00:04:50.673Z,15.43
2022-12-18T00:07:17.602Z,14.75
2022-12-18T00:09:44.485Z,15.32
2022-12-18T00:17:09.541Z,14.93
2022-12-18T00:19:36.517Z,15.63
2022-12-18T00:22:03.427Z,14.80
2022-12-18T00:24:30.382Z,14.50
2022-12-18T00:26:57.307Z,15.13
2022-12-18T00:29:24.197Z,15.70
2022-12-18T00:31:51.163Z,13.95
2022-12-18T00:34:18.079Z,14.40
2022-12-18T00:36:44.998Z,13.93
2022-12-18T00:39:11.896Z,14.20
2022-12-18T00:41:38.817Z,13.82
2022-12-18T00:44:05.740Z,14.00
2022-12-18T00:46:32.621Z,14.43
2022-12-18T00:48:59.526Z,14.50
2022-12-18T00:51:26.416Z,14.50
2022-12-18T00:53:53.332Z,15.27
2022-12-18T00:56:20.205Z,15.00
2022-12-18T00:58:47.093Z,14.05
2022-12-18T01:01:14.094Z,14.18
2022-12-18T01:03:41.450Z,14.52
2022-12-18T01:06:08.596Z,14.30
2022-12-18T01:08:35.528Z,14.27
2022-12-18T01:11:02.428Z,14.73
2022-12-18T01:13:29.332Z,14.80
2022-12-18T01:15:56.222Z,13.40
2022-12-18T01:18:23.134Z,13.98
2022-12-18T01:20:50.042Z,14.65
2022-12-18T01:23:16.946Z,14.50
2022-12-18T01:25:43.870Z,14.13
2022-12-18T01:28:10.791Z,13.10
2022-12-18T01:30:37.684Z,13.65
2022-12-18T01:33:04.636Z,13.95
2022-12-18T01:35:31.508Z,14.25
2022-12-18T01:37:58.411Z,13.93
2022-12-18T01:40:25.296Z,14.65
2022-12-18T01:42:52.214Z,13.43
2022-12-18T01:45:19.086Z,13.32
2022-12-18T01:47:46.571Z,14.23
2022-12-18T01:50:13.459Z,14.95
2022-12-18T01:52:40.396Z,15.60
2022-12-18T01:55:07.294Z,13.77
2022-12-18T01:57:34.204Z,14.88
2022-12-18T02:00:01.100Z,14.57
2022-12-18T02:02:28.139Z,15.02
2022-12-18T02:04:55.104Z,14.68
2022-12-18T02:07:22.000Z,15.40
2022-12-18T02:09:48.890Z,14.15
2022-12-18T02:12:15.811Z,14.82
2022-12-18T02:14:42.760Z,14.98
2022-12-18T02:17:09.667Z,15.35
2022-12-18T02:19:36.568Z,14.73
2022-12-18T02:22:03.469Z,16.27
2022-12-18T02:24:30.384Z,16.20
2022-12-18T02:26:57.275Z,15.40
2022-12-18T02:29:24.189Z,16.23
2022-12-18T02:31:51.086Z,16.00
2022-12-18T02:34:17.989Z,15.80
2022-12-18T02:36:45.080Z,16.13
2022-12-18T02:39:12.011Z,16.27
2022-12-18T02:41:38.903Z,15.98
2022-12-18T02:44:05.790Z,15.38
2022-12-18T02:46:32.692Z,15.43
2022-12-18T02:48:59.611Z,16.88
2022-12-18T02:51:26.508Z,15.27
2022-12-18T02:53:53.425Z,15.27
2022-12-18T02:56:20.319Z,15.98
2022-12-18T02:58:47.217Z,16.15
2022-12-18T03:01:14.206Z,15.35
2022-12-18T03:03:41.852Z,14.32
2022-12-18T03:06:08.975Z,16.48
2022-12-18T03:08:35.872Z,14.68
2022-12-18T03:11:02.774Z,16.60
2022-12-18T03:13:29.705Z,15.43
2022-12-18T03:15:56.580Z,14.68
2022-12-18T03:18:23.469Z,14.73
2022-12-18T03:20:50.396Z,16.88
2022-12-18T03:23:17.291Z,15.60
2022-12-18T03:25:44.169Z,15.93
2022-12-18T03:28:11.100Z,16.00
2022-12-18T03:30:37.986Z,16.17
2022-12-18T03:33:04.928Z,15.57
2022-12-18T03:35:31.833Z,15.85
2022-12-18T03:37:58.924Z,16.50
2022-12-18T03:40:25.826Z,15.77
2022-12-18T03:42:52.920Z,15.40
2022-12-18T03:45:19.830Z,15.93
2022-12-18T03:47:46.763Z,15.90
2022-12-18T03:50:13.647Z,16.33
2022-12-18T03:52:40.555Z,15.93
2022-12-18T03:55:07.444Z,16.45
2022-12-18T03:57:34.341Z,15.90
2022-12-18T04:00:01.237Z,15.07
2022-12-18T04:02:28.630Z,16.42
2022-12-18T04:04:55.790Z,16.35
2022-12-18T04:07:23.133Z,14.85
2022-12-18T04:09:50.404Z,15.90
2022-12-18T04:12:17.294Z,15.02
2022-12-18T04:14:44.193Z,17.15
2022-12-18T04:17:11.222Z,16.67
2022-12-18T04:19:38.098Z,16.42
2022-12-18T04:22:04.970Z,16.70
2022-12-18T04:24:32.367Z,16.63
2022-12-18T04:26:59.260Z,16.58
2022-12-18T04:29:26.180Z,17.83
2022-12-18T04:31:53.095Z,16.85
2022-12-18T04:34:19.998Z,15.45
2022-12-18T04:36:46.931Z,16.63
2022-12-18T04:39:13.849Z,15.80
2022-12-18T04:41:40.741Z,16.92
2022-12-18T04:44:07.638Z,16.38
2022-12-18T04:46:34.580Z,16.25
2022-12-18T04:49:01.528Z,16.05
2022-12-18T04:51:28.437Z,15.70
2022-12-18T04:53:55.325Z,17.98
2022-12-18T04:56:22.217Z,16.83
2022-12-18T04:58:49.129Z,17.02
2022-12-18T05:01:16.143Z,16.20
2022-12-18T05:03:43.843Z,17.38
2022-12-18T05:06:11.057Z,15.45
2022-12-18T05:08:38.075Z,15.70
2022-12-18T05:11:04.963Z,16.77
2022-12-18T05:13:32.329Z,16.58
2022-12-18T05:15:59.274Z,17.38
2022-12-18T05:18:26.316Z,16.52
2022-12-18T05:20:53.227Z,16.35
2022-12-18T05:23:20.130Z,15.98
2022-12-18T05:25:47.182Z,16.45
2022-12-18T05:28:14.089Z,16.80
2022-12-18T05:30:40.975Z,16.05
2022-12-18T05:33:07.859Z,16.33
2022-12-18T05:35:34.750Z,16.75
2022-12-18T05:38:01.648Z,17.23
2022-12-18T05:40:28.523Z,16.13
2022-12-18T05:42:56.053Z,15.98
2022-12-18T05:45:22.951Z,16.73
2022-12-18T05:47:49.842Z,15.75
2022-12-18T05:50:16.724Z,15.95
2022-12-18T05:52:43.629Z,15.98
2022-12-18T05:55:10.529Z,15.82
2022-12-18T05:57:37.432Z,15.63
2022-12-18T06:00:04.350Z,15.68
2022-12-18T06:02:31.262Z,16.88
2022-12-18T06:05:01.369Z,16.30
2022-12-18T06:07:28.250Z,16.95
2022-12-18T06:09:55.131Z,16.10
2022-12-18T06:12:22.010Z,16.83
2022-12-18T06:14:48.980Z,16.35
2022-12-18T06:17:15.847Z,16.05
2022-12-18T06:19:42.774Z,17.42
2022-12-18T06:22:09.652Z,15.82
2022-12-18T06:24:36.569Z,17.42
2022-12-18T06:27:03.715Z,15.65
2022-12-18T06:29:30.613Z,16.90
2022-12-18T06:31:57.539Z,15.27
2022-12-18T06:34:24.463Z,17.45
2022-12-18T06:36:51.382Z,15.48
2022-12-18T06:39:18.296Z,16.17
2022-12-18T06:41:45.175Z,14.18
2022-12-18T06:44:12.105Z,14.75
2022-12-18T06:46:39.647Z,15.55
2022-12-18T06:49:06.538Z,15.40
2022-12-18T06:51:33.443Z,15.07
2022-12-18T06:54:00.354Z,15.73
2022-12-18T06:56:27.334Z,16.00
2022-12-18T06:58:54.250Z,16.25
2022-12-18T07:01:21.233Z,15.45
2022-12-18T07:03:48.265Z,14.77
2022-12-18T07:06:15.199Z,15.85
2022-12-18T07:08:42.106Z,14.95
2022-12-18T07:11:09.004Z,15.63
2022-12-18T07:13:35.907Z,15.35
2022-12-18T07:16:02.890Z,14.77
2022-12-18T07:18:29.810Z,15.02
2022-12-18T07:20:56.906Z,14.95
2022-12-18T07:23:23.796Z,14.77
2022-12-18T07:25:50.683Z,16.40
2022-12-18T07:28:18.289Z,14.52
2022-12-18T07:30:45.180Z,15.55
2022-12-18T07:33:12.076Z,14.10
2022-12-18T07:35:39.064Z,14.45
2022-12-18T07:38:05.934Z,15.40
2022-12-18T07:40:32.834Z,14.88
2022-12-18T07:42:59.741Z,15.35
2022-12-18T07:45:26.700Z,14.77
2022-12-18T07:47:53.648Z,14.45
2022-12-18T07:50:20.548Z,14.75
2022-12-18T07:52:47.436Z,16.17
2022-12-18T07:55:14.364Z,14.90
2022-12-18T07:57:52.658Z,14.45
2022-12-18T08:00:22.232Z,14.73
2022-12-18T08:02:49.215Z,15.20
2022-12-18T08:05:16.249Z,14.05
2022-12-18T08:07:43.141Z,16.27
2022-12-18T08:10:10.035Z,16.67
2022-12-18T08:12:36.985Z,13.95
2022-12-18T08:15:03.869Z,14.00
2022-12-18T08:17:31.687Z,13.88
2022-12-18T08:19:58.604Z,15.27
2022-12-18T08:22:25.489Z,15.07
2022-12-18T08:24:52.399Z,15.43
2022-12-18T08:27:34.930Z,14.70
2022-12-18T08:30:01.900Z,15.73
2022-12-18T08:32:28.810Z,14.20
2022-12-18T08:37:40.647Z,14.63
2022-12-18T08:40:07.956Z,13.50
2022-12-18T08:42:34.833Z,14.55
2022-12-18T08:45:01.735Z,15.40
2022-12-18T08:47:28.642Z,14.93
2022-12-18T08:49:55.542Z,15.13
2022-12-18T08:52:22.493Z,15.43
2022-12-18T08:54:49.404Z,14.15
2022-12-18T08:57:16.297Z,15.25
2022-12-18T08:59:43.222Z,15.25
2022-12-18T09:02:11.500Z,14.80
2022-12-18T09:04:38.620Z,15.07
2022-12-18T09:07:05.554Z,14.43
2022-12-18T09:09:32.462Z,15.27
2022-12-18T09:11:59.390Z,14.38
2022-12-18T09:14:26.275Z,14.25
2022-12-18T09:16:53.203Z,14.32
2022-12-18T09:19:20.118Z,14.77
2022-12-18T09:21:48.458Z,14.32
2022-12-18T09:24:15.559Z,13.73
2022-12-18T09:26:45.243Z,13.00
2022-12-18T09:29:14.337Z,14.32
2022-12-18T09:31:41.873Z,14.55
2022-12-18T09:34:08.748Z,13.73
2022-12-18T09:36:35.686Z,13.88
2022-12-18T09:39:06.424Z,14.77
2022-12-18T09:41:35.309Z,15.00
2022-12-18T09:44:02.188Z,15.55
2022-12-18T09:46:29.158Z,14.38
2022-12-18T09:48:56.067Z,13.85
2022-12-18T09:51:22.953Z,15.35
2022-12-18T09:53:49.836Z,14.75
2022-12-18T09:56:16.721Z,15.10
2022-12-18T09:58:43.795Z,15.15
2022-12-18T10:01:10.974Z,13.95
2022-12-18T10:03:37.892Z,15.07
2022-12-18T10:06:04.791Z,15.20
2022-12-18T10:08:31.664Z,15.73
2022-12-18T10:10:58.571Z,15.07
2022-12-18T10:13:25.451Z,15.82
2022-12-18T10:15:52.623Z,14.98
2022-12-18T10:18:22.034Z,15.43
2022-12-18T10:20:49.282Z,14.68
2022-12-18T10:23:16.164Z,15.45
2022-12-18T10:25:43.083Z,15.48
2022-12-18T10:28:09.953Z,15.45
2022-12-18T10:30:37.176Z,15.43
2022-12-18T10:33:04.061Z,15.60
2022-12-18T10:35:30.950Z,14.30
2022-12-18T10:37:57.835Z,14.82
2022-12-18T10:40:24.754Z,15.27
2022-12-18T10:42:51.634Z,15.00
2022-12-18T10:45:18.532Z,14.65
2022-12-18T10:47:45.413Z,15.20
2022-12-18T10:50:12.310Z,14.93
2022-12-18T10:52:45.137Z,14.63
2022-12-18T10:55:14.997Z,14.80
2022-12-18T10:57:41.881Z,14.63
2022-12-18T11:00:08.782Z,13.98
2022-12-18T11:02:35.865Z,14.10
2022-12-18T11:05:02.937Z,14.07
2022-12-18T11:07:29.827Z,14.73
2022-12-18T11:09:56.889Z,14.15
2022-12-18T11:12:23.827Z,14.20
2022-12-18T11:14:50.728Z,13.55
2022-12-18T11:17:26.543Z,13.45
2022-12-18T11:19:53.823Z,13.43
2022-12-18T11:22:20.735Z,13.68
2022-12-18T11:25:08.346Z,13.30
2022-12-18T11:27:34.743Z,13.82
2022-12-18T11:30:01.624Z,14.13
2022-12-18T11:32:28.522Z,13.18
2022-12-18T11:34:59.006Z,14.45
2022-12-18T11:37:26.189Z,13.85
2022-12-18T11:39:53.093Z,14.00
2022-12-18T11:42:20.010Z,13.73
2022-12-18T11:44:46.904Z,13.95
2022-12-18T11:47:13.798Z,14.13
2022-12-18T11:49:40.678Z,14.77
2022-12-18T11:52:07.627Z,13.90
2022-12-18T11:54:34.511Z,13.48
2022-12-18T11:57:01.425Z,13.85
2022-12-18T11:59:28.324Z,14.43
2022-12-18T12:01:56.796Z,15.23
2022-12-18T12:04:23.796Z,13.70
2022-12-18T12:06:50.799Z,14.80
2022-12-18T12:09:17.685Z,16.10
2022-12-18T12:11:44.593Z,15.27
2022-12-18T12:14:11.471Z,15.73
2022-12-18T12:16:38.446Z,15.48
2022-12-18T12:19:05.345Z,15.98
2022-12-18T12:21:32.293Z,14.80
2022-12-18T12:26:43.754Z,15.60
2022-12-18T12:29:10.849Z,15.60
2022-12-18T12:31:37.771Z,14.52
2022-12-18T12:34:04.695Z,14.20
2022-12-18T12:36:33.348Z,15.70
2022-12-18T12:39:00.232Z,15.05
2022-12-18T12:41:27.160Z,14.30
2022-12-18T12:43:54.411Z,14.23
2022-12-18T12:46:22.398Z,13.90
2022-12-18T12:48:49.739Z,13.90
2022-12-18T12:51:16.625Z,13.65
2022-12-18T12:53:43.890Z,13.45
2022-12-18T12:56:11.029Z,15.20
2022-12-18T12:58:40.246Z,14.02
2022-12-18T13:01:07.865Z,16.40
2022-12-18T13:03:34.838Z,15.00
2022-12-18T13:06:02.114Z,15.60
2022-12-18T13:08:31.224Z,14.85
2022-12-18T13:13:46.708Z,14.82
2022-12-18T13:16:14.059Z,13.68
2022-12-18T13:18:41.440Z,13.95
2022-12-18T13:21:09.774Z,15.35
2022-12-18T13:23:37.932Z,13.43
2022-12-18T13:26:04.875Z,13.80
2022-12-18T13:28:31.766Z,14.35
2022-12-18T13:30:58.651Z,14.88
2022-12-18T13:33:25.565Z,14.80
2022-12-18T13:35:52.494Z,14.23
2022-12-18T13:38:19.881Z,14.30
2022-12-18T13:40:48.578Z,13.40
2022-12-18T13:43:15.704Z,13.82
2022-12-18T13:45:42.724Z,13.27
2022-12-18T13:48:10.013Z,14.50
2022-12-18T13:50:37.729Z,14.68
2022-12-18T13:53:04.823Z,14.40
2022-12-18T13:55:31.745Z,13.32
2022-12-18T13:58:00.816Z,13.93
2022-12-18T14:00:27.765Z,14.27
2022-12-18T14:02:54.893Z,14.68
2022-12-18T14:05:24.004Z,14.25
2022-12-18T14:07:51.398Z,13.77
2022-12-18T14:10:47.990Z,13.75
2022-12-18T14:13:06.059Z,13.88
2022-12-18T14:15:34.219Z,13.73
2022-12-18T14:18:01.986Z,14.27
2022-12-18T14:20:28.905Z,14.93
2022-12-18T14:22:57.146Z,16.92
2022-12-18T14:25:25.280Z,16.83
2022-12-18T14:27:52.245Z,15.13
2022-12-18T14:30:19.120Z,14.90
2022-12-18T14:32:46.073Z,13.38
2022-12-18T14:35:12.959Z,14.85
2022-12-18T14:37:39.856Z,14.90
2022-12-18T14:40:11.023Z,14.82
2022-12-18T14:42:38.358Z,16.42
2022-12-18T14:45:13.882Z,15.00
2022-12-18T14:47:41.728Z,16.33
2022-12-18T14:50:08.642Z,15.35
2022-12-18T14:52:35.533Z,16.20
2022-12-18T14:55:02.431Z,16.35
2022-12-18T14:57:29.309Z,15.30
2022-12-18T14:59:59.701Z,16.25
2022-12-18T15:02:26.805Z,16.03
2022-12-18T15:04:53.952Z,16.20
2022-12-18T15:07:21.237Z,15.88
2022-12-18T15:09:48.146Z,16.02
2022-12-18T15:12:15.027Z,14.40
2022-12-18T15:14:41.933Z,13.38
2022-12-18T15:17:08.816Z,14.90
2022-12-18T15:19:35.706Z,14.68
2022-12-18T15:22:06.297Z,14.18
2022-12-18T15:24:33.777Z,14.25
2022-12-18T15:27:00.684Z,14.30
2022-12-18T15:29:27.603Z,13.43
2022-12-18T15:31:54.503Z,15.50
2022-12-18T15:34:21.404Z,15.00
2022-12-18T15:36:48.308Z,15.50
2022-12-18T15:39:15.309Z,15.00
2022-12-18T15:41:42.221Z,15.38
2022-12-18T15:44:10.310Z,16.05
2022-12-18T15:46:37.247Z,16.17
2022-12-18T15:49:04.287Z,15.07
2022-12-18T15:51:31.179Z,15.02
2022-12-18T15:53:58.060Z,15.60
2022-12-18T15:56:24.947Z,16.65
2022-12-18T15:58:51.832Z,15.60
2022-12-18T16:01:18.820Z,14.85
2022-12-18T16:03:46.224Z,15.93
2022-12-18T16:06:13.332Z,15.18
2022-12-18T16:08:40.268Z,14.75
2022-12-18T16:11:08.611Z,16.05
2022-12-18T16:13:35.541Z,15.73
2022-12-18T16:16:02.512Z,15.68
2022-12-18T16:18:29.501Z,17.52
2022-12-18T16:20:56.400Z,15.85
2022-12-18T16:23:23.293Z,16.00
2022-12-18T16:25:50.192Z,17.40
2022-12-18T16:28:17.077Z,16.95
2022-12-18T16:30:43.995Z,16.38
2022-12-18T16:33:10.892Z,15.70
2022-12-18T16:35:37.796Z,14.40
2022-12-18T16:38:04.711Z,13.90
2022-12-18T16:40:31.735Z,14.45
2022-12-18T16:42:58.611Z,14.70
2022-12-18T16:45:25.528Z,15.35
2022-12-18T16:47:52.404Z,15.05
2022-12-18T16:50:23.709Z,13.80
2022-12-18T16:55:18.824Z,14.90
2022-12-18T16:57:45.758Z,15.27
2022-12-18T17:00:12.683Z,14.93
2022-12-18T17:02:39.818Z,15.32
2022-12-18T17:05:06.897Z,15.32
2022-12-18T17:07:33.793Z,15.02
2022-12-18T17:10:02.245Z,16.95
2022-12-18T17:12:29.144Z,15.85
2022-12-18T17:14:56.030Z,15.30
2022-12-18T17:17:23.778Z,15.07
2022-12-18T17:19:51.079Z,14.93
2022-12-18T17:22:17.988Z,15.15
2022-12-18T17:24:44.968Z,15.82
2022-12-18T17:27:11.856Z,15.90
2022-12-18T17:29:43.829Z,15.77
2022-12-18T17:32:13.579Z,14.93
2022-12-18T17:34:40.497Z,15.07
2022-12-18T17:37:07.392Z,15.30
2022-12-18T17:39:34.410Z,15.98
2022-12-18T17:42:01.364Z,15.93
2022-12-18T17:44:28.303Z,14.82
2022-12-18T17:46:55.274Z,15.68
2022-12-18T17:49:22.209Z,15.10
2022-12-18T17:51:49.130Z,15.27
2022-12-18T17:54:16.063Z,15.43
2022-12-18T17:56:42.958Z,15.13
2022-12-18T17:59:09.873Z,15.65
2022-12-18T18:01:43.776Z,15.00
2022-12-18T18:04:11.755Z,15.88
2022-12-18T18:06:39.084Z,14.10
2022-12-18T18:09:06.334Z,14.43
2022-12-18T18:11:39.518Z,14.82
2022-12-18T18:14:06.460Z,14.77
2022-12-18T18:16:33.422Z,15.73
2022-12-18T18:19:02.779Z,15.13
2022-12-18T18:21:29.873Z,14.07
2022-12-18T18:23:56.989Z,15.45
2022-12-18T18:26:23.892Z,14.98
2022-12-18T18:28:54.482Z,12.93
2022-12-18T18:31:21.406Z,14.50
2022-12-18T18:33:48.318Z,14.27
2022-12-18T18:36:15.196Z,13.57
2022-12-18T18:38:46.725Z,15.50
2022-12-18T18:41:15.240Z,12.50
2022-12-18T18:43:42.557Z,13.20
2022-12-18T18:46:09.855Z,11.98
2022-12-18T18:48:37.034Z,12.98
2022-12-18T18:51:04.687Z,12.60
2022-12-18T18:53:31.585Z,13.35
2022-12-18T18:56:26.399Z,13.07
2022-12-18T18:58:45.348Z,13.05
2022-12-18T19:01:12.271Z,12.20
2022-12-18T19:03:39.747Z,11.85
2022-12-18T19:06:06.871Z,11.88
2022-12-18T19:08:33.749Z,12.63
2022-12-18T19:11:00.638Z,11.75
2022-12-18T19:13:27.672Z,11.93
2022-12-18T19:15:54.682Z,11.68
2022-12-18T19:18:21.767Z,12.15
2022-12-18T19:20:48.816Z,11.57
2022-12-18T19:23:15.692Z,10.27
2022-12-18T19:25:42.720Z,11.95
2022-12-18T19:28:21.155Z,11.73
2022-12-18T19:30:48.632Z,11.57
2022-12-18T19:33:34.337Z,11.48
2022-12-18T19:36:02.423Z,12.20
2022-12-18T19:38:31.136Z,12.52
2022-12-18T19:40:58.064Z,11.57
2022-12-18T19:43:24.964Z,12.13
2022-12-18T19:45:51.978Z,13.68
2022-12-18T19:48:18.956Z,12.10
2022-12-18T19:50:45.870Z,12.15
2022-12-18T19:53:12.777Z,12.60
2022-12-18T19:55:39.701Z,12.45
2022-12-18T19:58:09.018Z,11.80
2022-12-18T20:00:35.906Z,12.63
2022-12-18T20:03:11.090Z,11.80
2022-12-18T20:05:39.972Z,12.65
2022-12-18T20:08:06.860Z,12.80
2022-12-18T20:10:34.472Z,12.70
2022-12-18T20:13:01.366Z,12.32
2022-12-18T20:15:28.563Z,12.95
2022-12-18T20:17:55.444Z,13.02
2022-12-18T20:20:22.498Z,15.77
2022-12-18T20:22:49.462Z,13.20
2022-12-18T20:25:16.697Z,12.98
2022-12-18T20:27:43.589Z,13.45
2022-12-18T20:30:10.483Z,12.32
2022-12-18T20:32:37.434Z,14.00
2022-12-18T20:35:04.543Z,14.18
2022-12-18T20:37:33.311Z,14.25
2022-12-18T20:40:00.945Z,15.98
2022-12-18T20:42:27.878Z,12.60
2022-12-18T20:44:54.783Z,12.90
2022-12-18T20:47:21.667Z,13.60
2022-12-18T20:49:48.575Z,12.85
2022-12-18T20:52:15.475Z,13.50
2022-12-18T20:54:42.412Z,12.60
2022-12-18T20:57:09.298Z,12.05
2022-12-18T20:59:36.191Z,12.65
2022-12-18T21:02:03.225Z,12.30
2022-12-18T21:04:30.217Z,12.02
2022-12-18T21:07:02.327Z,12.02
2022-12-18T21:09:37.985Z,12.40
2022-12-18T21:12:05.747Z,11.52
2022-12-18T21:14:32.693Z,11.82
2022-12-18T21:16:59.703Z,12.15
2022-12-18T21:19:26.664Z,11.65
2022-12-18T21:21:53.657Z,11.98
2022-12-18T21:24:20.585Z,12.13
2022-12-18T21:26:47.506Z,12.50
2022-12-18T21:29:14.387Z,11.15
2022-12-18T21:31:41.488Z,12.32
2022-12-18T21:34:08.410Z,12.57
2022-12-18T21:36:35.319Z,11.32
2022-12-18T21:39:02.241Z,11.80
2022-12-18T21:41:29.142Z,12.30
2022-12-18T21:43:56.056Z,13.63
2022-12-18T21:46:22.968Z,11.30
2022-12-18T21:48:49.895Z,13.15
2022-12-18T21:51:16.774Z,11.45
2022-12-18T21:53:43.643Z,12.23
2022-12-18T21:56:12.325Z,12.13
2022-12-18T21:58:39.200Z,11.23
2022-12-18T22:01:23.732Z,11.38
2022-12-18T22:03:50.765Z,12.63
2022-12-18T22:06:17.677Z,11.98
2022-12-18T22:08:44.562Z,12.15
2022-12-18T22:11:11.916Z,12.63
2022-12-18T22:13:38.852Z,12.52
2022-12-18T22:16:05.763Z,12.45
2022-12-18T22:18:32.676Z,11.10
2022-12-18T22:20:59.573Z,11.70
2022-12-18T22:23:26.451Z,11.80
2022-12-18T22:25:53.351Z,11.93
2022-12-18T22:28:20.240Z,11.10
2022-12-18T22:30:47.177Z,11.38
2022-12-18T22:33:14.088Z,11.02
2022-12-18T22:35:40.978Z,10.98
2022-12-18T22:38:08.069Z,10.85
2022-12-18T22:40:34.971Z,10.02
2022-12-18T22:43:02.011Z,10.52
2022-12-18T22:45:28.883Z,10.00
2022-12-18T22:47:55.864Z,10.70
2022-12-18T22:50:22.737Z,10.15
2022-12-18T22:52:49.668Z,10.52
2022-12-18T22:55:16.595Z,11.13
2022-12-18T22:57:44.389Z,11.15
2022-12-18T23:00:15.754Z,10.98
2022-12-18T23:02:44.475Z,12.10
2022-12-18T23:05:11.512Z,11.55
2022-12-18T23:07:38.395Z,11.00
2022-12-18T23:10:05.267Z,10.73
2022-12-18T23:12:32.166Z,10.93
2022-12-18T23:15:01.529Z,11.23
2022-12-18T23:17:28.434Z,10.48
2022-12-18T23:19:55.340Z,11.05
2022-12-18T23:22:22.229Z,11.60
2022-12-18T23:24:49.088Z,11.50
2022-12-18T23:27:15.971Z,10.32
2022-12-18T23:29:42.849Z,11.00
2022-12-18T23:32:12.124Z,11.25
2022-12-18T23:34:39.006Z,10.38
2022-12-18T23:37:05.925Z,10.27
2022-12-18T23:39:32.839Z,10.90
2022-12-18T23:41:59.739Z,11.52
2022-12-18T23:44:26.672Z,11.10
2022-12-18T23:46:53.639Z,11.13
2022-12-18T23:49:20.626Z,10.40
2022-12-18T23:51:47.518Z,11.10
2022-12-18T23:54:14.413Z,10.60
2022-12-18T23:56:41.311Z,11.10
2022-12-18T23:59:08.176Z,11.15
