createdAt,value
2023-04-01T00:01:17.833Z,88.86
2023-04-01T00:03:46.583Z,89.10
2023-04-01T00:06:17.225Z,89.30
2023-04-01T00:08:45.969Z,89.30
2023-04-01T00:11:14.857Z,89.41
2023-04-01T00:13:43.159Z,89.32
2023-04-01T00:16:20.866Z,89.20
2023-04-01T00:18:51.723Z,89.32
2023-04-01T00:21:21.683Z,89.46
2023-04-01T00:23:51.869Z,89.19
2023-04-01T00:26:23.051Z,89.16
2023-04-01T00:28:52.271Z,89.27
2023-04-01T00:31:21.679Z,89.05
2023-04-01T00:33:49.848Z,89.05
2023-04-01T00:36:20.703Z,88.76
2023-04-01T00:38:49.163Z,88.62
2023-04-01T00:41:18.804Z,88.50
2023-04-01T00:43:49.617Z,88.35
2023-04-01T00:46:17.725Z,88.11
2023-04-01T00:48:53.561Z,88.18
2023-04-01T00:51:24.982Z,88.24
2023-04-01T00:53:56.898Z,88.33
2023-04-01T00:56:38.119Z,88.36
2023-04-01T00:59:12.144Z,88.35
2023-04-01T01:01:40.598Z,88.50
2023-04-01T01:04:26.410Z,88.39
2023-04-01T01:07:15.975Z,88.13
2023-04-01T01:09:59.706Z,88.07
2023-04-01T01:12:39.973Z,87.99
2023-04-01T01:16:09.916Z,88.01
2023-04-01T01:18:47.480Z,87.96
2023-04-01T01:21:37.359Z,88.08
2023-04-01T01:24:08.607Z,88.07
2023-04-01T01:26:49.084Z,88.12
2023-04-01T01:29:42.787Z,87.84
2023-04-01T01:32:29.241Z,88.14
2023-04-01T01:35:21.680Z,88.24
2023-04-01T01:37:56.629Z,88.12
2023-04-01T01:40:27.752Z,88.13
2023-04-01T01:43:01.112Z,87.78
2023-04-01T01:45:33.118Z,87.59
2023-04-01T01:48:06.166Z,87.38
2023-04-01T01:50:35.190Z,87.05
2023-04-01T01:53:09.537Z,87.43
2023-04-01T01:55:40.751Z,87.05
2023-04-01T01:58:32.146Z,86.83
2023-04-01T02:01:04.059Z,86.73
2023-04-01T02:03:37.531Z,86.78
2023-04-01T02:06:11.790Z,86.78
2023-04-01T02:08:52.519Z,86.74
2023-04-01T02:11:31.430Z,86.53
2023-04-01T02:14:12.308Z,86.34
2023-04-01T02:16:51.731Z,86.36
2023-04-01T02:19:23.867Z,86.07
2023-04-01T02:21:58.488Z,85.77
2023-04-01T02:24:28.645Z,85.94
2023-04-01T02:26:56.623Z,85.91
2023-04-01T02:29:26.780Z,85.74
2023-04-01T02:31:56.494Z,85.88
2023-04-01T02:34:26.569Z,85.92
2023-04-01T02:36:56.471Z,85.81
2023-04-01T02:39:26.668Z,85.72
2023-04-01T02:41:54.874Z,85.96
2023-04-01T02:44:22.936Z,85.89
2023-04-01T02:46:51.082Z,85.83
2023-04-01T02:49:19.702Z,85.63
2023-04-01T02:51:47.667Z,85.63
2023-04-01T02:54:15.922Z,85.67
2023-04-01T02:56:44.791Z,85.77
2023-04-01T02:59:13.212Z,85.72
2023-04-01T03:01:41.436Z,85.97
2023-04-01T03:04:09.566Z,86.03
2023-04-01T03:06:37.497Z,85.96
2023-04-01T03:09:05.800Z,85.83
2023-04-01T03:11:34.743Z,85.73
2023-04-01T03:14:02.868Z,85.58
2023-04-01T03:16:30.975Z,85.51
2023-04-01T03:19:00.905Z,85.55
2023-04-01T03:21:29.429Z,85.65
2023-04-01T03:23:57.505Z,85.42
2023-04-01T03:26:27.899Z,85.54
2023-04-01T03:28:56.717Z,85.59
2023-04-01T03:31:25.867Z,85.60
2023-04-01T03:33:55.272Z,85.57
2023-04-01T03:36:24.219Z,85.66
2023-04-01T03:38:52.177Z,85.63
2023-04-01T03:41:22.904Z,85.55
2023-04-01T03:43:50.980Z,85.67
2023-04-01T03:46:20.503Z,85.55
2023-04-01T03:48:48.952Z,85.48
2023-04-01T03:51:17.150Z,85.51
2023-04-01T03:53:45.316Z,85.43
2023-04-01T03:56:14.500Z,85.40
2023-04-01T03:58:42.580Z,85.33
2023-04-01T04:01:22.132Z,85.42
2023-04-01T04:03:52.123Z,85.52
2023-04-01T04:06:20.832Z,85.60
2023-04-01T04:08:49.430Z,85.88
2023-04-01T04:11:18.398Z,86.13
2023-04-01T04:13:46.863Z,86.31
2023-04-01T04:16:16.937Z,86.33
2023-04-01T04:18:48.130Z,86.50
2023-04-01T04:21:16.915Z,86.62
2023-04-01T04:23:45.262Z,86.58
2023-04-01T04:26:16.232Z,86.77
2023-04-01T04:28:45.992Z,86.81
2023-04-01T04:31:20.970Z,86.64
2023-04-01T04:33:49.561Z,86.65
2023-04-01T04:36:18.112Z,86.98
2023-04-01T04:38:47.144Z,87.05
2023-04-01T04:41:19.019Z,87.09
2023-04-01T04:43:53.172Z,87.11
2023-04-01T04:46:21.920Z,86.98
2023-04-01T04:48:51.288Z,87.05
2023-04-01T04:51:20.939Z,87.21
2023-04-01T04:53:50.869Z,87.14
2023-04-01T04:56:22.774Z,87.12
2023-04-01T04:58:59.623Z,87.08
2023-04-01T05:01:32.330Z,86.96
2023-04-01T05:04:01.386Z,86.90
2023-04-01T05:06:30.744Z,86.97
2023-04-01T05:08:58.916Z,86.78
2023-04-01T05:11:27.481Z,86.60
2023-04-01T05:13:57.253Z,86.55
2023-04-01T05:16:25.705Z,86.53
2023-04-01T05:18:53.945Z,86.39
2023-04-01T05:21:22.181Z,86.35
2023-04-01T05:23:50.287Z,86.28
2023-04-01T05:26:18.363Z,85.90
2023-04-01T05:28:46.550Z,85.63
2023-04-01T05:31:14.673Z,85.44
2023-04-01T05:33:45.446Z,85.59
2023-04-01T05:36:17.788Z,85.54
2023-04-01T05:38:47.158Z,85.49
2023-04-01T05:41:16.166Z,85.38
2023-04-01T05:43:46.540Z,85.30
2023-04-01T05:46:33.560Z,85.49
2023-04-01T05:49:13.805Z,85.82
2023-04-01T05:51:41.975Z,85.68
2023-04-01T05:54:10.253Z,85.57
2023-04-01T05:56:38.424Z,85.38
2023-04-01T05:59:06.724Z,85.46
2023-04-01T06:01:34.821Z,85.37
2023-04-01T06:04:03.429Z,84.87
2023-04-01T06:06:33.466Z,84.87
2023-04-01T06:09:39.636Z,85.18
2023-04-01T06:12:34.014Z,85.33
2023-04-01T06:15:29.442Z,85.54
2023-04-01T06:18:40.471Z,85.57
2023-04-01T06:21:47.383Z,85.44
2023-04-01T06:24:15.558Z,85.78
2023-04-01T06:27:04.925Z,86.08
2023-04-01T06:30:11.945Z,85.87
2023-04-01T06:33:20.662Z,85.87
2023-04-01T06:35:51.958Z,85.84
2023-04-01T06:38:41.668Z,85.88
2023-04-01T06:41:28.582Z,85.98
2023-04-01T06:43:59.700Z,85.93
2023-04-01T06:46:53.914Z,85.68
2023-04-01T06:49:59.142Z,85.68
2023-04-01T06:53:09.107Z,85.90
2023-04-01T06:56:04.886Z,85.85
2023-04-01T06:59:09.950Z,85.94
2023-04-01T07:01:50.149Z,85.91
2023-04-01T07:04:39.419Z,85.80
2023-04-01T07:07:12.817Z,85.70
2023-04-01T07:09:54.068Z,85.87
2023-04-01T07:12:36.962Z,85.93
2023-04-01T07:15:29.723Z,85.92
2023-04-01T07:18:06.878Z,86.07
2023-04-01T07:20:39.163Z,85.99
2023-04-01T07:23:16.554Z,85.95
2023-04-01T07:26:26.081Z,85.70
2023-04-01T07:29:16.581Z,85.21
2023-04-01T07:32:05.861Z,85.00
2023-04-01T07:34:55.433Z,84.93
2023-04-01T07:37:26.576Z,85.41
2023-04-01T07:40:10.839Z,85.35
2023-04-01T07:43:04.711Z,84.80
2023-04-01T07:46:03.808Z,84.45
2023-04-01T07:48:41.095Z,84.80
2023-04-01T07:51:21.453Z,84.84
2023-04-01T07:53:55.778Z,84.48
2023-04-01T07:56:29.827Z,84.52
2023-04-01T07:59:11.255Z,84.18
2023-04-01T08:02:04.422Z,84.20
2023-04-01T08:04:57.515Z,83.98
2023-04-01T08:07:55.038Z,84.05
2023-04-01T08:11:45.604Z,84.54
2023-04-01T08:14:53.957Z,85.00
2023-04-01T08:18:03.425Z,85.04
2023-04-01T08:20:53.731Z,85.43
2023-04-01T08:23:38.664Z,85.47
2023-04-01T08:26:12.554Z,85.57
2023-04-01T08:28:54.984Z,85.42
2023-04-01T08:31:42.081Z,85.39
2023-04-01T08:34:19.574Z,85.38
2023-04-01T08:36:55.383Z,85.34
2023-04-01T08:39:35.228Z,84.60
2023-04-01T08:42:34.160Z,83.84
2023-04-01T08:45:31.961Z,83.93
2023-04-01T08:48:49.868Z,84.34
2023-04-01T08:51:44.462Z,84.17
2023-04-01T08:54:33.239Z,84.17
2023-04-01T08:57:13.558Z,84.04
2023-04-01T09:00:16.674Z,83.98
2023-04-01T09:03:27.474Z,83.98
2023-04-01T09:06:23.158Z,83.95
2023-04-01T09:09:11.042Z,83.79
2023-04-01T09:12:00.423Z,83.58
2023-04-01T09:14:51.579Z,82.42
2023-04-01T09:17:36.583Z,82.39
2023-04-01T09:20:35.852Z,82.07
2023-04-01T09:23:34.445Z,81.82
2023-04-01T09:26:23.056Z,81.17
2023-04-01T09:29:21.274Z,80.96
2023-04-01T09:32:18.113Z,80.69
2023-04-01T09:35:09.304Z,80.77
2023-04-01T09:38:05.813Z,80.91
2023-04-01T09:40:59.225Z,81.31
2023-04-01T09:43:54.946Z,82.01
2023-04-01T09:46:29.109Z,82.45
2023-04-01T09:49:28.364Z,82.97
2023-04-01T09:52:11.393Z,83.32
2023-04-01T09:55:14.684Z,83.24
2023-04-01T09:58:01.180Z,83.59
2023-04-01T10:01:06.938Z,83.88
2023-04-01T10:03:41.047Z,84.20
2023-04-01T10:06:47.107Z,83.95
2023-04-01T10:09:34.632Z,84.19
2023-04-01T10:12:23.431Z,84.24
2023-04-01T10:15:01.632Z,84.38
2023-04-01T10:17:35.937Z,84.30
2023-04-01T10:20:27.635Z,84.30
2023-04-01T10:23:14.338Z,84.31
2023-04-01T10:26:00.741Z,84.47
2023-04-01T10:28:47.756Z,84.84
2023-04-01T10:32:13.470Z,85.33
2023-04-01T10:34:44.824Z,85.06
2023-04-01T10:37:34.056Z,84.90
2023-04-01T10:40:33.320Z,84.44
2023-04-01T10:43:52.764Z,84.71
2023-04-01T10:46:41.493Z,84.69
2023-04-01T10:49:38.880Z,84.69
2023-04-01T10:52:19.133Z,85.06
2023-04-01T10:55:27.559Z,85.20
2023-04-01T10:58:53.085Z,85.02
2023-04-01T11:01:30.718Z,85.24
2023-04-01T11:05:08.577Z,85.26
2023-04-01T11:08:50.646Z,85.51
2023-04-01T11:11:22.734Z,85.53
2023-04-01T11:14:06.202Z,85.73
2023-04-01T11:16:43.374Z,85.55
2023-04-01T11:19:34.164Z,85.33
2023-04-01T11:22:21.629Z,85.12
2023-04-01T11:25:26.630Z,84.80
2023-04-01T11:28:43.030Z,84.33
2023-04-01T11:31:38.706Z,84.23
2023-04-01T11:34:38.540Z,83.98
2023-04-01T11:37:23.214Z,83.92
2023-04-01T11:40:46.661Z,83.92
2023-04-01T11:43:38.104Z,83.91
2023-04-01T11:46:46.222Z,83.90
2023-04-01T11:49:33.019Z,83.99
2023-04-01T11:52:45.893Z,84.11
2023-04-01T11:55:26.401Z,83.93
2023-04-01T11:58:21.500Z,84.00
2023-04-01T12:01:11.493Z,84.27
2023-04-01T12:03:58.231Z,84.54
2023-04-01T12:06:41.835Z,84.77
2023-04-01T12:09:24.451Z,84.46
2023-04-01T12:12:07.473Z,84.46
2023-04-01T12:14:38.233Z,84.18
2023-04-01T12:17:47.266Z,84.09
2023-04-01T12:20:24.145Z,83.88
2023-04-01T12:22:54.740Z,84.01
2023-04-01T12:25:39.604Z,83.89
2023-04-01T12:28:19.952Z,83.78
2023-04-01T12:31:12.979Z,84.13
2023-04-01T12:33:44.203Z,84.78
2023-04-01T12:36:20.844Z,85.11
2023-04-01T12:39:34.274Z,85.16
2023-04-01T12:42:17.600Z,85.50
2023-04-01T12:44:54.502Z,85.69
2023-04-01T12:47:48.562Z,85.93
2023-04-01T12:50:31.876Z,85.53
2023-04-01T12:53:35.396Z,85.78
2023-04-01T12:56:15.829Z,85.87
2023-04-01T12:58:46.781Z,85.76
2023-04-01T13:01:25.728Z,85.74
2023-04-01T13:04:18.408Z,85.80
2023-04-01T13:07:08.553Z,85.38
2023-04-01T13:10:03.835Z,85.45
2023-04-01T13:12:47.341Z,85.39
2023-04-01T13:15:46.656Z,85.27
2023-04-01T13:18:40.866Z,85.32
2023-04-01T13:21:39.964Z,85.49
2023-04-01T13:24:30.876Z,85.72
2023-04-01T13:27:23.950Z,85.75
2023-04-01T13:30:05.740Z,85.96
2023-04-01T13:33:01.995Z,86.15
2023-04-01T13:35:53.218Z,85.93
2023-04-01T13:38:43.255Z,85.85
2023-04-01T13:41:33.005Z,85.76
2023-04-01T13:44:19.280Z,85.18
2023-04-01T13:46:53.153Z,84.97
2023-04-01T13:49:50.712Z,85.00
2023-04-01T13:53:00.448Z,85.20
2023-04-01T13:56:12.659Z,85.48
2023-04-01T13:59:05.597Z,85.51
2023-04-01T14:01:36.439Z,85.09
2023-04-01T14:04:28.901Z,84.62
2023-04-01T14:07:24.798Z,84.16
2023-04-01T14:09:59.223Z,84.14
2023-04-01T14:12:33.340Z,84.18
2023-04-01T14:15:42.994Z,84.10
2023-04-01T14:18:52.566Z,83.90
2023-04-01T14:21:42.019Z,83.81
2023-04-01T14:24:24.337Z,83.55
2023-04-01T14:27:30.148Z,83.71
2023-04-01T14:30:22.573Z,83.63
2023-04-01T14:33:26.601Z,83.46
2023-04-01T14:36:13.776Z,83.28
2023-04-01T14:38:53.584Z,83.16
2023-04-01T14:41:44.666Z,83.00
2023-04-01T14:44:28.362Z,82.89
2023-04-01T14:47:30.343Z,82.91
2023-04-01T14:50:14.949Z,82.68
2023-04-01T14:52:57.146Z,82.61
2023-04-01T14:55:34.923Z,82.60
2023-04-01T14:58:12.924Z,82.88
2023-04-01T15:00:56.411Z,82.63
2023-04-01T15:03:34.854Z,82.74
2023-04-01T15:06:12.090Z,82.83
2023-04-01T15:08:54.781Z,83.05
2023-04-01T15:11:45.242Z,82.89
2023-04-01T15:14:26.602Z,82.71
2023-04-01T15:17:30.019Z,82.72
2023-04-01T15:20:27.275Z,83.06
2023-04-01T15:23:14.666Z,83.13
2023-04-01T15:25:51.118Z,83.09
2023-04-01T15:28:45.499Z,83.23
2023-04-01T15:32:02.110Z,82.99
2023-04-01T15:35:14.564Z,82.72
2023-04-01T15:38:20.408Z,82.73
2023-04-01T15:41:00.704Z,82.84
2023-04-01T15:43:28.766Z,82.91
2023-04-01T15:46:20.611Z,82.94
2023-04-01T15:49:12.189Z,83.03
2023-04-01T15:51:56.604Z,83.26
2023-04-01T15:54:45.674Z,83.23
2023-04-01T15:57:41.840Z,83.04
2023-04-01T16:00:38.740Z,83.09
2023-04-01T16:03:33.394Z,83.27
2023-04-01T16:06:36.688Z,83.30
2023-04-01T16:09:29.278Z,83.52
2023-04-01T16:12:16.362Z,83.46
2023-04-01T16:15:17.745Z,83.27
2023-04-01T16:18:12.231Z,82.98
2023-04-01T16:20:55.883Z,82.90
2023-04-01T16:23:27.012Z,82.83
2023-04-01T16:26:28.117Z,82.72
2023-04-01T16:29:10.754Z,82.38
2023-04-01T16:31:53.265Z,82.84
2023-04-01T16:34:33.432Z,82.96
2023-04-01T16:37:16.655Z,82.94
2023-04-01T16:39:49.741Z,82.77
2023-04-01T16:42:26.259Z,82.94
2023-04-01T16:45:01.108Z,83.07
2023-04-01T16:47:40.621Z,82.84
2023-04-01T16:50:40.463Z,82.69
2023-04-01T16:53:20.445Z,82.56
2023-04-01T16:56:01.734Z,82.63
2023-04-01T16:58:56.116Z,82.37
2023-04-01T17:01:44.589Z,82.34
2023-04-01T17:04:23.617Z,82.21
2023-04-01T17:07:13.162Z,82.28
2023-04-01T17:10:03.171Z,82.53
2023-04-01T17:12:31.861Z,82.38
2023-04-01T17:15:14.245Z,82.42
2023-04-01T17:18:36.279Z,82.21
2023-04-01T17:21:18.868Z,82.27
2023-04-01T17:24:16.044Z,82.28
2023-04-01T17:26:55.252Z,82.31
2023-04-01T17:29:40.235Z,82.32
2023-04-01T17:32:37.618Z,82.30
2023-04-01T17:35:08.843Z,82.24
2023-04-01T17:37:59.032Z,81.91
2023-04-01T17:40:45.947Z,82.25
2023-04-01T17:43:22.838Z,82.21
2023-04-01T17:46:12.150Z,82.45
2023-04-01T17:48:45.657Z,82.40
2023-04-01T17:51:18.775Z,82.58
2023-04-01T17:54:08.147Z,82.57
2023-04-01T17:56:57.129Z,82.54
2023-04-01T17:59:40.568Z,82.38
2023-04-01T18:02:47.513Z,82.40
2023-04-01T18:05:27.673Z,82.49
2023-04-01T18:08:13.563Z,82.43
2023-04-01T18:10:47.341Z,82.47
2023-04-01T18:13:30.694Z,82.40
2023-04-01T18:16:30.029Z,82.42
2023-04-01T18:19:10.968Z,82.40
2023-04-01T18:22:21.107Z,82.63
2023-04-01T18:24:52.167Z,82.52
2023-04-01T18:27:30.544Z,82.56
2023-04-01T18:30:04.818Z,82.53
2023-04-01T18:32:52.663Z,82.12
2023-04-01T18:35:46.352Z,82.02
2023-04-01T18:38:18.466Z,81.82
2023-04-01T18:41:22.373Z,81.71
2023-04-01T18:43:57.859Z,81.42
2023-04-01T18:46:52.688Z,81.54
2023-04-01T18:49:48.744Z,81.24
2023-04-01T18:52:29.312Z,81.06
2023-04-01T18:55:03.739Z,81.28
2023-04-01T18:57:51.967Z,80.98
2023-04-01T19:00:29.061Z,80.72
2023-04-01T19:03:10.243Z,80.91
2023-04-01T19:05:43.524Z,80.80
2023-04-01T19:08:41.911Z,80.73
2023-04-01T19:11:50.834Z,80.85
2023-04-01T19:14:37.644Z,80.90
2023-04-01T19:17:14.748Z,80.96
2023-04-01T19:20:15.223Z,80.91
2023-04-01T19:22:55.795Z,80.91
2023-04-01T19:25:38.331Z,80.97
2023-04-01T19:28:40.525Z,80.81
2023-04-01T19:31:15.234Z,81.01
2023-04-01T19:34:25.998Z,81.10
2023-04-01T19:37:06.869Z,81.44
2023-04-01T19:40:08.531Z,81.79
2023-04-01T19:42:55.634Z,81.97
2023-04-01T19:45:45.010Z,81.91
2023-04-01T19:48:24.773Z,81.99
2023-04-01T19:51:00.294Z,81.65
2023-04-01T19:53:37.072Z,81.66
2023-04-01T19:56:14.466Z,81.79
2023-04-01T19:59:01.998Z,81.37
2023-04-01T20:01:49.988Z,81.61
2023-04-01T20:04:29.897Z,81.84
2023-04-01T20:07:06.227Z,81.74
2023-04-01T20:10:10.073Z,81.71
2023-04-01T20:12:56.763Z,81.74
2023-04-01T20:15:41.773Z,81.79
2023-04-01T20:18:19.530Z,82.05
2023-04-01T20:21:01.833Z,81.88
2023-04-01T20:23:41.973Z,82.10
2023-04-01T20:26:14.862Z,82.09
2023-04-01T20:28:42.844Z,82.11
2023-04-01T20:31:10.896Z,81.81
2023-04-01T20:34:10.718Z,81.67
2023-04-01T20:36:47.284Z,81.77
2023-04-01T20:39:43.009Z,82.10
2023-04-01T20:42:14.363Z,81.83
2023-04-01T20:44:48.105Z,82.34
2023-04-01T20:47:34.681Z,82.26
2023-04-01T20:50:09.004Z,82.07
2023-04-01T20:52:57.339Z,81.93
2023-04-01T20:55:35.791Z,81.78
2023-04-01T20:58:22.033Z,81.45
2023-04-01T21:01:16.876Z,80.96
2023-04-01T21:03:50.869Z,81.22
2023-04-01T21:06:49.737Z,81.14
2023-04-01T21:09:53.437Z,81.04
2023-04-01T21:12:40.029Z,80.77
2023-04-01T21:15:24.832Z,80.94
2023-04-01T21:18:05.635Z,80.86
2023-04-01T21:20:54.841Z,80.75
2023-04-01T21:23:32.025Z,80.61
2023-04-01T21:26:26.613Z,80.77
2023-04-01T21:29:16.787Z,80.55
2023-04-01T21:31:54.965Z,80.59
2023-04-01T21:34:52.838Z,80.60
2023-04-01T21:37:38.874Z,80.40
2023-04-01T21:40:13.088Z,80.44
2023-04-01T21:42:46.880Z,80.58
2023-04-01T21:45:14.866Z,80.21
2023-04-01T21:47:45.924Z,79.96
2023-04-01T21:50:41.826Z,80.07
2023-04-01T21:53:47.169Z,80.31
2023-04-01T21:56:30.603Z,80.41
2023-04-01T21:59:50.893Z,80.07
2023-04-01T22:02:33.888Z,80.16
2023-04-01T22:05:32.379Z,80.23
2023-04-01T22:08:22.083Z,80.46
2023-04-01T22:11:06.447Z,80.74
2023-04-01T22:13:44.545Z,80.43
2023-04-01T22:16:35.512Z,80.58
2023-04-01T22:19:23.274Z,80.61
2023-04-01T22:22:09.376Z,80.39
2023-04-01T22:24:53.008Z,80.30
2023-04-01T22:27:36.448Z,80.25
2023-04-01T22:30:19.760Z,80.29
2023-04-01T22:32:51.222Z,79.99
2023-04-01T22:35:46.940Z,80.08
2023-04-01T22:38:32.919Z,80.11
2023-04-01T22:41:20.343Z,79.92
2023-04-01T22:43:49.137Z,79.57
2023-04-01T22:46:29.389Z,79.68
2023-04-01T22:49:24.388Z,79.75
2023-04-01T22:52:04.823Z,79.86
2023-04-01T22:54:46.999Z,80.00
2023-04-01T22:57:50.306Z,80.15
2023-04-01T23:00:19.964Z,79.81
2023-04-01T23:03:13.008Z,79.72
2023-04-01T23:05:48.765Z,79.45
2023-04-01T23:08:48.078Z,79.59
2023-04-01T23:11:19.174Z,79.62
2023-04-01T23:13:54.140Z,79.94
2023-04-01T23:16:29.645Z,79.78
2023-04-01T23:19:33.079Z,79.59
2023-04-01T23:22:08.012Z,79.60
2023-04-01T23:24:50.114Z,79.63
2023-04-01T23:27:25.926Z,79.36
2023-04-01T23:29:53.935Z,79.39
2023-04-01T23:32:27.372Z,79.16
2023-04-01T23:35:01.309Z,79.05
2023-04-01T23:37:29.410Z,78.94
2023-04-01T23:39:59.573Z,78.89
2023-04-01T23:42:34.676Z,78.83
2023-04-01T23:45:06.607Z,78.49
2023-04-01T23:47:39.042Z,78.32
2023-04-01T23:50:23.875Z,77.87
2023-04-01T23:53:14.164Z,77.91
2023-04-01T23:55:43.316Z,77.74
2023-04-01T23:58:39.693Z,77.71
