createdAt,value
2019-04-28T00:00:56.651Z,193.95
2019-04-28T00:01:56.602Z,193.95
2019-04-28T00:02:56.595Z,194.12
2019-04-28T00:03:56.593Z,194.12
2019-04-28T00:04:56.577Z,194.63
2019-04-28T00:05:56.588Z,194.63
2019-04-28T00:06:56.539Z,194.63
2019-04-28T00:07:56.530Z,194.46
2019-04-28T00:08:56.530Z,194.29
2019-04-28T00:09:56.510Z,194.12
2019-04-28T00:10:56.545Z,194.12
2019-04-28T00:11:56.496Z,193.95
2019-04-28T00:12:56.480Z,193.78
2019-04-28T00:13:56.466Z,193.78
2019-04-28T00:14:56.455Z,193.95
2019-04-28T00:15:56.455Z,193.78
2019-04-28T00:16:56.477Z,193.44
2019-04-28T00:17:56.417Z,193.44
2019-04-28T00:18:56.411Z,193.44
2019-04-28T00:19:56.405Z,193.27
2019-04-28T00:20:56.395Z,193.27
2019-04-28T00:21:56.434Z,193.10
2019-04-28T00:22:56.389Z,193.44
2019-04-28T00:23:56.375Z,193.44
2019-04-28T00:24:56.365Z,193.27
2019-04-28T00:25:56.349Z,193.27
2019-04-28T00:26:56.378Z,193.10
2019-04-28T00:27:56.333Z,193.10
2019-04-28T00:28:56.328Z,192.94
2019-04-28T00:29:56.299Z,192.77
2019-04-28T00:30:56.290Z,192.60
2019-04-28T00:31:56.330Z,192.77
2019-04-28T00:32:56.273Z,192.60
2019-04-28T00:33:56.253Z,192.60
2019-04-28T00:34:56.251Z,192.60
2019-04-28T00:35:56.240Z,192.60
2019-04-28T00:36:56.253Z,192.60
2019-04-28T00:37:56.239Z,192.43
2019-04-28T00:38:56.202Z,192.26
2019-04-28T00:39:56.195Z,192.26
2019-04-28T00:40:56.188Z,192.00
2019-04-28T00:41:56.213Z,192.00
2019-04-28T00:42:56.194Z,192.00
2019-04-28T00:43:56.147Z,192.00
2019-04-28T00:44:56.169Z,192.00
2019-04-28T00:45:56.122Z,192.00
2019-04-28T00:46:56.144Z,192.00
2019-04-28T00:47:56.124Z,192.09
2019-04-28T00:48:56.094Z,192.26
2019-04-28T00:49:56.082Z,192.26
2019-04-28T00:50:56.069Z,192.26
2019-04-28T00:51:56.082Z,192.26
2019-04-28T00:52:56.087Z,192.26
2019-04-28T00:53:56.054Z,192.43
2019-04-28T00:54:56.025Z,192.60
2019-04-28T00:55:56.021Z,192.60
2019-04-28T00:56:56.000Z,192.60
2019-04-28T00:57:56.040Z,192.77
2019-04-28T00:58:55.995Z,193.10
2019-04-28T00:59:58.703Z,193.10
2019-04-28T01:00:55.963Z,193.44
2019-04-28T01:01:55.964Z,193.44
2019-04-28T01:02:55.971Z,193.44
2019-04-28T01:03:55.929Z,193.44
2019-04-28T01:04:55.926Z,193.10
2019-04-28T01:05:55.919Z,192.77
2019-04-28T01:06:55.906Z,192.77
2019-04-28T01:07:55.907Z,192.77
2019-04-28T01:08:55.894Z,192.94
2019-04-28T01:09:55.876Z,192.60
2019-04-28T01:10:55.859Z,192.60
2019-04-28T01:11:55.842Z,192.77
2019-04-28T01:12:55.871Z,192.77
2019-04-28T01:13:55.818Z,192.94
2019-04-28T01:14:58.010Z,192.94
2019-04-28T01:15:55.800Z,192.94
2019-04-28T01:16:55.786Z,193.10
2019-04-28T01:17:55.801Z,193.10
2019-04-28T01:18:55.774Z,193.27
2019-04-28T01:19:55.767Z,193.27
2019-04-28T01:20:55.754Z,193.27
2019-04-28T01:21:55.734Z,193.27
2019-04-28T01:22:55.770Z,193.10
2019-04-28T01:23:55.726Z,192.94
2019-04-28T01:24:55.698Z,192.77
2019-04-28T01:25:55.690Z,192.77
2019-04-28T01:26:55.680Z,192.77
2019-04-28T01:27:55.696Z,192.94
2019-04-28T01:28:55.661Z,192.94
2019-04-28T01:30:06.176Z,192.94
2019-04-28T01:30:56.637Z,193.10
2019-04-28T01:31:55.623Z,193.10
2019-04-28T01:32:55.638Z,193.10
2019-04-28T01:33:55.604Z,193.10
2019-04-28T01:34:55.599Z,193.10
2019-04-28T01:35:55.574Z,193.27
2019-04-28T01:36:55.584Z,193.27
2019-04-28T01:37:55.582Z,193.44
2019-04-28T01:38:55.553Z,193.44
2019-04-28T01:39:55.536Z,193.61
2019-04-28T01:40:55.529Z,193.61
2019-04-28T01:41:55.521Z,193.78
2019-04-28T01:42:55.503Z,193.95
2019-04-28T01:43:55.530Z,194.12
2019-04-28T01:44:55.481Z,194.12
2019-04-28T01:45:55.469Z,194.12
2019-04-28T01:46:55.458Z,193.95
2019-04-28T01:47:55.475Z,193.95
2019-04-28T01:48:55.468Z,193.95
2019-04-28T01:49:55.431Z,193.78
2019-04-28T01:50:55.418Z,194.12
2019-04-28T01:51:55.406Z,194.12
2019-04-28T01:52:55.398Z,194.29
2019-04-28T01:53:55.428Z,194.12
2019-04-28T01:54:55.376Z,194.12
2019-04-28T01:55:55.361Z,194.12
2019-04-28T01:56:55.369Z,194.29
2019-04-28T01:57:55.347Z,194.29
2019-04-28T01:58:55.355Z,194.12
2019-04-28T01:59:55.334Z,194.12
2019-04-28T02:00:55.316Z,193.95
2019-04-28T02:01:55.333Z,193.95
2019-04-28T02:02:55.285Z,193.95
2019-04-28T02:03:55.318Z,193.78
2019-04-28T02:04:55.278Z,194.29
2019-04-28T02:05:55.267Z,194.12
2019-04-28T02:06:55.250Z,194.12
2019-04-28T02:07:55.236Z,194.12
2019-04-28T02:08:55.262Z,194.12
2019-04-28T02:09:55.223Z,193.95
2019-04-28T02:10:55.201Z,193.95
2019-04-28T02:11:55.205Z,193.95
2019-04-28T02:12:55.181Z,193.78
2019-04-28T02:13:55.170Z,193.78
2019-04-28T02:14:55.184Z,193.95
2019-04-28T02:15:55.152Z,193.78
2019-04-28T02:16:55.150Z,193.95
2019-04-28T02:17:55.130Z,193.95
2019-04-28T02:18:55.117Z,193.78
2019-04-28T02:19:55.130Z,193.78
2019-04-28T02:20:55.095Z,193.78
2019-04-28T02:21:55.101Z,193.61
2019-04-28T02:22:55.072Z,193.61
2019-04-28T02:23:55.062Z,193.61
2019-04-28T02:24:55.077Z,193.61
2019-04-28T02:25:55.053Z,193.78
2019-04-28T02:26:55.051Z,193.78
2019-04-28T02:27:57.115Z,193.78
2019-04-28T02:28:55.020Z,193.95
2019-04-28T02:29:55.026Z,193.78
2019-04-28T02:30:55.024Z,193.78
2019-04-28T02:31:54.978Z,193.61
2019-04-28T02:32:54.978Z,193.61
2019-04-28T02:33:54.955Z,193.61
2019-04-28T02:34:54.988Z,193.78
2019-04-28T02:35:54.949Z,193.95
2019-04-28T02:36:54.970Z,193.95
2019-04-28T02:37:54.918Z,193.95
2019-04-28T02:38:54.903Z,193.95
2019-04-28T02:39:54.900Z,194.12
2019-04-28T02:40:54.917Z,194.29
2019-04-28T02:41:54.886Z,194.46
2019-04-28T02:42:54.865Z,194.46
2019-04-28T02:43:54.848Z,194.63
2019-04-28T02:44:54.849Z,194.80
2019-04-28T02:45:54.863Z,194.80
2019-04-28T02:46:54.833Z,194.63
2019-04-28T02:47:54.809Z,194.80
2019-04-28T02:48:54.811Z,194.80
2019-04-28T02:49:54.828Z,194.97
2019-04-28T02:50:54.799Z,194.97
2019-04-28T02:51:54.774Z,194.97
2019-04-28T02:52:54.765Z,195.14
2019-04-28T02:53:54.739Z,194.97
2019-04-28T02:54:54.760Z,195.14
2019-04-28T02:55:54.759Z,195.14
2019-04-28T02:56:54.716Z,194.97
2019-04-28T02:57:54.698Z,194.97
2019-04-28T02:58:54.703Z,195.14
2019-04-28T02:59:54.683Z,195.14
2019-04-28T03:01:07.383Z,195.14
2019-04-28T03:01:55.657Z,194.97
2019-04-28T03:02:54.646Z,194.97
2019-04-28T03:03:54.637Z,195.14
2019-04-28T03:04:54.619Z,195.31
2019-04-28T03:05:54.652Z,195.31
2019-04-28T03:06:54.609Z,195.31
2019-04-28T03:07:54.589Z,195.48
2019-04-28T03:08:54.580Z,195.48
2019-04-28T03:09:54.583Z,195.65
2019-04-28T03:10:54.596Z,195.65
2019-04-28T03:11:54.547Z,195.65
2019-04-28T03:12:54.537Z,196.33
2019-04-28T03:13:54.532Z,196.33
2019-04-28T03:14:54.520Z,195.65
2019-04-28T03:15:54.527Z,195.65
2019-04-28T03:16:54.499Z,196.33
2019-04-28T03:17:54.516Z,196.50
2019-04-28T03:18:54.480Z,196.67
2019-04-28T03:19:54.471Z,196.67
2019-04-28T03:20:54.496Z,196.67
2019-04-28T03:21:54.453Z,196.84
2019-04-28T03:22:54.426Z,196.84
2019-04-28T03:23:54.420Z,196.67
2019-04-28T03:24:54.414Z,196.67
2019-04-28T03:25:54.429Z,196.67
2019-04-28T03:26:54.416Z,196.50
2019-04-28T03:27:54.379Z,196.50
2019-04-28T03:28:54.374Z,196.50
2019-04-28T03:29:54.356Z,196.50
2019-04-28T03:30:54.709Z,196.50
2019-04-28T03:32:15.860Z,196.50
2019-04-28T03:33:04.942Z,196.50
2019-04-28T03:33:56.218Z,196.67
2019-04-28T03:34:54.592Z,196.67
2019-04-28T03:35:54.489Z,196.67
2019-04-28T03:36:54.319Z,197.01
2019-04-28T03:37:54.293Z,197.18
2019-04-28T03:38:54.258Z,197.18
2019-04-28T03:39:54.246Z,197.35
2019-04-28T03:40:54.263Z,197.35
2019-04-28T03:41:54.248Z,197.35
2019-04-28T03:42:54.213Z,197.35
2019-04-28T03:43:54.215Z,197.35
2019-04-28T03:44:54.191Z,197.35
2019-04-28T03:45:54.182Z,197.18
2019-04-28T03:46:54.202Z,197.18
2019-04-28T03:47:54.166Z,197.01
2019-04-28T03:48:54.175Z,197.01
2019-04-28T03:49:54.151Z,197.01
2019-04-28T03:50:54.143Z,197.18
2019-04-28T03:51:54.154Z,197.18
2019-04-28T03:52:54.119Z,197.18
2019-04-28T03:53:54.104Z,197.18
2019-04-28T03:54:54.080Z,197.35
2019-04-28T03:55:54.084Z,197.35
2019-04-28T03:56:54.100Z,197.52
2019-04-28T03:57:54.065Z,197.69
2019-04-28T03:58:54.044Z,197.52
2019-04-28T03:59:54.031Z,197.52
2019-04-28T04:00:54.032Z,197.86
2019-04-28T04:01:59.393Z,197.69
2019-04-28T04:02:55.031Z,197.69
2019-04-28T04:03:54.005Z,197.69
2019-04-28T04:04:53.975Z,197.52
2019-04-28T04:05:53.964Z,197.52
2019-04-28T04:06:53.959Z,197.69
2019-04-28T04:07:53.967Z,197.69
2019-04-28T04:08:53.937Z,197.69
2019-04-28T04:09:53.926Z,197.69
2019-04-28T04:10:53.917Z,197.69
2019-04-28T04:11:53.905Z,197.69
2019-04-28T04:12:53.927Z,197.52
2019-04-28T04:13:53.883Z,197.52
2019-04-28T04:14:53.876Z,197.35
2019-04-28T04:15:54.779Z,197.35
2019-04-28T04:16:53.863Z,197.35
2019-04-28T04:17:53.865Z,197.52
2019-04-28T04:18:54.135Z,197.35
2019-04-28T04:19:53.821Z,197.35
2019-04-28T04:20:53.825Z,197.52
2019-04-28T04:21:53.815Z,197.52
2019-04-28T04:22:53.824Z,197.52
2019-04-28T04:23:53.778Z,197.35
2019-04-28T04:24:53.765Z,197.35
2019-04-28T04:25:53.757Z,197.18
2019-04-28T04:26:53.741Z,197.01
2019-04-28T04:27:53.764Z,197.18
2019-04-28T04:28:53.735Z,197.01
2019-04-28T04:29:53.713Z,197.01
2019-04-28T04:30:53.706Z,196.84
2019-04-28T04:32:09.328Z,197.01
2019-04-28T04:32:54.710Z,196.67
2019-04-28T04:33:53.664Z,196.50
2019-04-28T04:34:53.651Z,196.50
2019-04-28T04:35:53.641Z,196.33
2019-04-28T04:36:53.632Z,196.33
2019-04-28T04:37:53.657Z,196.33
2019-04-28T04:38:53.637Z,195.65
2019-04-28T04:39:53.605Z,195.65
2019-04-28T04:40:53.594Z,195.65
2019-04-28T04:41:53.589Z,195.48
2019-04-28T04:42:53.569Z,195.48
2019-04-28T04:43:53.650Z,195.65
2019-04-28T04:44:53.548Z,195.65
2019-04-28T04:45:53.537Z,195.65
2019-04-28T04:46:53.525Z,195.65
2019-04-28T04:47:53.518Z,195.65
2019-04-28T04:48:53.523Z,195.65
2019-04-28T04:49:53.492Z,195.65
2019-04-28T04:50:53.483Z,195.65
2019-04-28T04:51:53.469Z,195.65
2019-04-28T04:52:53.473Z,195.65
2019-04-28T04:53:53.488Z,196.33
2019-04-28T04:54:53.448Z,195.48
2019-04-28T04:55:53.446Z,195.65
2019-04-28T04:56:53.416Z,196.33
2019-04-28T04:57:53.404Z,196.33
2019-04-28T04:58:53.423Z,196.33
2019-04-28T04:59:53.400Z,196.33
2019-04-28T05:00:53.390Z,196.33
2019-04-28T05:01:53.365Z,196.33
2019-04-28T05:02:55.330Z,196.33
2019-04-28T05:03:53.388Z,196.33
2019-04-28T05:04:53.335Z,196.33
2019-04-28T05:05:53.326Z,196.33
2019-04-28T05:06:53.314Z,195.48
2019-04-28T05:07:53.315Z,195.31
2019-04-28T05:08:53.336Z,195.31
2019-04-28T05:09:53.338Z,195.48
2019-04-28T05:10:53.275Z,195.65
2019-04-28T05:11:53.265Z,195.48
2019-04-28T05:12:53.266Z,195.48
2019-04-28T05:13:53.240Z,195.48
2019-04-28T05:14:53.259Z,195.48
2019-04-28T05:15:53.209Z,195.48
2019-04-28T05:16:53.199Z,195.48
2019-04-28T05:17:53.190Z,195.65
2019-04-28T05:18:53.180Z,195.65
2019-04-28T05:19:53.208Z,195.48
2019-04-28T05:20:53.166Z,195.48
2019-04-28T05:21:53.149Z,195.48
2019-04-28T05:23:49.287Z,194.46
2019-04-28T05:24:53.001Z,194.46
2019-04-28T05:25:49.769Z,194.80
2019-04-28T05:26:49.632Z,194.63
2019-04-28T05:27:50.032Z,194.63
2019-04-28T05:28:51.549Z,194.63
2019-04-28T05:29:51.203Z,194.63
2019-04-28T05:30:50.113Z,194.63
2019-04-28T05:31:50.229Z,194.63
2019-04-28T05:32:53.635Z,194.46
2019-04-28T05:33:49.830Z,194.63
2019-04-28T05:34:52.651Z,194.63
2019-04-28T05:35:50.013Z,194.63
2019-04-28T05:36:50.372Z,194.63
2019-04-28T05:37:49.420Z,194.63
2019-04-28T05:38:49.652Z,194.29
2019-04-28T05:39:49.707Z,194.12
2019-04-28T05:40:49.725Z,194.29
2019-04-28T05:41:50.289Z,194.29
2019-04-28T05:42:49.344Z,194.12
2019-04-28T05:43:48.131Z,194.29
2019-04-28T05:44:49.643Z,194.12
2019-04-28T05:45:49.846Z,194.12
2019-04-28T05:46:48.102Z,193.95
2019-04-28T05:47:48.080Z,193.95
2019-04-28T05:48:49.451Z,193.78
2019-04-28T05:49:49.803Z,193.61
2019-04-28T05:50:49.939Z,193.61
2019-04-28T05:51:48.030Z,193.44
2019-04-28T05:52:48.013Z,193.44
2019-04-28T05:53:48.003Z,193.27
2019-04-28T05:54:49.646Z,193.27
2019-04-28T05:55:50.057Z,193.10
2019-04-28T05:56:49.550Z,193.10
2019-04-28T05:57:50.038Z,192.94
2019-04-28T05:58:47.949Z,192.94
2019-04-28T05:59:47.940Z,192.94
2019-04-28T06:00:49.785Z,192.94
2019-04-28T06:01:47.922Z,192.94
2019-04-28T06:02:56.268Z,193.10
2019-04-28T06:03:49.654Z,193.10
2019-04-28T06:04:49.386Z,193.10
2019-04-28T06:05:49.634Z,192.94
2019-04-28T06:06:49.441Z,192.94
2019-04-28T06:07:49.350Z,192.94
2019-04-28T06:08:50.839Z,192.77
2019-04-28T06:09:47.825Z,192.94
2019-04-28T06:10:49.812Z,192.77
2019-04-28T06:11:49.516Z,192.77
2019-04-28T06:12:49.493Z,192.94
2019-04-28T06:13:47.790Z,192.77
2019-04-28T06:14:47.805Z,192.77
2019-04-28T06:15:49.625Z,192.77
2019-04-28T06:16:47.773Z,192.77
2019-04-28T06:17:49.733Z,192.77
2019-04-28T06:18:49.977Z,192.60
2019-04-28T06:19:47.727Z,192.77
2019-04-28T06:20:49.669Z,192.77
2019-04-28T06:21:47.726Z,192.77
2019-04-28T06:22:47.679Z,192.77
2019-04-28T06:23:47.670Z,192.60
2019-04-28T06:24:47.660Z,192.43
2019-04-28T06:25:47.655Z,192.43
2019-04-28T06:26:47.674Z,192.60
2019-04-28T06:27:47.639Z,192.77
2019-04-28T06:28:47.614Z,192.77
2019-04-28T06:29:47.603Z,192.77
2019-04-28T06:30:47.630Z,192.94
2019-04-28T06:31:47.620Z,193.10
2019-04-28T06:32:47.573Z,193.27
2019-04-28T06:33:47.560Z,193.10
2019-04-28T06:34:47.571Z,193.10
2019-04-28T06:35:47.566Z,193.27
2019-04-28T06:36:47.528Z,193.27
2019-04-28T06:37:47.522Z,193.44
2019-04-28T06:38:47.506Z,193.44
2019-04-28T06:39:47.511Z,193.27
2019-04-28T06:40:47.495Z,193.27
2019-04-28T06:41:47.495Z,193.27
2019-04-28T06:42:47.460Z,193.10
2019-04-28T06:43:47.450Z,193.10
2019-04-28T06:44:47.439Z,192.77
2019-04-28T06:45:47.447Z,192.77
2019-04-28T06:46:47.446Z,192.60
2019-04-28T06:47:47.421Z,192.60
2019-04-28T06:48:47.403Z,192.60
2019-04-28T06:49:47.446Z,192.60
2019-04-28T06:50:47.382Z,192.43
2019-04-28T06:51:47.392Z,192.60
2019-04-28T06:52:47.415Z,192.60
2019-04-28T06:53:47.352Z,192.60
2019-04-28T06:54:47.335Z,192.60
2019-04-28T06:55:47.315Z,192.60
2019-04-28T06:56:47.333Z,192.60
2019-04-28T06:57:47.300Z,192.77
2019-04-28T06:58:58.488Z,192.94
2019-04-28T06:59:48.281Z,193.10
2019-04-28T07:00:47.274Z,193.10
2019-04-28T07:01:47.291Z,192.94
2019-04-28T07:02:47.262Z,192.94
2019-04-28T07:03:47.243Z,192.94
2019-04-28T07:04:47.237Z,193.10
2019-04-28T07:05:47.214Z,192.94
2019-04-28T07:06:47.220Z,192.77
2019-04-28T07:07:47.194Z,192.60
2019-04-28T07:08:47.179Z,192.77
2019-04-28T07:09:47.171Z,192.77
2019-04-28T07:10:47.168Z,192.60
2019-04-28T07:11:47.167Z,192.43
2019-04-28T07:12:47.139Z,192.77
2019-04-28T07:13:47.133Z,192.43
2019-04-28T07:14:47.120Z,192.43
2019-04-28T07:15:47.096Z,192.60
2019-04-28T07:16:47.136Z,192.43
2019-04-28T07:17:47.092Z,192.43
2019-04-28T07:18:47.073Z,192.60
2019-04-28T07:19:47.058Z,192.43
2019-04-28T07:20:47.056Z,192.26
2019-04-28T07:21:47.046Z,192.43
2019-04-28T07:22:47.066Z,192.26
2019-04-28T07:23:47.009Z,192.43
2019-04-28T07:24:47.005Z,192.26
2019-04-28T07:25:46.998Z,192.60
2019-04-28T07:26:47.005Z,192.77
2019-04-28T07:27:47.007Z,192.77
2019-04-28T07:28:46.957Z,192.77
2019-04-28T07:29:46.961Z,192.77
2019-04-28T07:30:46.942Z,192.94
2019-04-28T07:31:46.926Z,192.94
2019-04-28T07:32:46.942Z,192.94
2019-04-28T07:33:46.920Z,193.10
2019-04-28T07:34:46.900Z,193.10
2019-04-28T07:35:46.893Z,193.10
2019-04-28T07:36:46.877Z,193.27
2019-04-28T07:37:46.904Z,192.94
2019-04-28T07:38:46.856Z,192.94
2019-04-28T07:39:46.840Z,192.94
2019-04-28T07:40:46.821Z,193.10
2019-04-28T07:41:46.812Z,193.10
2019-04-28T07:42:46.840Z,193.44
2019-04-28T07:43:46.795Z,193.27
2019-04-28T07:44:46.785Z,193.10
2019-04-28T07:45:46.785Z,192.94
2019-04-28T07:46:46.759Z,192.94
2019-04-28T07:47:46.780Z,193.10
2019-04-28T07:48:46.759Z,192.94
2019-04-28T07:49:46.737Z,192.94
2019-04-28T07:50:46.712Z,193.10
2019-04-28T07:51:46.706Z,192.94
2019-04-28T07:52:46.698Z,192.77
2019-04-28T07:53:46.731Z,192.94
2019-04-28T07:54:46.735Z,192.94
2019-04-28T07:55:46.665Z,192.77
2019-04-28T07:56:46.663Z,193.10
2019-04-28T07:57:46.647Z,193.10
2019-04-28T07:58:46.660Z,192.94
2019-04-28T07:59:46.613Z,192.94
2019-04-28T08:00:48.798Z,193.10
2019-04-28T08:01:46.599Z,193.10
2019-04-28T08:02:46.585Z,192.77
2019-04-28T08:03:49.684Z,192.77
2019-04-28T08:04:46.572Z,192.60
2019-04-28T08:05:46.553Z,192.43
2019-04-28T08:06:46.555Z,192.43
2019-04-28T08:07:46.544Z,192.43
2019-04-28T08:08:46.541Z,192.43
2019-04-28T08:09:46.512Z,192.26
2019-04-28T08:10:46.500Z,192.26
2019-04-28T08:11:46.530Z,192.26
2019-04-28T08:12:49.133Z,192.00
2019-04-28T08:13:46.513Z,191.83
2019-04-28T08:14:46.475Z,192.00
2019-04-28T08:15:46.465Z,191.66
2019-04-28T08:16:46.432Z,191.83
2019-04-28T08:17:46.424Z,191.83
2019-04-28T08:18:46.418Z,191.66
2019-04-28T08:19:46.422Z,191.49
2019-04-28T08:20:46.410Z,191.66
2019-04-28T08:21:46.382Z,191.49
2019-04-28T08:22:46.360Z,191.49
2019-04-28T08:23:47.520Z,191.32
2019-04-28T08:24:46.371Z,191.49
2019-04-28T08:25:46.332Z,191.49
2019-04-28T08:26:46.325Z,191.66
2019-04-28T08:27:46.313Z,191.66
2019-04-28T08:28:46.336Z,191.49
2019-04-28T08:29:57.960Z,191.49
2019-04-28T08:30:47.275Z,191.49
2019-04-28T08:31:46.262Z,191.66
2019-04-28T08:32:46.267Z,191.66
2019-04-28T08:33:46.249Z,191.49
2019-04-28T08:34:46.278Z,191.66
2019-04-28T08:35:46.232Z,191.83
2019-04-28T08:36:46.221Z,192.00
2019-04-28T08:37:46.208Z,192.00
2019-04-28T08:38:46.196Z,191.83
2019-04-28T08:39:46.218Z,192.00
2019-04-28T08:40:46.176Z,192.00
2019-04-28T08:41:46.168Z,191.83
2019-04-28T08:42:46.166Z,191.83
2019-04-28T08:43:46.141Z,191.66
2019-04-28T08:44:46.160Z,191.66
2019-04-28T08:45:46.116Z,191.83
2019-04-28T08:46:46.114Z,191.66
2019-04-28T08:47:46.103Z,191.66
2019-04-28T08:48:46.104Z,191.32
2019-04-28T08:49:46.099Z,191.15
2019-04-28T08:50:46.060Z,191.15
2019-04-28T08:51:46.061Z,191.15
2019-04-28T08:52:46.051Z,191.32
2019-04-28T08:53:46.029Z,190.98
2019-04-28T08:54:46.061Z,191.15
2019-04-28T08:55:46.021Z,191.15
2019-04-28T08:56:46.000Z,190.65
2019-04-28T08:57:45.997Z,190.82
2019-04-28T08:58:45.979Z,190.98
2019-04-28T08:59:45.966Z,190.82
2019-04-28T09:00:45.978Z,190.98
2019-04-28T09:01:45.963Z,190.82
2019-04-28T09:02:45.940Z,190.48
2019-04-28T09:03:45.922Z,190.31
2019-04-28T09:04:45.943Z,190.48
2019-04-28T09:05:45.937Z,190.14
2019-04-28T09:06:45.901Z,190.14
2019-04-28T09:07:45.880Z,189.97
2019-04-28T09:08:45.880Z,189.97
2019-04-28T09:09:45.912Z,189.63
2019-04-28T09:10:45.879Z,189.63
2019-04-28T09:11:45.834Z,189.46
2019-04-28T09:12:45.831Z,189.46
2019-04-28T09:13:45.810Z,189.63
2019-04-28T09:14:45.803Z,189.80
2019-04-28T09:15:45.835Z,189.80
2019-04-28T09:16:45.794Z,189.63
2019-04-28T09:17:45.784Z,189.63
2019-04-28T09:18:45.776Z,189.80
2019-04-28T09:19:45.757Z,189.29
2019-04-28T09:20:45.777Z,189.29
2019-04-28T09:21:45.735Z,189.63
2019-04-28T09:22:45.723Z,189.46
2019-04-28T09:23:45.710Z,189.46
2019-04-28T09:24:45.703Z,189.46
2019-04-28T09:25:45.680Z,189.46
2019-04-28T09:26:45.700Z,189.63
2019-04-28T09:27:45.667Z,189.63
2019-04-28T09:28:45.657Z,189.80
2019-04-28T09:29:45.663Z,189.97
2019-04-28T09:30:45.641Z,189.97
2019-04-28T09:31:45.639Z,189.97
2019-04-28T09:32:45.611Z,189.80
2019-04-28T09:33:45.601Z,189.80
2019-04-28T09:34:45.595Z,189.97
2019-04-28T09:35:45.576Z,189.97
2019-04-28T09:36:45.601Z,190.14
2019-04-28T09:37:45.566Z,189.97
2019-04-28T09:38:45.569Z,189.97
2019-04-28T09:39:45.550Z,189.97
2019-04-28T09:40:45.531Z,189.97
2019-04-28T09:41:45.541Z,189.97
2019-04-28T09:42:45.512Z,189.63
2019-04-28T09:43:45.498Z,189.80
2019-04-28T09:44:45.487Z,189.80
2019-04-28T09:45:45.479Z,189.63
2019-04-28T09:46:45.508Z,189.63
2019-04-28T09:47:45.455Z,189.63
2019-04-28T09:48:45.444Z,189.80
2019-04-28T09:49:45.443Z,189.80
2019-04-28T09:50:45.414Z,190.14
2019-04-28T09:51:45.453Z,190.14
2019-04-28T09:52:45.395Z,190.31
2019-04-28T09:53:45.389Z,190.48
2019-04-28T09:54:45.469Z,190.14
2019-04-28T09:55:45.368Z,190.14
2019-04-28T09:56:56.075Z,190.14
2019-04-28T09:57:46.377Z,190.31
2019-04-28T09:58:45.371Z,190.14
2019-04-28T09:59:45.323Z,190.31
2019-04-28T10:00:45.317Z,190.14
2019-04-28T10:01:45.346Z,190.31
2019-04-28T10:02:45.316Z,190.14
2019-04-28T10:03:45.284Z,190.65
2019-04-28T10:04:45.289Z,190.48
2019-04-28T10:05:45.265Z,190.48
2019-04-28T10:06:45.297Z,190.65
2019-04-28T10:07:45.270Z,190.48
2019-04-28T10:08:45.238Z,190.31
2019-04-28T10:09:45.233Z,190.48
2019-04-28T10:10:45.227Z,190.65
2019-04-28T10:11:45.194Z,190.65
2019-04-28T10:12:45.212Z,190.82
2019-04-28T10:13:45.180Z,190.98
2019-04-28T10:14:45.179Z,190.82
2019-04-28T10:15:45.157Z,190.82
2019-04-28T10:16:45.160Z,190.82
2019-04-28T10:17:45.169Z,190.98
2019-04-28T10:18:45.132Z,190.98
2019-04-28T10:19:45.117Z,190.98
2019-04-28T10:20:45.128Z,191.15
2019-04-28T10:21:45.093Z,191.15
2019-04-28T10:22:45.132Z,191.15
2019-04-28T10:23:45.067Z,190.98
2019-04-28T10:24:45.070Z,191.15
2019-04-28T10:25:45.046Z,190.98
2019-04-28T10:26:45.038Z,191.15
2019-04-28T10:27:45.028Z,190.98
2019-04-28T10:28:45.044Z,191.32
2019-04-28T10:29:45.006Z,191.15
2019-04-28T10:30:45.019Z,191.49
2019-04-28T10:31:44.989Z,191.32
2019-04-28T10:32:45.004Z,191.49
2019-04-28T10:33:44.999Z,191.66
2019-04-28T10:34:54.650Z,191.66
2019-04-28T10:35:45.961Z,191.66
2019-04-28T10:36:44.929Z,191.66
2019-04-28T10:37:45.638Z,191.66
2019-04-28T10:38:44.934Z,191.49
2019-04-28T10:39:44.916Z,191.83
2019-04-28T10:40:44.886Z,191.49
2019-04-28T10:41:44.892Z,191.49
2019-04-28T10:42:44.871Z,191.66
2019-04-28T10:43:44.894Z,191.66
2019-04-28T10:44:44.845Z,191.66
2019-04-28T10:45:44.844Z,191.83
2019-04-28T10:46:44.831Z,191.83
2019-04-28T10:47:44.811Z,191.83
2019-04-28T10:48:44.857Z,192.00
2019-04-28T10:49:44.811Z,192.26
2019-04-28T10:50:44.775Z,192.26
2019-04-28T10:51:44.767Z,192.43
2019-04-28T10:52:44.755Z,192.43
2019-04-28T10:53:44.790Z,192.26
2019-04-28T10:54:44.739Z,192.43
2019-04-28T10:55:44.737Z,192.43
2019-04-28T10:56:44.729Z,192.26
2019-04-28T10:57:44.700Z,192.09
2019-04-28T10:58:44.730Z,192.26
2019-04-28T10:59:44.691Z,192.26
2019-04-28T11:00:44.688Z,192.26
2019-04-28T11:01:44.665Z,192.26
2019-04-28T11:02:44.656Z,192.43
2019-04-28T11:03:44.666Z,192.43
2019-04-28T11:04:44.659Z,192.60
2019-04-28T11:05:44.630Z,192.77
2019-04-28T11:06:44.614Z,192.77
2019-04-28T11:07:44.605Z,192.77
2019-04-28T11:08:44.596Z,192.77
2019-04-28T11:09:44.601Z,192.94
2019-04-28T11:10:44.582Z,192.77
2019-04-28T11:11:44.551Z,192.94
2019-04-28T11:12:44.550Z,192.94
2019-04-28T11:13:44.573Z,193.10
2019-04-28T11:14:44.529Z,193.10
2019-04-28T11:15:44.524Z,192.94
2019-04-28T11:16:44.505Z,193.27
2019-04-28T11:17:44.493Z,193.27
2019-04-28T11:18:44.483Z,193.44
2019-04-28T11:19:44.483Z,193.61
2019-04-28T11:20:44.461Z,193.78
2019-04-28T11:21:44.471Z,193.95
2019-04-28T11:22:44.433Z,193.95
2019-04-28T11:23:50.721Z,194.12
2019-04-28T11:24:44.440Z,194.29
2019-04-28T11:25:44.410Z,194.12
2019-04-28T11:26:44.397Z,194.12
2019-04-28T11:27:44.386Z,194.12
2019-04-28T11:28:44.368Z,194.12
2019-04-28T11:29:44.390Z,194.12
2019-04-28T11:30:44.368Z,194.29
2019-04-28T11:31:44.349Z,193.95
2019-04-28T11:32:44.351Z,194.12
2019-04-28T11:33:44.307Z,193.95
2019-04-28T11:34:44.331Z,193.95
2019-04-28T11:35:44.291Z,193.78
2019-04-28T11:36:44.302Z,193.61
2019-04-28T11:37:44.272Z,193.44
2019-04-28T11:38:44.269Z,193.44
2019-04-28T11:39:44.293Z,193.10
2019-04-28T11:40:44.246Z,192.94
2019-04-28T11:41:44.239Z,193.10
2019-04-28T11:42:44.214Z,193.10
2019-04-28T11:43:44.228Z,192.94
2019-04-28T11:44:44.233Z,192.94
2019-04-28T11:45:44.217Z,192.60
2019-04-28T11:46:44.181Z,192.60
2019-04-28T11:47:44.180Z,192.77
2019-04-28T11:48:44.161Z,192.77
2019-04-28T11:49:44.157Z,192.94
2019-04-28T11:50:44.162Z,192.94
2019-04-28T11:51:44.130Z,193.10
2019-04-28T11:52:44.122Z,193.27
2019-04-28T11:53:44.101Z,193.27
2019-04-28T11:54:44.101Z,193.27
2019-04-28T11:55:44.119Z,193.44
2019-04-28T11:56:44.072Z,193.44
2019-04-28T11:57:44.061Z,193.27
2019-04-28T11:58:44.062Z,193.44
2019-04-28T11:59:44.040Z,193.44
2019-04-28T12:00:44.069Z,193.44
2019-04-28T12:01:44.031Z,193.10
2019-04-28T12:02:44.008Z,193.44
2019-04-28T12:03:44.008Z,193.61
2019-04-28T12:04:44.007Z,193.61
2019-04-28T12:05:44.020Z,193.61
2019-04-28T12:06:43.970Z,193.61
2019-04-28T12:07:43.969Z,193.78
2019-04-28T12:08:43.940Z,193.61
2019-04-28T12:09:43.939Z,193.61
2019-04-28T12:10:43.946Z,193.44
2019-04-28T12:11:43.927Z,193.44
2019-04-28T12:12:43.910Z,193.27
2019-04-28T12:13:43.887Z,193.10
2019-04-28T12:14:43.878Z,192.94
2019-04-28T12:15:43.898Z,192.77
2019-04-28T12:16:43.895Z,192.94
2019-04-28T12:17:43.855Z,193.27
2019-04-28T12:18:43.848Z,192.94
2019-04-28T12:19:43.832Z,193.10
2019-04-28T12:20:43.849Z,193.27
2019-04-28T12:21:43.814Z,193.44
2019-04-28T12:22:43.799Z,193.44
2019-04-28T12:23:43.789Z,193.44
2019-04-28T12:24:43.769Z,193.44
2019-04-28T12:25:43.770Z,193.61
2019-04-28T12:26:43.788Z,193.61
2019-04-28T12:27:43.751Z,193.61
2019-04-28T12:28:43.752Z,193.95
2019-04-28T12:29:43.715Z,194.12