createdAt,value
2019-05-30T02:39:43.952Z,54.09
2019-05-30T02:43:14.026Z,54.1
2019-05-30T02:46:44.089Z,54.13
2019-05-30T02:50:14.445Z,54.17
2019-05-30T02:53:44.549Z,54.22
2019-05-30T02:57:14.585Z,54.28
2019-05-30T03:00:31.137Z,54.3
2019-05-30T03:04:01.831Z,54.37
2019-05-30T03:07:33.721Z,54.44
2019-05-30T03:11:05.116Z,54.46
2019-05-30T03:14:37.217Z,54.52
2019-05-30T03:18:09.662Z,54.6
2019-05-30T03:21:40.443Z,54.67
2019-05-30T03:25:15.073Z,54.75
2019-05-30T03:28:46.119Z,54.84
2019-05-30T03:33:00.924Z,54.91
2019-05-30T03:36:35.094Z,55.05
2019-05-30T03:40:05.674Z,55.1
2019-05-30T03:43:35.827Z,55.22
2019-05-30T03:47:08.556Z,55.31
2019-05-30T03:50:47.174Z,55.4
2019-05-30T03:54:17.652Z,55.51
2019-05-30T03:58:01.884Z,55.61
2019-05-30T04:01:47.510Z,55.69
2019-05-30T04:05:25.333Z,55.8
2019-05-30T04:09:03.364Z,55.9
2019-05-30T04:13:19.347Z,56.02
2019-05-30T04:16:49.555Z,56.12
2019-05-30T04:20:22.453Z,56.23
2019-05-30T04:23:53.070Z,56.33
2019-05-30T04:27:23.155Z,56.45
2019-05-30T04:30:53.225Z,56.56
2019-05-30T04:34:23.314Z,56.69
2019-05-30T04:37:53.327Z,56.79
2019-05-30T04:41:23.468Z,56.85
2019-05-30T04:44:53.507Z,56.93
2019-05-30T04:48:23.618Z,56.95
2019-05-30T04:51:53.797Z,57
2019-05-30T04:55:23.983Z,57.04
2019-05-30T04:58:53.967Z,57.08
2019-05-30T05:00:17.225Z,57.1
2019-05-30T05:03:47.311Z,57.12
2019-05-30T05:07:17.888Z,57.14
2019-05-30T05:10:48.143Z,57.16
2019-05-30T05:14:18.525Z,57.16
2019-05-30T05:17:48.729Z,57.18
2019-05-30T05:21:18.925Z,57.19
2019-05-30T05:24:48.966Z,57.24
2019-05-30T05:28:19.981Z,57.28
2019-05-30T05:31:50.148Z,57.32
2019-05-30T05:35:20.890Z,57.35
2019-05-30T05:38:51.047Z,57.39
2019-05-30T05:42:22.317Z,57.41
2019-05-30T05:45:52.764Z,57.43
2019-05-30T05:49:22.814Z,57.47
2019-05-30T05:52:52.908Z,57.45
2019-05-30T05:56:23.011Z,57.44
2019-05-30T05:59:53.026Z,57.42
2019-05-30T06:03:24.244Z,57.41
2019-05-30T06:06:54.473Z,57.39
2019-05-30T06:10:25.727Z,57.35
2019-05-30T06:13:55.791Z,57.3
2019-05-30T06:17:26.499Z,57.23
2019-05-30T06:20:56.517Z,57.15
2019-05-30T06:24:27.833Z,57.04
2019-05-30T06:27:57.998Z,56.91
2019-05-30T06:31:28.718Z,56.79
2019-05-30T06:34:58.789Z,56.67
2019-05-30T06:38:29.526Z,56.53
2019-05-30T06:41:59.592Z,56.41
2019-05-30T06:45:30.395Z,56.28
2019-05-30T06:49:00.493Z,56.14
2019-05-30T06:52:32.086Z,55.99
2019-05-30T06:56:02.157Z,55.84
2019-05-30T06:59:32.231Z,55.7
2019-05-30T07:00:17.478Z,55.67
2019-05-30T07:03:47.690Z,55.5
2019-05-30T07:07:18.156Z,55.36
2019-05-30T07:10:48.280Z,55.21
2019-05-30T07:14:18.286Z,55.04
2019-05-30T07:17:48.269Z,54.88
2019-05-30T07:21:18.457Z,54.7
2019-05-30T07:24:48.535Z,54.54
2019-05-30T07:28:18.661Z,54.41
2019-05-30T07:31:48.712Z,54.26
2019-05-30T07:35:19.001Z,54.2
2019-05-30T07:38:49.131Z,54.11
2019-05-30T07:42:19.178Z,54.05
2019-05-30T07:45:57.675Z,53.98
2019-05-30T07:49:28.435Z,53.91
2019-05-30T07:52:58.552Z,53.85
2019-05-30T07:56:28.931Z,53.77
2019-05-30T07:59:59.169Z,53.74
2019-05-30T08:03:30.396Z,53.69
2019-05-30T08:07:00.719Z,53.63
2019-05-30T08:10:32.002Z,53.55
2019-05-30T08:14:02.305Z,53.46
2019-05-30T08:17:33.621Z,53.37
2019-05-30T08:21:03.789Z,53.27
2019-05-30T08:24:34.523Z,53.17
2019-05-30T08:28:04.719Z,53.06
2019-05-30T08:31:34.792Z,52.94
2019-05-30T08:35:05.713Z,52.76
2019-05-30T08:38:36.217Z,52.64
2019-05-30T08:42:07.348Z,52.5
2019-05-30T08:45:37.991Z,52.36
2019-05-30T08:49:08.220Z,52.17
2019-05-30T08:52:38.693Z,52.01
2019-05-30T08:56:08.823Z,51.81
2019-05-30T08:59:38.929Z,51.59
2019-05-30T09:00:17.246Z,51.54
2019-05-30T09:03:47.388Z,51.3
2019-05-30T09:07:17.435Z,51.05
2019-05-30T09:10:47.539Z,50.8
2019-05-30T09:14:17.579Z,50.55
2019-05-30T09:17:47.660Z,50.29
2019-05-30T09:21:17.746Z,50.04
2019-05-30T09:24:48.170Z,49.75
2019-05-30T09:28:18.231Z,49.49
2019-05-30T09:31:48.730Z,49.2
2019-05-30T09:35:19.111Z,48.91
2019-05-30T09:38:49.751Z,48.65
2019-05-30T09:42:19.895Z,48.35
2019-05-30T09:45:50.167Z,48.05
2019-05-30T09:49:20.266Z,47.75
2019-05-30T09:52:51.355Z,47.42
2019-05-30T09:56:21.487Z,47.1
2019-05-30T09:59:52.253Z,46.8
2019-05-30T10:03:22.461Z,46.45
2019-05-30T10:06:52.611Z,46.12
2019-05-30T10:10:22.979Z,45.79
2019-05-30T10:13:53.166Z,45.44
2019-05-30T10:17:23.288Z,45.1
2019-05-30T10:20:53.754Z,44.72
2019-05-30T10:24:23.964Z,44.33
2019-05-30T10:27:54.803Z,43.93
2019-05-30T10:31:25.028Z,43.49
2019-05-30T10:34:56.121Z,43.07
2019-05-30T10:38:26.471Z,42.59
2019-05-30T10:41:57.233Z,42.11
2019-05-30T10:45:27.704Z,41.66
2019-05-30T10:48:57.772Z,41.16
2019-05-30T10:52:27.977Z,40.67
2019-05-30T10:55:58.091Z,40.18
2019-05-30T10:59:28.338Z,39.69
2019-05-30T11:00:16.706Z,39.55
2019-05-30T11:03:47.622Z,39.09
2019-05-30T11:07:30.511Z,38.62
2019-05-30T11:11:00.625Z,38.13
2019-05-30T11:14:31.748Z,37.66
2019-05-30T11:18:01.893Z,37.26
2019-05-30T11:21:32.063Z,36.82
2019-05-30T11:25:02.814Z,36.42
2019-05-30T11:28:32.893Z,36.01
2019-05-30T11:32:02.933Z,35.66
2019-05-30T11:35:33.067Z,35.26
2019-05-30T11:39:05.201Z,34.9
2019-05-30T11:42:35.362Z,34.58
2019-05-30T11:46:05.448Z,34.25
2019-05-30T11:49:35.490Z,33.92
2019-05-30T11:53:05.576Z,33.62
2019-05-30T11:56:35.618Z,33.3
2019-05-30T12:00:06.214Z,33
2019-05-30T12:03:36.448Z,32.68
2019-05-30T12:07:06.530Z,32.42
2019-05-30T12:10:36.544Z,32.11
2019-05-30T12:14:06.646Z,31.86
2019-05-30T12:17:36.824Z,31.64
2019-05-30T12:21:06.899Z,31.44
2019-05-30T12:24:37.033Z,31.27
2019-05-30T12:28:07.267Z,31.1
2019-05-30T12:31:37.285Z,30.99
2019-05-30T12:35:08.156Z,30.87
2019-05-30T12:38:38.280Z,30.7
2019-05-30T12:42:08.362Z,30.59
2019-05-30T12:45:38.501Z,30.48
2019-05-30T12:49:08.439Z,30.34
2019-05-30T12:52:38.730Z,30.16
2019-05-30T12:56:08.754Z,30.04
2019-05-30T12:59:38.904Z,29.94
2019-05-30T13:00:19.150Z,29.9
2019-05-30T13:03:49.357Z,29.77
2019-05-30T13:07:19.451Z,29.66
2019-05-30T13:10:49.520Z,29.6
2019-05-30T13:14:19.657Z,29.58
2019-05-30T13:17:49.826Z,29.51
2019-05-30T13:21:19.984Z,29.44
2019-05-30T13:24:50.075Z,29.38
2019-05-30T13:28:20.161Z,29.31
2019-05-30T13:31:50.190Z,29.2
2019-05-30T13:35:20.391Z,29.14
2019-05-30T13:38:50.426Z,29.04
2019-05-30T13:42:20.591Z,29.02
2019-05-30T13:45:50.658Z,29
2019-05-30T13:49:20.751Z,28.92
2019-05-30T13:52:50.830Z,28.88
2019-05-30T13:56:21.061Z,28.82
2019-05-30T13:59:51.166Z,28.8
2019-05-30T14:03:21.172Z,28.76
2019-05-30T14:06:51.276Z,28.73
2019-05-30T14:10:21.526Z,28.74
2019-05-30T14:13:51.529Z,28.73
2019-05-30T14:17:21.642Z,28.72
2019-05-30T14:20:51.776Z,28.75
2019-05-30T14:24:21.800Z,28.72
2019-05-30T14:27:51.863Z,28.73
2019-05-30T14:31:22.053Z,28.71
2019-05-30T14:34:52.086Z,28.72
2019-05-30T14:38:22.273Z,28.75
2019-05-30T14:41:52.347Z,28.74
2019-05-30T14:45:22.547Z,28.69
2019-05-30T14:48:52.595Z,28.64
2019-05-30T14:52:22.746Z,28.64
2019-05-30T14:55:52.848Z,28.55
2019-05-30T14:59:22.957Z,28.5
2019-05-30T15:00:19.726Z,28.5
2019-05-30T15:03:49.835Z,28.39
2019-05-30T15:07:20.004Z,28.26
2019-05-30T15:10:50.106Z,28.19
2019-05-30T15:14:20.274Z,28.1
2019-05-30T15:17:50.462Z,28.01
2019-05-30T15:21:20.720Z,27.92
2019-05-30T15:24:50.896Z,27.85
2019-05-30T15:28:21.020Z,27.78
2019-05-30T15:31:51.195Z,27.64
2019-05-30T15:35:21.327Z,27.53
2019-05-30T15:38:51.421Z,27.42
2019-05-30T15:42:21.530Z,27.25
2019-05-30T15:45:51.611Z,27.11
2019-05-30T15:49:21.971Z,26.92
2019-05-30T15:52:52.038Z,26.75
2019-05-30T15:56:22.128Z,26.54
2019-05-30T15:59:52.343Z,26.36
2019-05-30T16:03:22.481Z,26.17
2019-05-30T16:06:52.560Z,26
2019-05-30T16:10:22.743Z,25.8
2019-05-30T16:13:52.918Z,25.73
2019-05-30T16:17:22.975Z,25.67
2019-05-30T16:20:53.007Z,25.63
2019-05-30T16:24:23.056Z,25.61
2019-05-30T16:27:53.130Z,25.63
2019-05-30T16:31:23.236Z,25.69
2019-05-30T16:34:53.208Z,25.83
2019-05-30T16:38:23.325Z,25.94
2019-05-30T16:41:53.417Z,26.11
2019-05-30T16:45:25.034Z,26.32
2019-05-30T16:48:55.383Z,26.56
2019-05-30T16:52:25.442Z,26.76
2019-05-30T16:55:55.497Z,26.97
2019-05-30T16:59:25.546Z,27.19
2019-05-30T17:00:18.226Z,27.23
2019-05-30T17:03:48.302Z,27.43
2019-05-30T17:07:19.096Z,27.69
2019-05-30T17:10:49.320Z,27.95
2019-05-30T17:14:19.718Z,28.22
2019-05-30T17:17:49.833Z,28.51
2019-05-30T17:21:21.120Z,28.81
2019-05-30T17:24:54.294Z,29.09
2019-05-30T17:28:24.655Z,29.41
2019-05-30T17:31:54.760Z,29.73
2019-05-30T17:35:24.771Z,30.02
2019-05-30T17:38:54.883Z,30.33
2019-05-30T17:42:25.603Z,30.64
2019-05-30T17:45:55.680Z,30.95
2019-05-30T17:49:25.878Z,31.25
2019-05-30T17:52:55.969Z,31.54
2019-05-30T17:56:26.166Z,31.83
2019-05-30T17:59:56.426Z,32.11
2019-05-30T18:03:26.484Z,32.4
2019-05-30T18:06:57.776Z,32.68
2019-05-30T18:10:28.942Z,32.95
2019-05-30T18:13:59.081Z,33.2
2019-05-30T18:17:29.216Z,33.47
2019-05-30T18:20:59.425Z,33.76
2019-05-30T18:24:29.647Z,34.02
2019-05-30T18:27:59.784Z,34.29
2019-05-30T18:31:30.166Z,34.54
2019-05-30T18:35:00.391Z,34.82
2019-05-30T18:38:30.521Z,35.06
2019-05-30T18:42:00.724Z,35.29
2019-05-30T18:45:36.446Z,35.54
2019-05-30T18:49:06.514Z,35.81
2019-05-30T18:52:36.881Z,36.03
2019-05-30T18:56:07.081Z,36.26
2019-05-30T18:59:37.368Z,36.5
2019-05-30T19:00:18.026Z,36.53
2019-05-30T19:03:48.540Z,36.75
2019-05-30T19:07:18.524Z,36.98
2019-05-30T19:10:55.723Z,37.19
2019-05-30T19:14:29.197Z,37.41
2019-05-30T19:18:01.291Z,37.62
2019-05-30T19:21:32.141Z,37.83
2019-05-30T19:25:02.689Z,38.03
2019-05-30T19:28:32.805Z,38.27
2019-05-30T19:32:02.770Z,38.45
2019-05-30T19:35:33.173Z,38.64
2019-05-30T19:39:04.798Z,38.83
2019-05-30T19:42:35.587Z,39.01
2019-05-30T19:46:05.718Z,39.2
2019-05-30T19:49:36.910Z,39.39
2019-05-30T19:53:07.034Z,39.58
2019-05-30T19:56:38.972Z,39.77
2019-05-30T20:00:11.414Z,39.96
2019-05-30T20:03:45.170Z,40.12
2019-05-30T20:07:16.941Z,40.29
2019-05-30T20:10:46.991Z,40.45
2019-05-30T20:14:17.153Z,40.63
2019-05-30T20:17:47.372Z,40.8
2019-05-30T20:21:17.324Z,40.95
2019-05-30T20:24:47.427Z,41.1
2019-05-30T20:28:17.480Z,41.26
2019-05-30T20:31:47.488Z,41.42
2019-05-30T20:35:17.543Z,41.56
2019-05-30T20:38:47.713Z,41.71
2019-05-30T20:42:19.564Z,41.85
2019-05-30T20:45:50.179Z,42.01
2019-05-30T20:49:20.178Z,42.16
2019-05-30T20:52:50.257Z,42.29
2019-05-30T20:56:20.263Z,42.44
2019-05-30T20:59:50.433Z,42.58
2019-05-30T21:00:18.063Z,42.6
2019-05-30T21:03:48.574Z,42.72
2019-05-30T21:07:18.816Z,42.86
2019-05-30T21:10:50.039Z,43
2019-05-30T21:14:21.040Z,43.11
2019-05-30T21:17:52.064Z,43.26
2019-05-30T21:21:22.273Z,43.37
2019-05-30T21:24:52.260Z,43.49
2019-05-30T21:28:22.295Z,43.6
2019-05-30T21:31:52.411Z,43.71
2019-05-30T21:35:22.536Z,43.8
2019-05-30T21:38:52.722Z,43.9
2019-05-30T21:42:22.788Z,43.98
2019-05-30T21:45:52.829Z,44.06
2019-05-30T21:49:22.962Z,44.15
2019-05-30T21:52:53.047Z,44.23
2019-05-30T21:56:23.154Z,44.34
2019-05-30T21:59:53.189Z,44.43
2019-05-30T22:03:23.271Z,44.53
2019-05-30T22:06:53.258Z,44.64
2019-05-30T22:10:23.377Z,44.73
2019-05-30T22:13:53.495Z,44.83
2019-05-30T22:17:23.652Z,44.96
2019-05-30T22:20:53.774Z,45.04
2019-05-30T22:24:23.889Z,45.11
2019-05-30T22:27:53.927Z,45.23
2019-05-30T22:31:24.068Z,45.32
2019-05-30T22:34:54.119Z,45.38
2019-05-30T22:38:24.244Z,45.46
2019-05-30T22:41:54.203Z,45.52
2019-05-30T22:45:24.304Z,45.62
2019-05-30T22:48:54.389Z,45.69
2019-05-30T22:52:24.518Z,45.75
2019-05-30T22:55:54.724Z,45.83
2019-05-30T22:59:24.913Z,45.88
2019-05-30T23:00:16.816Z,45.92
2019-05-30T23:03:47.215Z,46
2019-05-30T23:07:17.355Z,46.08
2019-05-30T23:10:47.682Z,46.15
2019-05-30T23:14:17.648Z,46.22
2019-05-30T23:17:48.298Z,46.3
2019-05-30T23:21:18.460Z,46.39
2019-05-30T23:24:49.191Z,46.48
2019-05-30T23:28:19.343Z,46.54
2019-05-30T23:31:49.912Z,46.64
2019-05-30T23:35:19.985Z,46.72
2019-05-30T23:38:50.734Z,46.79
2019-05-30T23:42:20.961Z,46.89
2019-05-30T23:45:51.447Z,46.94
2019-05-30T23:49:21.475Z,47.05
2019-05-30T23:52:52.059Z,47.11
2019-05-30T23:56:22.175Z,47.18
2019-05-30T23:59:52.693Z,47.25
