createdAt,value
2019-04-23T00:01:08.194Z,0.00
2019-04-23T00:01:59.763Z,0.00
2019-04-23T00:02:58.469Z,0.00
2019-04-23T00:03:54.844Z,0.00
2019-04-23T00:04:52.803Z,0.00
2019-04-23T00:06:02.374Z,0.00
2019-04-23T00:10:09.613Z,0.00
2019-04-23T00:10:59.222Z,0.00
2019-04-23T00:11:51.825Z,0.00
2019-04-23T00:12:52.785Z,0.00
2019-04-23T00:13:57.756Z,0.00
2019-04-23T00:15:05.159Z,0.00
2019-04-23T00:16:05.005Z,0.00
2019-04-23T00:16:57.821Z,0.00
2019-04-23T00:18:00.836Z,0.00
2019-04-23T00:21:34.609Z,0.00
2019-04-23T00:22:36.777Z,0.00
2019-04-23T00:23:38.486Z,0.00
2019-04-23T00:24:53.844Z,0.00
2019-04-23T00:29:20.924Z,0.00
2019-04-23T00:32:58.379Z,0.00
2019-04-23T00:40:11.379Z,0.00
2019-04-23T00:41:30.888Z,0.00
2019-04-23T00:42:28.321Z,0.00
2019-04-23T00:43:17.076Z,0.00
2019-04-23T00:44:21.344Z,0.00
2019-04-23T00:45:16.617Z,0.00
2019-04-23T00:46:18.722Z,0.00
2019-04-23T00:47:19.274Z,0.00
2019-04-23T00:50:05.936Z,0.00
2019-04-23T00:50:54.314Z,0.00
2019-04-23T00:51:58.746Z,0.00
2019-04-23T00:53:17.483Z,0.00
2019-04-23T00:53:56.727Z,0.00
2019-04-23T00:55:07.533Z,0.00
2019-04-23T00:56:06.638Z,0.00
2019-04-23T00:57:00.833Z,0.00
2019-04-23T00:57:59.932Z,0.00
2019-04-23T01:01:38.881Z,0.00
2019-04-23T01:02:37.436Z,0.00
2019-04-23T01:03:25.211Z,0.00
2019-04-23T01:04:36.443Z,0.00
2019-04-23T01:05:29.471Z,0.00
2019-04-23T01:06:32.475Z,0.00
2019-04-23T01:07:33.388Z,0.00
2019-04-23T01:08:29.706Z,0.00
2019-04-23T01:09:29.625Z,0.00
2019-04-23T01:10:36.748Z,0.00
2019-04-23T01:11:34.186Z,0.00
2019-04-23T01:12:38.393Z,0.00
2019-04-23T01:13:39.361Z,0.00
2019-04-23T01:14:26.245Z,0.00
2019-04-23T01:15:32.840Z,0.00
2019-04-23T01:16:31.734Z,0.00
2019-04-23T01:17:41.042Z,0.00
2019-04-23T01:18:45.285Z,0.00
2019-04-23T01:20:28.966Z,0.00
2019-04-23T01:21:09.693Z,0.00
2019-04-23T01:22:10.505Z,0.00
2019-04-23T01:23:09.606Z,0.00
2019-04-23T01:24:15.355Z,0.00
2019-04-23T01:25:20.018Z,0.00
2019-04-23T01:26:32.880Z,0.00
2019-04-23T01:27:51.362Z,0.00
2019-04-23T01:28:39.939Z,0.00
2019-04-23T01:29:39.120Z,0.00
2019-04-23T01:30:59.710Z,0.00
2019-04-23T01:31:33.252Z,0.00
2019-04-23T01:32:52.021Z,0.00
2019-04-23T01:33:38.997Z,0.00
2019-04-23T01:34:41.559Z,0.00
2019-04-23T01:35:33.153Z,0.00
2019-04-23T01:36:32.942Z,0.00
2019-04-23T01:37:36.730Z,0.00
2019-04-23T01:38:41.712Z,0.00
2019-04-23T01:41:26.764Z,0.00
2019-04-23T01:42:29.540Z,0.00
2019-04-23T01:43:38.097Z,0.00
2019-04-23T01:44:25.391Z,0.00
2019-04-23T01:46:22.030Z,0.00
2019-04-23T01:47:24.410Z,0.00
2019-04-23T01:48:23.674Z,0.00
2019-04-23T01:49:29.341Z,0.00
2019-04-23T01:54:55.403Z,0.00
2019-04-23T01:55:52.680Z,0.00
2019-04-23T01:56:47.226Z,0.00
2019-04-23T01:57:56.371Z,0.00
2019-04-23T01:58:57.617Z,0.00
2019-04-23T01:59:58.455Z,0.00
2019-04-23T02:00:47.506Z,0.00
2019-04-23T02:01:51.969Z,0.00
2019-04-23T02:04:56.950Z,0.00
2019-04-23T02:05:48.383Z,0.00
2019-04-23T02:06:55.987Z,0.00
2019-04-23T02:07:54.605Z,0.00
2019-04-23T02:08:52.210Z,0.00
2019-04-23T02:09:55.570Z,0.00
2019-04-23T02:10:58.798Z,0.00
2019-04-23T02:11:53.344Z,0.00
2019-04-23T02:12:55.655Z,0.00
2019-04-23T02:13:51.582Z,0.00
2019-04-23T02:14:49.939Z,0.00
2019-04-23T02:16:05.180Z,0.00
2019-04-23T02:17:08.067Z,0.00
2019-04-23T02:18:56.817Z,0.00
2019-04-23T02:19:55.723Z,0.00
2019-04-23T02:20:47.869Z,0.00
2019-04-23T02:25:13.381Z,0.00
2019-04-23T02:26:10.646Z,0.00
2019-04-23T02:27:13.763Z,0.00
2019-04-23T02:30:37.556Z,0.00
2019-04-23T02:31:25.297Z,0.00
2019-04-23T02:34:21.311Z,0.00
2019-04-23T02:35:17.272Z,0.00
2019-04-23T02:36:23.886Z,0.00
2019-04-23T02:37:17.853Z,0.00
2019-04-23T02:39:03.559Z,0.00
2019-04-23T02:40:20.192Z,0.00
2019-04-23T02:41:20.214Z,0.00
2019-04-23T02:43:15.121Z,0.00
2019-04-23T02:45:09.658Z,0.00
2019-04-23T02:46:33.963Z,0.00
2019-04-23T02:47:19.303Z,0.00
2019-04-23T02:51:10.797Z,0.00
2019-04-23T02:52:18.275Z,0.00
2019-04-23T02:53:27.266Z,0.00
2019-04-23T02:56:25.237Z,0.00
2019-04-23T02:57:13.963Z,0.00
2019-04-23T02:58:19.160Z,0.00
2019-04-23T02:59:21.432Z,0.00
2019-04-23T03:00:18.543Z,0.00
2019-04-23T03:01:25.284Z,0.00
2019-04-23T03:02:26.264Z,0.00
2019-04-23T03:03:13.680Z,0.00
2019-04-23T03:04:21.967Z,0.00
2019-04-23T03:05:18.820Z,0.00
2019-04-23T03:07:22.436Z,0.00
2019-04-23T03:09:17.112Z,0.00
2019-04-23T03:11:20.029Z,0.00
2019-04-23T03:12:18.360Z,0.00
2019-04-23T03:14:18.751Z,0.00
2019-04-23T03:15:21.758Z,0.00
2019-04-23T03:18:11.929Z,0.00
2019-04-23T03:19:58.878Z,0.00
2019-04-23T03:21:19.634Z,0.00
2019-04-23T03:24:02.247Z,0.00
2019-04-23T03:24:55.913Z,0.00
2019-04-23T03:27:09.810Z,0.00
2019-04-23T03:32:37.390Z,0.00
2019-04-23T03:37:58.166Z,0.00
2019-04-23T03:39:56.729Z,0.00
2019-04-23T03:41:02.523Z,0.00
2019-04-23T03:42:53.947Z,0.00
2019-04-23T03:46:00.829Z,0.00
2019-04-23T03:46:46.749Z,0.00
2019-04-23T03:48:00.797Z,0.00
2019-04-23T03:48:57.390Z,0.00
2019-04-23T03:49:55.997Z,0.00
2019-04-23T03:51:52.241Z,0.00
2019-04-23T03:54:46.190Z,0.00
2019-04-23T03:55:54.642Z,0.00
2019-04-23T03:58:08.108Z,0.00
2019-04-23T03:58:48.717Z,0.00
2019-04-23T04:03:03.755Z,0.00
2019-04-23T04:06:02.970Z,0.00
2019-04-23T04:07:05.439Z,0.00
2019-04-23T04:08:00.682Z,0.00
2019-04-23T04:08:58.313Z,0.00
2019-04-23T04:09:47.848Z,0.00
2019-04-23T04:10:52.420Z,0.00
2019-04-23T04:11:33.526Z,5.63
2019-04-23T04:13:50.493Z,5.63
2019-04-23T04:15:05.130Z,5.63
2019-04-23T04:15:58.907Z,5.63
2019-04-23T04:19:09.273Z,11.25
2019-04-23T04:19:47.785Z,11.25
2019-04-23T04:20:53.715Z,11.25
2019-04-23T04:21:49.940Z,11.25
2019-04-23T04:22:59.221Z,16.88
2019-04-23T04:23:51.233Z,16.88
2019-04-23T04:25:49.914Z,16.88
2019-04-23T04:28:51.017Z,22.50
2019-04-23T04:32:00.359Z,28.13
2019-04-23T04:37:18.487Z,39.38
2019-04-23T04:40:55.171Z,50.63
2019-04-23T04:42:06.136Z,50.63
2019-04-23T04:44:50.060Z,56.25
2019-04-23T04:47:45.630Z,67.50
2019-04-23T04:48:58.864Z,73.13
2019-04-23T04:49:55.693Z,73.13
2019-04-23T04:51:00.231Z,73.13
2019-04-23T04:54:39.337Z,84.38
2019-04-23T04:56:49.835Z,90.00
2019-04-23T05:00:06.815Z,101.25
2019-04-23T05:02:01.198Z,106.88
2019-04-23T05:03:32.825Z,112.50
2019-04-23T05:07:48.071Z,123.75
2019-04-23T05:09:47.701Z,129.38
2019-04-23T05:10:55.715Z,129.38
2019-04-23T05:11:52.330Z,135.00
2019-04-23T05:12:52.907Z,135.00
2019-04-23T05:15:44.301Z,140.63
2019-04-23T05:17:55.358Z,146.25
2019-04-23T05:18:58.035Z,146.25
2019-04-23T05:22:49.325Z,163.13
2019-04-23T05:23:42.943Z,163.13
2019-04-23T05:24:41.057Z,168.75
2019-04-23T05:25:44.950Z,168.75
2019-04-23T05:26:33.334Z,174.38
2019-04-23T05:27:55.257Z,174.38
2019-04-23T05:28:51.188Z,180.00
2019-04-23T05:29:48.595Z,180.00
2019-04-23T05:30:46.368Z,185.63
2019-04-23T05:31:32.841Z,185.63
2019-04-23T05:32:43.182Z,191.25
2019-04-23T05:33:49.286Z,191.25
2019-04-23T05:34:40.098Z,196.88
2019-04-23T05:37:59.408Z,202.50
2019-04-23T05:38:51.105Z,208.13
2019-04-23T05:39:38.103Z,213.75
2019-04-23T05:40:45.283Z,213.75
2019-04-23T05:41:42.060Z,213.75
2019-04-23T05:44:43.178Z,225.00
2019-04-23T05:45:41.330Z,225.00
2019-04-23T05:46:49.054Z,230.63
2019-04-23T05:47:48.218Z,230.63
2019-04-23T05:48:37.711Z,230.63
2019-04-23T05:49:47.542Z,236.25
2019-04-23T05:50:53.929Z,236.25
2019-04-23T05:51:52.652Z,241.88
2019-04-23T05:52:45.872Z,236.25
2019-04-23T05:55:46.056Z,241.88
2019-04-23T05:56:38.831Z,247.50
2019-04-23T05:57:40.375Z,247.50
2019-04-23T05:58:48.930Z,253.13
2019-04-23T05:59:48.516Z,253.13
2019-04-23T06:00:50.934Z,253.13
2019-04-23T06:02:51.733Z,258.75
2019-04-23T06:03:42.068Z,258.75
2019-04-23T06:04:43.065Z,264.38
2019-04-23T06:05:49.563Z,264.38
2019-04-23T06:07:11.350Z,270.00
2019-04-23T06:07:42.698Z,270.00
2019-04-23T06:08:51.637Z,270.00
2019-04-23T06:09:41.468Z,275.63
2019-04-23T06:10:40.633Z,275.63
2019-04-23T06:12:42.268Z,275.63
2019-04-23T06:13:47.707Z,281.25
2019-04-23T06:15:49.234Z,286.88
2019-04-23T06:16:41.622Z,286.88
2019-04-23T06:17:44.479Z,286.88
2019-04-23T06:18:51.623Z,292.50
2019-04-23T06:19:33.114Z,292.50
2019-04-23T06:20:51.760Z,298.13
2019-04-23T06:22:42.375Z,298.13
2019-04-23T06:23:46.456Z,303.75
2019-04-23T06:24:41.148Z,303.75
2019-04-23T06:27:43.210Z,315.00
2019-04-23T06:28:41.765Z,315.00
2019-04-23T06:29:48.066Z,315.00
2019-04-23T06:32:41.403Z,320.63
2019-04-23T06:33:44.959Z,326.25
2019-04-23T06:34:42.314Z,326.25
2019-04-23T06:35:45.459Z,326.25
2019-04-23T06:36:38.462Z,326.25
2019-04-23T06:38:09.016Z,331.88
2019-04-23T06:39:44.511Z,337.50
2019-04-23T06:40:43.568Z,331.88
2019-04-23T06:41:44.957Z,337.50
2019-04-23T06:42:41.018Z,337.50
2019-04-23T06:43:46.618Z,337.50
2019-04-23T06:44:37.663Z,348.75
2019-04-23T06:45:40.297Z,343.13
2019-04-23T06:46:45.926Z,348.75
2019-04-23T06:47:40.979Z,348.75
2019-04-23T06:48:40.712Z,354.38
2019-04-23T06:50:45.570Z,360.00
2019-04-23T06:51:46.602Z,360.00
2019-04-23T06:52:31.796Z,360.00
2019-04-23T06:53:36.339Z,365.63
2019-04-23T06:54:45.952Z,365.63
2019-04-23T06:55:42.287Z,371.25
2019-04-23T06:56:43.256Z,371.25
2019-04-23T06:57:33.331Z,371.25
2019-04-23T06:58:37.350Z,376.88
2019-04-23T06:59:39.578Z,376.88
2019-04-23T07:00:42.776Z,371.25
2019-04-23T07:01:51.043Z,371.25
2019-04-23T07:02:37.567Z,371.25
2019-04-23T07:03:45.205Z,376.88
2019-04-23T07:04:43.490Z,382.50
2019-04-23T07:05:40.957Z,382.50
2019-04-23T07:09:04.416Z,382.50
2019-04-23T07:09:35.722Z,388.13
2019-04-23T07:10:42.296Z,388.13
2019-04-23T07:11:51.274Z,393.75
2019-04-23T07:12:41.410Z,399.38
2019-04-23T07:13:49.152Z,405.00
2019-04-23T07:14:46.284Z,410.63
2019-04-23T07:16:38.534Z,416.25
2019-04-23T07:17:36.157Z,416.25
2019-04-23T07:18:38.023Z,421.88
2019-04-23T07:20:40.331Z,421.88
2019-04-23T07:21:35.315Z,427.50
2019-04-23T07:22:41.379Z,427.50
2019-04-23T07:23:45.661Z,433.13
2019-04-23T07:24:45.325Z,433.13
2019-04-23T07:25:41.764Z,433.13
2019-04-23T07:27:37.078Z,438.75
2019-04-23T07:28:48.560Z,438.75
2019-04-23T07:29:50.082Z,438.75
2019-04-23T07:30:38.446Z,438.75
2019-04-23T07:31:53.991Z,438.75
2019-04-23T07:32:38.918Z,438.75
2019-04-23T07:33:45.931Z,438.75
2019-04-23T07:34:46.937Z,438.75
2019-04-23T07:35:41.686Z,444.38
2019-04-23T07:37:40.291Z,438.75
2019-04-23T07:38:47.334Z,438.75
2019-04-23T07:40:12.991Z,438.75
2019-04-23T07:40:43.035Z,444.38
2019-04-23T07:42:58.294Z,450.00
2019-04-23T07:43:39.780Z,450.00
2019-04-23T07:44:42.467Z,450.00
2019-04-23T07:45:45.409Z,450.00
2019-04-23T07:46:48.176Z,450.00
2019-04-23T07:47:37.970Z,444.38
2019-04-23T07:48:30.492Z,444.38
2019-04-23T07:49:41.459Z,438.75
2019-04-23T07:51:35.672Z,438.75
2019-04-23T07:52:41.493Z,433.13
2019-04-23T07:53:37.911Z,438.75
2019-04-23T07:56:41.908Z,444.38
2019-04-23T07:57:40.121Z,444.38
2019-04-23T07:58:33.274Z,450.00
2019-04-23T07:59:44.961Z,450.00
2019-04-23T08:00:47.179Z,450.00
2019-04-23T08:01:34.861Z,450.00
2019-04-23T08:02:38.405Z,444.38
2019-04-23T08:03:36.584Z,444.38
2019-04-23T08:04:46.187Z,444.38
2019-04-23T08:05:49.524Z,450.00
2019-04-23T08:06:37.594Z,455.63
2019-04-23T08:08:37.999Z,472.50
2019-04-23T08:09:43.653Z,472.50
2019-04-23T08:10:46.568Z,478.13
2019-04-23T08:12:40.205Z,489.38
2019-04-23T08:14:44.217Z,495.00
2019-04-23T08:16:36.702Z,500.63
2019-04-23T08:17:34.594Z,495.00
2019-04-23T08:18:46.333Z,495.00
2019-04-23T08:20:42.014Z,495.00
2019-04-23T08:21:32.092Z,500.63
2019-04-23T08:22:39.394Z,500.63
2019-04-23T08:23:47.302Z,500.63
2019-04-23T08:24:45.298Z,506.25
2019-04-23T08:25:47.258Z,506.25
2019-04-23T08:26:42.499Z,506.25
2019-04-23T08:27:35.242Z,506.25
2019-04-23T08:28:52.093Z,506.25
2019-04-23T08:29:54.431Z,506.25
2019-04-23T08:30:42.254Z,506.25
2019-04-23T08:32:27.857Z,506.25
2019-04-23T08:33:46.216Z,506.25
2019-04-23T08:34:44.889Z,511.88
2019-04-23T08:36:40.747Z,511.88
2019-04-23T08:38:01.478Z,511.88
2019-04-23T08:38:35.943Z,511.88
2019-04-23T08:39:38.619Z,511.88
2019-04-23T08:40:49.180Z,517.50
2019-04-23T08:41:46.154Z,523.13
2019-04-23T08:43:51.754Z,523.13
2019-04-23T08:45:31.317Z,528.75
2019-04-23T08:46:43.399Z,528.75
2019-04-23T08:47:33.126Z,528.75
2019-04-23T08:49:43.615Z,534.38
2019-04-23T08:50:40.331Z,534.38
2019-04-23T08:51:44.082Z,534.38
2019-04-23T08:52:38.301Z,540.00
2019-04-23T08:54:52.007Z,551.25
2019-04-23T08:55:38.423Z,551.25
2019-04-23T08:56:46.128Z,562.50
2019-04-23T08:57:32.155Z,568.13
2019-04-23T08:58:47.462Z,568.13
2019-04-23T08:59:48.650Z,573.75
2019-04-23T09:00:42.451Z,573.75
2019-04-23T09:01:47.797Z,579.38
2019-04-23T09:02:41.043Z,585.00
2019-04-23T09:03:45.806Z,585.00
2019-04-23T09:04:40.054Z,585.00
2019-04-23T09:05:38.184Z,585.00
2019-04-23T09:06:35.363Z,590.63
2019-04-23T09:07:37.552Z,590.63
2019-04-23T09:09:45.436Z,607.50
2019-04-23T09:10:46.494Z,601.88
2019-04-23T09:11:45.785Z,607.50
2019-04-23T09:12:44.311Z,613.13
2019-04-23T09:14:42.121Z,618.75
2019-04-23T09:15:48.283Z,613.13
2019-04-23T09:16:36.161Z,618.75
2019-04-23T09:17:45.576Z,618.75
2019-04-23T09:18:33.879Z,613.13
2019-04-23T09:19:46.017Z,613.13
2019-04-23T09:20:31.356Z,624.38
2019-04-23T09:21:33.006Z,630.00
2019-04-23T09:23:40.881Z,646.88
2019-04-23T09:24:43.134Z,646.88
2019-04-23T09:25:40.685Z,646.88
2019-04-23T09:26:33.019Z,652.50
2019-04-23T09:27:41.912Z,658.13
2019-04-23T09:28:45.403Z,663.75
2019-04-23T09:29:49.223Z,663.75
2019-04-23T09:30:32.195Z,669.38
2019-04-23T09:32:00.580Z,675.00
2019-04-23T09:33:52.219Z,669.38
2019-04-23T09:34:38.724Z,669.38
2019-04-23T09:35:38.964Z,669.38
2019-04-23T09:36:40.535Z,663.75
2019-04-23T09:37:40.390Z,652.50
2019-04-23T09:38:32.998Z,652.50
2019-04-23T09:40:41.694Z,669.38
2019-04-23T09:41:42.359Z,652.50
2019-04-23T09:42:38.426Z,635.63
2019-04-23T09:43:33.145Z,635.63
2019-04-23T09:44:56.616Z,652.50
2019-04-23T09:46:55.756Z,652.50
2019-04-23T09:47:38.099Z,646.88
2019-04-23T09:48:41.999Z,635.63
2019-04-23T09:49:39.545Z,630.00
2019-04-23T09:50:38.420Z,630.00
2019-04-23T09:51:35.820Z,635.63
2019-04-23T09:52:43.167Z,624.38
2019-04-23T09:53:33.911Z,624.38
2019-04-23T09:54:39.911Z,630.00
2019-04-23T09:56:41.430Z,635.63
2019-04-23T09:57:36.073Z,641.25
2019-04-23T09:58:30.033Z,641.25
2019-04-23T09:59:39.460Z,646.88
2019-04-23T10:00:36.398Z,646.88
2019-04-23T10:02:27.299Z,658.13
2019-04-23T10:03:21.163Z,663.75
2019-04-23T10:04:23.776Z,669.38
2019-04-23T10:05:22.179Z,675.00
2019-04-23T10:06:14.877Z,680.63
2019-04-23T10:07:23.853Z,691.88
2019-04-23T10:08:16.184Z,697.50
2019-04-23T10:09:10.133Z,703.13
2019-04-23T10:10:08.137Z,708.75
2019-04-23T10:11:09.290Z,720.00
2019-04-23T10:12:09.412Z,720.00
2019-04-23T10:13:08.263Z,720.00
2019-04-23T10:14:08.304Z,725.63
2019-04-23T10:15:13.777Z,725.63
2019-04-23T10:16:11.700Z,731.25
2019-04-23T10:17:08.433Z,736.88
2019-04-23T10:18:07.921Z,742.50
2019-04-23T10:19:08.000Z,753.75
2019-04-23T10:20:08.696Z,759.38
2019-04-23T10:21:07.832Z,759.38
2019-04-23T10:22:09.082Z,765.00
2019-04-23T10:23:08.357Z,770.63
2019-04-23T10:24:07.599Z,776.25
2019-04-23T10:25:08.752Z,781.88
2019-04-23T10:26:07.906Z,787.50
2019-04-23T10:27:08.384Z,793.13
2019-04-23T10:28:10.895Z,804.38
2019-04-23T10:29:07.753Z,810.00
2019-04-23T10:30:08.149Z,815.63
2019-04-23T10:31:08.925Z,826.88
2019-04-23T10:32:07.571Z,826.88
2019-04-23T10:33:07.535Z,843.75
2019-04-23T10:34:08.250Z,849.38
2019-04-23T10:35:20.430Z,860.63
2019-04-23T10:36:12.858Z,871.88
2019-04-23T10:37:07.350Z,883.13
2019-04-23T10:38:10.764Z,894.38
2019-04-23T10:39:11.797Z,900.00
2019-04-23T10:40:12.744Z,905.63
2019-04-23T10:41:07.081Z,916.88
2019-04-23T10:42:07.925Z,911.25
2019-04-23T10:43:07.489Z,916.88
2019-04-23T10:44:07.170Z,922.50
2019-04-23T10:45:20.742Z,928.13
2019-04-23T10:46:27.914Z,933.75
2019-04-23T10:47:32.347Z,939.38
2019-04-23T10:48:49.593Z,945.00
2019-04-23T10:50:43.123Z,945.00
2019-04-23T10:52:30.850Z,956.25
2019-04-23T10:53:37.991Z,961.88
2019-04-23T10:55:44.728Z,956.25
2019-04-23T10:56:42.942Z,956.25
2019-04-23T10:57:44.345Z,961.88
2019-04-23T10:58:36.803Z,973.13
2019-04-23T10:59:35.719Z,984.38
2019-04-23T11:00:35.842Z,984.38
2019-04-23T11:01:36.572Z,984.38
2019-04-23T11:05:47.403Z,1001.25
2019-04-23T11:06:41.368Z,1006.88
2019-04-23T11:08:51.851Z,1029.38
2019-04-23T11:09:52.364Z,1029.38
2019-04-23T11:10:33.192Z,1035.00
2019-04-23T11:11:40.746Z,1051.88
2019-04-23T11:14:53.660Z,1080.00
2019-04-23T11:16:49.272Z,1091.25
2019-04-23T11:17:38.720Z,1091.25
2019-04-23T11:18:46.859Z,1096.88
2019-04-23T11:19:45.836Z,1091.25
2019-04-23T11:20:35.421Z,1102.50
2019-04-23T11:21:33.906Z,1102.50
2019-04-23T11:23:34.341Z,1102.50
2019-04-23T11:24:48.858Z,1108.13
2019-04-23T11:25:34.931Z,1108.13
2019-04-23T11:26:37.067Z,1096.88
2019-04-23T11:27:36.245Z,1108.13
2019-04-23T11:28:33.245Z,1102.50
2019-04-23T11:29:40.400Z,1080.00
2019-04-23T11:31:48.773Z,1080.00
2019-04-23T11:32:46.638Z,1085.63
2019-04-23T11:33:39.232Z,1096.88
2019-04-23T11:34:56.413Z,1108.13
2019-04-23T11:37:54.678Z,1130.63
2019-04-23T11:38:22.124Z,1102.50
2019-04-23T11:38:49.113Z,1158.75
2019-04-23T11:39:37.464Z,1175.63
2019-04-23T11:40:33.188Z,1203.75
2019-04-23T11:42:38.822Z,1248.75
2019-04-23T11:43:33.029Z,1271.25
2019-04-23T11:44:45.835Z,1288.13
2019-04-23T11:45:40.410Z,1299.38
2019-04-23T11:46:45.686Z,1299.38
2019-04-23T11:48:14.206Z,1305.00
2019-04-23T11:48:52.343Z,1321.88
2019-04-23T11:51:46.083Z,1395.00
2019-04-23T11:52:41.657Z,1400.63
2019-04-23T11:53:51.059Z,1383.75
2019-04-23T11:57:13.095Z,1440.00
2019-04-23T11:57:49.082Z,1451.25
2019-04-23T11:58:37.634Z,1445.63
2019-04-23T11:59:35.881Z,1423.13
2019-04-23T12:00:42.040Z,1440.00
2019-04-23T12:02:38.553Z,1513.13
2019-04-23T12:03:37.707Z,1546.88
2019-04-23T12:04:40.621Z,1653.75
2019-04-23T12:05:48.203Z,1755.00
2019-04-23T12:06:30.164Z,1833.75
2019-04-23T12:08:41.429Z,2131.88
2019-04-23T12:09:40.110Z,2165.63
2019-04-23T12:12:33.411Z,2070.00
2019-04-23T12:13:35.399Z,1963.13
2019-04-23T12:14:47.215Z,1906.88
2019-04-23T12:15:37.552Z,1912.50
2019-04-23T12:16:38.450Z,1906.88
2019-04-23T12:17:31.702Z,1828.13
2019-04-23T12:19:52.965Z,1833.75
2019-04-23T12:20:33.438Z,1811.25
2019-04-23T12:21:37.990Z,1918.13
2019-04-23T12:22:38.927Z,2036.25
2019-04-23T12:23:43.539Z,2115.00
2019-04-23T12:24:58.202Z,2193.75
2019-04-23T12:25:40.701Z,2396.25
2019-04-23T12:26:42.501Z,2615.63
2019-04-23T12:27:52.224Z,2745.00
2019-04-23T12:28:40.271Z,2840.63
2019-04-23T12:29:50.750Z,2936.25
2019-04-23T12:31:47.107Z,3043.13
2019-04-23T12:33:36.142Z,3105.00
2019-04-23T12:34:36.311Z,3020.63
2019-04-23T12:35:29.218Z,2947.50
2019-04-23T12:36:36.958Z,2981.25
2019-04-23T12:37:35.090Z,2908.13
2019-04-23T12:38:33.294Z,2863.13
2019-04-23T12:39:34.093Z,2908.13
2019-04-23T12:41:41.705Z,2941.88
2019-04-23T12:42:59.032Z,2964.38
2019-04-23T12:43:47.028Z,2975.63
2019-04-23T12:44:40.527Z,3043.13
2019-04-23T12:45:33.993Z,3307.50
2019-04-23T12:46:38.150Z,3583.13
2019-04-23T12:47:43.604Z,3555.00
2019-04-23T12:49:53.090Z,3037.50
2019-04-23T12:50:45.536Z,3099.38
2019-04-23T12:52:35.909Z,3138.75
2019-04-23T12:54:38.460Z,2941.88
2019-04-23T12:55:39.074Z,2868.75
2019-04-23T12:56:43.747Z,2846.25
2019-04-23T12:57:34.478Z,2660.63
2019-04-23T12:58:50.892Z,2536.88
2019-04-23T12:59:42.150Z,2548.13
2019-04-23T13:00:33.950Z,2688.75
2019-04-23T13:01:46.973Z,2756.25
2019-04-23T13:02:39.792Z,2705.63
2019-04-23T13:04:38.285Z,2446.88
2019-04-23T13:05:31.350Z,2463.75
2019-04-23T13:06:27.672Z,2407.50
2019-04-23T13:07:43.555Z,2463.75
2019-04-23T13:11:34.852Z,2407.50
2019-04-23T13:12:44.895Z,2441.25
2019-04-23T13:14:43.678Z,2491.88
2019-04-23T13:15:29.325Z,2475.00
2019-04-23T13:16:39.897Z,2497.50
2019-04-23T13:17:46.901Z,2548.13
2019-04-23T13:18:34.558Z,2677.50
2019-04-23T13:19:36.901Z,2812.50
2019-04-23T13:21:52.209Z,3189.38
2019-04-23T13:24:34.568Z,3330.00
2019-04-23T13:25:34.953Z,3510.00
2019-04-23T13:26:26.299Z,3650.63
2019-04-23T13:27:42.397Z,3763.13
2019-04-23T13:28:33.732Z,3667.50
2019-04-23T13:29:38.254Z,3510.00
2019-04-23T13:31:30.013Z,2998.13
2019-04-23T13:32:38.847Z,2925.00
2019-04-23T13:34:41.475Z,2486.25
2019-04-23T13:35:53.649Z,2401.88
2019-04-23T13:36:41.763Z,2356.88
2019-04-23T13:37:35.406Z,2351.25
2019-04-23T13:39:35.326Z,2278.13
2019-04-23T13:41:42.077Z,2255.63
2019-04-23T13:42:40.940Z,2261.25
2019-04-23T13:44:34.330Z,2441.25
2019-04-23T13:45:59.243Z,2536.88
2019-04-23T13:46:28.812Z,2632.50
2019-04-23T13:47:46.854Z,2683.13
2019-04-23T13:48:26.213Z,2700.00
2019-04-23T13:49:37.749Z,2711.25
2019-04-23T13:53:04.914Z,2756.25
2019-04-23T13:54:17.296Z,2756.25
2019-04-23T13:55:26.670Z,2694.38
2019-04-23T13:56:53.812Z,2626.88
2019-04-23T13:58:32.867Z,2598.75
2019-04-23T13:59:39.767Z,2615.63
2019-04-23T14:01:40.038Z,2621.25
2019-04-23T14:02:40.502Z,2610.00
2019-04-23T14:03:35.694Z,2593.13
2019-04-23T14:05:38.656Z,2598.75
2019-04-23T14:07:38.469Z,2508.75
2019-04-23T14:08:50.459Z,2430.00
2019-04-23T14:10:44.885Z,2311.88
2019-04-23T14:11:29.495Z,2233.13
2019-04-23T14:12:31.966Z,2244.38
2019-04-23T14:14:43.711Z,2221.88
2019-04-23T14:15:42.548Z,2160.00
2019-04-23T14:16:34.374Z,2086.88
2019-04-23T14:18:02.781Z,2064.38
2019-04-23T14:19:28.011Z,2036.25
2019-04-23T14:21:34.646Z,1878.75
2019-04-23T14:22:53.935Z,1867.50
2019-04-23T14:24:38.064Z,1828.13
2019-04-23T14:25:34.530Z,1833.75
2019-04-23T14:28:37.721Z,1794.38
2019-04-23T14:29:41.269Z,1760.63
2019-04-23T14:30:37.874Z,1721.25
2019-04-23T14:31:31.207Z,1704.38
2019-04-23T14:32:29.168Z,1743.75
2019-04-23T14:33:54.879Z,1777.50
2019-04-23T14:34:37.679Z,1783.13
2019-04-23T14:37:33.066Z,1794.38
2019-04-23T14:38:40.065Z,1873.13
2019-04-23T14:40:40.043Z,1906.88
2019-04-23T14:42:07.143Z,1946.25
2019-04-23T14:43:31.448Z,1929.38
2019-04-23T14:44:25.274Z,1890.00
2019-04-23T14:46:45.542Z,1845.00
2019-04-23T14:47:50.872Z,1800.00
2019-04-23T14:48:29.919Z,1856.25
2019-04-23T14:50:12.526Z,1839.38
2019-04-23T14:55:05.326Z,2250.00
2019-04-23T14:56:41.956Z,3341.25
2019-04-23T14:57:45.343Z,3391.88
2019-04-23T14:58:50.785Z,3240.00
2019-04-23T14:59:19.847Z,3133.13
2019-04-23T15:00:37.651Z,3054.38
2019-04-23T15:02:36.704Z,3133.13
2019-04-23T15:03:40.174Z,3076.88
2019-04-23T15:04:36.093Z,2806.88
2019-04-23T15:05:36.215Z,2756.25
2019-04-23T15:06:37.941Z,2700.00
2019-04-23T15:07:34.569Z,2756.25
2019-04-23T15:08:39.930Z,2711.25
2019-04-23T15:09:36.862Z,2593.13
2019-04-23T15:10:32.205Z,2615.63
2019-04-23T15:12:30.424Z,2435.63
2019-04-23T15:13:28.306Z,2323.13
2019-04-23T15:14:33.878Z,2266.88
2019-04-23T15:16:30.806Z,2171.25
2019-04-23T15:17:28.545Z,2126.25
2019-04-23T15:18:39.397Z,2053.13
2019-04-23T15:19:36.830Z,1974.38
2019-04-23T15:20:30.663Z,1895.63
2019-04-23T15:22:30.353Z,1794.38
2019-04-23T15:23:41.617Z,1822.50
2019-04-23T15:25:38.114Z,1783.13
2019-04-23T15:27:48.517Z,1800.00
2019-04-23T15:28:03.504Z,1878.75
2019-04-23T15:28:09.038Z,1822.50
2019-04-23T15:29:16.895Z,1833.75
2019-04-23T15:30:20.817Z,1873.13
2019-04-23T15:31:33.599Z,1935.00
2019-04-23T15:32:34.636Z,2025.00
2019-04-23T15:33:37.090Z,2070.00
2019-04-23T15:34:23.167Z,2171.25
2019-04-23T15:36:47.010Z,2356.88
2019-04-23T15:37:42.994Z,2418.75
2019-04-23T15:38:45.455Z,2531.25
2019-04-23T15:39:32.722Z,2671.88
2019-04-23T15:40:25.174Z,2941.88
2019-04-23T15:42:50.774Z,3127.50
2019-04-23T15:43:30.444Z,3060.00
2019-04-23T15:44:23.145Z,3166.88
2019-04-23T15:45:28.481Z,3127.50
2019-04-23T15:46:32.546Z,2964.38
2019-04-23T15:47:32.560Z,2908.13
2019-04-23T15:48:33.622Z,2846.25
2019-04-23T15:49:28.865Z,2790.00
2019-04-23T15:51:35.510Z,2655.00
2019-04-23T15:53:24.087Z,2745.00
2019-04-23T15:54:34.936Z,2458.13
2019-04-23T15:55:29.521Z,2137.50
2019-04-23T15:57:49.648Z,1946.25
2019-04-23T15:58:37.261Z,1929.38
2019-04-23T16:00:26.982Z,2002.50
2019-04-23T16:01:34.554Z,2047.50
2019-04-23T16:02:01.350Z,2030.63
2019-04-23T16:03:01.226Z,1873.13
2019-04-23T16:04:01.478Z,1895.63
2019-04-23T16:05:01.188Z,1963.13
2019-04-23T16:06:02.527Z,1968.75
2019-04-23T16:07:02.422Z,1884.38
2019-04-23T16:08:18.200Z,1861.88
2019-04-23T16:09:33.584Z,1890.00
2019-04-23T16:11:45.478Z,1749.38
2019-04-23T16:12:27.769Z,1653.75
2019-04-23T16:13:29.092Z,1575.00
2019-04-23T16:15:27.062Z,1271.25
2019-04-23T16:17:30.495Z,1130.63
2019-04-23T16:18:35.131Z,1226.25
2019-04-23T16:19:33.877Z,1321.88
2019-04-23T16:20:54.410Z,1153.13
2019-04-23T16:21:35.826Z,1130.63
2019-04-23T16:22:25.020Z,1063.13
2019-04-23T16:23:28.026Z,1029.38
2019-04-23T16:24:20.496Z,995.63
2019-04-23T16:25:20.595Z,973.13
2019-04-23T16:26:32.394Z,961.88
2019-04-23T16:27:19.618Z,933.75
2019-04-23T16:28:51.784Z,922.50
2019-04-23T16:29:37.641Z,911.25
2019-04-23T16:30:24.614Z,894.38
2019-04-23T16:31:34.263Z,877.50
2019-04-23T16:32:52.417Z,866.25
2019-04-23T16:33:20.149Z,860.63
2019-04-23T16:35:32.879Z,838.13
2019-04-23T16:36:32.914Z,838.13