createdAt,value
2019-04-10T00:01:11.148Z,26.20
2019-04-10T00:03:43.867Z,26.70
2019-04-10T00:06:16.578Z,27.20
2019-04-10T00:08:46.310Z,26.63
2019-04-10T00:11:16.608Z,25.73
2019-04-10T00:13:46.952Z,29.00
2019-04-10T00:16:18.140Z,28.70
2019-04-10T00:18:48.470Z,25.27
2019-04-10T00:21:18.380Z,27.50
2019-04-10T00:23:49.209Z,26.77
2019-04-10T00:26:19.186Z,23.03
2019-04-10T00:28:49.754Z,25.83
2019-04-10T00:31:19.994Z,24.93
2019-04-10T00:33:49.906Z,26.33
2019-04-10T00:36:20.380Z,27.80
2019-04-10T00:38:50.398Z,23.77
2019-04-10T00:41:21.826Z,25.30
2019-04-10T00:43:52.206Z,25.23
2019-04-10T00:46:22.200Z,26.93
2019-04-10T00:48:52.342Z,24.70
2019-04-10T00:51:23.441Z,24.40
2019-04-10T00:53:53.940Z,22.80
2019-04-10T00:56:24.269Z,24.03
2019-04-10T00:58:55.402Z,23.40
2019-04-10T01:01:25.402Z,23.47
2019-04-10T01:03:56.414Z,23.97
2019-04-10T01:06:26.501Z,22.57
2019-04-10T01:08:57.259Z,23.83
2019-04-10T01:11:27.431Z,26.00
2019-04-10T01:13:57.241Z,21.97
2019-04-10T01:16:27.257Z,21.20
2019-04-10T01:18:56.992Z,21.40
2019-04-10T01:21:28.426Z,22.50
2019-04-10T01:23:58.170Z,24.03
2019-04-10T01:26:28.358Z,23.27
2019-04-10T01:28:59.167Z,21.63
2019-04-10T01:31:29.034Z,22.07
2019-04-10T01:33:58.972Z,22.60
2019-04-10T01:36:29.073Z,21.30
2019-04-10T01:39:00.157Z,20.37
2019-04-10T01:41:30.031Z,22.73
2019-04-10T01:43:59.929Z,21.53
2019-04-10T01:46:32.982Z,23.30
2019-04-10T01:49:02.378Z,21.87
2019-04-10T01:51:33.032Z,19.77
2019-04-10T01:54:04.250Z,21.57
2019-04-10T01:56:36.450Z,24.10
2019-04-10T01:59:07.735Z,21.83
2019-04-10T02:01:48.439Z,21.80
2019-04-10T02:04:18.473Z,20.60
2019-04-10T02:06:59.946Z,21.57
2019-04-10T02:09:30.030Z,21.70
2019-04-10T02:12:00.309Z,20.53
2019-04-10T02:14:30.121Z,22.00
2019-04-10T02:17:06.480Z,20.77
2019-04-10T02:19:37.304Z,22.33
2019-04-10T02:22:08.554Z,19.50
2019-04-10T02:24:38.894Z,22.10
2019-04-10T02:27:09.850Z,22.33
2019-04-10T02:29:40.433Z,19.87
2019-04-10T02:32:10.438Z,19.20
2019-04-10T02:34:41.565Z,21.73
2019-04-10T02:37:12.875Z,21.43
2019-04-10T02:39:47.915Z,21.83
2019-04-10T02:42:14.547Z,19.57
2019-04-10T02:44:45.730Z,20.27
2019-04-10T02:47:16.853Z,18.97
2019-04-10T02:49:47.696Z,19.90
2019-04-10T02:52:20.121Z,22.00
2019-04-10T02:54:51.081Z,24.23
2019-04-10T02:57:21.500Z,19.67
2019-04-10T02:59:53.651Z,20.13
2019-04-10T03:02:24.278Z,19.07
2019-04-10T03:04:55.128Z,19.90
2019-04-10T03:07:26.116Z,21.87
2019-04-10T03:10:08.743Z,22.53
2019-04-10T03:12:28.470Z,19.47
2019-04-10T03:15:01.054Z,22.17
2019-04-10T03:17:33.248Z,18.80
2019-04-10T03:20:24.615Z,21.10
2019-04-10T03:22:56.881Z,20.50
2019-04-10T03:25:35.192Z,20.33
2019-04-10T03:28:09.120Z,21.93
2019-04-10T03:30:46.501Z,21.93
2019-04-10T03:33:46.800Z,19.60
2019-04-10T03:36:35.721Z,20.60
2019-04-10T03:42:07.293Z,22.37
2019-04-10T03:44:40.957Z,22.33
2019-04-10T03:47:15.573Z,18.53
2019-04-10T03:49:46.988Z,21.30
2019-04-10T03:52:19.018Z,20.93
2019-04-10T03:54:52.356Z,21.70
2019-04-10T03:57:22.639Z,20.87
2019-04-10T03:59:52.451Z,22.57
2019-04-10T04:02:22.267Z,20.57
2019-04-10T04:04:52.225Z,18.80
2019-04-10T04:07:24.631Z,20.97
2019-04-10T04:09:53.727Z,20.70
2019-04-10T04:12:23.672Z,21.40
2019-04-10T04:14:53.542Z,20.23
2019-04-10T04:17:24.197Z,19.37
2019-04-10T04:19:54.618Z,17.97
2019-04-10T04:22:25.028Z,18.37
2019-04-10T04:24:55.790Z,20.33
2019-04-10T04:27:25.614Z,20.03
2019-04-10T04:29:56.014Z,18.03
2019-04-10T04:32:26.114Z,22.03
2019-04-10T04:34:56.335Z,19.50
2019-04-10T04:37:26.685Z,19.53
2019-04-10T04:39:56.480Z,22.13
2019-04-10T04:42:26.549Z,18.20
2019-04-10T04:44:56.331Z,18.53
2019-04-10T04:47:26.582Z,27.03
2019-04-10T04:49:56.402Z,20.03
2019-04-10T04:52:26.450Z,23.53
2019-04-10T04:54:57.162Z,21.23
2019-04-10T04:57:27.111Z,23.13
2019-04-10T04:59:58.956Z,19.70
2019-04-10T05:02:28.733Z,19.37
2019-04-10T05:04:58.919Z,20.23
2019-04-10T05:07:29.149Z,19.97
2019-04-10T05:10:01.609Z,17.43
2019-04-10T05:12:31.830Z,17.33
2019-04-10T05:15:02.616Z,21.37
2019-04-10T05:17:33.066Z,19.00
2019-04-10T05:20:03.031Z,18.23
2019-04-10T05:22:33.998Z,18.67
2019-04-10T05:25:04.805Z,19.90
2019-04-10T05:27:35.068Z,17.97
2019-04-10T05:30:06.220Z,20.97
2019-04-10T05:32:37.569Z,20.43
2019-04-10T05:35:09.753Z,21.00
2019-04-10T05:37:40.495Z,22.93
2019-04-10T05:40:11.849Z,19.77
2019-04-10T05:42:41.881Z,21.50
2019-04-10T05:45:12.673Z,21.87
2019-04-10T05:47:42.491Z,18.30
2019-04-10T05:50:13.003Z,17.00
2019-04-10T05:52:43.195Z,17.63
2019-04-10T05:55:13.906Z,17.47
2019-04-10T05:57:45.031Z,19.23
2019-04-10T06:00:16.850Z,20.87
2019-04-10T06:02:48.074Z,22.87
2019-04-10T06:05:18.221Z,20.20
2019-04-10T06:07:48.177Z,18.87
2019-04-10T06:10:19.541Z,17.83
2019-04-10T06:12:50.762Z,17.03
2019-04-10T06:15:21.195Z,25.70
2019-04-10T06:17:52.243Z,19.70
2019-04-10T06:20:23.015Z,18.50
2019-04-10T06:22:53.219Z,19.00
2019-04-10T06:25:24.729Z,17.17
2019-04-10T06:27:56.868Z,20.60
2019-04-10T06:30:27.980Z,16.90
2019-04-10T06:32:58.057Z,16.63
2019-04-10T06:35:28.244Z,16.23
2019-04-10T06:37:58.815Z,18.63
2019-04-10T06:40:30.257Z,15.50
2019-04-10T06:43:01.029Z,18.87
2019-04-10T06:45:31.956Z,17.67
2019-04-10T06:48:02.654Z,15.73
2019-04-10T06:50:32.669Z,18.80
2019-04-10T06:53:02.936Z,16.53
2019-04-10T06:55:33.242Z,16.83
2019-04-10T06:58:03.731Z,16.37
2019-04-10T07:00:33.700Z,15.33
2019-04-10T07:03:03.737Z,15.23
2019-04-10T07:05:40.789Z,16.60
2019-04-10T07:08:12.149Z,15.93
2019-04-10T07:10:49.157Z,16.50
2019-04-10T07:13:11.567Z,14.83
2019-04-10T07:15:43.939Z,19.60
2019-04-10T07:18:16.758Z,16.93
2019-04-10T07:20:46.337Z,16.10
2019-04-10T07:23:23.398Z,17.33
2019-04-10T07:25:48.562Z,17.37
2019-04-10T07:28:19.517Z,15.37
2019-04-10T07:30:52.012Z,15.67
2019-04-10T07:33:22.488Z,15.77
2019-04-10T07:35:55.134Z,17.63
2019-04-10T07:38:24.698Z,16.10
2019-04-10T07:40:54.798Z,16.57
2019-04-10T07:43:27.429Z,17.23
2019-04-10T07:45:57.465Z,18.23
2019-04-10T07:48:27.459Z,16.23
2019-04-10T07:50:57.472Z,18.30
2019-04-10T07:53:27.427Z,16.70
2019-04-10T07:56:05.403Z,17.23
2019-04-10T07:58:29.366Z,15.17
2019-04-10T08:00:59.254Z,18.73
2019-04-10T08:03:29.335Z,15.93
2019-04-10T08:06:00.391Z,15.63
2019-04-10T08:08:31.050Z,14.27
2019-04-10T08:11:01.612Z,17.90
2019-04-10T08:13:31.574Z,17.37
2019-04-10T08:16:02.845Z,17.50
2019-04-10T08:18:32.953Z,17.43
2019-04-10T08:21:02.990Z,16.80
2019-04-10T08:23:33.745Z,17.43
2019-04-10T08:26:04.110Z,15.57
2019-04-10T08:28:35.007Z,15.27
2019-04-10T08:31:05.134Z,19.20
2019-04-10T08:33:35.274Z,15.30
2019-04-10T08:36:05.679Z,15.73
2019-04-10T08:38:35.655Z,15.83
2019-04-10T08:41:09.228Z,16.80
2019-04-10T08:43:39.672Z,18.10
2019-04-10T08:46:10.752Z,16.57
2019-04-10T08:48:41.259Z,16.33
2019-04-10T08:51:11.456Z,14.20
2019-04-10T08:53:42.631Z,16.07
2019-04-10T08:56:13.076Z,16.13
2019-04-10T08:58:43.984Z,16.43
2019-04-10T09:01:15.346Z,16.40
2019-04-10T09:03:46.831Z,15.17
2019-04-10T09:06:17.540Z,16.30
2019-04-10T09:08:48.860Z,15.37
2019-04-10T09:11:26.234Z,17.10
2019-04-10T09:13:51.405Z,15.07
2019-04-10T09:16:22.534Z,13.23
2019-04-10T09:18:53.797Z,13.13
2019-04-10T09:21:24.007Z,21.03
2019-04-10T09:23:56.241Z,19.20
2019-04-10T09:26:26.534Z,18.87
2019-04-10T09:28:57.107Z,16.03
2019-04-10T09:31:27.440Z,13.00
2019-04-10T09:33:57.401Z,16.07
2019-04-10T09:36:27.377Z,15.07
2019-04-10T09:38:57.236Z,18.80
2019-04-10T09:41:28.019Z,17.83
2019-04-10T09:43:58.343Z,13.80
2019-04-10T09:46:28.862Z,17.70
2019-04-10T09:48:58.881Z,16.17
2019-04-10T09:51:29.707Z,14.07
2019-04-10T09:53:59.801Z,16.40
2019-04-10T09:56:29.920Z,14.97
2019-04-10T09:59:00.872Z,15.77
2019-04-10T10:01:30.970Z,15.63
2019-04-10T10:04:02.201Z,11.73
2019-04-10T10:06:35.255Z,12.20
2019-04-10T10:09:06.450Z,14.83
2019-04-10T10:11:36.790Z,15.13
2019-04-10T10:14:06.815Z,14.43
2019-04-10T10:16:36.952Z,15.40
2019-04-10T10:19:07.947Z,16.43
2019-04-10T10:21:38.802Z,15.67
2019-04-10T10:24:08.835Z,14.53
2019-04-10T10:26:39.830Z,15.30
2019-04-10T10:29:09.954Z,17.17
2019-04-10T10:31:40.240Z,14.97
2019-04-10T10:34:10.507Z,13.60
2019-04-10T10:36:43.415Z,15.50
2019-04-10T10:39:19.262Z,14.93
2019-04-10T10:41:51.089Z,13.30
2019-04-10T10:44:21.842Z,15.77
2019-04-10T10:46:51.921Z,14.50
2019-04-10T10:49:21.879Z,14.33
2019-04-10T10:51:52.137Z,13.03
2019-04-10T10:54:23.161Z,11.97
2019-04-10T10:56:53.120Z,11.87
2019-04-10T10:59:23.164Z,15.60
2019-04-10T11:01:53.857Z,13.50
2019-04-10T11:04:24.193Z,14.07
2019-04-10T11:09:26.202Z,12.23
2019-04-10T11:11:56.244Z,14.57
2019-04-10T11:14:26.173Z,15.33
2019-04-10T11:16:57.675Z,11.73
2019-04-10T11:19:28.959Z,14.27
2019-04-10T11:21:59.220Z,14.53
2019-04-10T11:24:29.199Z,13.40
2019-04-10T11:27:00.084Z,13.47
2019-04-10T11:29:31.474Z,14.83
2019-04-10T11:32:01.967Z,15.40
2019-04-10T11:34:33.653Z,11.73
2019-04-10T11:37:20.277Z,12.90
2019-04-10T11:39:38.345Z,16.57
2019-04-10T11:42:09.478Z,14.43
2019-04-10T11:44:39.585Z,14.53
2019-04-10T11:47:10.982Z,12.73
2019-04-10T11:49:43.373Z,15.50
2019-04-10T11:52:14.511Z,13.97
2019-04-10T11:54:46.277Z,15.20
2019-04-10T11:57:16.647Z,15.53
2019-04-10T11:59:49.054Z,14.20
2019-04-10T12:02:21.825Z,15.17
2019-04-10T12:04:55.695Z,16.67
2019-04-10T12:07:52.923Z,13.43
2019-04-10T12:12:28.009Z,12.90
2019-04-10T12:14:57.946Z,13.27
2019-04-10T12:17:27.899Z,13.63
2019-04-10T12:19:57.750Z,15.23
2019-04-10T12:22:29.631Z,13.77
2019-04-10T12:25:00.642Z,15.20
2019-04-10T12:27:31.436Z,13.30
2019-04-10T12:30:02.887Z,15.07
2019-04-10T12:32:34.712Z,15.67
2019-04-10T12:35:05.029Z,14.80
2019-04-10T12:37:35.656Z,14.00
2019-04-10T12:40:06.200Z,14.77
2019-04-10T12:42:36.527Z,13.50
2019-04-10T12:45:08.259Z,13.10
2019-04-10T12:47:39.794Z,12.27
2019-04-10T12:50:10.037Z,14.27
2019-04-10T12:52:40.875Z,14.13
2019-04-10T12:55:12.220Z,13.93
2019-04-10T12:57:47.601Z,14.43
2019-04-10T13:00:23.640Z,13.97
2019-04-10T13:02:59.438Z,12.77
2019-04-10T13:05:29.387Z,14.00
2019-04-10T13:08:12.011Z,13.17
2019-04-10T13:10:31.918Z,16.03
2019-04-10T13:13:02.002Z,16.33
2019-04-10T13:15:33.228Z,13.70
2019-04-10T13:18:03.814Z,13.10
2019-04-10T13:20:33.940Z,13.77
2019-04-10T13:23:04.892Z,15.97
2019-04-10T13:25:34.737Z,13.60
2019-04-10T13:28:05.501Z,14.47
2019-04-10T13:30:46.656Z,17.80
2019-04-10T13:33:08.684Z,16.80
2019-04-10T13:35:38.648Z,14.17
2019-04-10T13:38:08.848Z,12.73
2019-04-10T13:40:39.526Z,13.97
2019-04-10T13:43:09.605Z,14.43
2019-04-10T13:45:39.502Z,13.47
2019-04-10T13:48:10.224Z,13.60
2019-04-10T13:50:41.129Z,16.33
2019-04-10T13:53:11.027Z,12.53
2019-04-10T13:55:40.898Z,12.23
2019-04-10T13:58:10.838Z,14.00
2019-04-10T14:00:42.939Z,13.00
2019-04-10T14:03:14.290Z,14.37
2019-04-10T14:05:45.068Z,14.30
2019-04-10T14:08:16.691Z,13.27
2019-04-10T14:10:46.910Z,11.10
2019-04-10T14:13:17.950Z,13.27
2019-04-10T14:15:48.457Z,14.27
2019-04-10T14:18:18.606Z,14.07
2019-04-10T14:20:49.636Z,13.23
2019-04-10T14:23:24.668Z,12.67
2019-04-10T14:26:06.707Z,13.10
2019-04-10T14:28:37.527Z,12.13
2019-04-10T14:31:36.264Z,13.97
2019-04-10T14:34:06.644Z,15.27
2019-04-10T14:36:36.578Z,15.43
2019-04-10T14:39:18.299Z,14.30
2019-04-10T14:41:46.582Z,15.57
2019-04-10T14:44:16.524Z,13.60
2019-04-10T14:46:46.490Z,12.87
2019-04-10T14:49:16.801Z,12.63
2019-04-10T14:51:46.836Z,12.73
2019-04-10T14:54:16.771Z,11.97
2019-04-10T14:56:46.719Z,18.67
2019-04-10T14:59:17.752Z,13.63
2019-04-10T15:01:48.366Z,15.60
2019-04-10T15:04:19.308Z,13.40
2019-04-10T15:06:50.020Z,14.83
2019-04-10T15:09:25.829Z,13.73
2019-04-10T15:11:55.200Z,14.30
2019-04-10T15:14:25.927Z,13.10
2019-04-10T15:17:02.840Z,17.07
2019-04-10T15:19:28.987Z,14.93
2019-04-10T15:21:59.154Z,43.23
2019-04-10T15:24:29.494Z,14.23
2019-04-10T15:27:00.417Z,26.63
2019-04-10T15:29:30.806Z,17.63
2019-04-10T15:32:01.025Z,13.83
2019-04-10T15:34:31.205Z,18.67
2019-04-10T15:37:01.167Z,12.53
2019-04-10T15:39:35.710Z,13.03
2019-04-10T15:42:03.726Z,13.53
2019-04-10T15:44:34.334Z,11.90
2019-04-10T15:47:14.567Z,13.67
2019-04-10T15:49:37.349Z,15.13
2019-04-10T15:52:07.831Z,13.90
2019-04-10T15:54:38.208Z,16.30
2019-04-10T15:57:08.759Z,13.00
2019-04-10T15:59:39.208Z,13.23
2019-04-10T16:02:13.182Z,11.50
2019-04-10T16:04:44.916Z,11.97
2019-04-10T16:07:16.109Z,12.87
2019-04-10T16:09:51.641Z,12.77
2019-04-10T16:12:18.904Z,12.53
2019-04-10T16:14:49.187Z,12.70
2019-04-10T16:17:41.959Z,11.43
2019-04-10T16:20:25.658Z,10.13
2019-04-10T16:23:31.354Z,11.43
2019-04-10T16:26:01.424Z,11.07
2019-04-10T16:28:31.505Z,11.80
2019-04-10T16:31:03.300Z,13.53
2019-04-10T16:33:33.706Z,10.60
2019-04-10T16:36:05.160Z,11.03
2019-04-10T16:38:36.208Z,11.00
2019-04-10T16:41:06.378Z,9.80
2019-04-10T16:43:36.532Z,11.73
2019-04-10T16:46:07.125Z,12.43
2019-04-10T16:48:37.005Z,10.70
2019-04-10T16:51:08.002Z,11.27
2019-04-10T16:53:38.322Z,9.23
2019-04-10T16:56:09.417Z,10.87
2019-04-10T16:58:41.162Z,9.53
2019-04-10T17:01:12.502Z,10.93
2019-04-10T17:03:42.676Z,9.90
2019-04-10T17:06:12.630Z,9.37
2019-04-10T17:08:43.931Z,8.23
2019-04-10T17:11:14.636Z,8.03
2019-04-10T17:13:44.676Z,9.40
2019-04-10T17:16:15.666Z,9.60
2019-04-10T17:18:45.843Z,9.13
2019-04-10T17:21:18.034Z,10.00
2019-04-10T17:23:49.092Z,9.40
2019-04-10T17:26:19.120Z,9.73
2019-04-10T17:28:48.872Z,8.67
2019-04-10T17:31:18.799Z,12.40
2019-04-10T17:33:48.739Z,14.00
2019-04-10T17:36:18.942Z,10.10
2019-04-10T17:38:49.070Z,11.03
2019-04-10T17:41:19.676Z,9.43
2019-04-10T17:43:49.698Z,10.13
2019-04-10T17:46:20.597Z,11.10
2019-04-10T17:48:51.732Z,11.90
2019-04-10T17:51:22.033Z,12.60
2019-04-10T17:53:52.255Z,11.80
2019-04-10T17:56:22.306Z,13.57
2019-04-10T17:58:52.267Z,14.23
2019-04-10T18:01:23.030Z,11.23
2019-04-10T18:03:57.212Z,9.63
2019-04-10T18:06:25.597Z,12.20
2019-04-10T18:08:57.027Z,9.97
2019-04-10T18:11:27.954Z,14.60
2019-04-10T18:13:58.620Z,11.87
2019-04-10T18:16:29.559Z,11.57
2019-04-10T18:19:00.108Z,10.50
2019-04-10T18:21:30.880Z,10.90
2019-04-10T18:24:02.059Z,10.43
2019-04-10T18:26:32.047Z,11.00
2019-04-10T18:29:02.491Z,9.20
2019-04-10T18:31:32.641Z,7.90
2019-04-10T18:34:03.854Z,10.23
2019-04-10T18:36:34.204Z,9.37
2019-04-10T18:39:09.867Z,9.80
2019-04-10T18:41:40.233Z,9.30
2019-04-10T18:44:10.968Z,10.23
2019-04-10T18:46:41.685Z,9.07
2019-04-10T18:49:11.921Z,9.97
2019-04-10T18:51:42.454Z,10.60
2019-04-10T18:54:12.545Z,9.90
2019-04-10T18:56:43.116Z,9.13
2019-04-10T18:59:26.884Z,9.53
2019-04-10T19:02:09.552Z,9.40
2019-04-10T19:04:47.426Z,10.47
2019-04-10T19:07:18.196Z,10.20
2019-04-10T19:09:49.079Z,10.13
2019-04-10T19:12:19.252Z,9.77
2019-04-10T19:14:49.190Z,8.70
2019-04-10T19:17:19.802Z,9.30
2019-04-10T19:19:50.796Z,9.73
2019-04-10T19:22:20.769Z,9.67
2019-04-10T19:24:50.670Z,12.10
2019-04-10T19:27:22.179Z,8.20
2019-04-10T19:29:52.899Z,8.97
2019-04-10T19:32:45.786Z,10.90
2019-04-10T19:35:15.626Z,9.73
2019-04-10T19:37:45.800Z,10.27
2019-04-10T19:40:17.145Z,10.13
2019-04-10T19:42:47.083Z,9.07
2019-04-10T19:45:17.482Z,10.63
2019-04-10T19:47:47.714Z,9.07
2019-04-10T19:50:17.850Z,10.83
2019-04-10T19:52:48.757Z,9.20
2019-04-10T19:55:19.760Z,11.93
2019-04-10T19:57:50.684Z,11.63
2019-04-10T20:00:24.237Z,13.03
2019-04-10T20:02:55.157Z,10.13
2019-04-10T20:05:25.366Z,11.33
2019-04-10T20:07:55.617Z,10.63
2019-04-10T20:10:25.650Z,9.53
2019-04-10T20:12:57.215Z,10.27
2019-04-10T20:15:27.027Z,10.13
2019-04-10T20:17:56.979Z,12.00
2019-04-10T20:20:27.138Z,9.37
2019-04-10T20:22:58.093Z,12.73
2019-04-10T20:25:28.221Z,11.43
2019-04-10T20:27:58.513Z,10.17
2019-04-10T20:30:30.410Z,9.87
2019-04-10T20:33:00.793Z,10.30
2019-04-10T20:35:31.982Z,9.53
2019-04-10T20:38:02.983Z,10.50
2019-04-10T20:40:33.954Z,12.60
2019-04-10T20:43:04.794Z,10.47
2019-04-10T20:45:35.692Z,9.00
2019-04-10T20:48:06.558Z,9.80
2019-04-10T20:50:36.701Z,9.67
2019-04-10T20:53:07.495Z,9.87
2019-04-10T20:55:37.692Z,10.03
2019-04-10T20:58:07.496Z,9.27
2019-04-10T21:00:40.891Z,11.20
2019-04-10T21:03:11.458Z,9.27
2019-04-10T21:05:42.445Z,9.77
2019-04-10T21:08:12.350Z,9.20
2019-04-10T21:10:42.901Z,10.47
2019-04-10T21:13:13.045Z,9.00
2019-04-10T21:15:42.888Z,10.67
2019-04-10T21:18:13.193Z,10.03
2019-04-10T21:20:43.279Z,10.27
2019-04-10T21:23:13.169Z,8.60
2019-04-10T21:25:43.544Z,8.10
2019-04-10T21:28:14.092Z,10.43
2019-04-10T21:30:52.935Z,8.93
2019-04-10T21:33:30.363Z,9.40
2019-04-10T21:36:00.214Z,10.03
2019-04-10T21:38:30.261Z,9.07
2019-04-10T21:41:00.528Z,9.07
2019-04-10T21:43:31.336Z,9.13
2019-04-10T21:46:01.246Z,10.23
2019-04-10T21:48:31.061Z,8.37
2019-04-10T21:51:00.974Z,10.67
2019-04-10T21:53:33.969Z,9.00
2019-04-10T21:56:04.136Z,9.60
2019-04-10T21:58:34.555Z,10.33
2019-04-10T22:01:11.708Z,9.10
2019-04-10T22:03:41.629Z,11.07
2019-04-10T22:06:38.222Z,8.50
2019-04-10T22:09:36.978Z,12.13
2019-04-10T22:12:25.916Z,9.13
2019-04-10T22:14:50.905Z,7.93
2019-04-10T22:17:21.197Z,8.87
2019-04-10T22:19:51.289Z,10.10
2019-04-10T22:22:22.487Z,9.00
2019-04-10T22:24:52.734Z,8.40
2019-04-10T22:27:23.351Z,9.97
2019-04-10T22:29:54.320Z,9.23
2019-04-10T22:32:24.781Z,8.60
2019-04-10T22:34:54.918Z,8.97
2019-04-10T22:37:25.746Z,10.40
2019-04-10T22:39:56.639Z,9.70
2019-04-10T22:42:39.027Z,8.13
2019-04-10T22:45:00.259Z,10.37
2019-04-10T22:47:30.144Z,9.30
2019-04-10T22:50:00.780Z,10.93
2019-04-10T22:52:30.723Z,10.23
2019-04-10T22:55:01.399Z,8.67
2019-04-10T22:57:31.574Z,8.47
2019-04-10T23:00:01.425Z,10.43
2019-04-10T23:02:32.891Z,8.27
2019-04-10T23:05:02.732Z,8.67
2019-04-10T23:07:33.640Z,10.53
2019-04-10T23:10:04.499Z,7.77
2019-04-10T23:12:34.423Z,13.77
2019-04-10T23:15:04.518Z,8.90
2019-04-10T23:17:34.847Z,8.40
2019-04-10T23:20:04.975Z,8.30
2019-04-10T23:22:35.552Z,9.17
2019-04-10T23:25:05.534Z,9.17
2019-04-10T23:27:35.669Z,7.87
2019-04-10T23:30:08.844Z,8.13
2019-04-10T23:32:39.596Z,8.83
2019-04-10T23:35:10.257Z,8.93
2019-04-10T23:37:40.689Z,8.03
2019-04-10T23:40:10.632Z,7.93
2019-04-10T23:42:40.502Z,10.97
2019-04-10T23:45:11.473Z,8.90
2019-04-10T23:47:42.477Z,7.43
2019-04-10T23:50:12.389Z,7.47
2019-04-10T23:52:42.296Z,7.70
2019-04-10T23:55:13.368Z,10.70
2019-04-10T23:57:43.888Z,8.43
