createdAt,value
2019-04-03T00:01:41.353Z,12.25
2019-04-03T00:03:45.049Z,12.22
2019-04-03T00:05:48.839Z,12.21
2019-04-03T00:07:52.620Z,12.17
2019-04-03T00:09:56.414Z,12.12
2019-04-03T00:12:00.155Z,12.04
2019-04-03T00:14:04.060Z,11.96
2019-04-03T00:16:07.957Z,11.88
2019-04-03T00:18:11.710Z,11.83
2019-04-03T00:20:18.049Z,11.80
2019-04-03T00:22:22.239Z,11.80
2019-04-03T00:24:25.975Z,11.78
2019-04-03T00:26:30.750Z,11.77
2019-04-03T00:28:34.928Z,11.76
2019-04-03T00:30:38.681Z,11.75
2019-04-03T00:32:42.421Z,11.75
2019-04-03T00:34:46.348Z,11.72
2019-04-03T00:36:50.080Z,11.68
2019-04-03T00:38:54.277Z,11.63
2019-04-03T00:40:58.429Z,11.61
2019-04-03T00:43:02.156Z,11.60
2019-04-03T00:45:06.476Z,11.61
2019-04-03T00:47:10.245Z,11.61
2019-04-03T00:49:13.941Z,11.59
2019-04-03T00:51:17.680Z,11.52
2019-04-03T00:53:21.414Z,11.45
2019-04-03T00:55:26.650Z,11.41
2019-04-03T00:57:30.832Z,11.38
2019-04-03T00:59:34.563Z,11.39
2019-04-03T01:01:38.299Z,11.39
2019-04-03T01:03:42.381Z,11.39
2019-04-03T01:05:46.110Z,11.37
2019-04-03T01:07:49.859Z,11.36
2019-04-03T01:09:53.683Z,11.34
2019-04-03T01:12:00.114Z,11.31
2019-04-03T01:14:03.081Z,11.27
2019-04-03T01:16:06.798Z,11.23
2019-04-03T01:18:10.540Z,11.23
2019-04-03T01:20:14.418Z,11.21
2019-04-03T01:22:18.215Z,11.21
2019-04-03T01:24:21.952Z,11.21
2019-04-03T01:26:25.728Z,11.24
2019-04-03T01:28:29.530Z,11.28
2019-04-03T01:30:33.221Z,11.31
2019-04-03T01:32:37.123Z,11.32
2019-04-03T01:34:40.857Z,11.31
2019-04-03T01:36:44.679Z,11.32
2019-04-03T01:38:49.736Z,11.30
2019-04-03T01:40:54.028Z,11.26
2019-04-03T01:42:57.833Z,11.25
2019-04-03T01:45:01.598Z,11.22
2019-04-03T01:47:05.523Z,11.19
2019-04-03T01:49:09.215Z,11.18
2019-04-03T01:51:12.942Z,11.15
2019-04-03T01:53:16.688Z,11.10
2019-04-03T01:55:20.415Z,11.05
2019-04-03T01:57:24.156Z,10.97
2019-04-03T01:59:27.908Z,10.94
2019-04-03T02:01:31.645Z,10.90
2019-04-03T02:03:35.400Z,10.83
2019-04-03T02:05:39.156Z,10.78
2019-04-03T02:07:44.751Z,10.72
2019-04-03T02:09:48.333Z,10.68
2019-04-03T02:11:52.148Z,10.67
2019-04-03T02:13:55.906Z,10.62
2019-04-03T02:15:59.770Z,10.61
2019-04-03T02:18:03.600Z,10.64
2019-04-03T02:20:07.601Z,10.66
2019-04-03T02:22:11.349Z,10.69
2019-04-03T02:24:15.071Z,10.72
2019-04-03T02:26:18.789Z,10.76
2019-04-03T02:28:22.547Z,10.80
2019-04-03T02:30:27.558Z,10.85
2019-04-03T02:32:31.316Z,10.89
2019-04-03T02:34:36.147Z,10.92
2019-04-03T02:36:43.391Z,10.92
2019-04-03T02:38:45.781Z,10.92
2019-04-03T02:40:49.590Z,10.90
2019-04-03T02:42:53.431Z,10.88
2019-04-03T02:44:57.339Z,10.85
2019-04-03T02:47:02.157Z,10.79
2019-04-03T02:49:09.182Z,10.76
2019-04-03T02:51:12.818Z,10.72
2019-04-03T02:53:16.791Z,10.71
2019-04-03T02:55:20.606Z,10.69
2019-04-03T02:57:24.347Z,10.67
2019-04-03T02:59:28.183Z,10.65
2019-04-03T03:01:31.987Z,10.66
2019-04-03T03:03:35.906Z,10.68
2019-04-03T03:05:39.884Z,10.69
2019-04-03T03:07:44.040Z,10.69
2019-04-03T03:09:48.439Z,10.68
2019-04-03T03:11:54.980Z,10.69
2019-04-03T03:13:58.394Z,10.72
2019-04-03T03:16:02.545Z,10.72
2019-04-03T03:18:06.398Z,10.71
2019-04-03T03:20:10.241Z,10.69
2019-04-03T03:22:16.978Z,10.64
2019-04-03T03:24:19.953Z,10.62
2019-04-03T03:26:23.834Z,10.59
2019-04-03T03:28:28.016Z,10.59
2019-04-03T03:30:41.076Z,10.61
2019-04-03T03:32:38.573Z,10.61
2019-04-03T03:34:53.868Z,10.64
2019-04-03T03:36:48.990Z,10.66
2019-04-03T03:38:54.544Z,10.66
2019-04-03T03:40:58.848Z,10.63
2019-04-03T03:43:05.132Z,10.62
2019-04-03T03:45:11.076Z,10.59
2019-04-03T03:47:15.664Z,10.55
2019-04-03T03:49:21.118Z,10.51
2019-04-03T03:51:25.441Z,10.48
2019-04-03T03:53:29.748Z,10.47
2019-04-03T03:55:35.037Z,10.47
2019-04-03T03:57:40.449Z,10.44
2019-04-03T03:59:44.476Z,10.41
2019-04-03T04:01:50.047Z,10.38
2019-04-03T04:03:53.877Z,10.38
2019-04-03T04:05:58.020Z,10.40
2019-04-03T04:08:03.168Z,10.38
2019-04-03T04:10:07.418Z,10.40
2019-04-03T04:12:11.525Z,10.45
2019-04-03T04:14:15.613Z,10.45
2019-04-03T04:16:19.799Z,10.42
2019-04-03T04:18:25.125Z,10.40
2019-04-03T04:20:31.154Z,10.37
2019-04-03T04:22:35.138Z,10.36
2019-04-03T04:24:38.964Z,10.37
2019-04-03T04:26:43.568Z,10.35
2019-04-03T04:28:47.607Z,10.35
2019-04-03T04:30:52.047Z,10.36
2019-04-03T04:32:55.779Z,10.37
2019-04-03T04:34:59.609Z,10.39
2019-04-03T04:37:03.498Z,10.41
2019-04-03T04:39:08.442Z,10.42
2019-04-03T04:41:12.172Z,10.43
2019-04-03T04:43:15.931Z,10.41
2019-04-03T04:45:19.693Z,10.41
2019-04-03T04:47:23.481Z,10.45
2019-04-03T04:49:27.170Z,10.47
2019-04-03T04:51:30.965Z,10.46
2019-04-03T04:53:34.710Z,10.43
2019-04-03T04:55:38.558Z,10.40
2019-04-03T04:57:42.472Z,10.37
2019-04-03T04:59:46.488Z,10.35
2019-04-03T05:01:50.534Z,10.35
2019-04-03T05:03:54.591Z,10.39
2019-04-03T05:05:58.754Z,10.40
2019-04-03T05:08:02.923Z,10.42
2019-04-03T05:10:06.775Z,10.43
2019-04-03T05:12:10.718Z,10.48
2019-04-03T05:14:17.144Z,10.52
2019-04-03T05:16:20.832Z,10.54
2019-04-03T05:18:24.787Z,10.58
2019-04-03T05:20:28.592Z,10.62
2019-04-03T05:22:32.338Z,10.62
2019-04-03T05:24:36.218Z,10.64
2019-04-03T05:26:40.058Z,10.66
2019-04-03T05:28:54.270Z,10.66
2019-04-03T05:30:49.448Z,10.64
2019-04-03T05:32:53.179Z,10.65
2019-04-03T05:34:57.108Z,10.64
2019-04-03T05:37:00.803Z,10.65
2019-04-03T05:39:07.209Z,10.66
2019-04-03T05:41:11.036Z,10.67
2019-04-03T05:43:14.926Z,10.63
2019-04-03T05:45:18.695Z,10.61
2019-04-03T05:47:22.726Z,10.60
2019-04-03T05:49:26.486Z,10.59
2019-04-03T05:51:30.338Z,10.61
2019-04-03T05:53:36.614Z,10.66
2019-04-03T05:55:41.102Z,10.71
2019-04-03T05:57:46.102Z,10.74
2019-04-03T05:59:59.487Z,10.75
2019-04-03T06:01:56.343Z,10.77
2019-04-03T06:04:00.071Z,10.76
2019-04-03T06:06:04.022Z,10.75
2019-04-03T06:08:07.719Z,10.75
2019-04-03T06:10:12.807Z,10.76
2019-04-03T06:12:18.779Z,10.80
2019-04-03T06:14:23.503Z,10.86
2019-04-03T06:16:27.753Z,10.91
2019-04-03T06:18:32.459Z,10.96
2019-04-03T06:20:36.384Z,11.01
2019-04-03T06:22:40.104Z,11.03
2019-04-03T06:24:43.839Z,11.08
2019-04-03T06:26:47.615Z,11.15
2019-04-03T06:28:51.372Z,11.20
2019-04-03T06:30:56.625Z,11.29
2019-04-03T06:33:01.976Z,11.37
2019-04-03T06:35:06.326Z,11.46
2019-04-03T06:37:10.154Z,11.51
2019-04-03T06:39:13.841Z,11.57
2019-04-03T06:41:17.574Z,11.65
2019-04-03T06:43:21.577Z,11.72
2019-04-03T06:45:27.062Z,11.79
2019-04-03T06:47:32.231Z,11.86
2019-04-03T06:49:36.751Z,11.92
2019-04-03T06:51:41.827Z,11.96
2019-04-03T06:53:45.579Z,12.00
2019-04-03T06:55:49.334Z,12.05
2019-04-03T06:57:53.203Z,12.07
2019-04-03T06:59:56.936Z,12.11
2019-04-03T07:02:00.763Z,12.15
2019-04-03T07:04:06.440Z,12.19
2019-04-03T07:06:11.529Z,12.24
2019-04-03T07:08:27.630Z,12.29
2019-04-03T07:10:25.683Z,12.36
2019-04-03T07:12:26.642Z,12.47
2019-04-03T07:14:30.419Z,12.59
2019-04-03T07:16:34.171Z,12.67
2019-04-03T07:18:38.090Z,12.75
2019-04-03T07:20:42.998Z,12.88
2019-04-03T07:22:46.723Z,13.03
2019-04-03T07:24:50.461Z,13.20
2019-04-03T07:26:54.209Z,13.41
2019-04-03T07:28:58.942Z,13.61
2019-04-03T07:31:02.681Z,13.79
2019-04-03T07:33:06.485Z,13.96
2019-04-03T07:35:10.504Z,14.12
2019-04-03T07:37:15.462Z,14.24
2019-04-03T07:39:19.932Z,14.53
2019-04-03T07:41:23.712Z,14.92
2019-04-03T07:43:27.908Z,15.51
2019-04-03T07:45:32.959Z,16.50
2019-04-03T07:47:37.347Z,17.74
2019-04-03T07:49:41.181Z,19.01
2019-04-03T07:51:44.993Z,20.02
2019-04-03T07:53:50.785Z,20.81
2019-04-03T07:55:55.406Z,21.38
2019-04-03T07:58:00.832Z,21.38
2019-04-03T08:00:10.750Z,21.10
2019-04-03T08:02:15.547Z,21.01
2019-04-03T08:04:19.289Z,20.80
2019-04-03T08:06:23.031Z,20.54
2019-04-03T08:08:26.805Z,20.52
2019-04-03T08:10:30.681Z,20.61
2019-04-03T08:12:35.702Z,21.19
2019-04-03T08:14:41.115Z,22.07
2019-04-03T08:16:47.487Z,22.07
2019-04-03T08:18:51.784Z,23.03
2019-04-03T08:20:57.663Z,24.05
2019-04-03T08:23:04.718Z,25.05
2019-04-03T08:25:10.997Z,25.97
2019-04-03T08:27:13.525Z,26.63
2019-04-03T08:29:17.570Z,27.38
2019-04-03T08:31:21.261Z,27.74
2019-04-03T08:33:27.355Z,27.61
2019-04-03T08:35:30.727Z,27.48
2019-04-03T08:37:34.470Z,27.77
2019-04-03T08:39:38.280Z,28.19
2019-04-03T08:41:42.038Z,28.58
2019-04-03T08:43:45.794Z,28.75
2019-04-03T08:45:49.733Z,28.18
2019-04-03T08:47:53.757Z,27.37
2019-04-03T08:49:57.768Z,26.72
2019-04-03T08:52:01.797Z,26.42
2019-04-03T08:54:05.687Z,26.29
2019-04-03T08:56:09.405Z,26.67
2019-04-03T08:58:13.390Z,26.82
2019-04-03T09:00:18.097Z,26.97
2019-04-03T09:02:21.949Z,26.71
2019-04-03T09:04:25.740Z,25.73
2019-04-03T09:06:29.605Z,25.25
2019-04-03T09:08:33.334Z,24.84
2019-04-03T09:10:37.623Z,24.33
2019-04-03T09:12:41.454Z,23.84
2019-04-03T09:14:45.258Z,23.92
2019-04-03T09:16:49.321Z,24.27
2019-04-03T09:18:53.052Z,24.39
2019-04-03T09:20:56.853Z,24.36
2019-04-03T09:23:00.591Z,24.00
2019-04-03T09:25:05.363Z,23.83
2019-04-03T09:27:10.063Z,23.80
2019-04-03T09:29:14.479Z,23.62
2019-04-03T09:31:19.861Z,23.47
2019-04-03T09:33:25.463Z,23.43
2019-04-03T09:35:32.169Z,23.73
2019-04-03T09:37:37.387Z,24.23
2019-04-03T09:39:40.298Z,24.70
2019-04-03T09:41:44.036Z,25.19
2019-04-03T09:43:47.880Z,25.69
2019-04-03T09:45:51.661Z,25.99
2019-04-03T09:47:55.383Z,26.35
2019-04-03T09:49:59.207Z,26.53
2019-04-03T09:52:03.094Z,26.34
2019-04-03T09:54:07.089Z,25.91
2019-04-03T09:56:10.982Z,25.93
2019-04-03T09:58:14.865Z,26.30
2019-04-03T10:00:19.361Z,26.96
2019-04-03T10:02:23.069Z,27.41
2019-04-03T10:04:26.891Z,28.07
2019-04-03T10:06:31.854Z,28.54
2019-04-03T10:08:36.204Z,28.72
2019-04-03T10:10:40.228Z,28.63
2019-04-03T10:12:47.597Z,28.75
2019-04-03T10:14:49.504Z,29.17
2019-04-03T10:16:53.224Z,29.37
2019-04-03T10:18:57.003Z,28.99
2019-04-03T10:21:00.762Z,28.46
2019-04-03T10:23:04.495Z,27.92
2019-04-03T10:25:08.396Z,27.39
2019-04-03T10:27:12.555Z,26.84
2019-04-03T10:29:17.069Z,26.35
2019-04-03T10:31:24.216Z,26.09
2019-04-03T10:33:27.240Z,25.94
2019-04-03T10:35:31.291Z,25.75
2019-04-03T10:37:35.008Z,25.52
2019-04-03T10:39:43.365Z,25.42
2019-04-03T10:41:44.232Z,25.29
2019-04-03T10:43:48.032Z,25.07
2019-04-03T10:45:51.817Z,24.88
2019-04-03T10:47:56.646Z,24.87
2019-04-03T10:50:02.637Z,25.00
2019-04-03T10:52:06.588Z,25.22
2019-04-03T10:54:10.426Z,25.48
2019-04-03T10:56:14.423Z,25.63
2019-04-03T10:58:18.131Z,25.68
2019-04-03T11:00:25.016Z,25.74
2019-04-03T11:02:27.919Z,25.91
2019-04-03T11:04:31.924Z,26.04
2019-04-03T11:06:37.417Z,26.28
2019-04-03T11:08:41.131Z,26.52
2019-04-03T11:10:44.888Z,26.64
2019-04-03T11:12:48.687Z,26.67
2019-04-03T11:14:52.633Z,26.66
2019-04-03T11:16:56.392Z,26.66
2019-04-03T11:19:04.741Z,26.61
2019-04-03T11:21:05.730Z,26.33
2019-04-03T11:23:09.663Z,26.13
2019-04-03T11:25:15.356Z,25.98
2019-04-03T11:27:19.565Z,26.04
2019-04-03T11:29:23.402Z,26.06
2019-04-03T11:31:28.942Z,26.05
2019-04-03T11:33:32.573Z,26.07
2019-04-03T11:35:36.450Z,26.19
2019-04-03T11:37:40.531Z,26.24
2019-04-03T11:39:46.249Z,26.20
2019-04-03T11:41:49.970Z,26.14
2019-04-03T11:43:54.158Z,26.12
2019-04-03T11:45:58.097Z,26.05
2019-04-03T11:48:01.834Z,26.02
2019-04-03T11:50:06.844Z,25.86
2019-04-03T11:52:10.831Z,25.82
2019-04-03T11:54:14.573Z,25.93
2019-04-03T11:56:18.477Z,26.04
2019-04-03T11:58:22.545Z,26.12
2019-04-03T12:00:33.718Z,26.30
2019-04-03T12:02:39.104Z,26.42
2019-04-03T12:04:44.483Z,26.44
2019-04-03T12:06:51.334Z,26.55
2019-04-03T12:08:53.881Z,26.74
2019-04-03T12:10:57.690Z,26.95
2019-04-03T12:13:03.806Z,27.12
2019-04-03T12:15:07.328Z,27.27
2019-04-03T12:17:12.399Z,27.38
2019-04-03T12:19:16.128Z,27.42
2019-04-03T12:21:20.324Z,27.32
2019-04-03T12:23:26.756Z,27.16
2019-04-03T12:25:32.492Z,27.12
2019-04-03T12:27:36.696Z,27.05
2019-04-03T12:29:40.692Z,26.97
2019-04-03T12:31:44.749Z,26.89
2019-04-03T12:33:56.465Z,26.87
2019-04-03T12:35:54.042Z,26.70
2019-04-03T12:37:57.971Z,26.69
2019-04-03T12:40:02.188Z,26.68
2019-04-03T12:42:08.297Z,26.63
2019-04-03T12:44:11.510Z,26.60
2019-04-03T12:46:15.227Z,26.66
2019-04-03T12:48:19.585Z,26.73
2019-04-03T12:50:26.893Z,26.68
2019-04-03T13:22:35.574Z,27.23
2019-04-03T13:24:39.295Z,27.29
2019-04-03T13:26:43.008Z,27.33
2019-04-03T13:28:46.802Z,27.33
2019-04-03T13:30:50.447Z,27.22
2019-04-03T13:32:59.533Z,27.17
2019-04-03T13:34:59.586Z,27.19
2019-04-03T13:37:03.315Z,27.23
2019-04-03T13:39:07.977Z,27.33
2019-04-03T13:41:11.831Z,27.25
2019-04-03T13:43:15.491Z,27.20
2019-04-03T13:45:19.469Z,27.26
2019-04-03T13:47:23.193Z,27.26
2019-04-03T13:49:29.957Z,27.37
2019-04-03T13:51:32.344Z,27.39
2019-04-03T13:53:36.078Z,27.53
2019-04-03T13:55:40.720Z,27.69
2019-04-03T13:57:44.896Z,27.84
2019-04-03T13:59:48.679Z,27.79
2019-04-03T14:01:52.474Z,27.57
2019-04-03T14:03:56.207Z,27.43
2019-04-03T14:06:00.307Z,27.21
2019-04-03T14:08:06.509Z,26.93
2019-04-03T14:10:11.146Z,26.69
2019-04-03T14:12:17.011Z,26.44
2019-04-03T14:14:20.364Z,26.27
2019-04-03T14:16:24.374Z,26.11
2019-04-03T14:18:28.446Z,25.92
2019-04-03T14:20:32.234Z,25.77
2019-04-03T14:22:36.140Z,25.64
2019-04-03T14:24:44.570Z,25.58
2019-04-03T14:26:46.421Z,25.49
2019-04-03T14:28:50.887Z,25.29
2019-04-03T14:30:54.987Z,25.10
2019-04-03T14:32:58.683Z,24.94
2019-04-03T14:35:10.820Z,24.90
2019-04-03T14:37:07.938Z,24.99
2019-04-03T14:39:11.669Z,25.06
2019-04-03T14:41:17.368Z,25.03
2019-04-03T14:43:22.292Z,24.99
2019-04-03T14:45:26.559Z,24.81
2019-04-03T14:47:31.033Z,24.68
2019-04-03T14:49:35.083Z,24.62
2019-04-03T14:51:38.843Z,24.60
2019-04-03T14:53:42.596Z,24.64
2019-04-03T14:55:49.679Z,24.70
2019-04-03T14:57:53.770Z,24.67
2019-04-03T14:59:57.524Z,24.57
2019-04-03T15:02:01.467Z,24.49
2019-04-03T15:04:05.254Z,24.45
2019-04-03T15:06:09.063Z,24.39
2019-04-03T15:08:12.924Z,24.39
2019-04-03T15:10:16.974Z,24.31
2019-04-03T15:12:21.166Z,24.27
2019-04-03T15:14:26.981Z,24.19
2019-04-03T15:16:31.399Z,24.18
2019-04-03T15:18:35.910Z,24.09
2019-04-03T15:20:40.701Z,24.02
2019-04-03T15:22:44.505Z,23.94
2019-04-03T15:24:48.313Z,23.95
2019-04-03T15:26:53.461Z,23.95
2019-04-03T15:28:58.009Z,24.01
2019-04-03T15:31:01.767Z,23.93
2019-04-03T15:33:05.861Z,23.82
2019-04-03T15:35:10.322Z,23.71
2019-04-03T15:37:14.811Z,23.65
2019-04-03T15:39:19.392Z,23.61
2019-04-03T15:41:23.147Z,23.53
2019-04-03T15:43:26.891Z,23.48
2019-04-03T15:45:30.964Z,23.49
2019-04-03T15:47:38.760Z,23.47
2019-04-03T15:49:40.202Z,23.43
2019-04-03T15:51:44.228Z,23.42
2019-04-03T15:53:47.941Z,23.44
2019-04-03T15:55:51.674Z,23.43
2019-04-03T15:57:55.700Z,23.38
2019-04-03T16:00:01.837Z,23.33
2019-04-03T16:02:05.370Z,23.32
2019-04-03T16:04:09.106Z,23.43
2019-04-03T16:06:13.056Z,23.49
2019-04-03T16:08:17.462Z,23.49
2019-04-03T16:10:23.229Z,23.43
2019-04-03T16:12:27.087Z,23.37
2019-04-03T16:14:30.975Z,23.37
2019-04-03T16:16:34.789Z,23.38
2019-04-03T16:18:39.094Z,23.31
2019-04-03T16:20:42.865Z,23.22
2019-04-03T16:22:47.049Z,23.15
2019-04-03T16:24:53.190Z,23.12
2019-04-03T16:26:57.451Z,23.12
2019-04-03T16:29:01.422Z,23.11
2019-04-03T16:31:06.240Z,23.09
2019-04-03T16:33:19.900Z,22.99
2019-04-03T16:35:15.714Z,22.84
2019-04-03T16:37:21.391Z,22.72
2019-04-03T16:39:25.765Z,22.62
2019-04-03T16:41:29.484Z,22.52
2019-04-03T16:43:33.231Z,22.50
2019-04-03T16:45:38.942Z,22.48
2019-04-03T16:47:45.011Z,22.44
2019-04-03T16:49:47.995Z,22.40
2019-04-03T16:51:51.810Z,22.31
2019-04-03T16:53:55.546Z,22.21
2019-04-03T16:55:59.277Z,22.08
2019-04-03T16:58:03.021Z,21.96
2019-04-03T17:00:09.295Z,21.83
2019-04-03T17:02:13.307Z,21.70
2019-04-03T17:04:25.408Z,21.53
2019-04-03T17:06:23.927Z,21.46
2019-04-03T17:08:27.659Z,21.27
2019-04-03T17:10:31.414Z,21.11
2019-04-03T17:12:35.178Z,21.06
2019-04-03T17:14:38.915Z,21.06
2019-04-03T17:16:45.345Z,20.92
2019-04-03T17:18:48.123Z,20.84
2019-04-03T17:20:53.214Z,20.78
2019-04-03T17:22:57.397Z,20.73
2019-04-03T17:25:01.227Z,20.69
2019-04-03T17:27:05.069Z,20.58
2019-04-03T17:29:09.243Z,20.55
2019-04-03T17:31:13.160Z,20.51
2019-04-03T17:33:17.053Z,20.48
2019-04-03T17:35:21.394Z,20.42
2019-04-03T17:37:27.118Z,20.39
2019-04-03T17:39:30.694Z,20.35
2019-04-03T17:41:36.102Z,20.23
2019-04-03T17:43:39.923Z,20.19
2019-04-03T17:45:46.186Z,19.93
2019-04-03T17:47:50.072Z,19.78
2019-04-03T17:49:55.620Z,19.78
2019-04-03T17:51:59.359Z,19.83
2019-04-03T17:54:03.112Z,19.87
2019-04-03T17:56:06.942Z,19.87
2019-04-03T17:58:10.696Z,19.86
2019-04-03T18:00:15.278Z,19.88
2019-04-03T18:02:19.026Z,19.86
2019-04-03T18:04:22.785Z,19.84
2019-04-03T18:06:27.322Z,19.80
2019-04-03T18:08:32.673Z,19.81
2019-04-03T18:10:36.921Z,19.83
2019-04-03T18:12:40.928Z,19.82
2019-04-03T18:14:44.652Z,19.80
2019-04-03T18:16:48.394Z,19.77
2019-04-03T18:18:52.146Z,19.71
2019-04-03T18:20:55.894Z,19.65
2019-04-03T18:22:59.657Z,19.57
2019-04-03T18:25:03.476Z,19.45
2019-04-03T18:27:07.336Z,19.29
2019-04-03T18:29:11.079Z,19.10
2019-04-03T18:31:14.903Z,18.88
2019-04-03T18:33:18.714Z,18.58
2019-04-03T18:35:25.589Z,18.11
2019-04-03T18:37:27.991Z,17.65
2019-04-03T18:39:31.744Z,17.27
2019-04-03T18:41:36.491Z,16.89
2019-04-03T18:43:40.233Z,16.47
2019-04-03T18:45:44.051Z,16.06
2019-04-03T18:47:50.824Z,15.68
2019-04-03T18:49:55.471Z,15.28
2019-04-03T18:51:58.712Z,14.97
2019-04-03T18:54:02.538Z,14.69
2019-04-03T18:56:06.427Z,14.42
2019-04-03T18:58:10.192Z,14.19
2019-04-03T19:00:18.600Z,14.03
2019-04-03T19:02:22.456Z,13.94
2019-04-03T19:04:26.182Z,13.88
2019-04-03T19:06:29.927Z,13.79
2019-04-03T19:08:33.666Z,13.78
2019-04-03T19:10:37.389Z,13.84
2019-04-03T19:12:43.085Z,13.91
2019-04-03T19:14:46.623Z,13.93
2019-04-03T19:16:52.534Z,13.89
2019-04-03T19:19:07.410Z,13.78
2019-04-03T19:21:01.310Z,13.57
2019-04-03T19:23:07.174Z,13.44
2019-04-03T19:25:10.958Z,13.34
2019-04-03T19:27:14.701Z,13.20
2019-04-03T19:29:18.487Z,13.13
2019-04-03T19:31:22.237Z,13.03
2019-04-03T19:33:27.247Z,12.96
2019-04-03T19:35:30.953Z,12.91
2019-04-03T19:37:34.794Z,12.75
2019-04-03T19:39:38.584Z,12.69
2019-04-03T19:41:42.859Z,12.62
2019-04-03T19:43:48.010Z,12.61
2019-04-03T19:45:52.388Z,12.56
2019-04-03T19:47:57.236Z,12.41
2019-04-03T19:50:01.125Z,12.36
2019-04-03T19:52:06.062Z,12.29
2019-04-03T19:54:18.486Z,12.28
2019-04-03T19:56:22.232Z,12.31
2019-04-03T19:58:29.722Z,12.28
2019-04-03T20:00:34.942Z,12.27
2019-04-03T20:02:42.675Z,12.26
2019-04-03T20:04:45.864Z,12.20
2019-04-03T20:06:50.069Z,12.09
2019-04-03T20:08:54.868Z,12.01
2019-04-03T20:11:00.606Z,11.95
2019-04-03T20:13:04.375Z,11.92
2019-04-03T20:15:10.366Z,11.94
2019-04-03T20:17:16.179Z,11.97
2019-04-03T20:19:19.935Z,11.91
2019-04-03T20:21:34.076Z,11.85
2019-04-03T20:23:41.611Z,11.84
2019-04-03T20:25:48.051Z,11.88
2019-04-03T20:27:52.915Z,11.92
2019-04-03T20:29:58.854Z,11.82
2019-04-03T20:32:05.058Z,11.74
2019-04-03T20:34:12.815Z,11.69
2019-04-03T20:36:16.645Z,11.69
2019-04-03T20:38:21.237Z,11.70
2019-04-03T20:40:28.018Z,11.75
2019-04-03T20:42:32.805Z,11.79
2019-04-03T20:44:39.117Z,11.82
2019-04-03T20:46:42.991Z,11.81
2019-04-03T20:48:46.738Z,11.82
2019-04-03T20:50:51.581Z,11.76
2019-04-03T20:52:57.014Z,11.69
2019-04-03T20:55:00.953Z,11.65
2019-04-03T20:57:04.852Z,11.58
2019-04-03T20:59:12.213Z,11.49
2019-04-03T21:01:18.112Z,11.41
2019-04-03T21:03:22.860Z,11.33
2019-04-03T21:05:26.720Z,11.27
2019-04-03T21:07:32.494Z,11.23
2019-04-03T21:09:37.213Z,11.15
2019-04-03T21:11:40.948Z,11.07
2019-04-03T21:13:45.823Z,11.00
2019-04-03T21:15:52.265Z,10.93
2019-04-03T21:17:58.363Z,10.89
2019-04-03T21:20:02.227Z,10.83
2019-04-03T21:22:05.957Z,10.76
2019-04-03T21:24:09.696Z,10.71
2019-04-03T21:26:13.521Z,10.65
2019-04-03T21:28:17.266Z,10.65
2019-04-03T21:30:23.700Z,10.64
2019-04-03T21:32:26.886Z,10.57
2019-04-03T21:34:37.862Z,10.54
2019-04-03T21:36:42.585Z,10.45
2019-04-03T21:38:49.372Z,10.44
2019-04-03T21:40:55.648Z,10.45
2019-04-03T21:43:00.578Z,10.46
2019-04-03T21:45:10.546Z,10.41
2019-04-03T21:47:14.287Z,10.38
2019-04-03T21:49:18.018Z,10.32
2019-04-03T21:51:23.774Z,10.30
2019-04-03T21:53:27.537Z,10.29
2019-04-03T21:55:34.629Z,10.27
2019-04-03T21:57:38.690Z,10.25
2019-04-03T21:59:42.745Z,10.24
2019-04-03T22:01:46.554Z,10.24
2019-04-03T22:03:53.840Z,10.19
2019-04-03T22:05:57.647Z,10.15
2019-04-03T22:08:03.501Z,10.16
2019-04-03T22:10:09.417Z,10.16
2019-04-03T22:12:14.098Z,10.16
2019-04-03T22:14:17.837Z,10.13
2019-04-03T22:16:21.729Z,10.10
2019-04-03T22:18:31.549Z,10.09
2019-04-03T22:20:35.302Z,10.08
2019-04-03T22:22:40.082Z,10.05
2019-04-03T22:24:44.863Z,10.03
2019-04-03T22:26:48.693Z,10.01
2019-04-03T22:28:52.499Z,10.01
2019-04-03T22:30:56.233Z,10.00
2019-04-03T22:33:02.061Z,10.01
2019-04-03T22:35:07.888Z,10.03
2019-04-03T22:37:11.610Z,10.00
2019-04-03T22:39:16.540Z,9.97
2019-04-03T22:41:20.390Z,9.95
2019-04-03T22:43:25.195Z,9.93
2019-04-03T22:45:29.912Z,9.87
2019-04-03T22:47:34.059Z,9.81
2019-04-03T22:49:37.812Z,9.77
2019-04-03T22:51:41.639Z,9.73
2019-04-03T22:53:51.575Z,9.70
2019-04-03T22:55:57.421Z,9.67
2019-04-03T22:58:01.167Z,9.66
2019-04-03T23:00:05.775Z,9.66
2019-04-03T23:02:09.517Z,9.63
2019-04-03T23:04:13.270Z,9.57
2019-04-03T23:06:18.721Z,9.55
2019-04-03T23:08:23.594Z,9.56
2019-04-03T23:10:29.724Z,9.58
2019-04-03T23:12:34.066Z,9.60
2019-04-03T23:14:38.385Z,9.64
2019-04-03T23:16:43.288Z,9.64
2019-04-03T23:18:48.106Z,9.66
2019-04-03T23:20:52.854Z,9.66
2019-04-03T23:22:57.081Z,9.60
2019-04-03T23:25:00.806Z,9.57
2019-04-03T23:27:06.534Z,9.54
2019-04-03T23:29:10.314Z,9.52
2019-04-03T23:31:14.071Z,9.49
2019-04-03T23:33:17.804Z,9.45
2019-04-03T23:35:21.554Z,9.43
2019-04-03T23:37:26.362Z,9.42
2019-04-03T23:39:30.089Z,9.42
2019-04-03T23:41:36.324Z,9.41
2019-04-03T23:43:39.990Z,9.42
2019-04-03T23:45:44.692Z,9.40
2019-04-03T23:47:49.433Z,9.41
2019-04-03T23:49:53.170Z,9.42
2019-04-03T23:51:57.027Z,9.39
2019-04-03T23:54:02.948Z,9.35
2019-04-03T23:56:08.075Z,9.32
2019-04-03T23:58:11.835Z,9.34
