createdAt,value
2019-05-23T00:01:34.325Z,99.90
2019-05-23T00:04:09.883Z,99.90
2019-05-23T00:06:40.781Z,99.90
2019-05-23T00:09:11.242Z,99.90
2019-05-23T00:11:55.583Z,99.90
2019-05-23T00:14:37.795Z,99.90
2019-05-23T00:17:10.586Z,99.90
2019-05-23T00:19:40.470Z,99.90
2019-05-23T00:22:11.657Z,99.90
2019-05-23T00:24:42.637Z,99.90
2019-05-23T00:27:12.854Z,99.90
2019-05-23T00:29:45.509Z,99.90
2019-05-23T00:32:51.948Z,99.90
2019-05-23T00:35:23.145Z,99.90
2019-05-23T00:37:52.998Z,99.90
2019-05-23T00:40:24.089Z,99.90
2019-05-23T00:42:55.002Z,99.90
2019-05-23T00:45:25.401Z,99.90
2019-05-23T00:47:55.138Z,99.90
2019-05-23T00:50:26.367Z,99.90
2019-05-23T00:52:58.831Z,99.90
2019-05-23T00:55:28.988Z,99.90
2019-05-23T00:57:59.636Z,99.90
2019-05-23T01:00:32.726Z,99.90
2019-05-23T01:03:02.913Z,99.90
2019-05-23T01:05:32.522Z,99.90
2019-05-23T01:08:06.093Z,99.90
2019-05-23T01:10:36.652Z,99.90
2019-05-23T01:13:06.481Z,99.90
2019-05-23T01:15:37.984Z,99.90
2019-05-23T01:18:07.826Z,99.90
2019-05-23T01:20:54.940Z,99.90
2019-05-23T01:23:26.135Z,99.90
2019-05-23T01:25:56.042Z,99.90
2019-05-23T01:28:25.619Z,99.90
2019-05-23T01:30:58.053Z,99.90
2019-05-23T01:33:28.012Z,99.90
2019-05-23T01:35:57.940Z,99.90
2019-05-23T01:38:28.428Z,99.90
2019-05-23T01:40:58.768Z,99.90
2019-05-23T01:43:30.694Z,99.90
2019-05-23T01:46:01.001Z,99.90
2019-05-23T01:48:31.006Z,99.90
2019-05-23T01:51:01.251Z,99.90
2019-05-23T01:53:31.891Z,99.90
2019-05-23T01:56:01.380Z,99.90
2019-05-23T01:58:30.885Z,99.90
2019-05-23T02:01:01.421Z,99.90
2019-05-23T02:03:31.966Z,99.90
2019-05-23T02:06:02.311Z,99.90
2019-05-23T02:08:31.951Z,99.90
2019-05-23T02:11:02.327Z,99.90
2019-05-23T02:13:32.602Z,99.90
2019-05-23T02:16:02.197Z,99.90
2019-05-23T02:18:32.259Z,99.90
2019-05-23T02:21:01.826Z,99.90
2019-05-23T02:23:31.374Z,99.90
2019-05-23T02:26:01.715Z,99.90
2019-05-23T02:28:32.998Z,99.90
2019-05-23T02:31:02.718Z,99.90
2019-05-23T02:33:32.566Z,99.90
2019-05-23T02:36:02.408Z,99.90
2019-05-23T02:38:57.219Z,99.90
2019-05-23T02:41:48.640Z,99.90
2019-05-23T02:44:21.538Z,99.90
2019-05-23T02:46:59.768Z,99.90
2019-05-23T02:49:32.378Z,99.90
2019-05-23T02:52:23.899Z,99.90
2019-05-23T02:54:54.475Z,99.90
2019-05-23T02:57:26.811Z,99.90
2019-05-23T03:00:04.607Z,99.90
2019-05-23T03:02:56.151Z,99.90
2019-05-23T03:05:28.082Z,99.90
2019-05-23T03:08:00.869Z,99.90
2019-05-23T03:10:50.901Z,99.90
2019-05-23T03:13:21.706Z,99.90
2019-05-23T03:15:52.506Z,99.90
2019-05-23T03:18:23.424Z,99.90
2019-05-23T03:20:53.009Z,99.90
2019-05-23T03:23:22.550Z,99.90
2019-05-23T03:26:40.990Z,99.90
2019-05-23T03:29:11.638Z,99.90
2019-05-23T03:32:05.127Z,99.90
2019-05-23T03:34:36.790Z,99.90
2019-05-23T03:37:06.933Z,99.90
2019-05-23T03:39:36.502Z,99.90
2019-05-23T03:42:07.487Z,99.90
2019-05-23T03:44:38.637Z,99.90
2019-05-23T03:47:12.044Z,99.90
2019-05-23T03:49:42.426Z,99.90
2019-05-23T03:52:15.085Z,99.90
2019-05-23T03:54:46.844Z,99.90
2019-05-23T03:57:17.099Z,99.90
2019-05-23T03:59:47.194Z,99.90
2019-05-23T04:02:18.306Z,99.90
2019-05-23T04:04:47.759Z,99.90
2019-05-23T04:07:17.692Z,99.90
2019-05-23T04:09:47.770Z,99.90
2019-05-23T04:12:17.637Z,99.90
2019-05-23T04:14:47.443Z,99.90
2019-05-23T04:17:17.152Z,99.90
2019-05-23T04:19:47.684Z,99.90
2019-05-23T04:22:17.899Z,99.90
2019-05-23T04:24:47.443Z,99.90
2019-05-23T04:27:17.029Z,99.90
2019-05-23T04:29:46.857Z,99.90
2019-05-23T04:32:16.907Z,99.90
2019-05-23T04:34:47.127Z,99.90
2019-05-23T04:37:16.552Z,99.90
2019-05-23T04:39:46.003Z,99.90
2019-05-23T04:42:15.741Z,99.90
2019-05-23T04:44:45.241Z,99.90
2019-05-23T04:47:14.760Z,99.90
2019-05-23T04:49:44.246Z,99.90
2019-05-23T04:52:14.379Z,99.90
2019-05-23T04:54:45.713Z,99.90
2019-05-23T04:57:17.552Z,99.90
2019-05-23T04:59:48.195Z,99.90
2019-05-23T05:02:26.480Z,99.90
2019-05-23T05:04:49.706Z,99.90
2019-05-23T05:07:19.164Z,99.90
2019-05-23T05:09:50.077Z,99.90
2019-05-23T05:12:20.426Z,99.90
2019-05-23T05:14:49.957Z,99.90
2019-05-23T05:17:19.459Z,99.90
2019-05-23T05:19:49.476Z,99.90
2019-05-23T05:22:19.661Z,99.90
2019-05-23T05:24:49.145Z,99.90
2019-05-23T05:27:20.242Z,99.90
2019-05-23T05:29:49.905Z,99.90
2019-05-23T05:32:20.315Z,99.90
2019-05-23T05:34:50.102Z,99.90
2019-05-23T05:37:19.671Z,99.90
2019-05-23T05:39:49.414Z,99.90
2019-05-23T05:42:19.533Z,99.90
2019-05-23T05:44:49.100Z,99.90
2019-05-23T05:47:19.517Z,99.90
2019-05-23T05:49:49.781Z,99.90
2019-05-23T05:52:19.697Z,99.90
2019-05-23T05:54:49.374Z,99.90
2019-05-23T05:57:19.437Z,99.90
2019-05-23T05:59:49.070Z,99.90
2019-05-23T06:02:19.845Z,99.90
2019-05-23T06:04:49.429Z,99.90
2019-05-23T06:07:32.998Z,99.90
2019-05-23T06:10:06.918Z,99.90
2019-05-23T06:12:36.630Z,99.90
2019-05-23T06:15:07.391Z,99.90
2019-05-23T06:17:37.529Z,99.90
2019-05-23T06:20:07.961Z,99.90
2019-05-23T06:22:38.264Z,99.90
2019-05-23T06:25:08.697Z,99.90
2019-05-23T06:27:44.055Z,99.90
2019-05-23T06:30:17.098Z,99.90
2019-05-23T06:32:47.051Z,99.90
2019-05-23T06:35:17.360Z,99.90
2019-05-23T06:37:47.604Z,99.90
2019-05-23T06:40:17.819Z,99.90
2019-05-23T06:42:50.854Z,99.90
2019-05-23T06:45:21.911Z,99.90
2019-05-23T06:47:51.465Z,99.90
2019-05-23T06:50:21.199Z,99.90
2019-05-23T06:52:51.046Z,99.90
2019-05-23T06:55:20.536Z,99.90
2019-05-23T06:57:50.041Z,99.90
2019-05-23T07:00:22.664Z,99.90
2019-05-23T07:02:52.214Z,99.90
2019-05-23T07:05:26.314Z,99.90
2019-05-23T07:07:56.132Z,99.90
2019-05-23T07:10:26.577Z,99.90
2019-05-23T07:12:59.297Z,99.90
2019-05-23T07:15:29.910Z,99.90
2019-05-23T07:18:01.576Z,99.90
2019-05-23T07:20:31.513Z,99.90
2019-05-23T07:23:01.447Z,99.90
2019-05-23T07:25:31.235Z,99.90
2019-05-23T07:28:00.929Z,99.90
2019-05-23T07:30:31.281Z,99.90
2019-05-23T07:33:01.567Z,99.90
2019-05-23T07:35:31.172Z,99.90
2019-05-23T07:38:00.815Z,99.90
2019-05-23T07:40:30.750Z,99.90
2019-05-23T07:43:01.802Z,99.90
2019-05-23T07:45:40.120Z,99.90
2019-05-23T07:48:09.826Z,99.80
2019-05-23T07:50:39.315Z,99.30
2019-05-23T07:53:10.920Z,98.90
2019-05-23T07:55:43.015Z,99.00
2019-05-23T07:58:14.194Z,99.80
2019-05-23T08:00:50.430Z,99.00
2019-05-23T08:03:20.110Z,98.10
2019-05-23T08:05:49.674Z,99.30
2019-05-23T08:08:19.663Z,99.60
2019-05-23T08:10:49.689Z,99.90
2019-05-23T08:13:19.286Z,99.90
2019-05-23T08:15:51.725Z,99.90
2019-05-23T08:18:23.946Z,99.90
2019-05-23T08:20:55.523Z,99.90
2019-05-23T08:23:24.980Z,99.90
2019-05-23T08:25:54.806Z,99.90
2019-05-23T08:28:24.776Z,99.90
2019-05-23T08:30:55.573Z,99.90
2019-05-23T08:33:25.758Z,99.90
2019-05-23T08:35:56.037Z,99.90
2019-05-23T08:38:26.540Z,99.90
2019-05-23T08:40:56.964Z,99.90
2019-05-23T08:43:26.461Z,99.90
2019-05-23T08:45:56.103Z,99.90
2019-05-23T08:48:25.701Z,99.50
2019-05-23T08:50:55.524Z,99.50
2019-05-23T08:53:25.482Z,99.90
2019-05-23T08:55:55.829Z,99.80
2019-05-23T08:58:25.710Z,99.10
2019-05-23T09:00:55.465Z,99.90
2019-05-23T09:03:24.975Z,99.90
2019-05-23T09:05:54.587Z,99.60
2019-05-23T09:08:24.481Z,98.30
2019-05-23T09:10:54.747Z,97.20
2019-05-23T09:13:25.074Z,97.60
2019-05-23T09:15:56.916Z,96.20
2019-05-23T09:18:26.512Z,96.50
2019-05-23T09:20:56.332Z,97.00
2019-05-23T09:23:26.754Z,96.60
2019-05-23T09:25:56.447Z,96.10
2019-05-23T09:28:25.964Z,96.10
2019-05-23T09:30:56.116Z,93.50
2019-05-23T09:33:29.025Z,93.70
2019-05-23T09:35:59.016Z,93.50
2019-05-23T09:38:29.379Z,92.60
2019-05-23T09:40:58.928Z,91.20
2019-05-23T09:43:28.505Z,91.20
2019-05-23T09:45:58.172Z,90.70
2019-05-23T09:48:28.941Z,90.70
2019-05-23T09:50:58.618Z,90.60
2019-05-23T09:53:28.473Z,88.50
2019-05-23T09:55:57.963Z,86.20
2019-05-23T09:58:27.792Z,87.20
2019-05-23T10:00:57.356Z,84.70
2019-05-23T10:03:28.507Z,85.20
2019-05-23T10:05:58.138Z,81.30
2019-05-23T10:08:27.733Z,83.20
2019-05-23T10:10:57.441Z,82.90
2019-05-23T10:13:38.429Z,86.50
2019-05-23T10:16:07.426Z,81.60
2019-05-23T10:18:37.033Z,83.70
2019-05-23T10:21:06.636Z,85.80
2019-05-23T10:23:36.192Z,87.10
2019-05-23T10:26:07.452Z,84.80
2019-05-23T10:28:38.405Z,85.40
2019-05-23T10:31:11.424Z,84.30
2019-05-23T10:33:43.203Z,84.10
2019-05-23T10:36:12.873Z,83.40
2019-05-23T10:38:42.360Z,86.70
2019-05-23T10:41:14.049Z,85.80
2019-05-23T10:43:43.478Z,86.30
2019-05-23T10:46:13.118Z,85.80
2019-05-23T10:48:43.431Z,85.40
2019-05-23T10:51:13.125Z,85.90
2019-05-23T10:53:42.611Z,86.80
2019-05-23T10:56:13.698Z,85.90
2019-05-23T10:58:43.173Z,83.60
2019-05-23T11:01:13.183Z,83.50
2019-05-23T11:03:43.167Z,84.10
2019-05-23T11:06:16.683Z,85.20
2019-05-23T11:08:46.036Z,86.80
2019-05-23T11:11:17.696Z,85.80
2019-05-23T11:13:47.794Z,86.00
2019-05-23T11:16:17.826Z,87.90
2019-05-23T11:18:47.576Z,87.50
2019-05-23T11:21:17.207Z,90.10
2019-05-23T11:23:50.723Z,91.10
2019-05-23T11:26:20.307Z,90.90
2019-05-23T11:28:49.875Z,91.50
2019-05-23T11:31:19.775Z,92.00
2019-05-23T11:33:49.225Z,91.60
2019-05-23T11:36:33.560Z,91.40
2019-05-23T11:38:50.564Z,92.60
2019-05-23T11:41:21.010Z,92.10
2019-05-23T11:43:50.853Z,92.70
2019-05-23T11:46:27.595Z,92.10
2019-05-23T11:48:57.634Z,92.90
2019-05-23T11:51:27.327Z,93.80
2019-05-23T11:54:07.778Z,94.40
2019-05-23T11:56:28.361Z,94.10
2019-05-23T11:59:01.270Z,94.60
2019-05-23T12:01:33.546Z,94.90
2019-05-23T12:04:07.224Z,95.60
2019-05-23T12:06:54.584Z,93.80
2019-05-23T12:09:17.888Z,93.50
2019-05-23T12:11:47.722Z,92.90
2019-05-23T12:14:17.768Z,92.00
2019-05-23T12:16:47.460Z,91.00
2019-05-23T12:19:16.987Z,91.10
2019-05-23T12:21:46.527Z,90.20
2019-05-23T12:24:16.558Z,89.00
2019-05-23T12:26:46.072Z,90.10
2019-05-23T12:29:15.563Z,91.60
2019-05-23T12:31:48.870Z,92.80
2019-05-23T12:34:16.320Z,93.80
2019-05-23T12:36:45.889Z,93.80
2019-05-23T12:39:15.844Z,91.80
2019-05-23T12:41:46.227Z,92.50
2019-05-23T12:44:18.058Z,92.60
2019-05-23T12:47:00.160Z,92.10
2019-05-23T12:49:34.604Z,90.50
2019-05-23T12:52:04.118Z,88.40
2019-05-23T12:54:35.268Z,87.10
2019-05-23T12:57:05.732Z,88.10
2019-05-23T12:59:36.134Z,88.20
2019-05-23T13:02:20.970Z,93.30
2019-05-23T13:04:52.037Z,98.30
2019-05-23T13:07:36.142Z,99.90
2019-05-23T13:10:02.876Z,99.90
2019-05-23T13:12:32.375Z,99.90
2019-05-23T13:15:02.531Z,99.90
2019-05-23T13:17:33.064Z,99.90
2019-05-23T13:20:02.633Z,99.90
2019-05-23T13:22:32.241Z,99.90
2019-05-23T13:25:01.771Z,99.90
2019-05-23T13:27:31.350Z,99.90
2019-05-23T13:30:00.893Z,99.90
2019-05-23T13:32:30.423Z,99.90
2019-05-23T13:34:59.990Z,99.90
2019-05-23T13:37:29.845Z,99.90
2019-05-23T13:39:59.386Z,99.90
2019-05-23T13:42:28.933Z,99.90
2019-05-23T13:45:00.939Z,99.90
2019-05-23T13:47:30.355Z,99.90
2019-05-23T13:50:00.356Z,99.90
2019-05-23T13:52:31.439Z,99.90
2019-05-23T13:55:01.456Z,99.90
2019-05-23T13:57:33.657Z,99.90
2019-05-23T14:00:03.537Z,99.90
2019-05-23T14:02:32.991Z,99.90
2019-05-23T14:05:02.566Z,99.90
2019-05-23T14:07:34.331Z,99.90
2019-05-23T14:10:04.750Z,99.90
2019-05-23T14:12:35.304Z,99.90
2019-05-23T14:15:04.820Z,99.90
2019-05-23T14:17:39.140Z,99.90
2019-05-23T14:20:09.467Z,99.90
2019-05-23T14:22:43.074Z,99.90
2019-05-23T14:25:13.271Z,99.90
2019-05-23T14:27:49.109Z,99.90
2019-05-23T14:30:36.022Z,99.90
2019-05-23T14:33:07.703Z,99.90
2019-05-23T14:35:37.689Z,99.90
2019-05-23T14:38:10.286Z,99.90
2019-05-23T14:40:40.195Z,99.90
2019-05-23T14:43:17.536Z,99.90
2019-05-23T14:45:53.110Z,99.90
2019-05-23T14:48:41.883Z,99.90
2019-05-23T14:51:29.845Z,99.90
2019-05-23T14:54:04.227Z,99.90
2019-05-23T14:56:36.007Z,99.90
2019-05-23T14:59:06.569Z,99.90
2019-05-23T15:01:36.516Z,99.90
2019-05-23T15:04:07.671Z,99.90
2019-05-23T15:06:37.185Z,99.90
2019-05-23T15:09:11.584Z,99.90
2019-05-23T15:11:41.083Z,99.90
2019-05-23T15:14:10.689Z,99.90
2019-05-23T15:16:40.159Z,99.90
2019-05-23T15:19:09.688Z,99.90
2019-05-23T15:21:39.640Z,99.90
2019-05-23T15:24:09.114Z,99.90
2019-05-23T15:26:38.733Z,99.90
2019-05-23T15:29:08.244Z,99.90
2019-05-23T15:31:37.796Z,99.90
2019-05-23T15:34:07.675Z,99.90
2019-05-23T15:36:38.159Z,99.90
2019-05-23T15:39:10.534Z,99.90
2019-05-23T15:41:40.832Z,99.90
2019-05-23T15:44:24.056Z,99.90
2019-05-23T15:46:41.808Z,99.90
2019-05-23T15:49:13.020Z,99.90
2019-05-23T15:51:54.922Z,99.90
2019-05-23T15:54:42.634Z,99.90
2019-05-23T15:57:31.687Z,99.90
2019-05-23T16:00:11.177Z,99.90
2019-05-23T16:02:52.450Z,99.90
2019-05-23T16:05:22.595Z,99.90
2019-05-23T16:07:53.350Z,99.90
2019-05-23T16:10:24.836Z,99.90
2019-05-23T16:12:55.147Z,99.90
2019-05-23T16:15:25.561Z,99.90
2019-05-23T16:17:55.449Z,99.90
2019-05-23T16:20:25.669Z,99.90
2019-05-23T16:22:55.638Z,99.90
2019-05-23T16:25:25.362Z,99.90
2019-05-23T16:27:55.839Z,99.90
2019-05-23T16:30:25.979Z,99.90
2019-05-23T16:32:56.060Z,99.90
2019-05-23T16:35:26.235Z,99.90
2019-05-23T16:37:57.052Z,99.90
2019-05-23T16:40:27.031Z,99.90
2019-05-23T16:42:56.708Z,99.90
2019-05-23T16:45:26.946Z,99.90
2019-05-23T16:47:56.912Z,99.90
2019-05-23T16:50:27.633Z,99.90
2019-05-23T16:52:59.574Z,99.90
2019-05-23T16:55:36.328Z,99.90
2019-05-23T16:58:18.278Z,99.90
2019-05-23T17:01:04.787Z,99.90
2019-05-23T17:03:43.460Z,99.90
2019-05-23T17:06:32.138Z,99.90
2019-05-23T17:09:25.268Z,99.90
2019-05-23T17:12:15.349Z,99.90
2019-05-23T17:14:53.264Z,99.90
2019-05-23T17:18:00.537Z,99.90
2019-05-23T17:20:28.630Z,99.90
2019-05-23T17:23:07.560Z,99.90
2019-05-23T17:26:05.604Z,99.90
2019-05-23T17:28:39.210Z,99.90
2019-05-23T17:31:14.722Z,99.90
2019-05-23T17:33:44.858Z,99.90
2019-05-23T17:36:14.905Z,99.90
2019-05-23T17:38:44.751Z,99.90
2019-05-23T17:41:14.915Z,99.90
2019-05-23T17:43:44.689Z,99.90
2019-05-23T17:46:14.403Z,99.90
2019-05-23T17:48:45.644Z,99.90
2019-05-23T17:51:15.660Z,99.90
2019-05-23T17:53:45.876Z,99.90
2019-05-23T17:56:15.866Z,99.90
2019-05-23T17:58:45.931Z,99.90
2019-05-23T18:01:16.724Z,99.90
2019-05-23T18:03:46.729Z,99.90
2019-05-23T18:06:16.472Z,99.90
2019-05-23T18:08:46.790Z,99.90
2019-05-23T18:11:16.918Z,99.90
2019-05-23T18:13:47.826Z,99.90
2019-05-23T18:16:19.310Z,99.90
2019-05-23T18:18:49.187Z,99.90
2019-05-23T18:21:19.562Z,99.90
2019-05-23T18:23:49.345Z,99.90
2019-05-23T18:26:18.822Z,99.90
2019-05-23T18:28:48.511Z,99.90
2019-05-23T18:31:29.460Z,99.90
2019-05-23T18:33:59.353Z,99.90
2019-05-23T18:36:28.880Z,99.90
2019-05-23T18:38:58.468Z,99.90
2019-05-23T18:41:29.933Z,99.90
2019-05-23T18:44:00.048Z,99.90
2019-05-23T18:46:37.370Z,99.90
2019-05-23T18:49:07.656Z,99.90
2019-05-23T18:51:37.159Z,99.90
2019-05-23T18:54:06.650Z,99.90
2019-05-23T18:56:54.275Z,99.90
2019-05-23T18:59:23.956Z,99.90
2019-05-23T19:01:53.530Z,99.90
2019-05-23T19:04:23.136Z,99.90
2019-05-23T19:06:53.025Z,99.90
2019-05-23T19:09:22.722Z,99.90
2019-05-23T19:15:24.691Z,99.90
2019-05-23T19:17:54.270Z,99.90
2019-05-23T19:20:23.796Z,99.90
2019-05-23T19:22:53.531Z,99.90
2019-05-23T19:25:24.025Z,99.90
2019-05-23T19:27:53.728Z,99.90
2019-05-23T19:30:24.095Z,99.90
2019-05-23T19:32:54.682Z,99.90
2019-05-23T19:35:47.424Z,99.90
2019-05-23T19:38:15.893Z,99.90
2019-05-23T19:40:46.372Z,99.90
2019-05-23T19:43:23.128Z,99.90
2019-05-23T19:46:11.203Z,99.90
2019-05-23T19:48:41.413Z,99.90
2019-05-23T19:51:11.867Z,99.90
2019-05-23T19:53:41.968Z,99.90
2019-05-23T19:56:30.388Z,99.90
2019-05-23T19:59:02.443Z,99.90
2019-05-23T20:01:38.922Z,99.90
2019-05-23T20:04:09.362Z,99.90
2019-05-23T20:06:39.066Z,99.90
2019-05-23T20:09:14.741Z,99.90
2019-05-23T20:11:53.866Z,99.90
2019-05-23T20:14:15.980Z,99.90
2019-05-23T20:16:46.272Z,99.90
2019-05-23T20:19:18.344Z,99.90
2019-05-23T20:22:05.741Z,99.90
2019-05-23T20:24:35.772Z,99.90
2019-05-23T20:27:05.304Z,99.90
2019-05-23T20:29:35.011Z,99.90
2019-05-23T20:32:05.455Z,99.90
2019-05-23T20:34:35.580Z,99.90
2019-05-23T20:37:22.861Z,99.90
2019-05-23T20:39:53.465Z,99.90
2019-05-23T20:42:23.452Z,99.90
2019-05-23T20:44:53.062Z,99.90
2019-05-23T20:47:23.636Z,99.90
2019-05-23T20:49:53.428Z,99.90
2019-05-23T20:52:23.226Z,99.90
2019-05-23T20:54:52.923Z,99.90
2019-05-23T20:57:22.829Z,99.90
2019-05-23T20:59:54.218Z,99.90
2019-05-23T21:02:24.057Z,99.90
2019-05-23T21:05:29.043Z,99.90
2019-05-23T21:07:59.676Z,99.90
2019-05-23T21:10:47.140Z,99.90
2019-05-23T21:13:17.911Z,99.90
2019-05-23T21:16:05.565Z,99.90
2019-05-23T21:18:42.393Z,99.90
2019-05-23T21:21:12.121Z,99.90
2019-05-23T21:23:45.133Z,99.90
2019-05-23T21:26:15.203Z,99.90
2019-05-23T21:28:46.923Z,99.90
2019-05-23T21:31:34.462Z,99.90
2019-05-23T21:34:05.806Z,99.90
2019-05-23T21:36:38.995Z,99.90
2019-05-23T21:39:26.391Z,99.90
2019-05-23T21:41:56.068Z,99.90
2019-05-23T21:44:46.637Z,99.90
2019-05-23T21:47:16.267Z,99.90
2019-05-23T21:49:45.813Z,99.90
2019-05-23T21:52:17.599Z,99.90
2019-05-23T21:54:47.253Z,99.90
2019-05-23T21:57:16.877Z,99.90
2019-05-23T21:59:46.450Z,99.90
2019-05-23T22:02:35.942Z,99.90
2019-05-23T22:05:15.630Z,99.90
2019-05-23T22:07:48.073Z,99.90
2019-05-23T22:10:20.228Z,99.90
2019-05-23T22:13:03.555Z,99.90
2019-05-23T22:15:36.482Z,99.90
2019-05-23T22:18:06.582Z,99.90
2019-05-23T22:20:36.273Z,99.90
2019-05-23T22:23:06.301Z,99.90
2019-05-23T22:25:35.839Z,99.90
2019-05-23T22:28:06.249Z,99.90
2019-05-23T22:33:32.415Z,99.90
2019-05-23T22:36:02.785Z,99.90
2019-05-23T22:38:52.418Z,99.90
2019-05-23T22:41:24.785Z,99.90
2019-05-23T22:43:54.445Z,99.90
2019-05-23T22:46:42.536Z,99.90
2019-05-23T22:49:12.219Z,99.90
2019-05-23T22:51:42.683Z,99.90
2019-05-23T22:54:12.355Z,99.90
2019-05-23T22:56:59.611Z,99.90
2019-05-23T22:59:31.751Z,99.90
2019-05-23T23:02:01.295Z,99.90
2019-05-23T23:04:32.989Z,99.90
2019-05-23T23:07:29.747Z,99.90
2019-05-23T23:10:04.299Z,99.90
2019-05-23T23:12:33.927Z,99.90
2019-05-23T23:15:21.594Z,99.90
2019-05-23T23:17:51.175Z,99.90
2019-05-23T23:20:21.423Z,99.90
2019-05-23T23:22:57.500Z,99.90
2019-05-23T23:25:58.290Z,99.90
2019-05-23T23:28:45.754Z,99.90
2019-05-23T23:31:36.810Z,99.90
2019-05-23T23:34:19.260Z,99.90
2019-05-23T23:36:50.233Z,99.90
2019-05-23T23:39:20.473Z,99.90
2019-05-23T23:41:52.614Z,99.90
2019-05-23T23:44:23.107Z,99.90
2019-05-23T23:47:10.478Z,99.90
2019-05-23T23:49:57.914Z,99.90
2019-05-23T23:52:45.628Z,99.90
2019-05-23T23:55:50.954Z,99.90
2019-05-23T23:58:19.680Z,99.90
