createdAt,value
2022-09-05T00:01:33.830Z,18.4
2022-09-05T00:03:42.708Z,18.4
2022-09-05T00:07:59.375Z,18.4
2022-09-05T00:10:00.141Z,18.4
2022-09-05T00:12:05.970Z,18.4
2022-09-05T00:14:11.744Z,18.4
2022-09-05T00:16:17.680Z,18.4
2022-09-05T00:21:10.471Z,18.3
2022-09-05T00:24:27.279Z,18.3
2022-09-05T00:24:55.194Z,18.1
2022-09-05T00:26:50.656Z,18.1
2022-09-05T00:28:55.466Z,18
2022-09-05T00:31:07.376Z,18
2022-09-05T00:35:15.869Z,18.1
2022-09-05T00:37:21.680Z,18.1
2022-09-05T00:39:27.589Z,18.1
2022-09-05T00:41:34.534Z,18
2022-09-05T00:43:39.166Z,18.1
2022-09-05T00:45:44.971Z,18.1
2022-09-05T00:47:53.747Z,18.1
2022-09-05T00:49:59.605Z,18.1
2022-09-05T00:52:05.403Z,18.1
2022-09-05T00:54:40.897Z,18
2022-09-05T00:56:42.520Z,18
2022-09-05T01:00:57.120Z,18
2022-09-05T01:03:03.157Z,17.9
2022-09-05T01:05:08.765Z,17.9
2022-09-05T01:07:14.598Z,18
2022-09-05T01:09:20.406Z,18
2022-09-05T01:11:26.218Z,18
2022-09-05T01:13:32.018Z,18
2022-09-05T01:15:40.967Z,17.9
2022-09-05T01:17:48.469Z,17.9
2022-09-05T01:19:52.482Z,17.9
2022-09-05T01:21:58.288Z,17.8
2022-09-05T01:24:04.117Z,17.8
2022-09-05T01:26:09.936Z,17.7
2022-09-05T01:32:30.312Z,17.6
2022-09-05T01:34:36.141Z,17.6
2022-09-05T01:36:41.972Z,17.6
2022-09-05T01:39:32.554Z,17.6
2022-09-05T01:50:24.214Z,17.5
2022-09-05T01:52:30.035Z,17.5
2022-09-05T01:54:35.854Z,17.5
2022-09-05T01:56:41.667Z,17.5
2022-09-05T01:58:50.486Z,17.4
2022-09-05T02:00:56.290Z,17.4
2022-09-05T02:03:02.157Z,17.4
2022-09-05T02:05:07.924Z,17.4
2022-09-05T02:07:30.395Z,17.3
2022-09-05T02:09:19.553Z,17.3
2022-09-05T02:11:35.399Z,17.2
2022-09-05T02:13:34.169Z,17.1
2022-09-05T02:15:40.089Z,17.2
2022-09-05T02:17:51.118Z,17.2
2022-09-05T02:19:51.601Z,17.2
2022-09-05T02:21:57.609Z,17.3
2022-09-05T02:24:03.265Z,17.2
2022-09-05T02:26:09.087Z,17.2
2022-09-05T02:28:19.454Z,17.2
2022-09-05T02:36:42.751Z,17.2
2022-09-05T02:41:01.178Z,17.1
2022-09-05T02:45:12.505Z,17.1
2022-09-05T02:45:14.922Z,17
2022-09-05T02:47:14.807Z,16.9
2022-09-05T02:48:19.222Z,16.9
2022-09-05T02:53:52.023Z,16.9
2022-09-05T02:57:37.225Z,16.9
2022-09-05T02:57:39.223Z,16.9
2022-09-05T02:57:47.028Z,16.9
2022-09-05T03:03:02.990Z,16.8
2022-09-05T03:07:14.558Z,16.9
2022-09-05T03:11:29.168Z,16.8
2022-09-05T03:13:34.982Z,16.9
2022-09-05T03:15:40.794Z,16.8
2022-09-05T03:17:46.624Z,16.8
2022-09-05T03:19:52.436Z,16.8
2022-09-05T03:21:58.256Z,16.7
2022-09-05T03:24:04.091Z,16.7
2022-09-05T03:26:12.873Z,16.6
2022-09-05T03:28:18.698Z,16.6
2022-09-05T03:30:24.498Z,16.6
2022-09-05T03:32:30.339Z,16.6
2022-09-05T03:36:41.959Z,16.7
2022-09-05T03:38:47.795Z,16.6
2022-09-05T03:40:56.603Z,16.6
2022-09-05T03:43:02.392Z,16.6
2022-09-05T03:45:08.216Z,16.6
2022-09-05T03:46:12.608Z,16.6
2022-09-05T03:48:28.069Z,16.5
2022-09-05T03:57:04.688Z,16.5
2022-09-05T03:57:12.144Z,16.4
2022-09-05T03:57:16.807Z,16.3
2022-09-05T03:57:27.647Z,16.3
2022-09-05T03:58:57.140Z,16.4
2022-09-05T04:01:00.000Z,16.5
2022-09-05T04:08:08.564Z,16.4
2022-09-05T04:08:16.469Z,16.5
2022-09-05T04:08:18.373Z,16.5
2022-09-05T04:13:34.243Z,16.4
2022-09-05T04:17:45.909Z,16.3
2022-09-05T04:19:51.740Z,16.3
2022-09-05T04:21:57.546Z,16.3
2022-09-05T04:24:06.364Z,16.3
2022-09-05T04:26:12.515Z,16.3
2022-09-05T04:32:29.702Z,16.1
2022-09-05T04:34:35.462Z,16.2
2022-09-05T04:36:41.280Z,16.1
2022-09-05T04:43:01.694Z,16.1
2022-09-05T04:45:27.545Z,16.1
2022-09-05T04:47:33.371Z,16
2022-09-05T04:49:39.174Z,16
2022-09-05T04:51:56.284Z,15.9
2022-09-05T04:53:53.815Z,15.9
2022-09-05T04:55:59.616Z,15.9
2022-09-05T04:58:05.432Z,16
2022-09-05T05:05:59.655Z,16
2022-09-05T05:06:12.389Z,16
2022-09-05T05:06:23.113Z,16
2022-09-05T05:06:41.893Z,16
2022-09-05T05:12:25.527Z,16
2022-09-05T05:17:57.331Z,15.9
2022-09-05T05:18:15.156Z,15.9
2022-09-05T05:19:20.474Z,15.9
2022-09-05T05:21:15.372Z,16
2022-09-05T05:27:32.814Z,16.1
2022-09-05T05:29:38.626Z,16.2
2022-09-05T05:31:44.535Z,16.2
2022-09-05T05:33:50.271Z,16.3
2022-09-05T05:35:59.086Z,16.2
2022-09-05T05:38:04.869Z,16.2
2022-09-05T05:41:15.081Z,16.3
2022-09-05T05:45:26.699Z,16.4
2022-09-05T05:47:32.774Z,16.4
2022-09-05T05:49:41.319Z,16.8
2022-09-05T05:52:02.397Z,16.9
2022-09-05T05:53:52.999Z,17.3
2022-09-05T05:55:58.792Z,17.4
2022-09-05T05:58:04.628Z,17.5
2022-09-05T06:00:14.974Z,17.7
2022-09-05T06:02:16.512Z,18
2022-09-05T06:04:25.067Z,20.2
2022-09-05T06:06:30.910Z,20.8
2022-09-05T06:09:54.038Z,21.8
2022-09-05T06:14:50.078Z,22.5
2022-09-05T06:15:05.699Z,22.6
2022-09-05T06:15:08.891Z,23.4
2022-09-05T06:16:59.917Z,23.7
2022-09-05T06:22:06.137Z,24.5
2022-09-05T06:23:30.810Z,24.7
2022-09-05T06:36:01.283Z,28
2022-09-05T06:39:07.907Z,26.6
2022-09-05T06:41:13.634Z,26.8
2022-09-05T06:43:19.453Z,26.9
2022-09-05T06:45:27.489Z,27.8
2022-09-05T06:47:34.669Z,28.9
2022-09-05T06:49:42.822Z,28.7
2022-09-05T06:51:46.353Z,28.2
2022-09-05T06:53:50.844Z,27.9
2022-09-05T06:55:56.521Z,26.7
2022-09-05T06:58:02.191Z,28.3
2022-09-05T07:00:08.355Z,29.2
2022-09-05T07:02:16.563Z,29.4
2022-09-05T07:05:14.572Z,28.9
2022-09-05T07:06:42.967Z,28.3
2022-09-05T07:08:36.128Z,29
2022-09-05T07:10:39.481Z,29.4
2022-09-05T07:12:44.736Z,29.5
2022-09-05T07:21:17.865Z,28
2022-09-05T07:25:21.492Z,28
2022-09-05T07:27:27.086Z,27.4
2022-09-05T07:31:41.380Z,26.7
2022-09-05T07:35:52.595Z,26.2
2022-09-05T07:37:14.117Z,25.9
2022-09-05T07:39:25.257Z,25.9
2022-09-05T07:41:08.182Z,26.5
2022-09-05T07:43:18.225Z,26.2
2022-09-05T07:45:22.541Z,27.1
2022-09-05T07:47:28.076Z,27.3
2022-09-05T07:49:33.866Z,26.6
2022-09-05T07:56:51.538Z,27.2
2022-09-05T07:56:55.052Z,26.9
2022-09-05T07:56:59.647Z,27
2022-09-05T07:57:56.209Z,26.9
2022-09-05T08:00:04.821Z,27.5
2022-09-05T08:02:10.458Z,27.6
2022-09-05T08:04:16.059Z,27.5
2022-09-05T08:06:30.338Z,27.5
2022-09-05T08:12:51.194Z,28.1
2022-09-05T08:14:47.087Z,27.1
2022-09-05T08:16:52.737Z,27.3
2022-09-05T08:18:58.285Z,28.3
2022-09-05T08:21:03.877Z,28
2022-09-05T08:23:09.432Z,28.2
2022-09-05T08:25:15.001Z,28.3
2022-09-05T08:27:20.567Z,27.7
2022-09-05T08:29:31.677Z,28.4
2022-09-05T08:33:42.658Z,28.6
2022-09-05T08:36:13.585Z,28.2
2022-09-05T08:38:19.227Z,28.1
2022-09-05T08:40:24.747Z,28.1
2022-09-05T08:42:33.227Z,29.1
2022-09-05T08:46:40.996Z,29.1
2022-09-05T08:48:49.810Z,28.6
2022-09-05T08:50:55.341Z,29
2022-09-05T08:53:00.888Z,29.2
2022-09-05T08:55:07.323Z,29.1
2022-09-05T08:57:14.913Z,28.7
2022-09-05T08:59:31.571Z,29.1
2022-09-05T09:01:26.707Z,29.5
2022-09-05T09:03:32.148Z,29.5
2022-09-05T09:07:50.865Z,29.9
2022-09-05T09:09:48.650Z,29.5
2022-09-05T09:14:02.677Z,29.7
2022-09-05T09:18:13.697Z,29.7
2022-09-05T09:22:24.712Z,29.9
2022-09-05T09:24:30.224Z,29.5
2022-09-05T09:26:38.773Z,29.7
2022-09-05T09:28:50.403Z,30
2022-09-05T09:31:54.150Z,29.9
2022-09-05T09:33:59.627Z,29.6
2022-09-05T09:36:07.796Z,30.3
2022-09-05T09:40:19.299Z,31
2022-09-05T09:42:33.700Z,31.2
2022-09-05T09:44:30.278Z,31.1
2022-09-05T09:52:52.379Z,31
2022-09-05T09:55:00.885Z,32
2022-09-05T09:57:06.430Z,31.7
2022-09-05T09:59:11.943Z,31.3
2022-09-05T10:01:36.067Z,31.9
2022-09-05T10:05:19.657Z,31.3
2022-09-05T10:10:52.608Z,31.8
2022-09-05T10:10:57.332Z,32.1
2022-09-05T10:11:54.676Z,32.1
2022-09-05T10:15:59.805Z,31.1
2022-09-05T10:20:11.631Z,30.7
2022-09-05T10:22:37.926Z,31
2022-09-05T10:24:24.840Z,30.7
2022-09-05T10:26:30.349Z,30.5
2022-09-05T10:28:35.862Z,30.9
2022-09-05T10:29:40.134Z,31
2022-09-05T10:33:48.409Z,31.1
2022-09-05T10:35:15.498Z,31.3
2022-09-05T10:35:56.707Z,31
2022-09-05T10:38:10.208Z,30.6
2022-09-05T10:40:10.759Z,30.3
2022-09-05T10:42:16.246Z,29.9
2022-09-05T10:44:21.758Z,30.3
2022-09-05T10:46:50.104Z,30.5
2022-09-05T10:48:32.795Z,30.6
2022-09-05T10:54:52.368Z,30.7
2022-09-05T11:01:43.204Z,30.4
2022-09-05T11:02:27.155Z,30.1
2022-09-05T11:03:22.737Z,29.7
2022-09-05T11:05:20.064Z,29.7
2022-09-05T11:07:29.709Z,30
2022-09-05T11:09:33.990Z,30.2
2022-09-05T11:11:39.513Z,30.3
2022-09-05T11:13:45.033Z,30.5
2022-09-05T11:16:03.724Z,30.4
2022-09-05T11:17:56.049Z,30.6
2022-09-05T11:20:01.588Z,30.7
2022-09-05T11:22:22.529Z,30.3
2022-09-05T11:24:15.646Z,30.1
2022-09-05T11:26:21.136Z,30.2
2022-09-05T11:27:26.058Z,30.1
2022-09-05T11:29:31.134Z,29.9
2022-09-05T11:39:54.023Z,29.7
2022-09-05T11:40:28.964Z,29.7
2022-09-05T11:44:25.698Z,30.3
2022-09-05T11:46:18.440Z,30.1
2022-09-05T11:54:43.757Z,30.4
2022-09-05T11:58:55.142Z,30.5
2022-09-05T12:01:42.122Z,30.5
2022-09-05T12:03:06.137Z,30.6
2022-09-05T12:07:31.567Z,30
2022-09-05T12:09:25.958Z,29.9
2022-09-05T12:11:31.565Z,30.3
2022-09-05T12:13:37.170Z,30.2
2022-09-05T12:15:42.779Z,30.5
2022-09-05T12:17:48.393Z,30.5
2022-09-05T12:19:57.015Z,30.6
2022-09-05T12:22:10.231Z,30.5
2022-09-05T12:24:39.474Z,30.6
2022-09-05T12:27:39.058Z,30.6
2022-09-05T12:29:34.775Z,30.6
2022-09-05T12:31:29.628Z,30.9
2022-09-05T12:36:04.777Z,30.3
2022-09-05T12:36:04.904Z,30.3
2022-09-05T12:40:59.496Z,30.5
2022-09-05T12:41:42.464Z,30.5
2022-09-05T12:44:38.664Z,30.5
2022-09-05T12:45:37.334Z,30.4
2022-09-05T12:47:41.313Z,30.7
2022-09-05T12:49:47.444Z,30.8
2022-09-05T12:51:52.544Z,30.9
2022-09-05T12:53:58.165Z,30.7
2022-09-05T12:56:44.338Z,30.5
2022-09-05T13:02:55.796Z,30.7
2022-09-05T13:03:02.328Z,30.8
2022-09-05T13:03:12.592Z,30.7
2022-09-05T13:04:32.052Z,30.8
2022-09-05T13:06:34.992Z,30.8
2022-09-05T13:08:40.464Z,31
2022-09-05T13:13:47.007Z,31.3
2022-09-05T13:14:56.312Z,31.3
2022-09-05T13:15:07.973Z,31.2
2022-09-05T13:17:05.903Z,31.3
2022-09-05T13:21:17.109Z,30.8
2022-09-05T13:22:21.450Z,30.7
2022-09-05T13:24:27.058Z,30.6
2022-09-05T13:26:32.664Z,30.5
2022-09-05T13:28:38.285Z,30.4
2022-09-05T13:35:59.692Z,30.2
2022-09-05T13:38:03.245Z,30.1
2022-09-05T13:38:05.479Z,30.1
2022-09-05T13:38:11.134Z,30.1
2022-09-05T13:39:09.391Z,30
2022-09-05T13:41:27.581Z,29.9
2022-09-05T13:43:20.609Z,29.9
2022-09-05T13:45:29.247Z,30.1
2022-09-05T13:47:34.858Z,30.2
2022-09-05T13:49:40.486Z,30.3
2022-09-05T13:51:46.108Z,30.5
2022-09-05T13:53:51.764Z,31.2
2022-09-05T13:56:00.494Z,31.4
2022-09-05T13:58:02.980Z,31.4
2022-09-05T14:00:15.414Z,31.7
2022-09-05T14:02:25.906Z,31.5
2022-09-05T14:06:47.858Z,31
2022-09-05T14:08:34.047Z,31.2
2022-09-05T14:10:39.667Z,31.4
2022-09-05T14:12:45.267Z,31.5
2022-09-05T14:15:10.892Z,31.5
2022-09-05T14:17:50.396Z,31.3
2022-09-05T14:19:05.094Z,30.9
2022-09-05T14:20:09.400Z,30.7
2022-09-05T14:22:20.254Z,30.6
2022-09-05T14:26:26.656Z,30.6
2022-09-05T14:28:34.859Z,30.6
2022-09-05T14:39:04.436Z,31.1
2022-09-05T14:41:09.991Z,31.4
2022-09-05T14:43:27.072Z,31.8
2022-09-05T14:45:24.215Z,31.6
2022-09-05T14:47:35.398Z,31.3
2022-09-05T14:49:35.415Z,31
2022-09-05T14:51:43.223Z,30.6
2022-09-05T14:54:02.326Z,30.5
2022-09-05T15:02:47.895Z,30.1
2022-09-05T15:02:48.385Z,30.3
2022-09-05T15:04:33.101Z,30.2
2022-09-05T15:06:28.121Z,30.1
2022-09-05T15:11:24.142Z,30.1
2022-09-05T15:12:23.692Z,30.3
2022-09-05T15:12:49.490Z,30.5
2022-09-05T15:14:48.782Z,30.6
2022-09-05T15:16:55.473Z,30.5
2022-09-05T15:17:59.752Z,30.6
2022-09-05T15:20:07.325Z,30.7
2022-09-05T15:22:10.986Z,30.5
2022-09-05T15:24:16.608Z,30.4
2022-09-05T15:26:25.798Z,30.2
2022-09-05T15:28:30.866Z,30.2
2022-09-05T15:30:36.681Z,30.1
2022-09-05T15:32:42.107Z,30.1
2022-09-05T15:34:47.789Z,30.1
2022-09-05T15:36:53.358Z,30
2022-09-05T15:39:04.107Z,30
2022-09-05T15:47:24.546Z,30
2022-09-05T15:49:30.178Z,29.9
2022-09-05T15:51:35.902Z,29.9
2022-09-05T15:53:41.440Z,30
2022-09-05T15:55:52.318Z,30
2022-09-05T15:57:55.712Z,30
2022-09-05T16:00:01.355Z,30
2022-09-05T16:02:07.104Z,30
2022-09-05T16:10:27.713Z,29.9
2022-09-05T16:10:33.563Z,30
2022-09-05T16:10:34.881Z,29.9
2022-09-05T16:10:57.378Z,30
2022-09-05T16:12:38.204Z,30.1
2022-09-05T16:15:03.142Z,30.1
2022-09-05T16:23:20.341Z,29.8
2022-09-05T16:23:26.768Z,29.8
2022-09-05T16:23:34.527Z,29.8
2022-09-05T16:23:39.541Z,29.9
2022-09-05T16:25:40.371Z,29.9
2022-09-05T16:27:46.016Z,30
2022-09-05T16:29:51.675Z,29.9
2022-09-05T16:31:57.385Z,30
2022-09-05T16:34:03.828Z,29.9
2022-09-05T16:36:10.931Z,30
2022-09-05T16:38:18.101Z,29.8
2022-09-05T16:40:22.868Z,29.6
2022-09-05T16:42:46.210Z,29.6
2022-09-05T16:44:34.169Z,29.5
2022-09-05T16:46:39.806Z,29.4
2022-09-05T16:48:45.463Z,29.4
2022-09-05T16:50:51.107Z,29.3
2022-09-05T16:52:59.766Z,29.2
2022-09-05T16:55:05.417Z,29.2
2022-09-05T16:57:11.090Z,29.1
2022-09-05T16:59:16.733Z,29.1
2022-09-05T17:01:22.543Z,29.1
2022-09-05T17:03:28.799Z,29.1
2022-09-05T17:05:33.708Z,29
2022-09-05T17:07:42.573Z,28.9
2022-09-05T17:09:48.049Z,28.9
2022-09-05T17:12:01.317Z,28.8
2022-09-05T17:12:58.044Z,28.8
2022-09-05T17:17:19.687Z,28.7
2022-09-05T17:19:15.060Z,28.7
2022-09-05T17:29:25.040Z,28.5
2022-09-05T17:29:32.962Z,28.5
2022-09-05T17:31:14.536Z,28.4
2022-09-05T17:31:55.200Z,28.4
2022-09-05T17:33:57.797Z,28.3
2022-09-05T17:36:06.502Z,28.2
2022-09-05T17:38:12.444Z,28.2
2022-09-05T17:42:27.982Z,28.1
2022-09-05T17:44:29.237Z,28
2022-09-05T17:46:34.933Z,27.9
2022-09-05T17:48:40.603Z,27.7
2022-09-05T17:50:49.307Z,27.5
2022-09-05T17:52:54.994Z,27.5
2022-09-05T17:55:00.684Z,27.4
2022-09-05T17:57:06.385Z,27.3
2022-09-05T17:59:12.100Z,27.2
2022-09-05T18:01:17.862Z,27.1
2022-09-05T18:03:23.475Z,27.1
2022-09-05T18:07:41.177Z,26.9
2022-09-05T18:10:47.937Z,26.7
2022-09-05T18:15:05.139Z,26.7
2022-09-05T18:17:37.644Z,26.6
2022-09-05T18:19:32.940Z,26.4
2022-09-05T18:21:22.078Z,26.4
2022-09-05T18:23:37.136Z,26.3
2022-09-05T18:29:58.327Z,26.1
2022-09-05T18:33:57.061Z,25.8
2022-09-05T18:38:08.352Z,25.8
2022-09-05T18:40:29.837Z,25.7
2022-09-05T18:42:33.137Z,25.6
2022-09-05T18:44:25.544Z,25.6
2022-09-05T18:46:31.372Z,25.6
2022-09-05T18:50:46.537Z,25.6
2022-09-05T18:52:51.744Z,25.5
2022-09-05T18:56:10.482Z,25.4
2022-09-05T18:57:26.647Z,25.4
2022-09-05T18:59:09.612Z,25.4
2022-09-05T19:01:14.637Z,25.4
2022-09-05T19:03:25.126Z,25.4
2022-09-05T19:05:28.965Z,25.4
2022-09-05T19:07:34.700Z,25.3
2022-09-05T19:10:44.817Z,25.2
2022-09-05T19:14:56.312Z,25.1
2022-09-05T19:17:07.671Z,25
2022-09-05T19:19:10.777Z,24.9
2022-09-05T19:21:16.737Z,24.9
2022-09-05T19:23:22.288Z,24.8
2022-09-05T19:25:29.790Z,24.7
2022-09-05T19:33:44.117Z,24.7
2022-09-05T19:36:56.175Z,24.7
2022-09-05T19:38:05.548Z,24.4
2022-09-05T19:46:06.837Z,24.3
2022-09-05T19:47:35.283Z,24.2
2022-09-05T19:47:43.860Z,24.1
2022-09-05T19:48:37.257Z,24.1
2022-09-05T19:50:43.017Z,24
2022-09-05T19:52:48.763Z,24
2022-09-05T19:54:54.551Z,23.9
2022-09-05T19:57:00.310Z,23.8
2022-09-05T19:59:06.070Z,23.8
2022-09-05T20:01:14.973Z,23.7
2022-09-05T20:03:20.549Z,23.8
2022-09-05T20:05:26.326Z,23.8
2022-09-05T20:12:08.985Z,23.7
2022-09-05T20:14:17.744Z,23.6
2022-09-05T20:18:29.306Z,23.5
2022-09-05T20:20:35.053Z,23.5
2022-09-05T20:22:49.620Z,23.5
2022-09-05T20:24:46.600Z,23.4
2022-09-05T20:31:08.660Z,23.4
2022-09-05T20:33:14.265Z,23.3
2022-09-05T20:43:15.284Z,23.1
2022-09-05T20:43:17.188Z,23.2
2022-09-05T20:43:46.729Z,23.1
2022-09-05T20:46:17.524Z,23.1
2022-09-05T20:54:04.692Z,23.2
2022-09-05T20:54:19.246Z,23.2
2022-09-05T20:54:20.951Z,23.2
2022-09-05T20:56:20.825Z,23.1
2022-09-05T21:03:45.749Z,23.2
2022-09-05T21:05:51.249Z,23.3
2022-09-05T21:08:06.964Z,23.3
2022-09-05T21:10:02.797Z,23.4
2022-09-05T21:12:14.989Z,23.6
2022-09-05T21:14:17.329Z,23.6
2022-09-05T21:16:23.224Z,23.6
2022-09-05T21:18:33.640Z,23.6
2022-09-05T21:20:34.670Z,23.7
2022-09-05T21:22:43.355Z,23.7
2022-09-05T21:24:46.221Z,23.7
2022-09-05T21:26:54.995Z,23.6
2022-09-05T21:29:00.794Z,23.6
2022-09-05T21:31:13.641Z,23.6
2022-09-05T21:37:23.895Z,23.4
2022-09-05T21:39:29.744Z,23.3
2022-09-05T21:41:38.425Z,23.2
2022-09-05T21:47:34.442Z,23.1
2022-09-05T21:47:46.381Z,23.1
2022-09-05T21:47:56.250Z,23
2022-09-05T21:50:01.588Z,22.9
2022-09-05T21:52:07.337Z,22.9
2022-09-05T21:59:21.534Z,22.8
2022-09-05T21:59:28.597Z,22.7
2022-09-05T21:59:32.589Z,22.7
2022-09-05T22:00:33.446Z,22.7
2022-09-05T22:01:52.464Z,22.6
2022-09-05T22:03:43.678Z,22.6
2022-09-05T22:05:49.465Z,22.6
2022-09-05T22:07:55.243Z,22.5
2022-09-05T22:10:04.039Z,22.5
2022-09-05T22:12:17.505Z,22.5
2022-09-05T22:14:15.570Z,22.4
2022-09-05T22:16:21.422Z,22.4
2022-09-05T22:18:27.175Z,22.4
2022-09-05T22:20:32.938Z,22.4
2022-09-05T22:22:38.718Z,22.4
2022-09-05T22:24:47.491Z,22.4
2022-09-05T22:27:11.188Z,22.4
2022-09-05T22:31:07.653Z,22.3
2022-09-05T22:33:10.612Z,22.3
2022-09-05T22:35:27.056Z,22.3
2022-09-05T22:37:22.196Z,22.3
2022-09-05T22:39:37.447Z,22.2
2022-09-05T22:45:48.325Z,22.1
2022-09-05T22:47:54.099Z,22.1
2022-09-05T22:54:14.450Z,21.9
2022-09-05T22:56:20.207Z,21.9
2022-09-05T22:58:26.153Z,21.9
2022-09-05T22:59:30.383Z,21.8
2022-09-05T23:01:36.206Z,21.8
2022-09-05T23:03:42.023Z,21.8
2022-09-05T23:05:47.775Z,21.8
2022-09-05T23:12:08.131Z,21.6
2022-09-05T23:14:13.873Z,21.7
2022-09-05T23:16:19.715Z,21.7
2022-09-05T23:18:25.637Z,21.6
2022-09-05T23:20:31.265Z,21.5
2022-09-05T23:22:40.040Z,21.5
2022-09-05T23:24:45.806Z,21.5
2022-09-05T23:26:51.607Z,21.5
2022-09-05T23:28:57.418Z,21.4
2022-09-05T23:31:03.253Z,21.4
2022-09-05T23:33:09.018Z,21.4
2022-09-05T23:35:14.824Z,21.4
2022-09-05T23:37:23.584Z,21.4
2022-09-05T23:39:29.391Z,21.4
2022-09-05T23:45:46.800Z,21.2
2022-09-05T23:49:58.415Z,21.3
2022-09-05T23:56:18.791Z,21.3
2022-09-05T23:58:44.417Z,21.3
