createdAt,value
2016-07-10T00:00:43.995Z,71.46
2016-07-10T00:01:44.014Z,71.94
2016-07-10T00:02:44.033Z,71.97
2016-07-10T00:03:44.049Z,71.36
2016-07-10T00:04:44.078Z,71.3
2016-07-10T00:05:44.103Z,71.08
2016-07-10T00:06:44.117Z,71.59
2016-07-10T00:07:44.136Z,72.07
2016-07-10T00:08:44.159Z,71.69
2016-07-10T00:09:44.181Z,71.97
2016-07-10T00:10:44.199Z,71.3
2016-07-10T00:11:44.222Z,71.59
2016-07-10T00:12:44.256Z,71.69
2016-07-10T00:13:44.269Z,71.4
2016-07-10T00:14:44.295Z,71.69
2016-07-10T00:15:44.310Z,71.46
2016-07-10T00:16:44.335Z,71.65
2016-07-10T00:17:44.353Z,72.13
2016-07-10T00:18:44.378Z,71.97
2016-07-10T00:19:44.391Z,71.55
2016-07-10T00:20:44.418Z,71.65
2016-07-10T00:21:44.438Z,71.69
2016-07-10T00:22:44.461Z,71.55
2016-07-10T00:23:44.476Z,71.94
2016-07-10T00:24:44.502Z,71.78
2016-07-10T00:25:44.517Z,71.69
2016-07-10T00:26:44.542Z,71.88
2016-07-10T00:27:44.563Z,71.88
2016-07-10T00:28:44.583Z,71.36
2016-07-10T00:29:44.604Z,72.36
2016-07-10T00:30:44.620Z,72.07
2016-07-10T00:31:44.650Z,72.23
2016-07-10T00:32:44.668Z,72.03
2016-07-10T00:33:44.684Z,72.45
2016-07-10T00:34:44.705Z,72.07
2016-07-10T00:35:44.729Z,71.94
2016-07-10T00:36:44.749Z,72.36
2016-07-10T00:37:44.780Z,72.32
2016-07-10T00:38:44.792Z,72.13
2016-07-10T00:39:44.819Z,72.9
2016-07-10T00:40:44.833Z,73
2016-07-10T00:41:44.862Z,73
2016-07-10T00:42:44.876Z,73.19
2016-07-10T00:43:44.896Z,72.71
2016-07-10T00:44:44.916Z,72.9
2016-07-10T00:45:44.934Z,73.28
2016-07-10T00:46:44.967Z,73
2016-07-10T00:47:44.977Z,73.67
2016-07-10T00:48:45.006Z,73.09
2016-07-10T00:49:45.024Z,73.38
2016-07-10T00:50:45.041Z,73.19
2016-07-10T00:51:45.063Z,73.28
2016-07-10T00:52:45.088Z,73.28
2016-07-10T00:53:45.103Z,73.67
2016-07-10T00:54:45.130Z,73.57
2016-07-10T00:55:45.153Z,73.67
2016-07-10T00:56:45.174Z,73.57
2016-07-10T00:57:45.190Z,74.05
2016-07-10T00:58:45.212Z,74.15
2016-07-10T00:59:45.237Z,74.05
2016-07-10T01:00:45.249Z,74.34
2016-07-10T01:01:45.275Z,74.05
2016-07-10T01:02:45.292Z,74.15
2016-07-10T01:03:45.315Z,74.05
2016-07-10T01:04:45.341Z,73.96
2016-07-10T01:05:45.359Z,74.05
2016-07-10T01:06:45.382Z,73.96
2016-07-10T01:07:45.400Z,73.96
2016-07-10T01:08:45.425Z,73.77
2016-07-10T01:09:45.446Z,73.96
2016-07-10T01:10:45.465Z,73.96
2016-07-10T01:11:45.481Z,74.05
2016-07-10T01:12:45.502Z,73.96
2016-07-10T01:13:45.527Z,74.82
2016-07-10T01:14:45.551Z,74.4
2016-07-10T01:15:45.568Z,74.34
2016-07-10T01:16:45.595Z,74.54
2016-07-10T01:17:45.610Z,74.44
2016-07-10T01:18:45.631Z,74.54
2016-07-10T01:19:45.658Z,75.02
2016-07-10T01:20:45.679Z,75.11
2016-07-10T01:21:45.700Z,74.54
2016-07-10T01:22:45.715Z,75.02
2016-07-10T01:23:45.736Z,74.82
2016-07-10T01:24:45.762Z,74.63
2016-07-10T01:25:45.781Z,75.11
2016-07-10T01:26:45.794Z,75.07
2016-07-10T01:27:45.825Z,75.02
2016-07-10T01:28:45.842Z,74.69
2016-07-10T01:29:45.867Z,74.79
2016-07-10T01:30:45.881Z,75.21
2016-07-10T01:31:45.901Z,74.73
2016-07-10T01:32:45.924Z,75.07
2016-07-10T01:33:45.951Z,74.92
2016-07-10T01:34:45.968Z,75.02
2016-07-10T01:35:45.993Z,75.4
2016-07-10T01:36:46.010Z,74.79
2016-07-10T01:37:46.026Z,74.98
2016-07-10T01:38:46.051Z,74.79
2016-07-10T01:39:46.064Z,74.79
2016-07-10T01:40:46.090Z,75.46
2016-07-10T01:41:46.111Z,75.27
2016-07-10T01:42:46.130Z,75.46
2016-07-10T01:43:46.150Z,75.56
2016-07-10T01:44:46.173Z,75.46
2016-07-10T01:45:46.192Z,75.27
2016-07-10T01:46:46.213Z,74.88
2016-07-10T01:47:46.239Z,75.49
2016-07-10T01:48:46.257Z,75.46
2016-07-10T01:49:46.277Z,75.37
2016-07-10T01:50:46.297Z,75.65
2016-07-10T01:51:46.319Z,75.84
2016-07-10T01:52:46.349Z,75.46
2016-07-10T01:53:46.372Z,75.46
2016-07-10T01:54:46.385Z,75.46
2016-07-10T01:55:46.399Z,75.75
2016-07-10T01:56:46.425Z,75.65
2016-07-10T01:57:46.444Z,75.75
2016-07-10T01:58:46.471Z,75.46
2016-07-10T01:59:46.483Z,75.56
2016-07-10T02:00:46.514Z,75.56
2016-07-10T02:01:46.531Z,76.14
2016-07-10T02:02:46.556Z,75.94
2016-07-10T02:03:46.572Z,76.52
2016-07-10T02:04:46.599Z,76.52
2016-07-10T02:05:46.603Z,76.52
2016-07-10T02:06:46.628Z,76.04
2016-07-10T02:07:46.654Z,76.52
2016-07-10T02:08:46.672Z,76.32
2016-07-10T02:09:46.686Z,76.14
2016-07-10T02:10:46.718Z,76.42
2016-07-10T02:11:46.739Z,76.32
2016-07-10T02:12:46.757Z,76.14
2016-07-10T02:13:46.779Z,76.14
2016-07-10T02:14:46.795Z,76.42
2016-07-10T02:15:46.824Z,76.42
2016-07-10T02:16:46.836Z,76.32
2016-07-10T02:17:46.853Z,76.32
2016-07-10T02:18:46.882Z,76.23
2016-07-10T02:19:46.896Z,76.81
2016-07-10T02:20:46.924Z,76.61
2016-07-10T02:21:46.940Z,76.71
2016-07-10T02:22:46.968Z,76.71
2016-07-10T02:23:46.981Z,76.81
2016-07-10T02:24:47.002Z,76.61
2016-07-10T02:25:47.027Z,76.23
2016-07-10T02:26:47.044Z,76.14
2016-07-10T02:27:47.065Z,76.61
2016-07-10T02:28:47.090Z,77
2016-07-10T02:29:47.106Z,76.61
2016-07-10T02:30:47.125Z,76.81
2016-07-10T02:31:47.153Z,76.61
2016-07-10T02:32:47.171Z,76.52
2016-07-10T02:33:47.195Z,77.29
2016-07-10T02:34:47.210Z,77
2016-07-10T02:35:47.232Z,76.81
2016-07-10T02:36:47.259Z,77.09
2016-07-10T02:37:47.278Z,76.9
2016-07-10T02:38:47.296Z,76.9
2016-07-10T02:39:47.316Z,77.38
2016-07-10T02:40:47.343Z,77.38
2016-07-10T02:41:47.367Z,77.29
2016-07-10T02:42:47.413Z,77.86
2016-07-10T02:43:47.451Z,77.58
2016-07-10T02:44:47.471Z,77.76
2016-07-10T02:45:47.489Z,77.58
2016-07-10T02:46:47.465Z,78.06
2016-07-10T02:47:47.488Z,77.92
2016-07-10T02:48:47.500Z,77.96
2016-07-10T02:49:47.537Z,78.25
2016-07-10T02:50:47.550Z,78.21
2016-07-10T02:51:47.576Z,78.4
2016-07-10T02:52:47.628Z,78.02
2016-07-10T02:53:47.659Z,78.02
2016-07-10T02:54:47.680Z,78.21
2016-07-10T02:55:47.646Z,78.3
2016-07-10T02:56:47.672Z,78.5
2016-07-10T02:57:47.690Z,78.3
2016-07-10T02:58:47.714Z,78.3
2016-07-10T02:59:47.742Z,78.3
2016-07-10T03:00:47.756Z,78.59
2016-07-10T03:01:47.774Z,78.4
2016-07-10T03:02:47.789Z,78.5
2016-07-10T03:03:47.825Z,78.02
2016-07-10T03:04:47.841Z,78.4
2016-07-10T03:05:47.855Z,78.4
2016-07-10T03:06:47.876Z,78.69
2016-07-10T03:07:47.897Z,78.59
2016-07-10T03:08:47.920Z,78.78
2016-07-10T03:09:47.942Z,78.78
2016-07-10T03:10:47.953Z,78.88
2016-07-10T03:11:47.980Z,78.88
2016-07-10T03:12:48.007Z,78.78
2016-07-10T03:13:48.019Z,78.78
2016-07-10T03:14:48.045Z,78.78
2016-07-10T03:15:48.057Z,78.78
2016-07-10T03:16:48.075Z,78.11
2016-07-10T03:17:48.100Z,78.69
2016-07-10T03:18:48.127Z,78.88
2016-07-10T03:19:48.145Z,78.78
2016-07-10T03:20:48.170Z,78.59
2016-07-10T03:21:48.181Z,78.3
2016-07-10T03:22:48.206Z,78.78
2016-07-10T03:23:48.225Z,78.78
2016-07-10T03:24:48.250Z,78.59
2016-07-10T03:25:48.266Z,78.88
2016-07-10T03:26:48.289Z,78.4
2016-07-10T03:27:48.308Z,78.88
2016-07-10T03:28:48.338Z,78.88
2016-07-10T03:29:48.347Z,79.07
2016-07-10T03:30:48.375Z,78.78
2016-07-10T03:31:48.386Z,78.3
2016-07-10T03:32:48.412Z,78.59
2016-07-10T03:33:48.431Z,78.78
2016-07-10T03:34:48.454Z,78.78
2016-07-10T03:35:48.468Z,78.59
2016-07-10T03:36:48.489Z,78.98
2016-07-10T03:37:48.519Z,79.17
2016-07-10T03:38:48.534Z,78.88
2016-07-10T03:39:48.557Z,79.17
2016-07-10T03:40:48.592Z,78.98
2016-07-10T03:41:48.597Z,78.59
2016-07-10T03:42:48.622Z,78.53
2016-07-10T03:43:48.641Z,78.34
2016-07-10T03:44:48.661Z,78.63
2016-07-10T03:45:48.690Z,78.53
2016-07-10T03:46:48.700Z,77.96
2016-07-10T03:47:48.724Z,78.25
2016-07-10T03:48:48.741Z,78.06
2016-07-10T03:49:48.762Z,78.25
2016-07-10T03:50:48.786Z,78.25
2016-07-10T03:51:48.803Z,78.34
2016-07-10T03:52:48.833Z,77.96
2016-07-10T03:53:48.840Z,77.96
2016-07-10T03:54:48.869Z,77.96
2016-07-10T03:55:48.885Z,78.06
2016-07-10T03:56:48.911Z,78.15
2016-07-10T03:57:48.924Z,77.96
2016-07-10T03:58:48.951Z,78.15
2016-07-10T03:59:48.970Z,77.86
2016-07-10T04:00:48.988Z,78.34
2016-07-10T04:01:49.011Z,77.96
2016-07-10T04:02:49.029Z,77.58
2016-07-10T04:03:49.051Z,77.67
2016-07-10T04:04:49.069Z,77.48
2016-07-10T04:05:49.090Z,77.38
2016-07-10T04:06:49.117Z,77.38
2016-07-10T04:07:49.136Z,77.38
2016-07-10T04:08:49.168Z,76.9
2016-07-10T04:09:49.178Z,77.19
2016-07-10T04:10:49.205Z,76.84
2016-07-10T04:11:49.224Z,77.04
2016-07-10T04:12:49.246Z,76.65
2016-07-10T04:13:49.261Z,76.84
2016-07-10T04:14:49.280Z,76.84
2016-07-10T04:15:49.299Z,76.17
2016-07-10T04:16:49.328Z,75.79
2016-07-10T04:17:49.343Z,76.36
2016-07-10T04:18:49.371Z,75.79
2016-07-10T04:19:49.387Z,75.79
2016-07-10T04:20:49.417Z,75.69
2016-07-10T04:21:49.433Z,75.98
2016-07-10T04:22:49.454Z,76.21
2016-07-10T04:23:49.467Z,75.49
2016-07-10T04:24:49.495Z,75.49
2016-07-10T04:25:49.516Z,75.49
2016-07-10T04:26:49.534Z,75.54
2016-07-10T04:27:49.550Z,75.54
2016-07-10T04:28:49.574Z,74.96
2016-07-10T04:29:49.598Z,74.96
2016-07-10T04:30:49.619Z,75.05
2016-07-10T04:31:49.634Z,74.86
2016-07-10T04:32:49.685Z,75.15
2016-07-10T04:33:49.685Z,75.24
2016-07-10T04:34:49.701Z,74.76
2016-07-10T04:35:49.725Z,74.76
2016-07-10T04:36:49.756Z,74.96
2016-07-10T04:37:49.768Z,75.15
2016-07-10T04:38:49.787Z,75.15
2016-07-10T04:39:49.812Z,74.96
2016-07-10T04:40:49.827Z,74.76
2016-07-10T04:41:49.846Z,74.67
2016-07-10T04:42:49.875Z,74.86
2016-07-10T04:43:49.894Z,74.76
2016-07-10T04:44:49.913Z,74.76
2016-07-10T04:45:49.929Z,74.13
2016-07-10T04:46:49.960Z,74.03
2016-07-10T04:47:49.977Z,74.03
2016-07-10T04:48:49.996Z,74.32
2016-07-10T04:49:50.018Z,73.46
2016-07-10T04:50:50.043Z,73.26
2016-07-10T04:51:50.061Z,73.74
2016-07-10T04:52:50.079Z,73.55
2016-07-10T04:53:50.102Z,73.55
2016-07-10T04:54:50.130Z,73.07
2016-07-10T04:55:50.143Z,73.36
2016-07-10T04:56:50.172Z,72.88
2016-07-10T04:57:50.188Z,73.16
2016-07-10T04:58:50.219Z,72.63
2016-07-10T04:59:50.234Z,72.78
2016-07-10T05:00:50.255Z,72.39
2016-07-10T05:01:50.279Z,72.24
2016-07-10T05:02:50.300Z,72.43
2016-07-10T05:03:50.316Z,72.43
2016-07-10T05:04:50.345Z,72.72
2016-07-10T05:05:50.362Z,72.72
2016-07-10T05:06:50.390Z,72.53
2016-07-10T05:07:50.404Z,72.43
2016-07-10T05:08:50.427Z,72.14
2016-07-10T05:09:50.446Z,71.85
2016-07-10T05:10:50.477Z,71.85
2016-07-10T05:11:50.489Z,71.95
2016-07-10T05:12:50.512Z,71.18
2016-07-10T05:13:50.533Z,71.66
2016-07-10T05:14:50.561Z,72.05
2016-07-10T05:15:50.584Z,71.56
2016-07-10T05:16:50.592Z,71.6
2016-07-10T05:17:50.623Z,71.22
2016-07-10T05:18:50.645Z,71.31
2016-07-10T05:19:50.663Z,71.5
2016-07-10T05:20:50.688Z,71.41
2016-07-10T05:21:50.708Z,71.12
2016-07-10T05:22:50.730Z,71.02
2016-07-10T05:23:50.755Z,70.73
2016-07-10T05:24:50.767Z,71.02
2016-07-10T05:25:50.793Z,70.73
2016-07-10T05:26:50.815Z,70.64
2016-07-10T05:27:50.835Z,70.44
2016-07-10T05:28:50.856Z,70.38
2016-07-10T05:29:50.877Z,69.8
2016-07-10T05:30:50.904Z,69.51
2016-07-10T05:31:50.925Z,69.51
2016-07-10T05:32:50.944Z,68.97
2016-07-10T05:33:50.963Z,68.59
2016-07-10T05:34:50.996Z,68.97
2016-07-10T05:35:51.012Z,68.49
2016-07-10T05:36:51.033Z,68.68
2016-07-10T05:37:51.061Z,68.29
2016-07-10T05:38:51.082Z,67.75
2016-07-10T05:39:51.100Z,67.65
2016-07-10T05:40:51.119Z,67.94
2016-07-10T05:41:51.153Z,67.85
2016-07-10T05:42:51.173Z,67.17
2016-07-10T05:43:51.186Z,67.27
2016-07-10T05:44:51.218Z,66.72
2016-07-10T05:45:51.233Z,66.53
2016-07-10T05:46:51.264Z,66.33
2016-07-10T05:47:51.291Z,65.95
2016-07-10T05:48:51.313Z,65.56
2016-07-10T05:49:51.324Z,65.08
2016-07-10T05:50:51.349Z,64.43
2016-07-10T05:51:51.366Z,64.34
2016-07-10T05:52:51.393Z,64.53
2016-07-10T05:53:51.409Z,64.82
2016-07-10T05:54:51.437Z,64.63
2016-07-10T05:55:51.459Z,64.76
2016-07-10T05:56:51.484Z,64.37
2016-07-10T05:57:51.504Z,63.79
2016-07-10T05:58:51.525Z,63.69
2016-07-10T05:59:51.549Z,63.5
2016-07-10T06:00:51.570Z,62.37
2016-07-10T06:01:51.599Z,62.18
2016-07-10T06:02:51.620Z,61.98
2016-07-10T06:03:51.639Z,62.27
2016-07-10T06:04:51.660Z,62.08
2016-07-10T06:05:51.687Z,62.08
2016-07-10T06:06:51.724Z,62.56
2016-07-10T06:07:51.729Z,62.37
2016-07-10T06:08:51.753Z,61.4
2016-07-10T06:09:51.779Z,61.72
2016-07-10T06:10:51.808Z,61.53
2016-07-10T06:11:51.825Z,61.33
2016-07-10T06:12:51.847Z,60.78
2016-07-10T06:13:51.872Z,60.21
2016-07-10T06:14:51.893Z,60.11
2016-07-10T06:15:51.916Z,59.27
2016-07-10T06:16:51.949Z,59.56
2016-07-10T06:17:51.960Z,58.78
2016-07-10T06:18:51.996Z,59.36
2016-07-10T06:19:52.019Z,59.27
2016-07-10T06:20:52.041Z,59.36
2016-07-10T06:21:52.059Z,58.98
2016-07-10T06:22:52.083Z,58.59
2016-07-10T06:23:52.110Z,58.98
2016-07-10T06:24:52.122Z,57.33
2016-07-10T06:25:52.151Z,58.04
2016-07-10T06:26:52.174Z,58.23
2016-07-10T06:27:52.215Z,57.26
2016-07-10T06:28:52.217Z,56.29
2016-07-10T06:29:52.252Z,56.71
2016-07-10T06:30:52.270Z,56.9
2016-07-10T06:31:52.298Z,56.41
2016-07-10T06:32:52.319Z,55.54
2016-07-10T06:33:52.344Z,55.18
2016-07-10T06:34:52.365Z,55.57
2016-07-10T06:35:52.393Z,55.67
2016-07-10T06:36:52.418Z,55.08
2016-07-10T06:37:52.438Z,54.9
2016-07-10T06:38:52.465Z,54.6
2016-07-10T06:39:52.485Z,55.08
2016-07-10T06:40:52.509Z,54.21
2016-07-10T06:41:52.538Z,54.21
2016-07-10T06:42:52.557Z,55.08
2016-07-10T06:43:52.589Z,54.9
2016-07-10T06:44:52.604Z,55.57
2016-07-10T06:45:52.633Z,55.38
2016-07-10T06:46:52.656Z,54.31
2016-07-10T06:47:52.681Z,54.21
2016-07-10T06:48:52.704Z,54.41
2016-07-10T06:49:52.727Z,54.14
2016-07-10T06:50:52.755Z,54.05
2016-07-10T06:51:52.775Z,53.37
2016-07-10T06:52:52.800Z,53.27
2016-07-10T06:53:52.821Z,53.95
2016-07-10T06:54:52.859Z,54.05
2016-07-10T06:55:52.872Z,53.17
2016-07-10T06:56:52.897Z,53.27
2016-07-10T06:57:52.921Z,53.27
2016-07-10T06:58:52.944Z,54.05
2016-07-10T06:59:52.971Z,52.88
2016-07-10T07:00:52.999Z,53.66
2016-07-10T07:01:53.021Z,53.08
2016-07-10T07:02:53.048Z,52.69
2016-07-10T07:03:53.068Z,51.81
2016-07-10T07:04:53.098Z,52.98
2016-07-10T07:05:53.116Z,53.83
2016-07-10T07:06:53.147Z,53.63
2016-07-10T07:07:53.166Z,53.83
2016-07-10T07:08:53.196Z,54.41
2016-07-10T07:09:53.211Z,54.99
2016-07-10T07:10:53.241Z,54.02
2016-07-10T07:11:53.264Z,54.31
2016-07-10T07:12:53.293Z,54.6
2016-07-10T07:13:53.315Z,54.9
2016-07-10T07:14:53.335Z,54.21
2016-07-10T07:15:53.367Z,54.21
2016-07-10T07:16:53.384Z,54.11
2016-07-10T07:17:53.408Z,54.9
2016-07-10T07:18:53.430Z,54.41
2016-07-10T07:19:53.465Z,54.31
2016-07-10T07:20:53.488Z,54.21
2016-07-10T07:21:53.508Z,53.73
2016-07-10T07:22:53.525Z,54.21
2016-07-10T07:23:53.550Z,54.31
2016-07-10T07:24:53.582Z,55.08
2016-07-10T07:25:53.603Z,54.21
2016-07-10T07:26:53.626Z,54.92
2016-07-10T07:27:53.652Z,53.15
2016-07-10T07:28:53.695Z,52.69
2016-07-10T07:29:53.697Z,53.08
2016-07-10T07:30:53.741Z,52.11
2016-07-10T07:31:53.757Z,52.3
2016-07-10T07:32:53.772Z,51.84
2016-07-10T07:33:53.804Z,51.23
2016-07-10T07:34:53.828Z,51.26
2016-07-10T07:35:53.850Z,49.51
2016-07-10T07:36:53.874Z,50.29
2016-07-10T07:37:53.898Z,50.38
2016-07-10T07:38:53.924Z,50.87
2016-07-10T07:39:53.943Z,51.65
2016-07-10T07:40:53.966Z,51.93
2016-07-10T07:41:53.989Z,51.75
2016-07-10T07:42:54.025Z,51.35
2016-07-10T07:43:54.041Z,51.35
2016-07-10T07:44:54.069Z,51.55
2016-07-10T07:45:54.091Z,51.35
2016-07-10T07:46:54.120Z,51.55
2016-07-10T07:47:54.139Z,52.3
2016-07-10T07:48:54.160Z,52.4
2016-07-10T07:49:54.191Z,52.01
2016-07-10T07:50:54.219Z,52.3
2016-07-10T07:51:54.240Z,51.98
2016-07-10T07:52:54.265Z,50.92
2016-07-10T07:53:54.282Z,51.11
2016-07-10T07:54:54.314Z,51.01
2016-07-10T07:55:54.332Z,51.5
2016-07-10T07:56:54.361Z,51.01
2016-07-10T07:57:54.384Z,51.21
2016-07-10T07:58:54.408Z,51.21
2016-07-10T07:59:54.436Z,50.92
2016-07-10T08:00:54.460Z,51.33
2016-07-10T08:01:54.473Z,51.04
2016-07-10T08:02:54.511Z,51.43
2016-07-10T08:03:54.533Z,51.23
2016-07-10T08:04:54.553Z,51.04
2016-07-10T08:05:54.576Z,51.72
2016-07-10T08:06:54.597Z,51.43
2016-07-10T08:07:54.629Z,51.04
2016-07-10T08:08:54.654Z,50.26
2016-07-10T08:09:54.686Z,48.73
2016-07-10T08:10:54.691Z,49.77
2016-07-10T08:11:54.717Z,49.22
2016-07-10T08:12:54.752Z,49.02
2016-07-10T08:13:54.772Z,49.02
2016-07-10T08:14:54.795Z,47.98
2016-07-10T08:15:54.820Z,47.88
2016-07-10T08:16:54.840Z,47.76
2016-07-10T08:17:54.869Z,48.73
2016-07-10T08:18:54.895Z,47.96
2016-07-10T08:19:54.918Z,47.98
2016-07-10T08:20:54.939Z,48.57
2016-07-10T08:21:54.972Z,47.2
2016-07-10T08:22:54.990Z,47.01
2016-07-10T08:23:55.019Z,47.11
2016-07-10T08:24:55.047Z,46.55
2016-07-10T08:25:55.064Z,46.35
2016-07-10T08:26:55.097Z,46.15
2016-07-10T08:27:55.112Z,46.06
2016-07-10T08:28:55.131Z,46.25
2016-07-10T08:29:55.156Z,46.84
2016-07-10T08:30:55.188Z,46.45
2016-07-10T08:31:55.211Z,47.13
2016-07-10T08:32:55.233Z,46.25
2016-07-10T08:33:55.260Z,46.33
2016-07-10T08:34:55.284Z,46.42
2016-07-10T08:35:55.310Z,46.06
2016-07-10T08:36:55.333Z,45.87
2016-07-10T08:37:55.365Z,45.28
2016-07-10T08:38:55.389Z,44.99
2016-07-10T08:39:55.409Z,44.79
2016-07-10T08:40:55.439Z,44.99
2016-07-10T08:41:55.466Z,45.67
2016-07-10T08:42:55.484Z,45.87
2016-07-10T08:43:55.511Z,45.57
2016-07-10T08:44:55.537Z,45.09
2016-07-10T08:45:55.568Z,44.99
2016-07-10T08:46:55.586Z,45.67
2016-07-10T08:47:55.606Z,45.38
2016-07-10T08:48:55.637Z,45.97
2016-07-10T08:49:55.668Z,45.87
2016-07-10T08:50:55.677Z,45.87
2016-07-10T08:51:55.710Z,45.67
2016-07-10T08:52:55.736Z,45.77
2016-07-10T08:53:55.761Z,45.57
2016-07-10T08:54:55.780Z,44.89
2016-07-10T08:55:55.811Z,45.28
2016-07-10T08:56:55.833Z,44.89
2016-07-10T08:57:55.889Z,44.72
2016-07-10T08:58:55.876Z,44.04
2016-07-10T08:59:55.900Z,44.92
2016-07-10T09:00:55.932Z,44.14
2016-07-10T09:01:55.952Z,43.95
2016-07-10T09:02:55.976Z,43.75
2016-07-10T09:03:56.010Z,43.46
2016-07-10T09:04:56.028Z,43.95
2016-07-10T09:05:56.052Z,43.55
2016-07-10T09:06:56.081Z,43.75
2016-07-10T09:07:56.106Z,43.26
2016-07-10T09:08:56.130Z,42.41
2016-07-10T09:09:56.156Z,42.99
2016-07-10T09:10:56.182Z,42.9
2016-07-10T09:11:56.208Z,42.9
2016-07-10T09:12:56.226Z,43.19
2016-07-10T09:13:56.256Z,43.29
2016-07-10T09:14:56.284Z,42.5
2016-07-10T09:15:56.302Z,41.83
2016-07-10T09:16:56.327Z,41.83
2016-07-10T09:17:56.355Z,41.73
2016-07-10T09:18:56.382Z,41.94
2016-07-10T09:19:56.400Z,42.53
2016-07-10T09:20:56.427Z,42.33
2016-07-10T09:21:56.455Z,42.14
2016-07-10T09:22:56.486Z,42.53
2016-07-10T09:23:56.502Z,42.04
2016-07-10T09:24:56.524Z,42.63
2016-07-10T09:25:56.554Z,41.94
2016-07-10T09:26:56.587Z,42.5
2016-07-10T09:27:56.608Z,43.01
2016-07-10T09:28:56.639Z,43.11
2016-07-10T09:29:56.653Z,43.87
2016-07-10T09:30:56.688Z,43.67
2016-07-10T09:31:56.710Z,43.67
2016-07-10T09:32:56.741Z,44.06
2016-07-10T09:33:56.757Z,45.14
2016-07-10T09:34:56.781Z,44.74
2016-07-10T09:35:56.807Z,45.04
2016-07-10T09:36:56.835Z,44.94
2016-07-10T09:37:56.861Z,45.04
2016-07-10T09:38:56.883Z,44.55
2016-07-10T09:39:56.912Z,44.35
2016-07-10T09:40:56.935Z,44.74
2016-07-10T09:41:56.954Z,44.45
2016-07-10T09:42:56.984Z,44.43
2016-07-10T09:43:57.009Z,44.53
2016-07-10T09:44:57.034Z,44.72
2016-07-10T09:45:57.054Z,44.82
2016-07-10T09:46:57.086Z,44.82
2016-07-10T09:47:57.111Z,44.92
2016-07-10T09:48:57.135Z,44.82
2016-07-10T09:49:57.155Z,44.14
2016-07-10T09:50:57.181Z,44.82
2016-07-10T09:51:57.212Z,44.92
2016-07-10T09:52:57.230Z,44.72
2016-07-10T09:53:57.259Z,44.33
2016-07-10T09:54:57.284Z,44.33
2016-07-10T09:55:57.314Z,44.06
2016-07-10T09:56:57.334Z,44.45
2016-07-10T09:57:57.359Z,43.58
2016-07-10T09:58:57.384Z,43.96
2016-07-10T09:59:57.413Z,43.96
2016-07-10T10:00:57.430Z,44.06
2016-07-10T10:01:57.463Z,43.87
2016-07-10T10:02:57.489Z,43.77
2016-07-10T10:03:57.514Z,44.16
2016-07-10T10:04:57.530Z,44.94
2016-07-10T10:05:57.562Z,44.16
2016-07-10T10:06:57.586Z,44.35
2016-07-10T10:07:57.609Z,44.45
2016-07-10T10:08:57.629Z,44.06
2016-07-10T10:09:57.661Z,43.58
2016-07-10T10:10:57.682Z,43.5
2016-07-10T10:11:57.706Z,43.4
2016-07-10T10:12:57.727Z,42.25
2016-07-10T10:13:57.756Z,42.35
2016-07-10T10:14:57.793Z,42.65
2016-07-10T10:15:57.808Z,42.45
2016-07-10T10:16:57.846Z,42.35
2016-07-10T10:17:57.858Z,42.45
2016-07-10T10:18:57.890Z,42.65
2016-07-10T10:19:57.914Z,43.13
2016-07-10T10:20:57.940Z,43.33
2016-07-10T10:21:57.959Z,43.71
2016-07-10T10:22:57.991Z,43.23
2016-07-10T10:23:58.016Z,42.65
2016-07-10T10:24:58.045Z,42.65
2016-07-10T10:25:58.066Z,42.76
2016-07-10T10:26:58.089Z,42.86
2016-07-10T10:27:58.116Z,42.74
2016-07-10T10:28:58.145Z,43.43
2016-07-10T10:29:58.161Z,42.66
2016-07-10T10:30:58.188Z,42.28
2016-07-10T10:31:58.217Z,43.44
2016-07-10T10:32:58.244Z,43.33
2016-07-10T10:33:58.268Z,43.33
2016-07-10T10:34:58.297Z,43.52
2016-07-10T10:35:58.322Z,43.13
2016-07-10T10:36:58.348Z,42.94
2016-07-10T10:37:58.372Z,43.23
2016-07-10T10:38:58.395Z,43.91
2016-07-10T10:39:58.427Z,43.62
2016-07-10T10:40:58.446Z,43.33
2016-07-10T10:41:58.481Z,42.94
2016-07-10T10:42:58.499Z,43.13
2016-07-10T10:43:58.529Z,43.62
2016-07-10T10:44:58.550Z,43.43
2016-07-10T10:45:58.577Z,43.23
2016-07-10T10:46:58.603Z,42.55
2016-07-10T10:47:58.633Z,42.18
2016-07-10T10:48:58.654Z,42.38
2016-07-10T10:49:58.675Z,42.96
2016-07-10T10:50:58.704Z,42.08
2016-07-10T10:51:58.732Z,42.76
2016-07-10T10:52:58.754Z,42.57
2016-07-10T10:53:58.780Z,42.1
2016-07-10T10:54:58.809Z,41.52
2016-07-10T10:55:58.834Z,41.91
2016-07-10T10:56:58.853Z,41.91
2016-07-10T10:57:58.887Z,41.5
2016-07-10T10:58:58.904Z,40.64
2016-07-10T10:59:58.937Z,40.93
2016-07-10T11:00:58.957Z,40.91
2016-07-10T11:01:58.985Z,41.2
2016-07-10T11:02:59.008Z,40.91
2016-07-10T11:03:59.036Z,41.4
2016-07-10T11:04:59.066Z,41.2
2016-07-10T11:05:59.085Z,41.3
2016-07-10T11:06:59.117Z,41.57
2016-07-10T11:07:59.142Z,41.67
2016-07-10T11:08:59.170Z,41.48
2016-07-10T11:09:59.191Z,41.38
2016-07-10T11:10:59.225Z,41.01
2016-07-10T11:11:59.245Z,40.45
2016-07-10T11:12:59.272Z,40.06
2016-07-10T11:13:59.292Z,39.57
2016-07-10T11:14:59.316Z,39.18
2016-07-10T11:15:59.345Z,38.61
2016-07-10T11:16:59.373Z,39.29
2016-07-10T11:17:59.395Z,39.69
2016-07-10T11:18:59.423Z,39.29
2016-07-10T11:19:59.452Z,39.1
2016-07-10T11:20:59.472Z,38.51
2016-07-10T11:21:59.495Z,38.34
2016-07-10T11:22:59.523Z,36.58
2016-07-10T11:23:59.551Z,36.58
2016-07-10T11:24:59.573Z,36.58
2016-07-10T11:25:59.605Z,36.51
2016-07-10T11:26:59.648Z,36.7
2016-07-10T11:27:59.653Z,37.09
2016-07-10T11:28:59.682Z,36.8
2016-07-10T11:29:59.708Z,36.8
2016-07-10T11:30:59.737Z,36.51
2016-07-10T11:31:59.764Z,36.11
2016-07-10T11:32:59.788Z,35.84
2016-07-10T11:33:59.814Z,35.84
2016-07-10T11:34:59.845Z,36.82
2016-07-10T11:35:59.867Z,35.85
2016-07-10T11:36:59.894Z,35.36
2016-07-10T11:37:59.923Z,35.85
2016-07-10T11:38:59.946Z,34.97
2016-07-10T11:39:59.971Z,35.07
2016-07-10T11:41:00.000Z,34.99
2016-07-10T11:42:00.025Z,34.88
2016-07-10T11:43:00.051Z,35.09
2016-07-10T11:44:00.082Z,35.09
2016-07-10T11:45:00.104Z,34.99
2016-07-10T11:46:00.139Z,35.19
2016-07-10T11:47:00.155Z,34.89
2016-07-10T11:48:00.192Z,35.09
2016-07-10T11:49:00.207Z,34.99
2016-07-10T11:50:00.239Z,35.01
2016-07-10T11:51:00.262Z,34.62
2016-07-10T11:52:00.298Z,34.52
2016-07-10T11:53:00.333Z,34.33
2016-07-10T11:54:00.346Z,34.33
2016-07-10T11:55:00.377Z,34.03
2016-07-10T11:56:00.404Z,33.75
2016-07-10T11:57:00.435Z,34.14
2016-07-10T11:58:00.453Z,34.13
2016-07-10T11:59:00.488Z,34.52
2016-07-10T12:00:00.515Z,34.52
2016-07-10T12:01:00.543Z,34.52
2016-07-10T12:02:00.566Z,34.54
2016-07-10T12:03:00.599Z,33.95
2016-07-10T12:04:00.627Z,33.95
2016-07-10T12:05:00.650Z,34.05
2016-07-10T12:06:00.677Z,34.05
2016-07-10T12:07:00.701Z,33.94
2016-07-10T12:08:00.735Z,34.13
2016-07-10T12:09:00.766Z,34.13
2016-07-10T12:10:00.785Z,34.7
2016-07-10T12:11:00.818Z,34.72
2016-07-10T12:12:00.846Z,34.52
2016-07-10T12:13:00.871Z,34.24
2016-07-10T12:14:00.895Z,33.95
2016-07-10T12:15:00.927Z,34.05
2016-07-10T12:16:00.946Z,33.85
2016-07-10T12:17:00.979Z,34.05
2016-07-10T12:18:01.003Z,33.85
2016-07-10T12:19:01.032Z,33.56
2016-07-10T12:20:01.062Z,33.75
2016-07-10T12:21:01.085Z,33.85
2016-07-10T12:22:01.113Z,33.77
2016-07-10T12:23:01.144Z,34.14
2016-07-10T12:24:01.176Z,33.46
2016-07-10T12:25:01.211Z,33.56
2016-07-10T12:26:01.225Z,33.75
2016-07-10T12:27:01.252Z,33.28
2016-07-10T12:28:01.289Z,33.18
2016-07-10T12:29:01.314Z,33.38
2016-07-10T12:30:01.332Z,33.38
2016-07-10T12:31:01.367Z,33.17
2016-07-10T12:32:01.398Z,33.75
2016-07-10T12:33:01.410Z,33.85
2016-07-10T12:34:01.446Z,34.34
2016-07-10T12:35:01.471Z,34.13
2016-07-10T12:36:01.502Z,34.33
2016-07-10T12:37:01.521Z,34.5
2016-07-10T12:38:01.553Z,34.41
2016-07-10T12:39:01.574Z,33.72
2016-07-10T12:40:01.613Z,33.43
2016-07-10T12:41:01.631Z,34.21
2016-07-10T12:42:01.660Z,34.01
2016-07-10T12:43:01.684Z,33.82
2016-07-10T12:44:01.715Z,33.31
2016-07-10T12:45:01.742Z,33.61
2016-07-10T12:46:01.766Z,34.09
2016-07-10T12:47:01.794Z,34.29
2016-07-10T12:48:01.820Z,34.19
2016-07-10T12:49:01.852Z,34.68
2016-07-10T12:50:01.873Z,35.06
2016-07-10T12:51:01.904Z,35.16
2016-07-10T12:52:01.932Z,34.77
2016-07-10T12:53:01.961Z,34.28
2016-07-10T12:54:01.985Z,33.89
2016-07-10T12:55:02.014Z,34
2016-07-10T12:56:02.034Z,34