createdAt,value
2017-06-11T00:23:17.241Z,0
2017-06-11T00:23:59.853Z,0
2017-06-11T00:24:47.262Z,0
2017-06-11T00:25:27.914Z,0
2017-06-11T00:26:09.487Z,0
2017-06-11T00:26:50.143Z,0
2017-06-11T00:27:30.693Z,0
2017-06-11T00:28:23.224Z,0
2017-06-11T00:29:08.689Z,0
2017-06-11T00:29:51.285Z,0
2017-06-11T00:30:31.842Z,0
2017-06-11T00:31:13.413Z,0
2017-06-11T00:32:04.712Z,0
2017-06-11T00:32:47.315Z,0
2017-06-11T00:33:27.858Z,0
2017-06-11T00:34:08.407Z,0
2017-06-11T00:34:53.776Z,0
2017-06-11T00:35:41.214Z,0
2017-06-11T00:36:21.840Z,0
2017-06-11T00:37:03.421Z,0
2017-06-11T00:37:43.963Z,0
2017-06-11T00:38:41.210Z,0
2017-06-11T01:16:41.458Z,0
2017-06-11T01:17:21.989Z,0
2017-06-11T01:18:09.519Z,0
2017-06-11T01:18:50.044Z,0
2017-06-11T01:19:32.636Z,0
2017-06-11T01:20:20.078Z,0
2017-06-11T01:21:00.680Z,0
2017-06-11T01:21:42.277Z,0
2017-06-11T01:22:22.857Z,0
2017-06-11T01:23:03.430Z,0
2017-06-11T01:23:46.013Z,0
2017-06-11T01:24:28.630Z,0
2017-06-11T01:25:15.118Z,0
2017-06-11T01:26:06.498Z,0
2017-06-11T01:26:48.115Z,0
2017-06-11T01:27:28.650Z,0
2017-06-11T01:28:09.245Z,0
2017-06-11T01:28:49.846Z,0
2017-06-11T01:29:41.385Z,0
2017-06-11T01:30:21.909Z,0
2017-06-11T01:31:02.509Z,0
2017-06-11T01:31:54.068Z,0
2017-06-11T01:32:40.534Z,0
2017-06-11T01:33:22.107Z,0
2017-06-11T01:34:02.681Z,0
2017-06-11T01:34:45.279Z,0
2017-06-11T01:35:26.837Z,0
2017-06-11T01:36:08.411Z,0
2017-06-11T01:36:48.969Z,0
2017-06-11T01:37:31.566Z,0
2017-06-11T01:38:12.262Z,0
2017-06-11T01:38:52.863Z,0
2017-06-11T01:39:33.428Z,0
2017-06-11T01:40:25.556Z,0
2017-06-11T01:41:08.153Z,0
2017-06-11T01:41:49.709Z,0
2017-06-11T01:42:31.297Z,0
2017-06-11T01:43:12.874Z,0
2017-06-11T01:43:53.528Z,0
2017-06-11T01:44:36.126Z,0
2017-06-11T01:45:21.590Z,0
2017-06-11T01:46:04.200Z,0
2017-06-11T01:46:44.732Z,0
2017-06-11T01:47:25.273Z,0
2017-06-11T01:48:18.778Z,0
2017-06-11T01:49:05.025Z,0
2017-06-11T01:49:45.535Z,0
2017-06-11T01:50:30.773Z,0
2017-06-11T01:51:12.310Z,0
2017-06-11T01:51:52.841Z,0
2017-06-11T01:52:34.388Z,0
2017-06-11T02:24:09.367Z,0
2017-06-11T02:24:49.879Z,0
2017-06-11T02:25:31.439Z,0
2017-06-11T02:26:11.979Z,0
2017-06-11T02:26:58.223Z,0
2017-06-11T02:27:38.750Z,0
2017-06-11T02:28:21.371Z,0
2017-06-11T02:29:01.883Z,0
2017-06-11T02:29:44.465Z,0
2017-06-11T02:30:25.064Z,0
2017-06-11T02:31:05.596Z,0
2017-06-11T02:31:47.141Z,0
2017-06-11T02:32:27.733Z,0
2017-06-11T02:33:08.293Z,0
2017-06-11T02:33:53.762Z,0
2017-06-11T02:34:35.337Z,0
2017-06-11T02:35:16.903Z,0
2017-06-11T02:36:04.207Z,0
2017-06-11T03:01:35.692Z,5
2017-06-11T03:02:16.286Z,5
2017-06-11T03:02:58.862Z,5
2017-06-11T03:03:40.454Z,5
2017-06-11T03:04:20.999Z,5
2017-06-11T03:05:03.586Z,5
2017-06-11T03:05:45.161Z,5
2017-06-11T03:06:27.760Z,5
2017-06-11T03:07:09.334Z,5
2017-06-11T03:07:50.602Z,5
2017-06-11T03:08:33.193Z,5
2017-06-11T03:09:15.797Z,10
2017-06-11T03:09:58.397Z,10
2017-06-11T03:10:40.997Z,10
2017-06-11T03:11:28.356Z,10
2017-06-11T03:12:08.960Z,10
2017-06-11T03:12:50.599Z,10
2017-06-11T03:13:31.183Z,10
2017-06-11T03:14:12.804Z,10
2017-06-11T03:14:53.348Z,10
2017-06-11T03:15:34.973Z,10
2017-06-11T03:16:15.582Z,15
2017-06-11T03:16:57.157Z,15
2017-06-11T03:17:37.759Z,15
2017-06-11T03:18:18.313Z,15
2017-06-11T03:18:58.876Z,15
2017-06-11T03:19:39.414Z,15
2017-06-11T03:20:22.024Z,15
2017-06-11T03:21:04.621Z,15
2017-06-11T03:21:51.018Z,20
2017-06-11T03:22:42.506Z,20
2017-06-11T03:23:24.081Z,20
2017-06-11T03:24:04.630Z,20
2017-06-11T03:24:45.182Z,20
2017-06-11T03:25:25.753Z,20
2017-06-11T03:26:06.303Z,20
2017-06-11T03:26:47.888Z,25
2017-06-11T03:27:28.534Z,25
2017-06-11T03:28:10.098Z,25
2017-06-11T03:28:51.046Z,25
2017-06-11T03:29:37.555Z,25
2017-06-11T03:30:18.084Z,25
2017-06-11T03:30:59.675Z,25
2017-06-11T03:31:41.246Z,30
2017-06-11T03:32:21.781Z,30
2017-06-11T03:33:09.271Z,30
2017-06-11T03:33:49.804Z,30
2017-06-11T03:34:31.379Z,30
2017-06-11T03:35:13.014Z,30
2017-06-11T03:35:53.605Z,30
2017-06-11T03:36:34.123Z,35
2017-06-11T03:37:20.250Z,35
2017-06-11T03:38:01.834Z,35
2017-06-11T03:38:48.211Z,35
2017-06-11T03:39:34.705Z,35
2017-06-11T03:40:15.274Z,35
2017-06-11T03:41:01.747Z,35
2017-06-11T03:41:44.346Z,40
2017-06-11T03:42:26.926Z,40
2017-06-11T03:43:17.989Z,40
2017-06-11T03:43:59.552Z,40
2017-06-11T03:44:51.063Z,40
2017-06-11T03:45:31.899Z,40
2017-06-11T03:46:12.501Z,40
2017-06-11T03:46:53.027Z,40
2017-06-11T03:47:33.574Z,45
2017-06-11T03:48:20.723Z,45
2017-06-11T03:49:01.244Z,45
2017-06-11T03:49:43.892Z,45
2017-06-11T03:50:24.478Z,50
2017-06-11T03:51:05.020Z,50
2017-06-11T03:51:45.631Z,50
2017-06-11T03:52:32.073Z,50
2017-06-11T03:53:14.704Z,50
2017-06-11T03:53:55.220Z,50
2017-06-11T03:54:37.764Z,50
2017-06-11T03:55:18.400Z,50
2017-06-11T03:56:09.806Z,50
2017-06-11T03:56:50.325Z,50
2017-06-11T03:57:31.903Z,50
2017-06-11T03:58:12.424Z,50
2017-06-11T03:58:53.046Z,45
2017-06-11T03:59:35.599Z,45
2017-06-11T04:00:16.127Z,45
2017-06-11T04:00:57.774Z,45
2017-06-11T04:01:43.086Z,50
2017-06-11T04:02:24.659Z,50
2017-06-11T04:03:07.258Z,55
2017-06-11T04:03:47.780Z,55
2017-06-11T04:04:30.355Z,55
2017-06-11T04:05:17.513Z,60
2017-06-11T04:06:00.163Z,55
2017-06-11T04:06:45.585Z,55
2017-06-11T04:07:27.151Z,55
2017-06-11T04:08:12.514Z,55
2017-06-11T04:08:58.191Z,55
2017-06-11T04:09:43.547Z,55
2017-06-11T04:10:25.183Z,55
2017-06-11T04:11:07.770Z,55
2017-06-11T04:11:55.086Z,55
2017-06-11T04:12:36.663Z,55
2017-06-11T04:13:17.203Z,60
2017-06-11T04:13:58.810Z,60
2017-06-11T04:14:39.430Z,60
2017-06-11T04:15:21.031Z,60
2017-06-11T04:16:01.666Z,65
2017-06-11T04:16:53.070Z,65
2017-06-11T04:17:33.666Z,70
2017-06-11T04:18:14.193Z,70
2017-06-11T04:18:57.864Z,75
2017-06-11T04:19:39.469Z,80
2017-06-11T04:20:35.838Z,85
2017-06-11T04:21:16.359Z,90
2017-06-11T04:21:56.963Z,95
2017-06-11T04:22:37.516Z,95
2017-06-11T04:23:18.171Z,95
2017-06-11T04:23:58.716Z,95
2017-06-11T04:24:39.256Z,90
2017-06-11T04:25:20.817Z,90
2017-06-11T04:26:02.403Z,85
2017-06-11T04:26:44.362Z,85
2017-06-11T04:27:24.994Z,85
2017-06-11T04:28:05.575Z,85
2017-06-11T04:28:46.239Z,85
2017-06-11T04:29:26.793Z,85
2017-06-11T04:30:11.999Z,85
2017-06-11T04:30:57.301Z,90
2017-06-11T04:31:38.072Z,90
2017-06-11T04:32:18.610Z,90
2017-06-11T04:33:10.069Z,95
2017-06-11T04:33:50.664Z,95
2017-06-11T04:34:31.190Z,95
2017-06-11T04:35:12.831Z,95
2017-06-11T04:35:53.394Z,95
2017-06-11T04:36:35.186Z,100
2017-06-11T04:37:15.738Z,100
2017-06-11T04:37:58.344Z,100
2017-06-11T04:38:39.081Z,105
2017-06-11T04:39:19.696Z,105
2017-06-11T04:47:47.857Z,145
2017-06-11T04:48:29.431Z,150
2017-06-11T04:49:11.044Z,155
2017-06-11T04:49:51.574Z,160
2017-06-11T04:50:33.188Z,165
2017-06-11T04:51:19.407Z,180
2017-06-11T04:51:59.934Z,195
2017-06-11T04:52:40.465Z,215
2017-06-11T04:53:21.074Z,215
2017-06-11T04:54:01.591Z,210
2017-06-11T04:54:42.224Z,215
2017-06-11T04:55:24.957Z,215
2017-06-11T04:56:05.520Z,215
2017-06-11T04:56:46.122Z,220
2017-06-11T04:57:26.740Z,225
2017-06-11T04:58:08.399Z,245
2017-06-11T04:58:48.959Z,275
2017-06-11T04:59:30.526Z,275
2017-06-11T05:00:12.137Z,235
2017-06-11T05:00:54.750Z,370
2017-06-11T05:01:35.293Z,780
2017-06-11T05:02:15.956Z,790
2017-06-11T05:02:57.528Z,350
2017-06-11T05:03:38.074Z,265
2017-06-11T05:04:19.642Z,235
2017-06-11T05:05:00.296Z,245
2017-06-11T05:05:41.871Z,205
2017-06-11T05:06:24.469Z,175
2017-06-11T05:07:04.987Z,165
2017-06-11T05:07:45.605Z,160
2017-06-11T05:08:27.212Z,160
2017-06-11T05:09:07.798Z,155
2017-06-11T05:09:48.358Z,155
2017-06-11T05:10:29.933Z,155
2017-06-11T05:11:16.438Z,135
2017-06-11T05:11:58.089Z,130
2017-06-11T05:12:38.707Z,125
2017-06-11T05:13:23.859Z,120
2017-06-11T05:14:10.493Z,120
2017-06-11T05:14:51.444Z,120
2017-06-11T05:15:32.211Z,120
2017-06-11T05:16:12.852Z,120
2017-06-11T05:16:58.387Z,120
2017-06-11T05:17:44.896Z,120
2017-06-11T05:27:29.706Z,115
2017-06-11T05:28:10.240Z,115
2017-06-11T05:28:50.900Z,120
2017-06-11T05:29:31.540Z,120
2017-06-11T05:30:13.115Z,125
2017-06-11T05:30:53.715Z,130
2017-06-11T05:31:36.315Z,135
2017-06-11T05:32:23.835Z,140
2017-06-11T05:33:06.423Z,145
2017-06-11T05:33:46.976Z,155
2017-06-11T05:34:29.576Z,165
2017-06-11T05:35:10.144Z,165
2017-06-11T05:35:50.688Z,165
2017-06-11T05:36:31.257Z,165
2017-06-11T05:37:11.782Z,165
2017-06-11T05:37:53.399Z,170
2017-06-11T05:38:35.959Z,180
2017-06-11T05:39:16.574Z,180
2017-06-11T05:40:02.030Z,170
2017-06-11T05:40:42.576Z,160
2017-06-11T05:41:23.222Z,155
2017-06-11T05:42:03.779Z,150
2017-06-11T05:42:44.387Z,145
2017-06-11T05:43:24.974Z,140
2017-06-11T05:44:05.527Z,140
2017-06-11T05:44:46.186Z,135
2017-06-11T05:45:31.442Z,135
2017-06-11T05:46:11.999Z,135
2017-06-11T05:47:03.507Z,130
2017-06-11T05:47:44.055Z,130
2017-06-11T05:48:24.574Z,130
2017-06-11T05:49:05.260Z,130
2017-06-11T05:49:45.819Z,130
2017-06-11T05:50:31.993Z,130
2017-06-11T05:51:14.585Z,130
2017-06-11T05:51:56.177Z,130
2017-06-11T05:52:36.760Z,130
2017-06-11T05:53:17.440Z,130
2017-06-11T05:54:12.735Z,130
2017-06-11T05:54:58.950Z,125
2017-06-11T05:55:39.545Z,125
2017-06-11T05:56:20.071Z,125
2017-06-11T05:57:06.198Z,125
2017-06-11T05:57:46.783Z,125
2017-06-11T05:58:44.276Z,125
2017-06-11T05:59:24.854Z,125
2017-06-11T06:00:06.444Z,120
2017-06-11T06:00:47.034Z,120
2017-06-11T06:01:28.630Z,115
2017-06-11T06:02:09.182Z,115
2017-06-11T06:02:49.750Z,115
2017-06-11T06:03:31.367Z,115
2017-06-11T06:04:11.961Z,115
2017-06-11T06:04:52.480Z,110
2017-06-11T06:05:33.073Z,110
2017-06-11T06:06:14.692Z,110
2017-06-11T06:06:57.333Z,110
2017-06-11T06:07:37.865Z,110
2017-06-11T06:08:19.463Z,110
2017-06-11T06:09:00.072Z,115
2017-06-11T06:09:41.663Z,120
2017-06-11T06:10:23.232Z,130
2017-06-11T06:11:04.809Z,135
2017-06-11T06:11:47.405Z,140
2017-06-11T06:12:27.947Z,145
2017-06-11T06:13:08.552Z,145
2017-06-11T06:13:53.977Z,145
2017-06-11T06:14:34.489Z,140
2017-06-11T06:15:16.139Z,140
2017-06-11T06:15:57.772Z,140
2017-06-11T06:16:38.291Z,135
2017-06-11T06:17:18.848Z,140
2017-06-11T06:18:04.236Z,140
2017-06-11T06:18:44.859Z,140
2017-06-11T06:19:25.499Z,140
2017-06-11T06:20:12.700Z,145
2017-06-11T06:20:54.272Z,150
2017-06-11T06:21:45.674Z,155
2017-06-11T06:22:27.251Z,165
2017-06-11T06:23:12.458Z,165
2017-06-11T06:23:59.083Z,170
2017-06-11T06:24:39.730Z,170
2017-06-11T06:25:36.026Z,170
2017-06-11T06:26:21.490Z,175
2017-06-11T06:27:02.035Z,185
2017-06-11T06:27:43.665Z,190
2017-06-11T06:28:24.180Z,195
2017-06-11T06:29:04.783Z,205
2017-06-11T06:29:46.396Z,215
2017-06-11T06:30:28.012Z,225
2017-06-11T06:31:08.562Z,240
2017-06-11T06:31:49.137Z,250
2017-06-11T06:32:29.743Z,250
2017-06-11T06:33:10.313Z,245
2017-06-11T06:33:50.861Z,240
2017-06-11T06:34:37.172Z,235
2017-06-11T06:35:28.520Z,235
2017-06-11T06:36:10.133Z,240
2017-06-11T06:36:50.650Z,240
2017-06-11T06:37:32.279Z,240
2017-06-11T06:38:13.827Z,245
2017-06-11T06:38:56.540Z,240
2017-06-11T06:39:38.129Z,240
2017-06-11T06:40:19.752Z,245
2017-06-11T06:41:00.363Z,250
2017-06-11T06:41:41.930Z,260
2017-06-11T06:42:22.482Z,275
2017-06-11T06:43:04.190Z,285
2017-06-11T06:43:44.786Z,295
2017-06-11T06:44:25.335Z,300
2017-06-11T06:45:10.724Z,305
2017-06-11T06:45:52.345Z,310
2017-06-11T06:46:32.936Z,305
2017-06-11T06:47:13.453Z,300
2017-06-11T06:47:59.003Z,300
2017-06-11T06:48:39.527Z,305
2017-06-11T06:49:21.089Z,310
2017-06-11T06:50:01.701Z,310
2017-06-11T06:50:42.239Z,310
2017-06-11T06:51:27.762Z,305
2017-06-11T06:52:10.308Z,315
2017-06-11T06:52:51.913Z,325
2017-06-11T06:53:32.418Z,340
2017-06-11T06:54:14.981Z,340
2017-06-11T06:55:02.540Z,340
2017-06-11T06:55:44.153Z,330
2017-06-11T06:56:24.681Z,320
2017-06-11T06:57:07.343Z,310
2017-06-11T06:57:48.021Z,305
2017-06-11T06:58:28.575Z,300
2017-06-11T06:59:10.558Z,295
2017-06-11T06:59:51.308Z,295
2017-06-11T07:00:33.947Z,290
2017-06-11T07:01:15.603Z,290
2017-06-11T07:01:56.182Z,295
2017-06-11T07:02:36.882Z,295
2017-06-11T07:03:17.461Z,310
2017-06-11T07:03:58.056Z,315
2017-06-11T07:04:43.557Z,330
2017-06-11T07:05:25.171Z,330
2017-06-11T07:06:05.697Z,330
2017-06-11T07:06:47.331Z,335
2017-06-11T07:07:27.914Z,340
2017-06-11T07:08:08.455Z,335
2017-06-11T07:08:51.066Z,340
2017-06-11T07:09:31.723Z,350
2017-06-11T07:10:12.375Z,365
2017-06-11T07:10:53.953Z,370
2017-06-11T07:11:35.556Z,370
2017-06-11T07:12:16.222Z,370
2017-06-11T07:12:56.764Z,370
2017-06-11T07:13:37.422Z,375
2017-06-11T07:14:18.027Z,375
2017-06-11T07:14:58.721Z,370
2017-06-11T07:15:39.266Z,365
2017-06-11T07:16:19.835Z,370
2017-06-11T07:17:01.429Z,375
2017-06-11T07:17:42.020Z,370
2017-06-11T07:18:22.561Z,370
2017-06-11T07:19:03.144Z,365
2017-06-11T07:19:43.759Z,365
2017-06-11T07:20:24.325Z,365
2017-06-11T07:21:04.863Z,355
2017-06-11T07:21:45.449Z,340
2017-06-11T07:22:26.039Z,335
2017-06-11T07:23:06.730Z,325
2017-06-11T07:23:47.267Z,320
2017-06-11T07:24:28.872Z,310
2017-06-11T07:25:09.564Z,300
2017-06-11T07:25:52.109Z,295
2017-06-11T07:26:32.646Z,305
2017-06-11T07:27:13.239Z,295
2017-06-11T07:27:53.871Z,295
2017-06-11T07:28:36.431Z,300
2017-06-11T07:29:17.074Z,300
2017-06-11T07:29:57.616Z,300
2017-06-11T07:30:38.175Z,295
2017-06-11T07:31:18.737Z,285
2017-06-11T07:32:05.019Z,295
2017-06-11T07:32:45.605Z,305
2017-06-11T07:33:26.146Z,310
2017-06-11T07:34:06.754Z,325
2017-06-11T07:34:47.389Z,325
2017-06-11T07:35:28.010Z,315
2017-06-11T07:36:08.540Z,300
2017-06-11T07:36:51.208Z,300
2017-06-11T07:37:32.753Z,300
2017-06-11T07:38:13.413Z,300
2017-06-11T07:38:53.998Z,305
2017-06-11T07:39:35.580Z,305
2017-06-11T07:40:16.297Z,310
2017-06-11T07:40:56.874Z,310
2017-06-11T07:41:37.816Z,305
2017-06-11T07:42:18.396Z,300
2017-06-11T07:42:58.945Z,305
2017-06-11T07:43:41.544Z,310
2017-06-11T07:44:23.119Z,310
2017-06-11T07:45:05.710Z,310
2017-06-11T07:45:47.295Z,315
2017-06-11T07:46:28.859Z,315
2017-06-11T07:47:11.488Z,320
2017-06-11T07:47:52.144Z,315
2017-06-11T07:48:33.685Z,325
2017-06-11T07:49:14.248Z,310
2017-06-11T07:49:54.898Z,305
2017-06-11T07:50:35.457Z,290
2017-06-11T07:51:16.124Z,280
2017-06-11T07:51:56.758Z,280
2017-06-11T07:52:37.334Z,275
2017-06-11T07:53:17.864Z,270
2017-06-11T07:53:58.461Z,260
2017-06-11T07:54:39.064Z,260
2017-06-11T07:55:19.647Z,260
2017-06-11T07:56:00.169Z,255
2017-06-11T07:56:40.764Z,250
2017-06-11T07:57:22.386Z,245
2017-06-11T07:58:02.974Z,245
2017-06-11T07:58:43.486Z,240
2017-06-11T07:59:25.090Z,235
2017-06-11T08:00:05.710Z,235
2017-06-11T08:00:46.243Z,230
2017-06-11T08:01:26.775Z,225
2017-06-11T08:02:07.314Z,225
2017-06-11T08:02:47.928Z,220
2017-06-11T08:03:28.459Z,215
2017-06-11T08:04:10.040Z,210
2017-06-11T08:04:50.590Z,210
2017-06-11T08:05:31.153Z,210
2017-06-11T08:06:12.858Z,210
2017-06-11T08:06:53.481Z,210
2017-06-11T08:07:34.039Z,205
2017-06-11T08:08:15.082Z,210
2017-06-11T08:08:55.703Z,215
2017-06-11T08:09:37.311Z,215
2017-06-11T08:10:17.839Z,215
2017-06-11T08:10:58.472Z,220
2017-06-11T08:11:40.128Z,220
2017-06-11T08:12:20.648Z,225
2017-06-11T08:13:01.251Z,220
2017-06-11T08:13:41.839Z,215
2017-06-11T08:14:22.441Z,225
2017-06-11T08:15:02.954Z,225
2017-06-11T08:15:43.547Z,215
2017-06-11T08:16:24.158Z,215
2017-06-11T08:17:05.766Z,205
2017-06-11T08:17:46.420Z,205
2017-06-11T08:18:27.992Z,205
2017-06-11T08:19:08.543Z,210
2017-06-11T08:19:49.202Z,215
2017-06-11T08:20:29.853Z,210
2017-06-11T08:21:10.404Z,220
2017-06-11T08:21:50.939Z,215
2017-06-11T08:22:31.594Z,215
2017-06-11T08:23:12.222Z,215
2017-06-11T08:23:52.770Z,215
2017-06-11T08:24:33.320Z,220
2017-06-11T08:25:14.878Z,220
2017-06-11T08:25:55.438Z,220
2017-06-11T08:26:36.110Z,225
2017-06-11T08:27:17.682Z,225
2017-06-11T08:27:58.217Z,220
2017-06-11T08:28:38.783Z,225
2017-06-11T08:29:19.427Z,230
2017-06-11T08:30:00.071Z,225
2017-06-11T08:30:40.737Z,225
2017-06-11T08:31:21.386Z,220
2017-06-11T08:32:01.943Z,215
2017-06-11T08:32:42.591Z,215
2017-06-11T08:33:24.155Z,215
2017-06-11T08:34:04.735Z,225
2017-06-11T08:34:47.307Z,225
2017-06-11T08:35:27.863Z,235
2017-06-11T08:36:08.534Z,245
2017-06-11T08:36:49.159Z,240
2017-06-11T08:37:29.714Z,255
2017-06-11T08:38:10.333Z,250
2017-06-11T08:38:50.922Z,265
2017-06-11T08:39:31.480Z,270
2017-06-11T08:40:12.078Z,275
2017-06-11T08:40:52.678Z,270
2017-06-11T08:41:33.214Z,270
2017-06-11T08:42:13.870Z,260
2017-06-11T08:42:54.425Z,275
2017-06-11T08:43:37.079Z,265
2017-06-11T08:44:17.603Z,275
2017-06-11T08:44:58.207Z,290
2017-06-11T08:45:38.788Z,290
2017-06-11T08:46:20.401Z,295
2017-06-11T08:47:00.925Z,290
2017-06-11T08:47:41.525Z,290
2017-06-11T08:48:22.057Z,295
2017-06-11T08:49:02.622Z,305
2017-06-11T08:49:43.158Z,305
2017-06-11T08:50:23.754Z,310
2017-06-11T08:51:04.372Z,325
2017-06-11T08:51:46.966Z,315
2017-06-11T08:52:27.508Z,315
2017-06-11T08:53:08.112Z,305
2017-06-11T08:53:50.760Z,290
2017-06-11T08:54:31.269Z,295
2017-06-11T08:55:11.816Z,300
2017-06-11T08:55:52.411Z,290
2017-06-11T08:56:32.999Z,305
2017-06-11T08:57:13.523Z,305
2017-06-11T08:57:54.118Z,305
2017-06-11T08:58:34.675Z,310
2017-06-11T08:59:15.790Z,310
2017-06-11T08:59:56.408Z,315
2017-06-11T09:00:37.021Z,320
2017-06-11T09:01:17.627Z,320
2017-06-11T09:01:59.160Z,325
2017-06-11T09:02:39.720Z,335
2017-06-11T09:03:20.311Z,325
2017-06-11T09:04:00.915Z,335
2017-06-11T09:04:41.430Z,335
2017-06-11T09:05:22.014Z,340
2017-06-11T09:06:02.619Z,345
2017-06-11T09:06:43.211Z,335
2017-06-11T09:07:24.390Z,335
2017-06-11T09:08:04.952Z,335
2017-06-11T09:08:45.548Z,335
2017-06-11T09:09:26.135Z,335
2017-06-11T09:10:06.677Z,335
2017-06-11T09:10:47.254Z,345
2017-06-11T09:11:27.845Z,345
2017-06-11T09:12:08.437Z,345
2017-06-11T09:12:48.989Z,345
2017-06-11T09:13:29.659Z,350
2017-06-11T09:14:11.108Z,355
2017-06-11T09:14:51.671Z,355
2017-06-11T09:15:32.232Z,355
2017-06-11T09:16:12.784Z,355
2017-06-11T09:16:53.444Z,375
2017-06-11T09:17:34.090Z,355
2017-06-11T09:18:14.739Z,360
2017-06-11T09:18:55.266Z,375
2017-06-11T09:19:35.830Z,380
2017-06-11T09:20:16.391Z,385
2017-06-11T09:20:56.936Z,400
2017-06-11T09:21:37.494Z,400
2017-06-11T09:22:18.145Z,410
2017-06-11T09:22:58.675Z,420
2017-06-11T09:23:39.401Z,420
2017-06-11T09:24:19.928Z,425
2017-06-11T09:25:00.607Z,430
2017-06-11T09:25:41.244Z,430
2017-06-11T09:26:21.785Z,435
2017-06-11T09:27:02.408Z,420
2017-06-11T09:27:42.988Z,430
2017-06-11T09:28:23.592Z,415
2017-06-11T09:29:04.114Z,415
2017-06-11T09:29:44.689Z,410
2017-06-11T09:30:26.007Z,400
2017-06-11T09:31:06.616Z,405
2017-06-11T09:31:47.135Z,400
2017-06-11T09:32:27.736Z,390
2017-06-11T09:33:08.333Z,385
2017-06-11T09:33:48.885Z,385
2017-06-11T09:34:29.433Z,380
2017-06-11T09:35:09.990Z,385
2017-06-11T09:35:50.525Z,380
2017-06-11T09:36:32.112Z,380
2017-06-11T09:37:12.641Z,375
2017-06-11T09:37:53.196Z,375
2017-06-11T09:38:33.760Z,380
2017-06-11T09:39:14.314Z,380
2017-06-11T09:39:54.838Z,385
2017-06-11T09:40:35.415Z,385
2017-06-11T09:41:15.963Z,390
2017-06-11T09:41:56.519Z,390
2017-06-11T09:42:37.178Z,385
2017-06-11T09:43:17.718Z,380
2017-06-11T09:43:58.370Z,375
2017-06-11T09:44:38.921Z,365
2017-06-11T09:45:20.495Z,355
2017-06-11T09:46:01.091Z,350
2017-06-11T09:46:41.702Z,345
2017-06-11T09:47:22.251Z,340
2017-06-11T09:48:03.824Z,340
2017-06-11T09:48:44.403Z,340
2017-06-11T09:49:25.028Z,335
2017-06-11T09:50:05.574Z,335
2017-06-11T09:50:46.230Z,335
2017-06-11T09:51:26.777Z,335
2017-06-11T09:52:07.440Z,330
2017-06-11T09:52:48.101Z,325
2017-06-11T09:53:28.734Z,325
2017-06-11T09:54:09.294Z,320
2017-06-11T09:54:49.842Z,320
2017-06-11T09:55:31.419Z,325
2017-06-11T09:56:11.972Z,325
2017-06-11T09:56:52.518Z,335
2017-06-11T09:57:33.068Z,345
2017-06-11T09:58:13.643Z,350
2017-06-11T09:58:54.267Z,355
2017-06-11T09:59:34.822Z,365
2017-06-11T10:00:15.367Z,365
2017-06-11T10:00:55.922Z,380
2017-06-11T10:01:36.577Z,410
2017-06-11T10:02:17.131Z,395
2017-06-11T10:02:57.677Z,405
2017-06-11T10:03:38.215Z,410
2017-06-11T10:04:18.786Z,410
2017-06-11T10:04:59.441Z,420
2017-06-11T10:05:41.819Z,430
2017-06-11T10:06:22.431Z,435
2017-06-11T10:07:04.050Z,435
2017-06-11T10:07:44.613Z,435
2017-06-11T10:08:25.149Z,430
2017-06-11T10:09:05.750Z,425
2017-06-11T10:09:46.449Z,425
2017-06-11T10:10:27.035Z,415
2017-06-11T10:11:07.573Z,415
2017-06-11T10:11:49.131Z,420
2017-06-11T10:12:29.677Z,415
2017-06-11T10:13:10.344Z,430
2017-06-11T10:13:50.982Z,425
2017-06-11T10:14:31.568Z,415
2017-06-11T10:15:12.064Z,410
2017-06-11T10:15:53.646Z,400
2017-06-11T10:16:34.206Z,390
2017-06-11T10:17:14.757Z,385
2017-06-11T10:17:56.342Z,380
2017-06-11T10:18:36.971Z,380
2017-06-11T10:19:17.547Z,380
2017-06-11T10:19:58.071Z,375
2017-06-11T10:20:38.667Z,375
2017-06-11T10:21:19.294Z,370
2017-06-11T10:22:00.960Z,365
2017-06-11T10:22:43.549Z,375
2017-06-11T10:23:24.114Z,365
2017-06-11T10:24:04.652Z,370
2017-06-11T10:24:45.234Z,380
2017-06-11T10:25:25.864Z,395
2017-06-11T10:26:06.405Z,405
2017-06-11T10:26:46.977Z,395
2017-06-11T10:27:27.515Z,385
2017-06-11T10:28:08.057Z,380
2017-06-11T10:28:48.619Z,370
2017-06-11T10:29:29.164Z,375
2017-06-11T10:30:14.628Z,360
2017-06-11T10:30:56.219Z,355
2017-06-11T10:31:36.774Z,345
2017-06-11T10:32:17.333Z,340
2017-06-11T10:32:58.895Z,340
2017-06-11T10:33:39.758Z,330
2017-06-11T10:34:20.294Z,340
2017-06-11T10:35:01.859Z,330
2017-06-11T10:35:42.421Z,330
2017-06-11T10:36:22.978Z,330
2017-06-11T10:37:04.579Z,310
2017-06-11T10:37:45.205Z,325
2017-06-11T10:38:25.710Z,315
2017-06-11T10:39:06.248Z,315
2017-06-11T10:39:47.881Z,320
2017-06-11T10:40:28.419Z,305
2017-06-11T10:41:09.024Z,305
2017-06-11T10:41:54.634Z,310
2017-06-11T10:42:35.154Z,300
2017-06-11T10:43:16.728Z,310
2017-06-11T10:43:59.311Z,315
2017-06-11T10:44:44.790Z,310
2017-06-11T10:45:25.315Z,300
2017-06-11T10:46:06.915Z,310
2017-06-11T10:46:47.589Z,315
2017-06-11T10:47:28.209Z,300
2017-06-11T10:48:08.747Z,300
2017-06-11T10:48:50.290Z,300
2017-06-11T10:49:30.831Z,300
2017-06-11T10:50:11.459Z,280
2017-06-11T10:50:52.039Z,275
2017-06-11T10:51:32.579Z,290
2017-06-11T10:52:13.214Z,275
2017-06-11T10:52:53.805Z,285
2017-06-11T10:53:34.356Z,270
2017-06-11T10:54:14.951Z,270
2017-06-11T10:54:55.551Z,275
2017-06-11T10:55:36.112Z,280
2017-06-11T10:56:16.726Z,275
2017-06-11T10:56:57.444Z,285
2017-06-11T10:57:38.830Z,280
2017-06-11T10:58:19.386Z,310
2017-06-11T10:58:59.980Z,315
2017-06-11T10:59:40.588Z,310
2017-06-11T11:00:21.107Z,310
2017-06-11T11:01:06.291Z,315
2017-06-11T11:01:46.892Z,320
2017-06-11T11:02:27.595Z,330
2017-06-11T11:03:08.125Z,330
2017-06-11T11:03:49.726Z,345
2017-06-11T11:04:30.339Z,335
2017-06-11T11:05:10.899Z,335
2017-06-11T11:05:51.443Z,330
2017-06-11T11:06:31.977Z,325
2017-06-11T11:07:12.551Z,325
2017-06-11T11:07:53.126Z,325
2017-06-11T11:08:33.682Z,320
2017-06-11T11:09:15.326Z,325
2017-06-11T11:09:55.859Z,320
2017-06-11T11:10:36.456Z,315
2017-06-11T11:11:17.002Z,315
2017-06-11T11:11:58.677Z,325
2017-06-11T11:12:39.313Z,330
2017-06-11T11:13:19.897Z,335
2017-06-11T11:14:00.514Z,340
2017-06-11T11:14:42.078Z,345
2017-06-11T11:15:23.682Z,350
2017-06-11T11:16:04.307Z,350
2017-06-11T11:16:45.880Z,355
2017-06-11T11:17:26.437Z,355
2017-06-11T11:18:07.089Z,350
2017-06-11T11:18:47.737Z,350
2017-06-11T11:19:30.337Z,355
2017-06-11T11:20:10.915Z,365
2017-06-11T11:20:52.572Z,375
2017-06-11T11:21:33.226Z,400
2017-06-11T11:22:13.777Z,405
2017-06-11T11:22:54.430Z,435
2017-06-11T11:23:35.125Z,425
2017-06-11T11:24:15.729Z,425
2017-06-11T11:24:56.276Z,430
2017-06-11T11:25:36.843Z,435
2017-06-11T11:26:17.476Z,445
2017-06-11T11:26:59.052Z,440
2017-06-11T11:27:39.703Z,435
2017-06-11T11:28:20.376Z,435
2017-06-11T11:29:01.009Z,435
2017-06-11T11:29:41.604Z,430
2017-06-11T11:30:22.216Z,425
2017-06-11T11:31:07.569Z,425
2017-06-11T11:31:49.161Z,420
2017-06-11T11:32:29.710Z,430
2017-06-11T11:33:12.338Z,425
2017-06-11T11:33:52.874Z,435
2017-06-11T11:34:33.463Z,425
2017-06-11T11:35:14.064Z,415
2017-06-11T11:35:54.643Z,415
2017-06-11T11:36:35.198Z,420
2017-06-11T11:37:15.754Z,420
2017-06-11T11:37:56.366Z,420
2017-06-11T11:38:36.951Z,420
2017-06-11T11:39:17.465Z,415
2017-06-11T11:39:59.108Z,410
2017-06-11T11:40:39.698Z,405
2017-06-11T11:41:20.289Z,395
2017-06-11T11:42:00.827Z,395
2017-06-11T11:42:41.409Z,380
2017-06-11T11:43:22.008Z,385
2017-06-11T11:44:02.661Z,370
2017-06-11T11:44:43.313Z,375
2017-06-11T11:45:23.960Z,375
2017-06-11T11:46:04.496Z,385
2017-06-11T11:46:45.078Z,375
2017-06-11T11:47:25.729Z,375
2017-06-11T11:48:06.351Z,370
2017-06-11T11:48:48.976Z,370
2017-06-11T11:49:30.560Z,365
2017-06-11T11:50:11.202Z,365
2017-06-11T11:50:51.830Z,365
2017-06-11T11:51:32.393Z,365
2017-06-11T11:52:14.006Z,365
2017-06-11T11:52:56.680Z,370
2017-06-11T11:53:37.258Z,380
2017-06-11T11:54:17.890Z,395