createdAt,value
2017-08-31T00:01:50.898Z,58.50
2017-08-31T00:04:18.530Z,58.50
2017-08-31T00:06:46.068Z,58.50
2017-08-31T00:09:13.565Z,58.50
2017-08-31T00:11:41.134Z,58.50
2017-08-31T00:14:08.656Z,58.50
2017-08-31T00:16:36.149Z,58.50
2017-08-31T00:19:03.670Z,58.50
2017-08-31T00:21:31.214Z,58.50
2017-08-31T00:23:58.750Z,58.40
2017-08-31T00:26:26.261Z,58.60
2017-08-31T00:28:53.782Z,58.40
2017-08-31T00:31:21.286Z,58.40
2017-08-31T00:33:48.843Z,58.40
2017-08-31T00:36:16.347Z,58.40
2017-08-31T00:38:43.840Z,58.40
2017-08-31T00:41:11.367Z,58.40
2017-08-31T00:43:38.916Z,58.50
2017-08-31T00:46:06.558Z,58.40
2017-08-31T00:48:34.126Z,58.50
2017-08-31T00:51:01.817Z,58.50
2017-08-31T00:53:29.369Z,58.50
2017-08-31T00:55:56.871Z,58.50
2017-08-31T00:58:24.457Z,58.50
2017-08-31T01:00:51.986Z,58.50
2017-08-31T01:03:19.513Z,58.50
2017-08-31T01:05:47.015Z,58.50
2017-08-31T01:08:14.639Z,58.50
2017-08-31T01:10:42.149Z,58.40
2017-08-31T01:13:09.652Z,58.40
2017-08-31T01:15:37.166Z,58.40
2017-08-31T01:18:04.673Z,58.30
2017-08-31T01:20:32.203Z,58.50
2017-08-31T01:22:59.714Z,58.30
2017-08-31T01:25:27.236Z,58.40
2017-08-31T01:27:55.895Z,58.40
2017-08-31T01:30:23.440Z,58.30
2017-08-31T01:32:50.992Z,58.30
2017-08-31T01:35:18.537Z,58.30
2017-08-31T01:37:47.213Z,58.40
2017-08-31T01:40:14.842Z,58.30
2017-08-31T01:42:42.362Z,58.30
2017-08-31T01:45:09.940Z,58.30
2017-08-31T01:47:46.234Z,58.30
2017-08-31T01:50:13.736Z,58.30
2017-08-31T01:52:41.265Z,58.30
2017-08-31T01:55:08.777Z,58.30
2017-08-31T01:57:36.352Z,58.40
2017-08-31T02:00:03.953Z,58.30
2017-08-31T02:02:31.473Z,58.40
2017-08-31T02:04:58.992Z,58.30
2017-08-31T02:07:26.477Z,58.30
2017-08-31T02:09:54.004Z,58.30
2017-08-31T02:12:21.499Z,58.20
2017-08-31T02:14:49.024Z,58.30
2017-08-31T02:17:16.528Z,58.20
2017-08-31T02:19:44.025Z,58.30
2017-08-31T02:22:11.546Z,58.20
2017-08-31T02:24:39.069Z,58.30
2017-08-31T02:27:06.586Z,58.20
2017-08-31T02:29:34.110Z,58.30
2017-08-31T02:32:01.727Z,58.30
2017-08-31T02:34:29.218Z,58.30
2017-08-31T02:36:56.760Z,58.30
2017-08-31T02:39:24.269Z,58.30
2017-08-31T02:41:51.761Z,58.30
2017-08-31T02:44:19.270Z,59.10
2017-08-31T02:46:46.769Z,58.30
2017-08-31T02:49:14.298Z,58.40
2017-08-31T02:51:41.865Z,58.30
2017-08-31T02:54:09.405Z,58.30
2017-08-31T02:56:36.906Z,58.30
2017-08-31T02:59:04.417Z,58.30
2017-08-31T03:01:32.492Z,58.30
2017-08-31T03:03:59.983Z,58.30
2017-08-31T03:06:27.498Z,58.30
2017-08-31T03:08:55.013Z,58.30
2017-08-31T03:11:22.526Z,58.30
2017-08-31T03:13:50.066Z,58.30
2017-08-31T03:16:17.572Z,58.40
2017-08-31T03:18:45.082Z,58.30
2017-08-31T03:21:12.703Z,58.30
2017-08-31T03:23:40.374Z,58.30
2017-08-31T03:26:07.904Z,58.30
2017-08-31T03:28:35.395Z,58.30
2017-08-31T03:31:02.911Z,58.20
2017-08-31T03:33:30.401Z,58.30
2017-08-31T03:35:57.925Z,58.20
2017-08-31T03:38:25.433Z,58.40
2017-08-31T03:40:52.926Z,58.30
2017-08-31T03:43:20.587Z,58.30
2017-08-31T03:45:48.100Z,58.30
2017-08-31T03:48:15.613Z,58.20
2017-08-31T03:50:43.122Z,58.40
2017-08-31T03:53:11.302Z,58.20
2017-08-31T03:55:39.556Z,58.30
2017-08-31T03:58:07.053Z,58.30
2017-08-31T04:00:34.657Z,58.50
2017-08-31T04:03:02.316Z,58.20
2017-08-31T04:05:29.809Z,59.00
2017-08-31T04:07:57.330Z,58.20
2017-08-31T04:10:25.028Z,58.20
2017-08-31T04:12:52.575Z,58.20
2017-08-31T04:15:20.083Z,58.30
2017-08-31T04:17:47.658Z,58.20
2017-08-31T04:20:15.156Z,58.30
2017-08-31T04:22:42.680Z,58.30
2017-08-31T04:25:10.265Z,58.30
2017-08-31T04:27:37.763Z,58.30
2017-08-31T04:30:05.304Z,58.30
2017-08-31T04:32:32.799Z,58.60
2017-08-31T04:35:00.333Z,58.50
2017-08-31T04:37:27.849Z,58.40
2017-08-31T04:39:55.392Z,58.40
2017-08-31T04:42:23.032Z,58.50
2017-08-31T04:44:50.565Z,58.40
2017-08-31T04:47:19.139Z,58.40
2017-08-31T04:49:46.701Z,58.30
2017-08-31T04:52:14.397Z,58.20
2017-08-31T04:54:42.011Z,58.20
2017-08-31T04:57:09.571Z,58.20
2017-08-31T04:59:37.328Z,58.20
2017-08-31T05:02:04.840Z,58.20
2017-08-31T05:04:32.353Z,58.10
2017-08-31T05:06:59.851Z,58.10
2017-08-31T05:09:27.400Z,58.00
2017-08-31T05:11:54.928Z,58.00
2017-08-31T05:14:22.471Z,58.00
2017-08-31T05:16:49.971Z,58.70
2017-08-31T05:19:17.500Z,58.00
2017-08-31T05:21:45.028Z,57.90
2017-08-31T05:24:12.584Z,57.90
2017-08-31T05:26:40.109Z,57.80
2017-08-31T05:29:07.967Z,57.80
2017-08-31T05:31:35.500Z,57.80
2017-08-31T05:34:03.018Z,57.80
2017-08-31T05:36:30.541Z,57.70
2017-08-31T05:38:58.069Z,57.60
2017-08-31T05:41:25.588Z,57.60
2017-08-31T05:43:53.137Z,57.60
2017-08-31T05:46:20.642Z,57.60
2017-08-31T05:48:48.171Z,57.60
2017-08-31T05:51:15.673Z,57.50
2017-08-31T05:53:43.210Z,57.50
2017-08-31T05:56:10.717Z,57.50
2017-08-31T05:58:38.305Z,57.50
2017-08-31T06:01:05.860Z,57.50
2017-08-31T06:03:34.134Z,57.50
2017-08-31T06:06:01.685Z,57.50
2017-08-31T06:08:29.206Z,57.50
2017-08-31T06:10:56.708Z,57.50
2017-08-31T06:13:24.378Z,57.40
2017-08-31T06:15:51.930Z,57.30
2017-08-31T06:18:19.426Z,58.20
2017-08-31T06:20:46.937Z,57.30
2017-08-31T06:23:14.487Z,57.20
2017-08-31T06:25:41.997Z,57.20
2017-08-31T06:28:09.537Z,57.10
2017-08-31T06:30:37.165Z,57.10
2017-08-31T06:33:04.774Z,57.10
2017-08-31T06:35:32.266Z,57.10
2017-08-31T06:37:59.811Z,57.00
2017-08-31T06:40:27.355Z,57.00
2017-08-31T06:42:54.864Z,56.90
2017-08-31T06:45:22.409Z,56.90
2017-08-31T06:47:49.909Z,56.90
2017-08-31T06:50:17.438Z,56.80
2017-08-31T06:52:45.046Z,56.70
2017-08-31T06:55:12.561Z,56.70
2017-08-31T06:57:40.210Z,56.70
2017-08-31T07:00:07.709Z,56.70
2017-08-31T07:02:35.239Z,54.60
2017-08-31T07:05:02.740Z,54.50
2017-08-31T07:07:30.289Z,54.20
2017-08-31T07:09:57.795Z,54.20
2017-08-31T07:12:25.313Z,54.20
2017-08-31T07:14:52.913Z,54.00
2017-08-31T07:17:20.441Z,54.40
2017-08-31T07:19:47.968Z,53.70
2017-08-31T07:22:15.495Z,53.60
2017-08-31T07:24:43.019Z,54.00
2017-08-31T07:27:10.563Z,53.80
2017-08-31T07:29:38.078Z,54.10
2017-08-31T07:32:05.592Z,53.30
2017-08-31T07:34:33.112Z,52.90
2017-08-31T07:37:00.641Z,52.90
2017-08-31T07:39:28.149Z,54.20
2017-08-31T07:41:55.658Z,53.80
2017-08-31T07:44:23.171Z,53.60
2017-08-31T07:46:50.806Z,52.80
2017-08-31T07:49:18.565Z,52.70
2017-08-31T07:51:46.171Z,52.40
2017-08-31T07:54:13.688Z,52.20
2017-08-31T07:56:41.224Z,52.50
2017-08-31T07:59:08.717Z,53.30
2017-08-31T08:01:36.245Z,53.00
2017-08-31T08:04:03.758Z,52.70
2017-08-31T08:06:31.281Z,52.20
2017-08-31T08:08:58.804Z,52.00
2017-08-31T08:11:26.308Z,52.10
2017-08-31T08:13:53.833Z,52.30
2017-08-31T08:16:21.961Z,52.30
2017-08-31T08:18:49.662Z,52.30
2017-08-31T08:21:17.200Z,52.30
2017-08-31T08:23:44.853Z,52.30
2017-08-31T08:26:12.345Z,52.20
2017-08-31T08:28:39.858Z,52.00
2017-08-31T08:31:07.410Z,52.10
2017-08-31T08:33:34.921Z,51.90
2017-08-31T08:36:02.443Z,51.90
2017-08-31T08:38:29.974Z,52.20
2017-08-31T08:40:57.621Z,52.20
2017-08-31T08:43:25.157Z,52.20
2017-08-31T08:45:52.654Z,52.00
2017-08-31T08:48:20.178Z,51.80
2017-08-31T08:50:47.776Z,52.10
2017-08-31T08:53:15.295Z,52.00
2017-08-31T08:55:42.807Z,52.00
2017-08-31T08:58:10.382Z,52.70
2017-08-31T09:00:37.976Z,53.30
2017-08-31T09:03:05.524Z,53.10
2017-08-31T09:05:33.172Z,53.00
2017-08-31T09:08:00.881Z,53.40
2017-08-31T09:10:29.154Z,52.00
2017-08-31T09:12:56.669Z,52.00
2017-08-31T09:15:24.198Z,52.30
2017-08-31T09:17:51.711Z,52.20
2017-08-31T09:20:19.236Z,52.30
2017-08-31T09:22:46.749Z,52.10
2017-08-31T09:25:14.271Z,51.90
2017-08-31T09:27:41.796Z,51.80
2017-08-31T09:30:09.331Z,51.60
2017-08-31T09:32:36.858Z,51.60
2017-08-31T09:35:04.406Z,51.60
2017-08-31T09:37:31.923Z,51.40
2017-08-31T09:39:59.463Z,52.20
2017-08-31T09:42:27.036Z,51.50
2017-08-31T09:44:54.606Z,51.50
2017-08-31T09:47:22.278Z,51.60
2017-08-31T09:49:49.841Z,51.60
2017-08-31T09:52:17.356Z,51.80
2017-08-31T09:54:44.874Z,51.80
2017-08-31T09:57:12.425Z,51.90
2017-08-31T09:59:39.944Z,51.80
2017-08-31T10:02:07.466Z,51.80
2017-08-31T10:04:35.040Z,51.80
2017-08-31T10:07:02.662Z,51.80
2017-08-31T10:09:30.203Z,51.80
2017-08-31T10:11:57.693Z,52.00
2017-08-31T10:14:25.197Z,51.30
2017-08-31T10:16:52.711Z,51.10
2017-08-31T10:19:20.259Z,51.00
2017-08-31T10:21:47.762Z,51.10
2017-08-31T10:24:15.274Z,51.00
2017-08-31T10:26:42.818Z,51.00
2017-08-31T10:29:10.422Z,51.00
2017-08-31T10:31:37.915Z,51.00
2017-08-31T10:34:05.451Z,50.90
2017-08-31T10:36:33.076Z,51.00
2017-08-31T10:39:00.650Z,51.00
2017-08-31T10:41:28.259Z,51.00
2017-08-31T10:43:55.793Z,51.10
2017-08-31T10:46:23.454Z,51.10
2017-08-31T10:48:50.978Z,51.20
2017-08-31T10:51:18.483Z,51.30
2017-08-31T10:53:46.117Z,51.10
2017-08-31T10:56:13.681Z,50.80
2017-08-31T10:58:41.226Z,51.00
2017-08-31T11:01:08.731Z,50.40
2017-08-31T11:03:36.246Z,50.50
2017-08-31T11:06:03.833Z,50.50
2017-08-31T11:08:31.398Z,50.70
2017-08-31T11:10:58.967Z,50.40
2017-08-31T11:13:26.494Z,50.90
2017-08-31T11:15:54.033Z,50.90
2017-08-31T11:18:21.532Z,51.10
2017-08-31T11:20:49.060Z,51.00
2017-08-31T11:23:16.572Z,51.00
2017-08-31T11:25:44.117Z,51.10
2017-08-31T11:28:11.756Z,51.10
2017-08-31T11:30:39.210Z,51.10
2017-08-31T11:33:06.915Z,51.10
2017-08-31T11:35:34.420Z,50.90
2017-08-31T11:38:01.919Z,51.00
2017-08-31T11:40:29.432Z,51.10
2017-08-31T11:42:57.010Z,51.10
2017-08-31T11:45:24.497Z,51.00
2017-08-31T11:47:52.105Z,50.90
2017-08-31T11:50:19.699Z,51.10
2017-08-31T11:52:47.203Z,51.10
2017-08-31T11:55:14.709Z,51.10
2017-08-31T11:57:42.227Z,51.10
2017-08-31T12:00:09.756Z,51.00
2017-08-31T12:02:37.292Z,50.80
2017-08-31T12:05:04.796Z,50.70
2017-08-31T12:07:32.346Z,50.80
2017-08-31T12:09:59.872Z,50.80
2017-08-31T12:12:27.397Z,50.60
2017-08-31T12:14:54.902Z,50.10
2017-08-31T12:17:22.442Z,50.50
2017-08-31T12:19:49.986Z,50.50
2017-08-31T12:22:17.516Z,50.70
2017-08-31T12:24:45.087Z,50.80
2017-08-31T12:27:12.644Z,50.60
2017-08-31T12:29:40.171Z,50.50
2017-08-31T12:32:07.719Z,50.30
2017-08-31T12:34:35.235Z,50.30
2017-08-31T12:37:02.830Z,50.50
2017-08-31T12:39:30.356Z,50.80
2017-08-31T12:41:57.899Z,50.80
2017-08-31T12:44:25.435Z,50.80
2017-08-31T12:46:53.062Z,50.70
2017-08-31T12:49:20.686Z,50.40
2017-08-31T12:51:48.203Z,50.10
2017-08-31T12:54:15.726Z,50.00
2017-08-31T12:56:43.263Z,49.80
2017-08-31T12:59:10.831Z,49.80
2017-08-31T13:01:38.400Z,49.80
2017-08-31T13:04:05.934Z,50.00
2017-08-31T13:06:33.484Z,50.20
2017-08-31T13:09:00.977Z,51.60
2017-08-31T13:11:28.538Z,51.00
2017-08-31T13:13:56.070Z,50.90
2017-08-31T13:16:23.589Z,50.80
2017-08-31T13:18:51.128Z,50.80
2017-08-31T13:21:18.647Z,50.70
2017-08-31T13:23:46.250Z,50.10
2017-08-31T13:26:13.822Z,49.90
2017-08-31T13:28:41.487Z,49.70
2017-08-31T13:31:09.123Z,49.90
2017-08-31T13:33:36.631Z,50.10
2017-08-31T13:36:04.285Z,49.90
2017-08-31T13:38:31.789Z,50.00
2017-08-31T13:40:59.337Z,50.00
2017-08-31T13:43:26.890Z,50.00
2017-08-31T13:45:54.445Z,49.60
2017-08-31T13:48:21.943Z,50.00
2017-08-31T13:50:49.470Z,50.20
2017-08-31T13:53:17.007Z,50.20
2017-08-31T13:55:44.547Z,50.10
2017-08-31T13:58:12.072Z,50.30
2017-08-31T14:00:39.594Z,50.50
2017-08-31T14:03:07.104Z,51.10
2017-08-31T14:05:34.622Z,50.60
2017-08-31T14:08:02.166Z,50.70
2017-08-31T14:10:29.671Z,50.70
2017-08-31T14:12:57.201Z,50.90
2017-08-31T14:15:24.738Z,51.00
2017-08-31T14:17:52.304Z,51.10
2017-08-31T14:20:19.960Z,51.10
2017-08-31T14:22:48.939Z,50.90
2017-08-31T14:25:16.609Z,50.80
2017-08-31T14:27:44.148Z,50.80
2017-08-31T14:30:12.023Z,50.90
2017-08-31T14:32:40.595Z,51.10
2017-08-31T14:35:08.513Z,51.10
2017-08-31T14:37:36.062Z,51.10
2017-08-31T14:40:03.623Z,51.00
2017-08-31T14:42:31.209Z,50.90
2017-08-31T14:44:59.044Z,51.10
2017-08-31T14:47:26.705Z,51.00
2017-08-31T14:49:54.246Z,50.80
2017-08-31T14:52:21.790Z,50.80
2017-08-31T14:54:49.344Z,50.80
2017-08-31T14:57:16.854Z,50.90
2017-08-31T14:59:44.542Z,50.90
2017-08-31T15:02:12.738Z,51.00
2017-08-31T15:04:40.282Z,51.00
2017-08-31T15:07:08.114Z,51.10
2017-08-31T15:09:38.670Z,51.20
2017-08-31T15:12:17.318Z,51.20
2017-08-31T15:14:45.258Z,51.30
2017-08-31T15:17:14.170Z,51.30
2017-08-31T15:19:43.544Z,51.20
2017-08-31T15:22:11.232Z,51.00
2017-08-31T15:24:38.767Z,51.00
2017-08-31T15:27:06.285Z,50.90
2017-08-31T15:29:33.832Z,50.80
2017-08-31T15:32:01.369Z,50.70
2017-08-31T15:34:28.935Z,51.10
2017-08-31T15:36:56.444Z,50.60
2017-08-31T15:39:23.955Z,50.30
2017-08-31T15:41:51.524Z,50.40
2017-08-31T15:44:19.037Z,50.50
2017-08-31T15:46:46.585Z,50.50
2017-08-31T15:49:14.110Z,50.30
2017-08-31T15:51:42.416Z,50.10
2017-08-31T15:54:09.942Z,50.00
2017-08-31T15:56:37.524Z,49.90
2017-08-31T15:59:05.825Z,50.70
2017-08-31T16:01:33.376Z,50.50
2017-08-31T16:04:00.858Z,50.00
2017-08-31T16:06:28.400Z,50.10
2017-08-31T16:08:55.931Z,50.20
2017-08-31T16:11:23.465Z,50.20
2017-08-31T16:13:50.971Z,50.40
2017-08-31T16:16:18.534Z,50.00
2017-08-31T16:18:46.250Z,50.10
2017-08-31T16:21:14.125Z,50.30
2017-08-31T16:23:41.649Z,50.40
2017-08-31T16:26:09.265Z,50.40
2017-08-31T16:28:36.853Z,50.70
2017-08-31T16:31:04.394Z,51.30
2017-08-31T16:33:31.925Z,51.20
2017-08-31T16:35:59.541Z,51.50
2017-08-31T16:38:27.108Z,51.90
2017-08-31T16:40:54.601Z,51.90
2017-08-31T16:43:22.108Z,51.50
2017-08-31T16:45:49.728Z,51.50
2017-08-31T16:48:17.397Z,51.20
2017-08-31T16:50:44.923Z,51.10
2017-08-31T16:53:12.427Z,51.50
2017-08-31T16:55:39.942Z,52.00
2017-08-31T16:58:07.474Z,52.40
2017-08-31T17:00:35.013Z,52.70
2017-08-31T17:03:03.295Z,52.70
2017-08-31T17:05:30.793Z,52.70
2017-08-31T17:07:58.415Z,52.70
2017-08-31T17:10:25.911Z,52.60
2017-08-31T17:12:53.438Z,52.50
2017-08-31T17:15:21.054Z,52.50
2017-08-31T17:17:48.626Z,52.40
2017-08-31T17:20:16.173Z,52.40
2017-08-31T17:22:43.686Z,52.40
2017-08-31T17:25:11.154Z,52.30
2017-08-31T17:27:38.730Z,52.20
2017-08-31T17:30:06.201Z,52.20
2017-08-31T17:32:33.955Z,52.20
2017-08-31T17:35:01.450Z,52.10
2017-08-31T17:37:28.982Z,52.10
2017-08-31T17:39:56.453Z,53.00
2017-08-31T17:42:23.969Z,52.10
2017-08-31T17:44:51.512Z,52.10
2017-08-31T17:47:19.040Z,52.10
2017-08-31T17:49:46.587Z,52.70
2017-08-31T17:52:14.247Z,52.00
2017-08-31T17:54:41.852Z,52.20
2017-08-31T17:57:10.122Z,52.30
2017-08-31T17:59:37.666Z,52.20
2017-08-31T18:02:05.337Z,52.30
2017-08-31T18:04:33.044Z,52.40
2017-08-31T18:07:00.556Z,53.20
2017-08-31T18:09:28.105Z,52.30
2017-08-31T18:11:55.696Z,52.30
2017-08-31T18:14:24.049Z,52.30
2017-08-31T18:16:51.624Z,52.20
2017-08-31T18:19:19.195Z,52.10
2017-08-31T18:21:46.741Z,52.00
2017-08-31T18:24:14.305Z,52.00
2017-08-31T18:26:41.810Z,52.00
2017-08-31T18:29:09.323Z,52.90
2017-08-31T18:31:36.831Z,51.90
2017-08-31T18:34:04.382Z,52.00
2017-08-31T18:36:32.164Z,51.90
2017-08-31T18:38:59.810Z,51.90
2017-08-31T18:41:27.352Z,52.00
2017-08-31T18:43:54.858Z,52.20
2017-08-31T18:46:22.385Z,52.40
2017-08-31T18:48:49.905Z,52.50
2017-08-31T18:51:17.619Z,52.60
2017-08-31T18:53:45.205Z,53.50
2017-08-31T18:56:12.744Z,52.80
2017-08-31T18:58:40.560Z,52.80
2017-08-31T19:01:08.284Z,52.80
2017-08-31T19:03:36.839Z,52.70
2017-08-31T19:06:05.577Z,52.80
2017-08-31T19:08:34.025Z,52.70
2017-08-31T19:11:02.148Z,52.70
2017-08-31T19:13:29.736Z,52.70
2017-08-31T19:15:59.450Z,52.90
2017-08-31T19:18:27.043Z,52.80
2017-08-31T19:20:54.746Z,52.70
2017-08-31T19:23:22.357Z,52.90
2017-08-31T19:25:50.548Z,53.10
2017-08-31T19:28:18.290Z,52.70
2017-08-31T19:30:45.972Z,52.70
2017-08-31T19:33:13.605Z,52.80
2017-08-31T19:35:41.315Z,52.80
2017-08-31T19:38:08.950Z,52.80
2017-08-31T19:40:36.831Z,52.80
2017-08-31T19:43:04.369Z,52.90
2017-08-31T19:45:31.987Z,52.90
2017-08-31T19:48:00.235Z,52.90
2017-08-31T19:50:27.871Z,53.70
2017-08-31T19:52:56.505Z,52.90
2017-08-31T19:55:25.590Z,52.90
2017-08-31T19:57:53.424Z,52.90
2017-08-31T20:00:20.993Z,52.80
2017-08-31T20:02:48.622Z,52.80
2017-08-31T20:05:16.134Z,52.80
2017-08-31T20:07:43.835Z,52.90
2017-08-31T20:10:13.728Z,52.80
2017-08-31T20:12:42.012Z,52.90
2017-08-31T20:15:10.082Z,53.00
2017-08-31T20:17:37.904Z,53.10
2017-08-31T20:20:06.473Z,52.80
2017-08-31T20:22:34.051Z,52.80
2017-08-31T20:25:05.065Z,52.80
2017-08-31T20:27:33.977Z,52.80
2017-08-31T20:30:06.775Z,52.80
2017-08-31T20:32:42.350Z,52.90
2017-08-31T20:35:17.481Z,53.00
2017-08-31T20:37:46.174Z,52.90
2017-08-31T20:40:13.865Z,53.00
2017-08-31T20:42:41.431Z,53.20
2017-08-31T20:45:09.287Z,53.00
2017-08-31T20:47:40.891Z,52.90
2017-08-31T20:50:08.492Z,52.80
2017-08-31T20:52:36.280Z,52.90
2017-08-31T20:55:03.801Z,52.90
2017-08-31T20:57:31.323Z,53.00
2017-08-31T20:59:58.856Z,52.90
2017-08-31T21:02:27.191Z,53.20
2017-08-31T21:04:54.708Z,53.30
2017-08-31T21:07:22.220Z,53.20
2017-08-31T21:09:49.896Z,53.20
2017-08-31T21:12:17.444Z,53.20
2017-08-31T21:14:45.099Z,53.40
2017-08-31T21:17:12.620Z,53.30
2017-08-31T21:19:40.174Z,53.40
2017-08-31T21:22:07.646Z,53.40
2017-08-31T21:24:35.184Z,53.40
2017-08-31T21:27:03.481Z,53.50
2017-08-31T21:29:30.994Z,53.40
2017-08-31T21:31:58.527Z,53.50
2017-08-31T21:34:26.057Z,54.40
2017-08-31T21:36:53.600Z,53.60
2017-08-31T21:39:21.190Z,53.60
2017-08-31T21:41:48.741Z,53.50
2017-08-31T21:44:16.263Z,53.90
2017-08-31T21:46:43.760Z,53.90
2017-08-31T21:49:11.308Z,54.20
2017-08-31T21:51:39.422Z,53.90
2017-08-31T21:54:07.015Z,53.90
2017-08-31T21:56:34.722Z,53.90
2017-08-31T21:59:02.227Z,53.90
2017-08-31T22:01:29.799Z,54.00
2017-08-31T22:03:57.301Z,54.00
2017-08-31T22:06:25.791Z,54.80
2017-08-31T22:08:53.341Z,54.00
2017-08-31T22:11:20.970Z,53.90
2017-08-31T22:13:48.554Z,54.00
2017-08-31T22:16:16.057Z,54.20
2017-08-31T22:18:43.917Z,54.20
2017-08-31T22:21:11.463Z,54.10
2017-08-31T22:23:38.974Z,54.20
2017-08-31T22:26:06.574Z,54.20
2017-08-31T22:28:34.065Z,55.00
2017-08-31T22:31:01.654Z,54.20
2017-08-31T22:33:29.963Z,54.40
2017-08-31T22:35:57.486Z,54.20
2017-08-31T22:38:25.001Z,54.30
2017-08-31T22:40:52.489Z,54.60
2017-08-31T22:43:20.016Z,54.50
2017-08-31T22:45:47.523Z,54.40
2017-08-31T22:48:15.820Z,54.90
2017-08-31T22:50:43.331Z,54.50
2017-08-31T22:53:10.842Z,54.50
2017-08-31T22:55:38.503Z,54.50
2017-08-31T22:58:15.898Z,54.50
2017-08-31T23:00:43.450Z,54.60
2017-08-31T23:03:10.979Z,54.50
2017-08-31T23:05:38.514Z,54.70
2017-08-31T23:08:06.009Z,54.70
2017-08-31T23:10:33.528Z,54.70
2017-08-31T23:13:01.064Z,54.70
2017-08-31T23:15:28.580Z,54.70
2017-08-31T23:17:56.089Z,54.80
2017-08-31T23:20:23.615Z,54.80
2017-08-31T23:22:51.112Z,54.90
2017-08-31T23:25:18.634Z,55.00
2017-08-31T23:27:46.126Z,55.00
2017-08-31T23:30:13.705Z,55.00
2017-08-31T23:32:41.200Z,55.00
2017-08-31T23:35:08.715Z,55.80
2017-08-31T23:37:36.225Z,55.00
2017-08-31T23:40:03.736Z,55.10
2017-08-31T23:42:31.267Z,55.10
2017-08-31T23:44:58.763Z,55.10
2017-08-31T23:47:26.274Z,55.30
2017-08-31T23:49:53.777Z,55.30
2017-08-31T23:52:21.282Z,55.40
2017-08-31T23:54:48.800Z,55.30
2017-08-31T23:57:16.326Z,55.40
2017-08-31T23:59:43.856Z,55.40
