createdAt,value
2022-08-26T00:00:50.614Z,92746.69
2022-08-26T00:03:54.359Z,92739.81
2022-08-26T00:06:57.936Z,92746.47
2022-08-26T00:10:01.354Z,92750.53
2022-08-26T00:13:05.658Z,92745.72
2022-08-26T00:16:10.678Z,92749.78
2022-08-26T00:19:15.031Z,92748.09
2022-08-26T00:22:21.501Z,92754.47
2022-08-26T00:25:25.481Z,92763.09
2022-08-26T00:28:28.645Z,92759.94
2022-08-26T00:31:31.788Z,92753.34
2022-08-26T00:34:35.390Z,92754.63
2022-08-26T00:37:38.972Z,92760.94
2022-08-26T00:40:47.744Z,92748.31
2022-08-26T00:43:52.367Z,92750.69
2022-08-26T00:47:01.319Z,92760.72
2022-08-26T00:50:08.820Z,92760.38
2022-08-26T00:53:24.093Z,92754.00
2022-08-26T00:57:08.661Z,92755.00
2022-08-26T01:00:24.135Z,92750.34
2022-08-26T01:03:29.752Z,92755.66
2022-08-26T01:06:32.837Z,92756.09
2022-08-26T01:09:37.137Z,92757.94
2022-08-26T01:12:53.145Z,92754.88
2022-08-26T01:15:59.769Z,92757.91
2022-08-26T01:19:14.738Z,92755.28
2022-08-26T01:22:23.077Z,92748.53
2022-08-26T01:25:33.929Z,92759.25
2022-08-26T01:28:38.949Z,92756.22
2022-08-26T01:31:48.237Z,92752.13
2022-08-26T01:34:53.309Z,92759.97
2022-08-26T01:37:56.700Z,92754.38
2022-08-26T01:41:00.582Z,92747.91
2022-08-26T01:44:07.368Z,92756.28
2022-08-26T01:47:16.130Z,92752.84
2022-08-26T01:50:30.392Z,92743.53
2022-08-26T01:53:33.950Z,92748.94
2022-08-26T01:56:37.282Z,92747.75
2022-08-26T01:59:40.346Z,92755.28
2022-08-26T02:02:47.231Z,92759.16
2022-08-26T02:05:58.864Z,92756.19
2022-08-26T02:09:04.513Z,92766.34
2022-08-26T02:12:08.381Z,92766.59
2022-08-26T02:15:13.722Z,92764.84
2022-08-26T02:18:17.625Z,92758.38
2022-08-26T02:21:21.621Z,92757.84
2022-08-26T02:24:46.774Z,92749.47
2022-08-26T02:27:49.946Z,92741.75
2022-08-26T02:30:55.433Z,92742.69
2022-08-26T02:34:11.235Z,92731.25
2022-08-26T02:37:15.092Z,92731.47
2022-08-26T02:40:24.871Z,92727.94
2022-08-26T02:43:31.622Z,92726.50
2022-08-26T02:46:38.739Z,92724.06
2022-08-26T02:49:44.859Z,92716.91
2022-08-26T02:52:50.658Z,92724.63
2022-08-26T02:55:53.843Z,92717.81
2022-08-26T02:58:57.116Z,92719.03
2022-08-26T03:02:00.990Z,92708.16
2022-08-26T03:05:04.445Z,92704.91
2022-08-26T03:08:12.479Z,92706.50
2022-08-26T03:11:15.948Z,92697.25
2022-08-26T03:14:19.057Z,92689.25
2022-08-26T03:17:22.137Z,92690.38
2022-08-26T03:20:25.220Z,92677.16
2022-08-26T03:23:28.432Z,92669.25
2022-08-26T03:26:31.809Z,92668.47
2022-08-26T03:29:53.731Z,92659.16
2022-08-26T03:32:56.985Z,92657.00
2022-08-26T03:36:01.215Z,92650.28
2022-08-26T03:39:04.560Z,92647.53
2022-08-26T03:42:07.851Z,92645.00
2022-08-26T03:45:12.653Z,92645.59
2022-08-26T03:48:15.400Z,92649.63
2022-08-26T03:51:20.050Z,92646.41
2022-08-26T03:54:24.232Z,92632.00
2022-08-26T03:57:27.493Z,92630.97
2022-08-26T04:00:31.405Z,92631.84
2022-08-26T04:03:52.932Z,92620.56
2022-08-26T04:07:00.102Z,92625.47
2022-08-26T04:10:03.649Z,92611.50
2022-08-26T04:13:07.871Z,92618.41
2022-08-26T04:16:11.031Z,92608.19
2022-08-26T04:19:16.037Z,92602.03
2022-08-26T04:22:24.405Z,92590.38
2022-08-26T04:25:28.441Z,92597.13
2022-08-26T04:28:31.562Z,92589.16
2022-08-26T04:31:36.382Z,92591.69
2022-08-26T04:34:39.310Z,92587.88
2022-08-26T04:37:43.094Z,92592.25
2022-08-26T04:40:47.276Z,92591.09
2022-08-26T04:43:50.969Z,92580.69
2022-08-26T04:46:55.512Z,92581.16
2022-08-26T04:49:59.017Z,92581.03
2022-08-26T04:53:02.322Z,92584.13
2022-08-26T04:56:09.199Z,92581.78
2022-08-26T04:59:18.465Z,92570.94
2022-08-26T05:02:21.856Z,92576.69
2022-08-26T05:05:25.820Z,92574.66
2022-08-26T05:08:29.438Z,92571.47
2022-08-26T05:11:32.876Z,92567.75
2022-08-26T05:14:36.123Z,92562.66
2022-08-26T05:17:40.023Z,92559.34
2022-08-26T05:20:46.502Z,92555.44
2022-08-26T05:23:51.982Z,92555.31
2022-08-26T05:26:56.533Z,92554.88
2022-08-26T05:29:59.310Z,92557.03
2022-08-26T05:33:02.750Z,92542.22
2022-08-26T05:36:15.809Z,92562.22
2022-08-26T05:39:19.640Z,92543.41
2022-08-26T05:42:22.635Z,92536.69
2022-08-26T05:45:26.603Z,92542.88
2022-08-26T05:48:29.956Z,92540.72
2022-08-26T05:51:33.314Z,92541.72
2022-08-26T05:54:36.414Z,92542.13
2022-08-26T05:57:42.783Z,92524.16
2022-08-26T06:00:46.045Z,92528.31
2022-08-26T06:03:54.195Z,92524.25
2022-08-26T06:06:57.271Z,92516.66
2022-08-26T06:10:21.664Z,92524.97
2022-08-26T06:13:31.948Z,92518.28
2022-08-26T06:16:40.965Z,92512.00
2022-08-26T06:19:44.338Z,92516.91
2022-08-26T06:23:05.910Z,92514.44
2022-08-26T06:26:11.035Z,92505.38
2022-08-26T06:29:15.462Z,92500.88
2022-08-26T06:32:28.150Z,92501.91
2022-08-26T06:35:37.587Z,92496.38
2022-08-26T06:38:40.649Z,92502.88
2022-08-26T06:41:45.639Z,92501.78
2022-08-26T06:44:53.347Z,92494.31
2022-08-26T06:47:56.549Z,92507.63
2022-08-26T06:51:15.709Z,92507.00
2022-08-26T06:54:20.269Z,92498.50
2022-08-26T06:57:23.394Z,92497.53
2022-08-26T07:00:26.467Z,92495.03
2022-08-26T07:03:29.634Z,92492.66
2022-08-26T07:06:41.101Z,92489.19
2022-08-26T07:09:47.409Z,92492.38
2022-08-26T07:12:55.438Z,92490.53
2022-08-26T07:15:58.640Z,92496.03
2022-08-26T07:19:11.036Z,92487.28
2022-08-26T07:22:14.700Z,92476.50
2022-08-26T07:25:17.760Z,92490.25
2022-08-26T07:28:23.338Z,92485.47
2022-08-26T07:31:28.137Z,92488.38
2022-08-26T07:34:33.416Z,92484.97
2022-08-26T07:37:39.242Z,92482.22
2022-08-26T07:40:43.136Z,92481.06
2022-08-26T07:43:47.021Z,92472.56
2022-08-26T07:46:53.205Z,92468.50
2022-08-26T07:49:58.064Z,92462.94
2022-08-26T07:53:02.794Z,92467.97
2022-08-26T07:56:05.598Z,92465.16
2022-08-26T07:59:13.730Z,92461.28
2022-08-26T08:02:17.163Z,92457.97
2022-08-26T08:05:22.260Z,92459.41
2022-08-26T08:08:30.492Z,92446.28
2022-08-26T08:11:35.279Z,92448.47
2022-08-26T08:14:38.417Z,92462.72
2022-08-26T08:17:44.217Z,92456.84
2022-08-26T08:20:54.661Z,92462.53
2022-08-26T08:24:08.617Z,92461.47
2022-08-26T08:27:11.628Z,92453.09
2022-08-26T08:30:22.902Z,92449.53
2022-08-26T08:33:26.819Z,92450.50
2022-08-26T08:36:35.979Z,92461.03
2022-08-26T08:39:39.521Z,92452.81
2022-08-26T08:43:00.648Z,92460.06
2022-08-26T08:46:16.074Z,92455.47
2022-08-26T08:49:19.736Z,92467.66
2022-08-26T08:52:36.240Z,92464.34
2022-08-26T08:56:08.618Z,92462.66
2022-08-26T08:59:28.355Z,92458.84
2022-08-26T09:02:35.313Z,92452.47
2022-08-26T09:05:48.561Z,92457.88
2022-08-26T09:08:52.888Z,92454.19
2022-08-26T09:11:59.384Z,92453.56
2022-08-26T09:15:18.805Z,92464.09
2022-08-26T09:18:56.086Z,92458.13
2022-08-26T09:22:00.677Z,92458.72
2022-08-26T09:25:06.382Z,92450.25
2022-08-26T09:28:18.476Z,92451.06
2022-08-26T09:31:27.012Z,92451.38
2022-08-26T09:34:33.283Z,92457.66
2022-08-26T09:37:39.170Z,92448.50
2022-08-26T09:40:42.253Z,92448.00
2022-08-26T09:44:22.193Z,92451.94
2022-08-26T09:47:32.226Z,92448.97
2022-08-26T09:51:16.344Z,92446.41
2022-08-26T09:54:30.379Z,92448.13
2022-08-26T09:57:37.137Z,92447.63
2022-08-26T10:00:55.962Z,92450.47
2022-08-26T10:04:24.709Z,92446.13
2022-08-26T10:07:42.495Z,92436.31
2022-08-26T10:10:46.666Z,92434.75
2022-08-26T10:14:00.352Z,92437.63
2022-08-26T10:17:10.959Z,92433.16
2022-08-26T10:20:37.495Z,92437.22
2022-08-26T10:23:46.877Z,92431.47
2022-08-26T10:27:20.436Z,92427.72
2022-08-26T10:30:28.137Z,92429.00
2022-08-26T10:33:31.593Z,92437.47
2022-08-26T10:37:14.568Z,92433.00
2022-08-26T10:40:21.126Z,92435.97
2022-08-26T10:43:48.696Z,92431.59
2022-08-26T10:46:59.883Z,92436.88
2022-08-26T10:50:03.862Z,92434.16
2022-08-26T10:53:33.103Z,92428.78
2022-08-26T10:57:21.136Z,92434.47
2022-08-26T11:00:52.965Z,92433.78
2022-08-26T11:04:05.170Z,92438.47
2022-08-26T11:07:31.784Z,92432.34
2022-08-26T11:10:44.154Z,92434.94
2022-08-26T11:14:05.793Z,92430.81
2022-08-26T11:17:12.244Z,92432.00
2022-08-26T11:20:24.386Z,92433.09
2022-08-26T11:23:27.758Z,92435.47
2022-08-26T11:26:56.247Z,92438.38
2022-08-26T11:30:11.357Z,92443.41
2022-08-26T11:33:50.891Z,92442.63
2022-08-26T11:36:58.919Z,92449.19
2022-08-26T11:40:05.145Z,92452.50
2022-08-26T11:43:29.780Z,92455.19
2022-08-26T11:46:37.975Z,92456.81
2022-08-26T11:49:42.445Z,92456.31
2022-08-26T11:53:02.423Z,92454.28
2022-08-26T11:56:11.299Z,92463.38
2022-08-26T11:59:24.096Z,92457.69
2022-08-26T12:02:31.244Z,92461.84
2022-08-26T12:05:44.626Z,92463.34
2022-08-26T12:08:48.687Z,92468.38
2022-08-26T12:11:53.363Z,92472.78
2022-08-26T12:15:21.050Z,92472.25
2022-08-26T12:18:31.015Z,92476.72
2022-08-26T12:21:34.825Z,92480.22
2022-08-26T12:24:44.752Z,92483.28
2022-08-26T12:27:53.099Z,92483.59
2022-08-26T12:31:05.188Z,92484.81
2022-08-26T12:34:17.944Z,92485.56
2022-08-26T12:37:21.703Z,92484.94
2022-08-26T12:40:44.661Z,92492.59
2022-08-26T12:43:47.661Z,92495.38
2022-08-26T12:46:50.844Z,92491.44
2022-08-26T12:50:22.170Z,92488.28
2022-08-26T12:53:31.661Z,92491.88
2022-08-26T12:56:40.416Z,92473.47
2022-08-26T12:59:43.557Z,92492.63
2022-08-26T13:02:47.040Z,92495.94
2022-08-26T13:05:50.189Z,92496.16
2022-08-26T13:08:55.948Z,92487.72
2022-08-26T13:11:59.820Z,92488.53
2022-08-26T13:15:07.395Z,92484.06
2022-08-26T13:18:10.470Z,92480.97
2022-08-26T13:21:38.331Z,92491.53
2022-08-26T13:24:43.823Z,92488.16
2022-08-26T13:27:46.909Z,92487.53
2022-08-26T13:30:50.335Z,92485.34
2022-08-26T13:33:53.389Z,92489.78
2022-08-26T13:36:57.222Z,92485.09
2022-08-26T13:40:00.713Z,92479.00
2022-08-26T13:43:04.059Z,92488.88
2022-08-26T13:46:07.263Z,92479.00
2022-08-26T13:49:11.309Z,92484.38
2022-08-26T13:52:15.343Z,92483.09
2022-08-26T13:55:18.592Z,92483.00
2022-08-26T13:58:21.850Z,92482.25
2022-08-26T14:01:30.892Z,92484.03
2022-08-26T14:04:33.914Z,92491.22
2022-08-26T14:07:37.412Z,92486.69
2022-08-26T14:10:40.936Z,92484.69
2022-08-26T14:13:44.211Z,92488.03
2022-08-26T14:16:59.072Z,92490.72
2022-08-26T14:20:03.819Z,92492.16
2022-08-26T14:23:14.575Z,92486.34
2022-08-26T14:26:28.088Z,92482.50
2022-08-26T14:29:32.704Z,92489.34
2022-08-26T14:32:36.445Z,92488.28
2022-08-26T14:35:39.822Z,92489.91
2022-08-26T14:38:51.255Z,92490.09
2022-08-26T14:41:57.133Z,92493.44
2022-08-26T14:45:03.440Z,92493.50
2022-08-26T14:48:06.606Z,92490.44
2022-08-26T14:51:09.771Z,92501.28
2022-08-26T14:54:14.352Z,92497.56
2022-08-26T14:57:17.437Z,92489.97
2022-08-26T15:00:20.572Z,92496.03
2022-08-26T15:03:23.581Z,92500.06
2022-08-26T15:06:26.730Z,92494.31
2022-08-26T15:09:31.169Z,92505.69
2022-08-26T15:12:34.371Z,92504.63
2022-08-26T15:15:38.697Z,92498.22
2022-08-26T15:18:41.909Z,92504.31
2022-08-26T15:21:47.690Z,92510.47
2022-08-26T15:24:53.623Z,92509.28
2022-08-26T15:27:56.918Z,92500.22
2022-08-26T15:31:00.985Z,92504.28
2022-08-26T15:34:07.043Z,92509.66
2022-08-26T15:37:10.394Z,92515.09
2022-08-26T15:40:13.492Z,92516.69
2022-08-26T15:43:28.738Z,92514.28
2022-08-26T15:46:32.581Z,92525.63
2022-08-26T15:49:35.684Z,92521.81
2022-08-26T15:52:42.447Z,92530.47
2022-08-26T15:55:45.538Z,92520.75
2022-08-26T15:58:49.586Z,92521.97
2022-08-26T16:01:53.050Z,92529.16
2022-08-26T16:04:56.343Z,92529.22
2022-08-26T16:08:03.940Z,92542.50
2022-08-26T16:11:07.147Z,92537.38
2022-08-26T16:14:10.235Z,92534.97
2022-08-26T16:17:13.439Z,92538.50
2022-08-26T16:20:17.489Z,92546.44
2022-08-26T16:23:21.284Z,92535.91
2022-08-26T16:26:30.289Z,92544.59
2022-08-26T16:29:33.336Z,92544.03
2022-08-26T16:32:36.579Z,92538.75
2022-08-26T16:35:40.096Z,92541.31
2022-08-26T16:38:50.548Z,92542.47
2022-08-26T16:41:53.588Z,92541.81
2022-08-26T16:44:56.720Z,92541.84
2022-08-26T16:48:00.122Z,92541.81
2022-08-26T16:51:03.612Z,92542.31
2022-08-26T16:54:09.211Z,92545.41
2022-08-26T16:57:13.610Z,92551.22
2022-08-26T17:00:28.485Z,92546.56
2022-08-26T17:03:31.679Z,92550.63
2022-08-26T17:06:34.754Z,92546.78
2022-08-26T17:09:38.068Z,92539.00
2022-08-26T17:12:44.571Z,92542.47
2022-08-26T17:15:58.402Z,92547.22
2022-08-26T17:19:03.525Z,92535.03
2022-08-26T17:22:08.948Z,92538.59
2022-08-26T17:25:15.562Z,92538.94
2022-08-26T17:28:18.603Z,92539.84
2022-08-26T17:31:23.029Z,92537.31
2022-08-26T17:34:26.164Z,92540.03
2022-08-26T17:37:29.283Z,92535.47
2022-08-26T17:40:32.370Z,92530.34
2022-08-26T17:43:35.550Z,92525.91
2022-08-26T17:46:38.760Z,92536.56
2022-08-26T17:49:42.216Z,92537.41
2022-08-26T17:52:46.454Z,92532.97
2022-08-26T17:55:50.414Z,92536.34
2022-08-26T17:59:02.412Z,92532.44
2022-08-26T18:02:07.228Z,92538.31
2022-08-26T18:05:12.445Z,92529.78
2022-08-26T18:08:15.501Z,92535.59
2022-08-26T18:11:21.487Z,92527.00
2022-08-26T18:14:24.707Z,92530.78
2022-08-26T18:17:27.934Z,92536.56
2022-08-26T18:20:30.924Z,92534.53
2022-08-26T18:23:36.816Z,92536.56
2022-08-26T18:26:41.659Z,92533.41
2022-08-26T18:29:45.524Z,92533.41
2022-08-26T18:32:52.348Z,92530.28
2022-08-26T18:35:55.445Z,92527.22
2022-08-26T18:38:59.063Z,92525.34
2022-08-26T18:42:02.135Z,92524.72
2022-08-26T18:45:07.029Z,92522.19
2022-08-26T18:48:09.936Z,92521.53
2022-08-26T18:51:25.690Z,92520.97
2022-08-26T18:54:30.550Z,92530.25
2022-08-26T18:57:33.458Z,92528.94
2022-08-26T19:00:36.935Z,92529.00
2022-08-26T19:03:40.117Z,92533.00
2022-08-26T19:06:46.047Z,92522.47
2022-08-26T19:09:49.234Z,92521.19
2022-08-26T19:13:00.679Z,92518.59
2022-08-26T19:16:06.302Z,92521.84
2022-08-26T19:19:10.183Z,92525.66
2022-08-26T19:22:13.515Z,92526.91
2022-08-26T19:25:16.891Z,92535.47
2022-08-26T19:28:21.908Z,92534.81
2022-08-26T19:31:24.764Z,92537.44
2022-08-26T19:34:28.588Z,92543.53
2022-08-26T19:37:31.942Z,92550.16
2022-08-26T19:40:37.021Z,92544.19
2022-08-26T19:43:40.523Z,92543.44
2022-08-26T19:46:47.632Z,92545.97
2022-08-26T19:49:55.911Z,92541.28
2022-08-26T19:53:00.506Z,92551.78
2022-08-26T19:56:04.229Z,92545.91
2022-08-26T19:59:07.325Z,92538.03
2022-08-26T20:02:11.827Z,92548.59
2022-08-26T20:05:16.743Z,92552.00
2022-08-26T20:08:22.534Z,92557.91
2022-08-26T20:11:26.780Z,92553.31
2022-08-26T20:14:30.584Z,92546.16
2022-08-26T20:17:34.057Z,92542.34
2022-08-26T20:20:55.750Z,92554.91
2022-08-26T20:24:05.750Z,92553.00
2022-08-26T20:27:08.821Z,92543.16
2022-08-26T20:30:12.343Z,92554.97
2022-08-26T20:33:15.611Z,92553.69
2022-08-26T20:36:20.983Z,92547.16
2022-08-26T20:39:24.094Z,92540.63
2022-08-26T20:42:27.373Z,92541.97
2022-08-26T20:45:30.542Z,92543.28
2022-08-26T20:48:33.655Z,92544.72
2022-08-26T20:51:38.072Z,92545.50
2022-08-26T20:54:41.073Z,92536.38
2022-08-26T20:57:44.083Z,92535.78
2022-08-26T21:00:47.236Z,92537.19
2022-08-26T21:03:53.043Z,92532.03
2022-08-26T21:06:56.290Z,92534.16
2022-08-26T21:10:00.018Z,92529.75
2022-08-26T21:13:03.020Z,92529.25
2022-08-26T21:16:06.254Z,92529.97
2022-08-26T21:19:11.633Z,92525.44
2022-08-26T21:22:14.752Z,92526.88
2022-08-26T21:25:18.250Z,92526.97
2022-08-26T21:28:21.275Z,92530.88
2022-08-26T21:31:25.856Z,92534.78
2022-08-26T21:34:28.887Z,92536.78
2022-08-26T21:37:31.949Z,92538.69
2022-08-26T21:40:35.031Z,92536.06
2022-08-26T21:43:38.925Z,92540.03
2022-08-26T21:46:42.856Z,92539.41
2022-08-26T21:49:46.367Z,92538.81
2022-08-26T21:52:49.540Z,92538.75
2022-08-26T21:55:52.541Z,92535.47
2022-08-26T21:58:57.141Z,92533.44
2022-08-26T22:02:00.878Z,92539.28
2022-08-26T22:05:04.893Z,92552.91
2022-08-26T22:08:07.985Z,92542.97
2022-08-26T22:11:11.396Z,92546.19
2022-08-26T22:14:15.870Z,92551.94
2022-08-26T22:17:19.010Z,92554.56
2022-08-26T22:20:22.089Z,92562.38
2022-08-26T22:23:25.637Z,92553.88
2022-08-26T22:26:33.585Z,92556.47
2022-08-26T22:29:36.685Z,92552.75
2022-08-26T22:32:40.485Z,92559.19
2022-08-26T22:35:47.159Z,92557.19
2022-08-26T22:38:51.501Z,92553.06
2022-08-26T22:41:55.835Z,92557.69
2022-08-26T22:44:58.911Z,92552.78
2022-08-26T22:48:05.778Z,92557.59
2022-08-26T22:51:08.840Z,92548.81
2022-08-26T22:54:12.456Z,92551.41
2022-08-26T22:57:15.509Z,92555.78
2022-08-26T23:00:18.607Z,92552.28
2022-08-26T23:03:21.835Z,92550.50
2022-08-26T23:06:25.868Z,92553.97
2022-08-26T23:09:29.738Z,92557.53
2022-08-26T23:12:33.153Z,92544.50
2022-08-26T23:15:36.684Z,92564.28
2022-08-26T23:18:41.105Z,92560.69
2022-08-26T23:21:44.428Z,92560.25
2022-08-26T23:24:47.469Z,92556.63
2022-08-26T23:27:50.877Z,92560.81
2022-08-26T23:30:54.570Z,92557.94
2022-08-26T23:34:15.779Z,92559.19
2022-08-26T23:37:20.961Z,92549.56
2022-08-26T23:40:32.922Z,92551.16
2022-08-26T23:43:36.060Z,92559.41
2022-08-26T23:46:39.418Z,92558.53
2022-08-26T23:49:42.423Z,92558.66
2022-08-26T23:53:03.860Z,92556.34
2022-08-26T23:56:15.379Z,92559.78
2022-08-26T23:59:18.412Z,92558.75
