createdAt,value
2023-06-10T00:01:14.918Z,18.90
2023-06-10T00:03:44.591Z,19.00
2023-06-10T00:06:13.573Z,19.00
2023-06-10T00:08:42.502Z,18.80
2023-06-10T00:11:12.637Z,18.70
2023-06-10T00:13:41.413Z,18.70
2023-06-10T00:16:10.284Z,18.90
2023-06-10T00:18:39.855Z,18.90
2023-06-10T00:21:08.599Z,19.00
2023-06-10T00:23:38.908Z,19.00
2023-06-10T00:26:08.299Z,19.00
2023-06-10T00:28:38.453Z,19.00
2023-06-10T00:31:07.194Z,19.00
2023-06-10T00:33:36.657Z,18.80
2023-06-10T00:36:05.838Z,18.90
2023-06-10T00:38:35.635Z,18.90
2023-06-10T00:41:04.700Z,18.90
2023-06-10T00:43:35.637Z,18.70
2023-06-10T00:46:06.209Z,18.40
2023-06-10T00:48:36.202Z,18.50
2023-06-10T00:51:07.549Z,18.60
2023-06-10T00:53:36.496Z,18.60
2023-06-10T00:56:05.884Z,18.70
2023-06-10T00:58:34.700Z,18.70
2023-06-10T01:01:05.301Z,18.80
2023-06-10T01:03:38.165Z,18.60
2023-06-10T01:06:22.514Z,18.60
2023-06-10T01:09:01.761Z,18.60
2023-06-10T01:11:43.328Z,18.70
2023-06-10T01:14:13.163Z,18.70
2023-06-10T01:16:43.826Z,18.60
2023-06-10T01:19:13.992Z,18.40
2023-06-10T01:21:49.790Z,18.50
2023-06-10T01:24:21.464Z,18.50
2023-06-10T01:26:56.312Z,18.40
2023-06-10T01:29:33.643Z,18.40
2023-06-10T01:32:11.957Z,18.40
2023-06-10T01:34:46.941Z,18.40
2023-06-10T01:37:22.304Z,18.30
2023-06-10T01:39:52.435Z,18.20
2023-06-10T01:42:22.924Z,18.20
2023-06-10T01:44:52.827Z,18.20
2023-06-10T01:47:21.823Z,18.20
2023-06-10T01:49:50.685Z,18.10
2023-06-10T01:52:21.056Z,18.10
2023-06-10T01:54:49.848Z,18.00
2023-06-10T01:57:18.800Z,18.00
2023-06-10T01:59:47.736Z,18.00
2023-06-10T02:02:17.582Z,18.00
2023-06-10T02:04:46.320Z,18.00
2023-06-10T02:07:15.047Z,17.90
2023-06-10T02:09:45.183Z,17.90
2023-06-10T02:12:16.633Z,17.90
2023-06-10T02:14:46.920Z,17.80
2023-06-10T02:17:15.868Z,17.80
2023-06-10T02:19:45.089Z,17.80
2023-06-10T02:22:14.910Z,17.70
2023-06-10T02:24:45.520Z,17.70
2023-06-10T02:27:14.346Z,17.60
2023-06-10T02:29:44.460Z,17.70
2023-06-10T02:32:15.418Z,17.60
2023-06-10T02:34:45.403Z,17.60
2023-06-10T02:37:14.219Z,17.50
2023-06-10T02:39:44.490Z,17.50
2023-06-10T02:42:14.328Z,17.40
2023-06-10T02:44:43.077Z,17.40
2023-06-10T02:47:16.316Z,17.40
2023-06-10T02:49:45.223Z,17.40
2023-06-10T02:52:14.405Z,17.40
2023-06-10T02:54:44.590Z,17.40
2023-06-10T02:57:15.475Z,17.40
2023-06-10T02:59:45.390Z,17.30
2023-06-10T03:02:14.527Z,17.20
2023-06-10T03:04:51.665Z,17.20
2023-06-10T03:07:21.896Z,17.20
2023-06-10T03:09:55.125Z,17.10
2023-06-10T03:12:24.093Z,17.10
2023-06-10T03:14:53.001Z,17.10
2023-06-10T03:17:23.439Z,17.10
2023-06-10T03:19:52.193Z,17.00
2023-06-10T03:22:21.678Z,17.10
2023-06-10T03:25:00.822Z,17.00
2023-06-10T03:27:32.538Z,16.90
2023-06-10T03:30:04.483Z,16.90
2023-06-10T03:32:33.254Z,16.90
2023-06-10T03:35:02.905Z,16.90
2023-06-10T03:37:33.681Z,16.80
2023-06-10T03:40:04.811Z,16.80
2023-06-10T03:42:35.175Z,16.80
2023-06-10T03:45:05.356Z,16.80
2023-06-10T03:47:38.167Z,16.80
2023-06-10T03:50:12.394Z,16.70
2023-06-10T03:52:43.354Z,16.80
2023-06-10T03:55:14.727Z,16.80
2023-06-10T03:57:48.341Z,16.70
2023-06-10T04:00:22.418Z,16.80
2023-06-10T04:02:52.853Z,16.70
2023-06-10T04:05:31.593Z,16.70
2023-06-10T04:08:00.889Z,16.80
2023-06-10T04:10:31.026Z,16.70
2023-06-10T04:13:00.747Z,16.70
2023-06-10T04:15:34.960Z,16.60
2023-06-10T04:18:09.730Z,16.60
2023-06-10T04:20:39.225Z,16.70
2023-06-10T04:23:08.161Z,16.60
2023-06-10T04:25:38.365Z,16.70
2023-06-10T04:28:08.204Z,16.60
2023-06-10T04:30:37.712Z,16.60
2023-06-10T04:33:10.724Z,16.60
2023-06-10T04:35:41.088Z,16.60
2023-06-10T04:38:13.899Z,16.60
2023-06-10T04:40:46.073Z,16.60
2023-06-10T04:43:22.277Z,16.70
2023-06-10T04:45:51.838Z,16.60
2023-06-10T04:48:22.031Z,16.60
2023-06-10T04:50:51.194Z,16.60
2023-06-10T04:53:21.499Z,16.60
2023-06-10T04:55:54.010Z,16.60
2023-06-10T04:58:24.024Z,16.60
2023-06-10T05:00:54.100Z,16.60
2023-06-10T05:03:24.206Z,16.70
2023-06-10T05:05:54.818Z,16.60
2023-06-10T05:08:24.075Z,16.70
2023-06-10T05:10:54.628Z,16.60
2023-06-10T05:13:23.381Z,16.60
2023-06-10T05:15:52.115Z,16.60
2023-06-10T05:18:21.009Z,16.60
2023-06-10T05:20:50.446Z,16.70
2023-06-10T05:23:19.409Z,16.70
2023-06-10T05:25:49.142Z,16.70
2023-06-10T05:28:20.863Z,16.80
2023-06-10T05:30:51.078Z,16.70
2023-06-10T05:33:21.220Z,16.80
2023-06-10T05:35:50.359Z,16.90
2023-06-10T05:38:19.265Z,16.90
2023-06-10T05:40:48.948Z,16.90
2023-06-10T05:43:19.493Z,16.90
2023-06-10T05:45:49.402Z,16.90
2023-06-10T05:48:18.166Z,16.90
2023-06-10T05:50:49.563Z,16.90
2023-06-10T05:53:18.758Z,17.00
2023-06-10T05:55:49.903Z,17.00
2023-06-10T05:58:20.568Z,17.00
2023-06-10T06:00:49.468Z,17.10
2023-06-10T06:03:20.243Z,17.10
2023-06-10T06:05:49.073Z,17.10
2023-06-10T06:08:19.752Z,17.20
2023-06-10T06:10:49.091Z,17.20
2023-06-10T06:13:19.151Z,17.30
2023-06-10T06:15:48.279Z,17.40
2023-06-10T06:18:19.674Z,17.40
2023-06-10T06:20:48.931Z,17.50
2023-06-10T06:23:17.654Z,17.50
2023-06-10T06:25:46.398Z,17.60
2023-06-10T06:28:15.288Z,17.70
2023-06-10T06:30:46.393Z,17.70
2023-06-10T06:33:15.430Z,17.80
2023-06-10T06:35:44.188Z,17.80
2023-06-10T06:38:12.938Z,17.80
2023-06-10T06:40:45.083Z,17.90
2023-06-10T06:43:15.047Z,17.90
2023-06-10T06:46:01.984Z,18.00
2023-06-10T06:48:31.088Z,18.10
2023-06-10T06:51:00.219Z,18.10
2023-06-10T06:53:31.680Z,18.20
2023-06-10T06:56:04.135Z,18.20
2023-06-10T06:58:33.038Z,18.30
2023-06-10T07:01:03.265Z,18.40
2023-06-10T07:03:32.196Z,18.40
2023-06-10T07:06:01.086Z,18.50
2023-06-10T07:08:30.232Z,18.50
2023-06-10T07:11:01.137Z,18.60
2023-06-10T07:13:30.497Z,18.70
2023-06-10T07:16:00.139Z,18.80
2023-06-10T07:18:31.380Z,18.90
2023-06-10T07:21:00.214Z,19.10
2023-06-10T07:23:28.984Z,19.00
2023-06-10T07:26:05.149Z,19.00
2023-06-10T07:29:00.177Z,19.00
2023-06-10T07:31:30.089Z,19.00
2023-06-10T07:34:00.717Z,18.90
2023-06-10T07:36:30.601Z,18.90
2023-06-10T07:38:59.648Z,18.80
2023-06-10T07:41:28.510Z,18.90
2023-06-10T07:43:57.569Z,18.90
2023-06-10T07:46:28.443Z,19.00
2023-06-10T07:48:59.321Z,19.00
2023-06-10T07:51:28.230Z,19.00
2023-06-10T07:53:57.006Z,19.00
2023-06-10T07:56:26.980Z,18.90
2023-06-10T07:58:55.885Z,19.00
2023-06-10T08:01:26.114Z,19.00
2023-06-10T08:03:55.143Z,19.00
2023-06-10T08:06:29.038Z,19.00
2023-06-10T08:08:57.845Z,19.00
2023-06-10T08:11:29.401Z,19.00
2023-06-10T08:14:12.556Z,19.10
2023-06-10T08:16:41.381Z,19.10
2023-06-10T08:19:15.978Z,19.10
2023-06-10T08:21:46.255Z,19.20
2023-06-10T08:24:17.692Z,19.20
2023-06-10T08:26:47.887Z,19.20
2023-06-10T08:29:24.055Z,19.30
2023-06-10T08:31:53.159Z,19.40
2023-06-10T08:34:21.985Z,19.40
2023-06-10T08:36:56.389Z,19.50
2023-06-10T08:39:25.514Z,19.60
2023-06-10T08:42:19.988Z,19.70
2023-06-10T08:44:49.793Z,19.60
2023-06-10T08:47:19.717Z,19.60
2023-06-10T08:49:50.010Z,19.60
2023-06-10T08:52:22.241Z,19.90
2023-06-10T08:54:59.070Z,20.20
2023-06-10T08:57:29.223Z,20.30
2023-06-10T09:00:00.480Z,20.30
2023-06-10T09:02:30.771Z,20.60
2023-06-10T09:05:01.943Z,20.70
2023-06-10T09:07:35.644Z,20.80
2023-06-10T09:10:09.203Z,20.80
2023-06-10T09:12:39.980Z,20.70
2023-06-10T09:15:10.857Z,20.80
2023-06-10T09:17:41.945Z,20.80
2023-06-10T09:20:12.020Z,20.90
2023-06-10T09:22:48.703Z,20.90
2023-06-10T09:25:17.563Z,20.90
2023-06-10T09:27:51.851Z,21.10
2023-06-10T09:30:29.535Z,21.10
2023-06-10T09:33:00.479Z,21.10
2023-06-10T09:35:31.667Z,21.10
2023-06-10T09:38:04.020Z,21.10
2023-06-10T09:40:33.281Z,21.20
2023-06-10T09:43:03.472Z,21.20
2023-06-10T09:45:33.942Z,21.30
2023-06-10T09:48:03.438Z,21.40
2023-06-10T09:50:36.432Z,21.50
2023-06-10T09:53:09.480Z,21.50
2023-06-10T09:55:41.352Z,21.50
2023-06-10T09:58:12.435Z,21.50
2023-06-10T10:00:41.177Z,21.60
2023-06-10T10:03:11.105Z,21.70
2023-06-10T10:05:40.064Z,21.80
2023-06-10T10:08:11.431Z,21.90
2023-06-10T10:10:40.170Z,21.90
2023-06-10T10:13:09.555Z,22.00
2023-06-10T10:15:42.691Z,22.20
2023-06-10T10:18:17.648Z,22.30
2023-06-10T10:20:53.421Z,22.60
2023-06-10T10:23:32.254Z,23.00
2023-06-10T10:26:10.871Z,23.20
2023-06-10T10:28:49.393Z,23.40
2023-06-10T10:31:22.261Z,23.40
2023-06-10T10:34:00.484Z,23.20
2023-06-10T10:36:30.478Z,23.40
2023-06-10T10:39:03.228Z,23.60
2023-06-10T10:41:34.978Z,23.80
2023-06-10T10:44:06.816Z,23.80
2023-06-10T10:46:45.522Z,23.60
2023-06-10T10:49:17.747Z,23.60
2023-06-10T10:52:00.662Z,23.70
2023-06-10T10:54:35.819Z,24.00
2023-06-10T10:57:18.135Z,23.70
2023-06-10T11:00:01.676Z,23.50
2023-06-10T11:02:45.497Z,23.20
2023-06-10T11:05:18.290Z,23.10
2023-06-10T11:07:57.763Z,23.00
2023-06-10T11:10:36.234Z,23.50
2023-06-10T11:13:11.402Z,23.90
2023-06-10T11:15:48.697Z,24.00
2023-06-10T11:18:28.013Z,23.80
2023-06-10T11:21:03.758Z,23.70
2023-06-10T11:23:42.105Z,23.50
2023-06-10T11:26:20.858Z,23.70
2023-06-10T11:29:09.804Z,24.30
2023-06-10T11:31:48.585Z,24.70
2023-06-10T11:34:28.832Z,24.90
2023-06-10T11:37:03.287Z,25.00
2023-06-10T11:39:33.037Z,24.90
2023-06-10T11:42:03.802Z,24.70
2023-06-10T11:44:38.937Z,24.90
2023-06-10T11:47:13.288Z,25.00
2023-06-10T11:49:43.477Z,25.30
2023-06-10T11:52:15.723Z,25.50
2023-06-10T11:54:44.660Z,25.70
2023-06-10T11:57:15.667Z,25.90
2023-06-10T11:59:45.832Z,26.20
2023-06-10T12:02:19.287Z,26.20
2023-06-10T12:04:48.202Z,26.40
2023-06-10T12:07:22.428Z,26.50
2023-06-10T12:10:12.021Z,26.70
2023-06-10T12:12:49.745Z,26.40
2023-06-10T12:15:28.059Z,25.90
2023-06-10T12:17:57.408Z,26.30
2023-06-10T12:20:31.144Z,26.60
2023-06-10T12:23:00.377Z,26.60
2023-06-10T12:25:31.142Z,26.60
2023-06-10T12:28:01.964Z,26.10
2023-06-10T12:30:31.350Z,26.00
2023-06-10T12:33:01.120Z,26.10
2023-06-10T12:35:30.991Z,26.50
2023-06-10T12:38:03.608Z,26.80
2023-06-10T12:40:34.852Z,27.10
2023-06-10T12:43:06.263Z,27.40
2023-06-10T12:45:40.950Z,27.60
2023-06-10T12:48:12.448Z,27.80
2023-06-10T12:50:44.369Z,27.70
2023-06-10T12:53:14.394Z,28.00
2023-06-10T12:55:43.171Z,28.20
2023-06-10T12:58:14.256Z,28.30
2023-06-10T13:00:44.354Z,28.20
2023-06-10T13:03:14.007Z,28.10
2023-06-10T13:05:51.299Z,28.20
2023-06-10T13:08:20.174Z,28.20
2023-06-10T13:10:51.618Z,28.40
2023-06-10T13:13:21.954Z,28.40
2023-06-10T13:15:52.132Z,28.70
2023-06-10T13:18:22.350Z,28.80
2023-06-10T13:20:51.511Z,29.00
2023-06-10T13:23:20.555Z,29.10
2023-06-10T13:25:49.600Z,29.30
2023-06-10T13:28:19.029Z,29.50
2023-06-10T13:30:49.860Z,29.60
2023-06-10T13:33:19.013Z,29.70
2023-06-10T13:35:48.493Z,29.70
2023-06-10T13:38:19.217Z,29.80
2023-06-10T13:40:49.187Z,30.10
2023-06-10T13:43:18.296Z,30.10
2023-06-10T13:45:48.857Z,30.10
2023-06-10T13:48:17.778Z,30.00
2023-06-10T13:50:47.929Z,30.20
2023-06-10T13:53:17.050Z,30.10
2023-06-10T13:55:45.962Z,30.40
2023-06-10T13:58:14.890Z,30.40
2023-06-10T14:00:44.834Z,30.40
2023-06-10T14:03:15.240Z,30.50
2023-06-10T14:05:44.385Z,30.60
2023-06-10T14:08:13.153Z,30.60
2023-06-10T14:10:43.412Z,30.70
2023-06-10T14:13:12.324Z,31.00
2023-06-10T14:15:50.900Z,31.20
2023-06-10T14:18:21.261Z,31.30
2023-06-10T14:20:50.234Z,31.20
2023-06-10T14:23:19.211Z,31.10
2023-06-10T14:25:49.801Z,31.10
2023-06-10T14:28:18.917Z,31.40
2023-06-10T14:30:47.961Z,31.70
2023-06-10T14:33:16.820Z,31.50
2023-06-10T14:35:47.384Z,31.50
2023-06-10T14:38:18.342Z,31.70
2023-06-10T14:40:47.605Z,32.00
2023-06-10T14:43:16.500Z,32.10
2023-06-10T14:45:46.048Z,31.80
2023-06-10T14:48:19.678Z,31.90
2023-06-10T14:50:52.047Z,31.70
2023-06-10T14:53:20.913Z,31.90
2023-06-10T14:55:49.900Z,31.80
2023-06-10T14:58:18.836Z,31.60
2023-06-10T15:00:47.870Z,31.80
2023-06-10T15:03:16.915Z,31.70
2023-06-10T15:05:46.005Z,31.60
2023-06-10T15:08:16.598Z,31.40
2023-06-10T15:10:45.469Z,31.10
2023-06-10T15:13:15.014Z,30.60
2023-06-10T15:15:43.886Z,30.70
2023-06-10T15:18:12.662Z,30.50
2023-06-10T15:20:41.526Z,30.60
2023-06-10T15:23:10.386Z,30.60
2023-06-10T15:25:42.051Z,30.60
2023-06-10T15:28:11.092Z,30.60
2023-06-10T15:30:39.850Z,30.30
2023-06-10T15:33:08.682Z,30.20
2023-06-10T15:35:37.709Z,30.20
2023-06-10T15:38:06.515Z,29.90
2023-06-10T15:40:36.254Z,29.60
2023-06-10T15:43:06.492Z,29.60
2023-06-10T15:45:36.122Z,29.50
2023-06-10T15:48:05.555Z,29.60
2023-06-10T15:50:34.371Z,29.70
2023-06-10T15:53:03.065Z,29.80
2023-06-10T15:55:31.914Z,29.50
2023-06-10T15:58:01.699Z,29.20
2023-06-10T16:00:32.041Z,29.20
2023-06-10T16:03:01.389Z,28.90
2023-06-10T16:05:30.279Z,29.10
2023-06-10T16:08:01.938Z,28.90
2023-06-10T16:10:32.881Z,28.90
2023-06-10T16:13:01.601Z,29.00
2023-06-10T16:15:31.677Z,29.00
2023-06-10T16:18:02.219Z,28.70
2023-06-10T16:20:32.959Z,28.70
2023-06-10T16:23:01.906Z,28.60
2023-06-10T16:25:31.126Z,28.70
2023-06-10T16:27:59.900Z,28.70
2023-06-10T16:30:28.948Z,28.60
2023-06-10T16:32:59.345Z,28.30
2023-06-10T16:35:28.255Z,28.20
2023-06-10T16:37:57.035Z,28.20
2023-06-10T16:40:26.615Z,28.20
2023-06-10T16:42:55.335Z,28.20
2023-06-10T16:45:24.145Z,28.20
2023-06-10T16:47:52.950Z,28.20
2023-06-10T16:50:23.193Z,28.20
2023-06-10T16:52:51.927Z,27.90
2023-06-10T16:55:20.786Z,27.60
2023-06-10T16:57:49.674Z,27.70
2023-06-10T17:00:19.516Z,27.70
2023-06-10T17:02:49.686Z,27.80
2023-06-10T17:05:19.045Z,27.80
2023-06-10T17:07:49.635Z,27.70
2023-06-10T17:10:18.603Z,27.60
2023-06-10T17:12:47.890Z,27.50
2023-06-10T17:15:17.000Z,27.50
2023-06-10T17:17:45.820Z,27.50
2023-06-10T17:20:16.446Z,27.40
2023-06-10T17:22:45.745Z,27.40
2023-06-10T17:25:15.991Z,27.40
2023-06-10T17:27:46.440Z,27.50
2023-06-10T17:30:16.049Z,27.40
2023-06-10T17:32:45.452Z,27.50
2023-06-10T17:35:14.589Z,27.30
2023-06-10T17:37:43.412Z,27.30
2023-06-10T17:40:16.155Z,27.30
2023-06-10T17:42:46.227Z,27.10
2023-06-10T17:45:18.496Z,27.00
2023-06-10T17:47:50.128Z,27.00
2023-06-10T17:50:21.636Z,27.00
2023-06-10T17:52:50.930Z,27.00
2023-06-10T17:55:47.500Z,26.90
2023-06-10T17:58:16.657Z,26.90
2023-06-10T18:00:45.565Z,26.60
2023-06-10T18:03:16.701Z,26.70
2023-06-10T18:05:46.053Z,26.50
2023-06-10T18:08:14.920Z,26.50
2023-06-10T18:10:43.813Z,26.40
2023-06-10T18:13:14.645Z,26.40
2023-06-10T18:15:44.108Z,26.30
2023-06-10T18:18:13.240Z,26.20
2023-06-10T18:20:44.167Z,26.20
2023-06-10T18:23:13.303Z,26.10
2023-06-10T18:25:42.123Z,26.00
2023-06-10T18:28:11.059Z,25.90
2023-06-10T18:30:41.300Z,25.70
2023-06-10T18:33:10.312Z,25.70
2023-06-10T18:35:39.721Z,25.60
2023-06-10T18:38:08.686Z,25.50
2023-06-10T18:40:37.450Z,25.50
2023-06-10T18:43:06.379Z,25.40
2023-06-10T18:45:35.181Z,25.20
2023-06-10T18:48:05.467Z,25.20
2023-06-10T18:50:34.279Z,25.10
2023-06-10T18:53:03.001Z,25.00
2023-06-10T18:55:36.925Z,24.80
2023-06-10T18:58:06.208Z,24.70
2023-06-10T19:00:35.013Z,24.80
2023-06-10T19:03:06.006Z,24.70
2023-06-10T19:05:34.833Z,24.60
2023-06-10T19:08:04.767Z,24.70
2023-06-10T19:10:33.557Z,24.50
2023-06-10T19:13:02.278Z,24.50
2023-06-10T19:15:31.014Z,24.30
2023-06-10T19:17:59.769Z,24.30
2023-06-10T19:20:30.010Z,24.20
2023-06-10T19:22:59.840Z,24.10
2023-06-10T19:25:28.754Z,24.10
2023-06-10T19:27:57.483Z,24.00
2023-06-10T19:30:26.534Z,23.80
2023-06-10T19:32:55.284Z,23.70
2023-06-10T19:35:24.146Z,23.70
2023-06-10T19:37:54.393Z,23.70
2023-06-10T19:40:23.216Z,23.70
2023-06-10T19:42:52.141Z,23.40
2023-06-10T19:45:21.289Z,23.50
2023-06-10T19:47:50.011Z,23.30
2023-06-10T19:50:19.402Z,23.30
2023-06-10T19:52:48.667Z,23.20
2023-06-10T19:55:19.626Z,23.30
2023-06-10T19:57:48.515Z,23.00
2023-06-10T20:00:18.445Z,23.00
2023-06-10T20:02:47.347Z,22.90
2023-06-10T20:05:16.328Z,22.80
2023-06-10T20:07:45.622Z,22.60
2023-06-10T20:10:16.858Z,22.60
2023-06-10T20:12:46.997Z,22.80
2023-06-10T20:15:16.258Z,22.60
2023-06-10T20:17:47.992Z,22.50
2023-06-10T20:20:17.093Z,22.40
2023-06-10T20:22:45.889Z,22.40
2023-06-10T20:25:15.159Z,22.30
2023-06-10T20:27:44.554Z,22.20
2023-06-10T20:30:16.593Z,22.10
2023-06-10T20:32:45.878Z,22.10
2023-06-10T20:35:14.789Z,22.00
2023-06-10T20:37:45.369Z,22.00
2023-06-10T20:40:15.997Z,21.90
2023-06-10T20:42:45.022Z,21.80
2023-06-10T20:45:15.246Z,21.80
2023-06-10T20:47:44.144Z,21.70
2023-06-10T20:50:13.415Z,21.80
2023-06-10T20:52:42.474Z,21.60
2023-06-10T20:55:12.326Z,21.50
2023-06-10T20:57:43.715Z,21.40
2023-06-10T21:00:16.917Z,21.40
2023-06-10T21:02:45.871Z,21.40
2023-06-10T21:05:15.806Z,21.20
2023-06-10T21:07:47.541Z,21.10
2023-06-10T21:10:16.990Z,21.00
2023-06-10T21:12:46.487Z,20.90
2023-06-10T21:15:19.285Z,20.80
2023-06-10T21:17:48.585Z,20.90
2023-06-10T21:20:20.123Z,20.80
2023-06-10T21:22:49.801Z,20.90
2023-06-10T21:25:19.616Z,20.80
2023-06-10T21:27:49.266Z,20.70
2023-06-10T21:30:20.772Z,20.50
2023-06-10T21:32:50.016Z,20.60
2023-06-10T21:35:19.296Z,20.50
2023-06-10T21:37:48.306Z,20.40
2023-06-10T21:40:18.526Z,20.40
2023-06-10T21:43:18.929Z,20.30
2023-06-10T21:45:49.239Z,20.40
2023-06-10T21:48:18.199Z,20.30
2023-06-10T21:50:47.654Z,20.20
2023-06-10T21:53:17.568Z,20.10
2023-06-10T21:55:47.396Z,20.20
2023-06-10T21:58:17.182Z,20.20
2023-06-10T22:00:49.801Z,20.10
2023-06-10T22:03:44.522Z,20.10
2023-06-10T22:06:14.521Z,20.00
2023-06-10T22:08:47.819Z,19.80
2023-06-10T22:11:17.470Z,19.80
2023-06-10T22:13:46.565Z,19.80
2023-06-10T22:16:17.050Z,19.70
2023-06-10T22:18:45.981Z,19.80
2023-06-10T22:21:15.737Z,19.60
2023-06-10T22:23:45.821Z,19.40
2023-06-10T22:27:09.784Z,19.40
2023-06-10T22:29:39.977Z,19.50
2023-06-10T22:32:11.526Z,19.30
2023-06-10T22:34:40.844Z,19.30
2023-06-10T22:37:09.971Z,19.50
2023-06-10T22:39:39.339Z,19.40
2023-06-10T22:42:10.866Z,19.40
2023-06-10T22:44:39.886Z,19.30
2023-06-10T22:47:11.225Z,19.20
2023-06-10T22:49:40.241Z,19.10
2023-06-10T22:52:09.831Z,19.10
2023-06-10T22:54:39.794Z,19.10
2023-06-10T22:57:09.412Z,18.90
2023-06-10T22:59:38.469Z,18.90
2023-06-10T23:02:09.352Z,18.90
2023-06-10T23:04:38.460Z,18.80
2023-06-10T23:07:10.394Z,18.80
2023-06-10T23:09:40.329Z,18.70
2023-06-10T23:12:10.325Z,18.60
2023-06-10T23:14:39.219Z,18.70
2023-06-10T23:17:09.539Z,18.60
2023-06-10T23:19:41.848Z,18.50
2023-06-10T23:22:11.067Z,18.50
2023-06-10T23:24:44.315Z,18.50
2023-06-10T23:27:16.399Z,18.40
2023-06-10T23:29:56.409Z,18.40
2023-06-10T23:32:29.577Z,18.30
2023-06-10T23:34:58.618Z,18.30
2023-06-10T23:37:29.238Z,18.30
2023-06-10T23:39:58.777Z,18.20
2023-06-10T23:42:27.936Z,18.20
2023-06-10T23:44:56.712Z,18.20
2023-06-10T23:47:31.783Z,18.10
2023-06-10T23:50:00.899Z,18.00
2023-06-10T23:52:29.969Z,18.00
2023-06-10T23:54:59.707Z,17.90
2023-06-10T23:57:30.582Z,18.00
2023-06-10T23:59:59.488Z,17.90
