createdAt,value
2022-10-02T00:02:52.909Z,98302.56
2022-10-02T00:06:09.490Z,98304.41
2022-10-02T00:09:25.205Z,98306.39
2022-10-02T00:12:38.036Z,98309.72
2022-10-02T00:15:50.420Z,98314.70
2022-10-02T00:19:04.764Z,98305.59
2022-10-02T00:22:39.830Z,98307.41
2022-10-02T00:25:56.216Z,98313.41
2022-10-02T00:29:17.026Z,98312.40
2022-10-02T00:32:35.309Z,98313.23
2022-10-02T00:36:06.570Z,98313.08
2022-10-02T00:39:29.587Z,98317.09
2022-10-02T00:43:07.697Z,98316.11
2022-10-02T00:46:49.044Z,98318.44
2022-10-02T00:50:11.033Z,98324.59
2022-10-02T00:53:30.198Z,98326.12
2022-10-02T00:56:48.130Z,98328.77
2022-10-02T01:00:09.489Z,98330.13
2022-10-02T01:03:27.170Z,98330.13
2022-10-02T01:06:38.836Z,98334.44
2022-10-02T01:09:51.920Z,98351.06
2022-10-02T01:13:04.932Z,98356.38
2022-10-02T01:16:19.415Z,98353.72
2022-10-02T01:19:37.579Z,98348.27
2022-10-02T01:22:55.994Z,98347.09
2022-10-02T01:26:08.215Z,98348.78
2022-10-02T01:29:19.939Z,98354.09
2022-10-02T01:32:33.414Z,98362.75
2022-10-02T01:35:46.503Z,98364.56
2022-10-02T01:39:00.040Z,98367.06
2022-10-02T01:42:11.965Z,98370.39
2022-10-02T01:45:28.061Z,98378.07
2022-10-02T01:48:55.494Z,98380.86
2022-10-02T01:52:31.465Z,98384.53
2022-10-02T01:55:49.115Z,98396.00
2022-10-02T01:59:08.910Z,98399.80
2022-10-02T02:02:28.091Z,98408.10
2022-10-02T02:05:49.533Z,98405.06
2022-10-02T02:09:10.046Z,98402.86
2022-10-02T02:12:25.386Z,98404.84
2022-10-02T02:15:44.067Z,98401.20
2022-10-02T02:19:02.309Z,98405.52
2022-10-02T02:22:18.185Z,98404.84
2022-10-02T02:25:34.655Z,98401.50
2022-10-02T02:28:50.672Z,98410.16
2022-10-02T02:32:03.653Z,98406.36
2022-10-02T02:35:20.553Z,98408.17
2022-10-02T02:38:36.355Z,98407.50
2022-10-02T02:41:52.256Z,98412.13
2022-10-02T02:45:09.059Z,98411.84
2022-10-02T02:48:26.046Z,98411.67
2022-10-02T02:51:42.404Z,98418.80
2022-10-02T02:54:59.156Z,98416.31
2022-10-02T02:58:15.370Z,98414.66
2022-10-02T03:01:27.267Z,98424.45
2022-10-02T03:04:39.250Z,98427.11
2022-10-02T03:07:57.078Z,98439.88
2022-10-02T03:11:18.676Z,98434.56
2022-10-02T03:14:55.858Z,98432.03
2022-10-02T03:18:34.244Z,98431.06
2022-10-02T03:21:52.793Z,98425.06
2022-10-02T03:25:10.349Z,98437.51
2022-10-02T03:28:53.945Z,98437.05
2022-10-02T03:31:43.540Z,98440.39
2022-10-02T03:34:57.161Z,98434.07
2022-10-02T03:38:12.389Z,98435.92
2022-10-02T03:41:24.203Z,98444.86
2022-10-02T03:44:35.712Z,98448.05
2022-10-02T03:47:47.238Z,98465.34
2022-10-02T03:50:59.067Z,98460.59
2022-10-02T03:54:16.641Z,98466.42
2022-10-02T03:57:30.235Z,98478.41
2022-10-02T04:00:47.635Z,98481.07
2022-10-02T04:04:04.194Z,98492.23
2022-10-02T04:07:23.007Z,98482.11
2022-10-02T04:10:45.112Z,98482.11
2022-10-02T04:14:02.528Z,98484.47
2022-10-02T04:17:20.049Z,98489.80
2022-10-02T04:20:37.265Z,98494.95
2022-10-02T04:23:56.477Z,98494.78
2022-10-02T04:27:15.641Z,98510.73
2022-10-02T04:30:30.006Z,98511.42
2022-10-02T04:33:42.666Z,98519.11
2022-10-02T04:37:09.067Z,98517.94
2022-10-02T04:40:50.432Z,98521.77
2022-10-02T04:44:12.229Z,98519.56
2022-10-02T04:47:43.215Z,98525.72
2022-10-02T04:51:01.551Z,98539.70
2022-10-02T04:54:35.652Z,98546.67
2022-10-02T04:58:20.823Z,98558.15
2022-10-02T05:01:45.861Z,98563.99
2022-10-02T05:05:22.397Z,98556.70
2022-10-02T05:09:01.418Z,98562.02
2022-10-02T05:12:40.689Z,98569.02
2022-10-02T05:16:10.116Z,98571.81
2022-10-02T05:19:46.589Z,98572.36
2022-10-02T05:23:14.163Z,98579.66
2022-10-02T05:26:55.661Z,98580.02
2022-10-02T05:30:15.248Z,98589.36
2022-10-02T05:33:55.246Z,98585.86
2022-10-02T05:37:25.079Z,98589.36
2022-10-02T05:40:43.526Z,98586.28
2022-10-02T05:44:01.152Z,98594.61
2022-10-02T05:47:21.815Z,98599.32
2022-10-02T05:50:39.708Z,98606.16
2022-10-02T05:53:57.328Z,98608.83
2022-10-02T05:57:17.078Z,98613.98
2022-10-02T06:00:39.056Z,98614.83
2022-10-02T06:03:55.704Z,98619.70
2022-10-02T06:07:12.814Z,98614.83
2022-10-02T06:10:29.340Z,98620.51
2022-10-02T06:13:47.215Z,98627.00
2022-10-02T06:17:03.716Z,98627.81
2022-10-02T06:20:25.315Z,98641.11
2022-10-02T06:23:41.749Z,98636.47
2022-10-02T06:27:00.707Z,98642.87
2022-10-02T06:30:17.076Z,98645.37
2022-10-02T06:33:32.137Z,98649.55
2022-10-02T06:37:25.849Z,98652.67
2022-10-02T06:40:52.690Z,98653.77
2022-10-02T06:44:22.162Z,98652.24
2022-10-02T06:47:45.395Z,98653.31
2022-10-02T06:51:05.101Z,98652.94
2022-10-02T06:54:37.494Z,98654.20
2022-10-02T06:58:17.103Z,98664.41
2022-10-02T07:01:41.168Z,98661.92
2022-10-02T07:05:13.479Z,98670.23
2022-10-02T07:08:37.422Z,98679.86
2022-10-02T07:11:58.152Z,98669.16
2022-10-02T07:34:35.978Z,98687.29
2022-10-02T07:37:54.626Z,98685.98
2022-10-02T07:41:12.793Z,98690.44
2022-10-02T07:45:11.401Z,98693.49
2022-10-02T07:48:57.934Z,98685.67
2022-10-02T07:55:25.988Z,98677.68
2022-10-02T07:58:45.186Z,98674.16
2022-10-02T08:01:58.795Z,98667.92
2022-10-02T08:05:20.942Z,98673.05
2022-10-02T08:08:39.016Z,98673.38
2022-10-02T08:18:34.553Z,98665.98
2022-10-02T08:30:48.692Z,98672.56
2022-10-02T08:34:02.002Z,98664.10
2022-10-02T08:37:38.032Z,98665.38
2022-10-02T08:41:21.981Z,98671.00
2022-10-02T08:44:59.551Z,98654.72
2022-10-02T08:49:04.938Z,98647.45
2022-10-02T08:53:03.589Z,98648.13
2022-10-02T08:57:01.900Z,98656.80
2022-10-02T09:00:29.175Z,98646.56
2022-10-02T09:04:41.493Z,98654.03
2022-10-02T09:08:47.976Z,98649.67
2022-10-02T09:12:51.117Z,98649.13
2022-10-02T09:16:14.521Z,98655.19
2022-10-02T09:19:45.796Z,98650.28
2022-10-02T09:23:32.464Z,98647.17
2022-10-02T09:27:37.623Z,98652.37
2022-10-02T09:31:33.715Z,98649.63
2022-10-02T09:35:26.041Z,98651.36
2022-10-02T09:39:18.277Z,98636.44
2022-10-02T09:43:05.474Z,98642.78
2022-10-02T09:46:58.795Z,98637.43
2022-10-02T09:50:36.389Z,98642.51
2022-10-02T09:54:08.985Z,98628.48
2022-10-02T09:58:06.350Z,98638.54
2022-10-02T10:01:51.711Z,98624.41
2022-10-02T10:05:56.270Z,98623.88
2022-10-02T10:09:44.261Z,98624.89
2022-10-02T10:13:32.739Z,98633.98
2022-10-02T10:17:44.536Z,98620.14
2022-10-02T10:21:40.424Z,98608.49
2022-10-02T10:25:25.994Z,98611.89
2022-10-02T10:29:13.159Z,98597.64
2022-10-02T10:33:27.977Z,98604.83
2022-10-02T10:37:20.083Z,98604.50
2022-10-02T10:40:46.886Z,98606.97
2022-10-02T10:44:36.349Z,98614.23
2022-10-02T10:48:28.654Z,98616.58
2022-10-02T10:51:47.510Z,98608.88
2022-10-02T10:55:21.932Z,98611.27
2022-10-02T10:58:42.142Z,98613.88
2022-10-02T11:02:03.315Z,98608.82
2022-10-02T11:06:13.620Z,98610.54
2022-10-02T11:25:23.706Z,98578.76
2022-10-02T11:29:25.783Z,98584.83
2022-10-02T11:33:10.810Z,98582.03
2022-10-02T11:36:49.324Z,98589.28
2022-10-02T11:40:40.567Z,98585.95
2022-10-02T11:44:22.222Z,98584.51
2022-10-02T11:48:18.856Z,98577.48
2022-10-02T11:52:29.466Z,98579.32
2022-10-02T11:56:03.592Z,98572.81
2022-10-02T11:59:35.097Z,98559.10
2022-10-02T12:02:55.628Z,98552.45
2022-10-02T12:06:15.355Z,98546.78
2022-10-02T12:09:36.085Z,98547.42
2022-10-02T12:12:55.637Z,98556.67
2022-10-02T12:16:16.497Z,98553.73
2022-10-02T12:19:38.670Z,98557.35
2022-10-02T12:23:13.231Z,98593.66
2022-10-02T12:26:55.732Z,98584.63
2022-10-02T12:30:17.302Z,98594.34
2022-10-02T12:33:41.050Z,98591.41
2022-10-02T12:37:00.787Z,98560.51
2022-10-02T12:40:23.430Z,98556.55
2022-10-02T12:44:13.554Z,98563.91
2022-10-02T12:47:41.615Z,98550.07
2022-10-02T12:51:09.718Z,98539.66
2022-10-02T12:55:20.126Z,98527.47
2022-10-02T12:58:49.926Z,98522.30
2022-10-02T13:02:59.881Z,98512.66
2022-10-02T13:06:29.795Z,98517.48
2022-10-02T13:09:50.799Z,98514.70
2022-10-02T13:13:24.924Z,98511.48
2022-10-02T13:16:43.945Z,98508.27
2022-10-02T13:20:09.011Z,98507.48
2022-10-02T13:23:32.187Z,98501.67
2022-10-02T13:26:51.910Z,98494.12
2022-10-02T13:30:21.436Z,98489.85
2022-10-02T13:34:08.700Z,98489.41
2022-10-02T13:37:45.213Z,98476.09
2022-10-02T13:41:03.001Z,98471.70
2022-10-02T13:44:25.320Z,98484.84
2022-10-02T13:47:59.848Z,98475.72
2022-10-02T13:51:18.666Z,98481.91
2022-10-02T13:54:56.419Z,98470.84
2022-10-02T13:58:35.205Z,98474.33
2022-10-02T14:01:58.976Z,98470.44
2022-10-02T14:05:19.015Z,98458.61
2022-10-02T14:08:59.899Z,98461.66
2022-10-02T14:12:34.488Z,98458.44
2022-10-02T14:16:08.620Z,98460.86
2022-10-02T14:19:37.946Z,98454.86
2022-10-02T14:23:02.505Z,98462.98
2022-10-02T14:26:24.609Z,98474.44
2022-10-02T14:29:48.757Z,98471.20
2022-10-02T14:33:09.069Z,98481.34
2022-10-02T14:36:25.261Z,98484.17
2022-10-02T14:39:42.203Z,98492.75
2022-10-02T14:43:20.966Z,98500.56
2022-10-02T14:47:03.433Z,98507.38
2022-10-02T14:50:51.837Z,98496.28
2022-10-02T14:54:16.031Z,98481.32
2022-10-02T14:57:46.294Z,98480.16
2022-10-02T15:01:21.467Z,98462.88
2022-10-02T15:04:45.093Z,98457.84
2022-10-02T15:07:58.477Z,98465.84
2022-10-02T15:11:19.422Z,98467.55
2022-10-02T15:14:39.932Z,98463.69
2022-10-02T15:18:05.786Z,98468.71
2022-10-02T15:21:31.025Z,98456.88
2022-10-02T15:24:50.882Z,98460.71
2022-10-02T15:28:34.523Z,98464.54
2022-10-02T15:31:31.508Z,98463.72
2022-10-02T15:34:48.305Z,98459.02
2022-10-02T15:38:26.241Z,98447.17
2022-10-02T15:41:44.861Z,98456.17
2022-10-02T15:45:25.704Z,98458.49
2022-10-02T15:49:07.806Z,98451.67
2022-10-02T15:52:29.763Z,98451.47
2022-10-02T15:55:48.078Z,98462.95
2022-10-02T15:59:16.193Z,98492.23
2022-10-02T16:03:12.282Z,98492.73
2022-10-02T16:06:41.514Z,98476.25
2022-10-02T16:10:02.267Z,98480.59
2022-10-02T16:13:34.876Z,98481.43
2022-10-02T16:17:13.679Z,98484.09
2022-10-02T16:21:02.339Z,98479.91
2022-10-02T16:24:43.177Z,98474.61
2022-10-02T16:28:08.911Z,98478.78
2022-10-02T16:31:47.465Z,98501.62
2022-10-02T16:35:43.932Z,98523.75
2022-10-02T16:39:00.994Z,98507.73
2022-10-02T16:42:21.669Z,98514.38
2022-10-02T16:45:56.606Z,98521.70
2022-10-02T16:49:15.653Z,98521.70
2022-10-02T16:52:33.748Z,98523.69
2022-10-02T16:55:49.695Z,98509.36
2022-10-02T16:59:11.775Z,98503.36
2022-10-02T17:02:30.266Z,98511.69
2022-10-02T17:05:51.095Z,98511.48
2022-10-02T17:09:09.794Z,98505.66
2022-10-02T17:12:28.201Z,98493.66
2022-10-02T17:15:48.219Z,98499.63
2022-10-02T17:19:04.343Z,98498.74
2022-10-02T17:22:27.524Z,98490.25
2022-10-02T17:25:47.428Z,98492.74
2022-10-02T17:29:06.506Z,98491.94
2022-10-02T17:32:18.818Z,98488.43
2022-10-02T17:35:55.510Z,98485.26
2022-10-02T17:39:28.487Z,98488.05
2022-10-02T17:42:53.678Z,98477.27
2022-10-02T17:46:14.319Z,98458.61
2022-10-02T17:49:35.648Z,98458.61
2022-10-02T17:53:06.493Z,98458.10
2022-10-02T17:56:46.923Z,98444.48
2022-10-02T18:00:25.868Z,98452.00
2022-10-02T18:03:51.915Z,98454.33
2022-10-02T18:07:19.164Z,98450.99
2022-10-02T18:10:38.497Z,98455.00
2022-10-02T18:14:05.999Z,98462.02
2022-10-02T18:17:21.081Z,98466.97
2022-10-02T18:20:40.626Z,98440.52
2022-10-02T18:24:21.628Z,98436.33
2022-10-02T18:27:49.768Z,98444.62
2022-10-02T18:31:12.699Z,98448.94
2022-10-02T18:34:43.967Z,98449.10
2022-10-02T18:38:19.934Z,98447.28
2022-10-02T18:41:50.343Z,98453.11
2022-10-02T18:45:10.124Z,98439.77
2022-10-02T18:48:43.048Z,98442.09
2022-10-02T18:52:34.414Z,98438.20
2022-10-02T18:56:05.158Z,98444.16
2022-10-02T18:59:25.840Z,98444.50
2022-10-02T19:02:53.652Z,98444.50
2022-10-02T19:06:16.847Z,98435.84
2022-10-02T19:09:34.485Z,98439.17
2022-10-02T19:12:49.721Z,98447.16
2022-10-02T19:16:03.665Z,98455.98
2022-10-02T19:19:25.392Z,98481.28
2022-10-02T19:22:41.623Z,98507.39
2022-10-02T19:25:57.155Z,98516.53
2022-10-02T19:29:19.873Z,98504.31
2022-10-02T19:32:36.811Z,98503.05
2022-10-02T19:35:51.828Z,98501.80
2022-10-02T19:39:10.465Z,98501.97
2022-10-02T19:42:28.738Z,98509.58
2022-10-02T19:45:44.213Z,98481.41
2022-10-02T19:49:01.958Z,98516.99
2022-10-02T19:52:43.801Z,98511.55
2022-10-02T19:55:59.807Z,98506.84
2022-10-02T19:59:18.599Z,98503.95
2022-10-02T20:02:34.168Z,98503.34
2022-10-02T20:05:47.883Z,98517.14
2022-10-02T20:09:05.746Z,98520.64
2022-10-02T20:12:22.963Z,98515.33
2022-10-02T20:15:55.855Z,98517.83
2022-10-02T20:19:08.196Z,98520.48
2022-10-02T20:22:35.905Z,98517.39
2022-10-02T20:25:55.444Z,98520.33
2022-10-02T20:29:12.570Z,98513.52
2022-10-02T20:32:25.158Z,98514.12
2022-10-02T20:35:43.736Z,98521.69
2022-10-02T20:39:01.621Z,98530.56
2022-10-02T20:42:19.976Z,98523.03
2022-10-02T20:45:39.066Z,98535.09
2022-10-02T20:49:13.333Z,98536.22
2022-10-02T20:52:50.677Z,98535.37
2022-10-02T20:56:11.018Z,98537.64
2022-10-02T21:00:01.889Z,98534.30
2022-10-02T21:03:56.768Z,98531.65
2022-10-02T21:08:07.579Z,98539.89
2022-10-02T21:11:47.264Z,98536.86
2022-10-02T21:15:26.654Z,98540.78
2022-10-02T21:19:12.585Z,98548.06
2022-10-02T21:22:57.444Z,98541.38
2022-10-02T21:27:02.404Z,98549.91
2022-10-02T21:30:22.119Z,98549.22
2022-10-02T21:33:38.676Z,98554.53
2022-10-02T21:36:58.605Z,98556.75
2022-10-02T21:40:55.762Z,98553.67
2022-10-02T21:44:54.920Z,98561.17
2022-10-02T21:49:01.610Z,98563.40
2022-10-02T21:53:11.772Z,98553.31
2022-10-02T21:57:09.345Z,98545.51
2022-10-02T22:00:25.877Z,98554.21
2022-10-02T22:04:16.182Z,98552.67
2022-10-02T22:07:33.198Z,98547.67
2022-10-02T22:10:47.514Z,98541.67
2022-10-02T22:14:03.473Z,98547.67
2022-10-02T22:17:25.656Z,98557.88
2022-10-02T22:20:59.660Z,98560.84
2022-10-02T22:24:40.654Z,98564.57
2022-10-02T22:28:20.717Z,98564.30
2022-10-02T22:32:03.224Z,98566.53
2022-10-02T22:35:21.868Z,98555.91
2022-10-02T22:38:38.113Z,98567.64
2022-10-02T22:42:00.578Z,98576.06
2022-10-02T22:45:19.422Z,98579.41
2022-10-02T22:48:41.883Z,98582.75
2022-10-02T22:52:01.318Z,98572.68
2022-10-02T22:55:19.445Z,98570.72
2022-10-02T22:58:42.557Z,98580.48
2022-10-02T23:02:00.396Z,98568.91
2022-10-02T23:05:18.315Z,98569.72
2022-10-02T23:08:35.986Z,98561.52
2022-10-02T23:11:52.963Z,98574.91
2022-10-02T23:15:19.173Z,98566.53
2022-10-02T23:18:45.084Z,98573.80
2022-10-02T23:22:01.534Z,98575.48
2022-10-02T23:25:23.906Z,98581.61
2022-10-02T23:28:41.391Z,98582.17
2022-10-02T23:32:02.991Z,98583.56
2022-10-02T23:35:20.500Z,98592.21
2022-10-02T23:38:40.498Z,98586.59
2022-10-02T23:41:55.991Z,98588.28
2022-10-02T23:45:14.983Z,98588.83
2022-10-02T23:48:27.264Z,98595.63
2022-10-02T23:51:48.523Z,98586.70
2022-10-02T23:55:14.176Z,98588.24
2022-10-02T23:58:59.599Z,98598.70
