createdAt,value
2019-05-19T00:02:23.065Z,15.60
2019-05-19T00:05:23.897Z,15.50
2019-05-19T00:08:24.665Z,15.40
2019-05-19T00:11:25.197Z,15.40
2019-05-19T00:14:25.985Z,15.30
2019-05-19T00:17:26.598Z,15.40
2019-05-19T00:20:27.158Z,15.30
2019-05-19T00:23:27.991Z,15.20
2019-05-19T00:26:28.805Z,15.20
2019-05-19T00:29:29.369Z,15.20
2019-05-19T00:32:30.114Z,15.10
2019-05-19T00:35:30.705Z,15.00
2019-05-19T00:38:31.406Z,15.00
2019-05-19T00:41:32.201Z,14.90
2019-05-19T00:44:32.804Z,14.80
2019-05-19T00:47:33.917Z,14.90
2019-05-19T00:50:34.654Z,14.90
2019-05-19T00:53:35.585Z,14.70
2019-05-19T00:56:36.101Z,14.70
2019-05-19T00:59:36.540Z,14.70
2019-05-19T01:02:37.142Z,14.70
2019-05-19T01:05:38.060Z,14.60
2019-05-19T01:08:38.762Z,14.60
2019-05-19T01:11:39.494Z,14.60
2019-05-19T01:14:40.264Z,14.60
2019-05-19T01:17:40.965Z,14.60
2019-05-19T01:20:41.833Z,14.50
2019-05-19T01:23:42.559Z,14.50
2019-05-19T01:26:43.048Z,14.40
2019-05-19T01:29:43.850Z,14.40
2019-05-19T01:32:44.825Z,14.40
2019-05-19T01:35:45.345Z,14.30
2019-05-19T01:38:46.044Z,14.30
2019-05-19T01:41:46.626Z,14.20
2019-05-19T01:44:46.957Z,14.20
2019-05-19T01:47:47.620Z,14.10
2019-05-19T01:50:48.090Z,14.10
2019-05-19T01:53:48.643Z,14.00
2019-05-19T01:56:49.296Z,14.00
2019-05-19T01:59:49.834Z,14.00
2019-05-19T02:02:50.543Z,14.00
2019-05-19T02:05:50.989Z,13.90
2019-05-19T02:08:51.611Z,13.90
2019-05-19T02:11:52.081Z,13.80
2019-05-19T02:14:52.782Z,13.80
2019-05-19T02:17:53.246Z,13.70
2019-05-19T02:20:53.824Z,13.70
2019-05-19T02:23:54.778Z,13.70
2019-05-19T02:26:55.825Z,13.60
2019-05-19T02:29:56.638Z,13.60
2019-05-19T02:32:57.347Z,13.50
2019-05-19T02:35:58.043Z,13.50
2019-05-19T02:38:58.620Z,13.50
2019-05-19T02:41:59.366Z,13.50
2019-05-19T02:45:00.542Z,13.40
2019-05-19T02:48:01.146Z,13.40
2019-05-19T02:51:01.778Z,13.30
2019-05-19T02:54:02.516Z,13.30
2019-05-19T02:57:03.209Z,13.30
2019-05-19T03:00:04.805Z,13.30
2019-05-19T03:03:05.929Z,13.20
2019-05-19T03:06:06.637Z,13.20
2019-05-19T03:09:07.571Z,13.20
2019-05-19T03:12:08.340Z,13.20
2019-05-19T03:15:09.313Z,13.20
2019-05-19T03:18:10.043Z,13.20
2019-05-19T03:21:11.968Z,13.20
2019-05-19T03:24:13.425Z,13.20
2019-05-19T03:27:14.283Z,13.20
2019-05-19T03:30:34.358Z,13.10
2019-05-19T03:33:36.589Z,13.10
2019-05-19T03:36:37.758Z,13.10
2019-05-19T03:39:38.521Z,13.10
2019-05-19T03:42:39.208Z,13.10
2019-05-19T03:45:40.077Z,13.20
2019-05-19T03:48:40.897Z,13.20
2019-05-19T03:51:41.505Z,13.20
2019-05-19T03:54:42.178Z,13.10
2019-05-19T03:57:42.782Z,13.10
2019-05-19T04:00:43.676Z,13.20
2019-05-19T04:03:44.133Z,13.20
2019-05-19T04:06:45.358Z,13.20
2019-05-19T04:09:46.101Z,13.20
2019-05-19T04:12:46.840Z,13.30
2019-05-19T04:15:47.789Z,13.30
2019-05-19T04:18:48.349Z,13.30
2019-05-19T04:21:49.826Z,13.30
2019-05-19T04:24:50.919Z,13.40
2019-05-19T04:27:51.465Z,13.30
2019-05-19T04:30:52.198Z,13.30
2019-05-19T04:33:53.041Z,13.40
2019-05-19T04:36:53.786Z,13.50
2019-05-19T04:39:54.377Z,13.30
2019-05-19T04:42:55.226Z,13.50
2019-05-19T04:45:44.093Z,13.60
2019-05-19T04:48:52.106Z,13.60
2019-05-19T04:52:06.789Z,13.50
2019-05-19T04:55:09.943Z,13.60
2019-05-19T04:58:17.961Z,13.70
2019-05-19T05:01:25.990Z,13.80
2019-05-19T05:04:34.003Z,13.80
2019-05-19T05:07:42.029Z,13.80
2019-05-19T05:10:50.042Z,14.00
2019-05-19T05:13:58.073Z,13.90
2019-05-19T05:17:06.110Z,14.10
2019-05-19T05:20:14.202Z,14.10
2019-05-19T05:23:22.238Z,14.30
2019-05-19T05:26:30.270Z,14.30
2019-05-19T05:29:38.281Z,14.50
2019-05-19T05:32:46.318Z,14.60
2019-05-19T05:35:54.333Z,14.60
2019-05-19T05:39:02.369Z,14.70
2019-05-19T05:42:10.401Z,14.60
2019-05-19T05:45:11.221Z,14.70
2019-05-19T05:48:12.166Z,14.80
2019-05-19T05:51:12.990Z,14.80
2019-05-19T05:54:13.985Z,14.80
2019-05-19T05:57:14.802Z,15.00
2019-05-19T06:00:16.089Z,15.10
2019-05-19T06:03:17.461Z,15.20
2019-05-19T06:06:18.304Z,15.40
2019-05-19T06:09:19.217Z,15.50
2019-05-19T06:12:20.182Z,15.50
2019-05-19T06:15:20.754Z,15.60
2019-05-19T06:18:22.854Z,15.70
2019-05-19T06:21:23.877Z,15.90
2019-05-19T06:24:24.745Z,16.00
2019-05-19T06:27:25.677Z,16.10
2019-05-19T06:30:26.629Z,16.20
2019-05-19T06:33:27.314Z,16.30
2019-05-19T06:36:27.922Z,16.30
2019-05-19T06:39:28.659Z,16.50
2019-05-19T06:42:29.311Z,16.60
2019-05-19T06:45:30.134Z,16.80
2019-05-19T06:48:31.399Z,17.00
2019-05-19T06:51:31.882Z,17.10
2019-05-19T06:54:32.546Z,17.30
2019-05-19T06:57:33.077Z,17.40
2019-05-19T07:00:33.990Z,17.60
2019-05-19T07:03:34.442Z,17.70
2019-05-19T07:06:34.973Z,17.80
2019-05-19T07:09:35.553Z,17.90
2019-05-19T07:12:34.688Z,18.10
2019-05-19T07:15:42.722Z,18.20
2019-05-19T07:18:50.821Z,18.30
2019-05-19T07:22:00.453Z,18.40
2019-05-19T07:25:08.694Z,18.50
2019-05-19T07:28:16.705Z,18.60
2019-05-19T07:31:24.732Z,18.70
2019-05-19T07:34:32.795Z,18.70
2019-05-19T07:37:40.870Z,18.80
2019-05-19T07:40:48.901Z,19.00
2019-05-19T07:43:49.879Z,19.20
2019-05-19T07:46:50.913Z,19.40
2019-05-19T07:49:51.853Z,19.50
2019-05-19T07:52:52.633Z,19.70
2019-05-19T07:55:53.441Z,19.90
2019-05-19T07:58:54.384Z,20.00
2019-05-19T08:01:55.262Z,20.20
2019-05-19T08:04:55.991Z,20.20
2019-05-19T08:07:56.492Z,20.20
2019-05-19T08:10:57.105Z,20.40
2019-05-19T08:13:57.973Z,20.60
2019-05-19T08:16:58.960Z,20.70
2019-05-19T08:19:59.829Z,20.80
2019-05-19T08:23:00.731Z,20.90
2019-05-19T08:26:01.578Z,21.10
2019-05-19T08:29:02.249Z,21.20
2019-05-19T08:32:02.926Z,21.10
2019-05-19T08:34:51.700Z,21.20
2019-05-19T08:37:59.730Z,21.40
2019-05-19T08:41:07.759Z,21.40
2019-05-19T08:44:09.008Z,21.50
2019-05-19T08:47:09.514Z,21.60
2019-05-19T08:50:10.060Z,21.70
2019-05-19T08:53:10.607Z,21.90
2019-05-19T08:56:11.400Z,22.00
2019-05-19T08:59:12.014Z,22.10
2019-05-19T09:02:12.481Z,22.20
2019-05-19T09:05:13.136Z,22.40
2019-05-19T09:08:14.177Z,22.50
2019-05-19T09:11:15.074Z,22.60
2019-05-19T09:14:15.540Z,22.70
2019-05-19T09:17:16.221Z,22.80
2019-05-19T09:20:17.132Z,22.80
2019-05-19T09:23:17.665Z,22.80
2019-05-19T09:26:18.457Z,23.00
2019-05-19T09:29:19.237Z,23.10
2019-05-19T09:32:19.715Z,23.10
2019-05-19T09:35:20.402Z,23.10
2019-05-19T09:38:21.026Z,23.30
2019-05-19T09:41:09.810Z,23.40
2019-05-19T09:44:10.552Z,23.40
2019-05-19T09:47:11.105Z,23.60
2019-05-19T09:50:12.114Z,23.70
2019-05-19T09:53:12.769Z,23.70
2019-05-19T09:56:13.627Z,23.90
2019-05-19T09:59:14.465Z,24.10
2019-05-19T10:02:03.264Z,24.20
2019-05-19T10:05:11.366Z,24.40
2019-05-19T10:08:19.907Z,24.50
2019-05-19T10:11:47.217Z,24.60
2019-05-19T10:14:55.341Z,24.70
2019-05-19T10:18:03.361Z,24.70
2019-05-19T10:21:11.385Z,24.70
2019-05-19T10:24:19.506Z,24.90
2019-05-19T10:27:27.585Z,25.00
2019-05-19T10:30:35.617Z,25.10
2019-05-19T10:33:43.651Z,25.10
2019-05-19T10:36:51.670Z,25.30
2019-05-19T10:39:59.702Z,25.30
2019-05-19T10:43:07.718Z,25.50
2019-05-19T10:46:08.081Z,25.70
2019-05-19T10:49:09.044Z,25.80
2019-05-19T10:52:09.846Z,25.90
2019-05-19T10:55:10.693Z,26.10
2019-05-19T10:58:11.502Z,26.20
2019-05-19T11:01:12.474Z,26.00
2019-05-19T11:04:13.345Z,26.20
2019-05-19T11:07:14.006Z,26.00
2019-05-19T11:10:15.025Z,26.10
2019-05-19T11:13:15.885Z,26.40
2019-05-19T11:16:16.800Z,26.50
2019-05-19T11:19:17.377Z,26.50
2019-05-19T11:22:06.161Z,26.80
2019-05-19T11:25:14.313Z,26.90
2019-05-19T11:28:22.354Z,27.10
2019-05-19T11:31:30.381Z,27.30
2019-05-19T11:34:38.405Z,27.20
2019-05-19T11:37:46.421Z,27.40
2019-05-19T11:40:54.452Z,27.80
2019-05-19T11:43:55.273Z,27.90
2019-05-19T11:46:56.253Z,27.90
2019-05-19T11:49:57.222Z,28.20
2019-05-19T11:52:58.153Z,27.80
2019-05-19T11:56:06.630Z,27.00
2019-05-19T11:59:01.677Z,27.00
2019-05-19T12:02:02.432Z,27.30
2019-05-19T12:05:03.309Z,27.70
2019-05-19T12:08:03.818Z,27.70
2019-05-19T12:11:04.262Z,27.10
2019-05-19T12:14:04.727Z,27.60
2019-05-19T12:17:05.451Z,27.60
2019-05-19T12:20:06.438Z,27.80
2019-05-19T12:23:07.376Z,28.00
2019-05-19T12:26:22.197Z,28.10
2019-05-19T12:29:10.665Z,28.30
2019-05-19T12:32:11.306Z,28.30
2019-05-19T12:35:12.097Z,28.30
2019-05-19T12:38:12.960Z,28.10
2019-05-19T12:41:13.876Z,27.40
2019-05-19T12:44:14.608Z,26.70
2019-05-19T12:47:15.242Z,27.00
2019-05-19T12:50:15.598Z,27.70
2019-05-19T12:53:16.341Z,28.10
2019-05-19T12:56:17.026Z,28.40
2019-05-19T12:59:18.091Z,28.70
2019-05-19T13:02:18.821Z,28.60
2019-05-19T13:05:19.319Z,28.80
2019-05-19T13:08:20.055Z,28.60
2019-05-19T13:11:20.797Z,28.90
2019-05-19T13:14:21.689Z,28.70
2019-05-19T13:17:22.364Z,28.70
2019-05-19T13:20:23.078Z,29.00
2019-05-19T13:23:23.793Z,28.70
2019-05-19T13:26:24.317Z,29.00
2019-05-19T13:29:25.249Z,29.30
2019-05-19T13:32:26.012Z,29.50
2019-05-19T13:35:26.865Z,29.50
2019-05-19T13:38:27.550Z,29.20
2019-05-19T13:41:28.189Z,29.60
2019-05-19T13:44:28.914Z,29.90
2019-05-19T13:47:29.517Z,30.00
2019-05-19T13:50:30.333Z,29.90
2019-05-19T13:53:31.213Z,29.70
2019-05-19T13:56:32.069Z,29.60
2019-05-19T13:59:32.905Z,29.70
2019-05-19T14:02:33.582Z,29.50
2019-05-19T14:05:34.517Z,29.50
2019-05-19T14:08:35.126Z,29.60
2019-05-19T14:11:35.894Z,29.90
2019-05-19T14:14:36.564Z,29.70
2019-05-19T14:17:37.366Z,29.90
2019-05-19T14:20:38.321Z,29.50
2019-05-19T14:23:38.789Z,29.70
2019-05-19T14:26:39.830Z,30.00
2019-05-19T14:29:40.610Z,30.20
2019-05-19T14:32:41.380Z,29.80
2019-05-19T14:35:42.341Z,30.00
2019-05-19T14:38:59.762Z,30.00
2019-05-19T14:42:03.838Z,30.40
2019-05-19T14:45:04.244Z,30.40
2019-05-19T14:48:04.919Z,30.50
2019-05-19T14:51:05.718Z,30.50
2019-05-19T14:54:06.514Z,30.50
2019-05-19T14:57:07.225Z,30.40
2019-05-19T15:00:08.533Z,30.40
2019-05-19T15:03:09.221Z,30.10
2019-05-19T15:06:09.824Z,30.10
2019-05-19T15:09:10.499Z,30.20
2019-05-19T15:12:11.285Z,30.40
2019-05-19T15:15:11.955Z,30.30
2019-05-19T15:18:12.760Z,30.20
2019-05-19T15:21:13.744Z,30.50
2019-05-19T15:24:14.440Z,30.30
2019-05-19T15:27:15.242Z,30.30
2019-05-19T15:30:15.998Z,30.00
2019-05-19T15:33:16.737Z,30.40
2019-05-19T15:36:17.713Z,30.60
2019-05-19T15:39:18.389Z,30.60
2019-05-19T15:42:18.922Z,30.70
2019-05-19T15:45:19.625Z,30.60
2019-05-19T15:48:20.245Z,30.60
2019-05-19T15:51:28.581Z,30.40
2019-05-19T15:54:24.023Z,30.40
2019-05-19T15:57:24.702Z,30.40
2019-05-19T16:00:25.529Z,30.30
2019-05-19T16:03:26.277Z,30.10
2019-05-19T16:06:27.133Z,30.30
2019-05-19T16:09:27.786Z,30.30
2019-05-19T16:12:28.509Z,30.30
2019-05-19T16:15:29.407Z,30.10
2019-05-19T16:18:30.116Z,30.30
2019-05-19T16:21:31.044Z,30.40
2019-05-19T16:24:31.626Z,30.40
2019-05-19T16:27:32.341Z,29.90
2019-05-19T16:30:32.889Z,29.90
2019-05-19T16:33:33.693Z,30.00
2019-05-19T16:36:34.560Z,29.90
2019-05-19T16:39:35.408Z,30.10
2019-05-19T16:42:36.041Z,30.10
2019-05-19T16:45:36.799Z,29.90
2019-05-19T16:48:37.403Z,29.90
2019-05-19T16:51:38.269Z,29.70
2019-05-19T16:54:42.693Z,29.80
2019-05-19T16:57:43.781Z,29.60
2019-05-19T17:00:44.450Z,29.60
2019-05-19T17:03:45.141Z,29.50
2019-05-19T17:06:46.011Z,29.40
2019-05-19T17:09:46.828Z,29.40
2019-05-19T17:12:47.877Z,29.50
2019-05-19T17:15:48.586Z,29.30
2019-05-19T17:18:49.358Z,29.20
2019-05-19T17:21:50.138Z,29.10
2019-05-19T17:24:51.169Z,29.10
2019-05-19T17:27:52.089Z,29.00
2019-05-19T17:30:52.917Z,29.00
2019-05-19T17:33:53.637Z,28.80
2019-05-19T17:36:54.291Z,28.60
2019-05-19T17:39:55.133Z,28.60
2019-05-19T17:42:55.963Z,28.50
2019-05-19T17:45:56.827Z,28.60
2019-05-19T17:48:57.605Z,28.40
2019-05-19T17:51:58.292Z,28.20
2019-05-19T17:54:58.950Z,28.20
2019-05-19T17:57:59.682Z,27.90
2019-05-19T18:01:00.449Z,27.90
2019-05-19T18:04:01.063Z,27.70
2019-05-19T18:07:01.821Z,27.70
2019-05-19T18:09:51.368Z,27.80
2019-05-19T18:12:59.377Z,27.70
2019-05-19T18:16:07.419Z,27.50
2019-05-19T18:19:15.576Z,27.20
2019-05-19T18:22:23.623Z,27.10
2019-05-19T18:25:31.774Z,26.80
2019-05-19T18:28:39.866Z,26.50
2019-05-19T18:31:47.959Z,26.40
2019-05-19T18:34:56.048Z,26.20
2019-05-19T18:38:04.147Z,26.00
2019-05-19T18:41:12.172Z,25.80
2019-05-19T18:44:13.005Z,25.60
2019-05-19T18:47:13.832Z,25.40
2019-05-19T18:50:14.644Z,25.30
2019-05-19T18:53:15.381Z,25.20
2019-05-19T18:56:16.147Z,25.10
2019-05-19T18:59:16.993Z,25.00
2019-05-19T19:02:17.865Z,25.00
2019-05-19T19:05:18.514Z,24.70
2019-05-19T19:08:19.160Z,24.60
2019-05-19T19:11:20.026Z,24.50
2019-05-19T19:14:20.881Z,24.20
2019-05-19T19:17:21.673Z,24.00
2019-05-19T19:20:22.453Z,23.90
2019-05-19T19:23:23.257Z,23.70
2019-05-19T19:26:23.793Z,23.60
2019-05-19T19:29:24.613Z,23.50
2019-05-19T19:32:25.377Z,23.40
2019-05-19T19:35:26.105Z,23.50
2019-05-19T19:38:26.770Z,23.20
2019-05-19T19:41:27.385Z,23.00
2019-05-19T19:44:28.104Z,22.80
2019-05-19T19:47:29.145Z,22.80
2019-05-19T19:50:29.773Z,22.50
2019-05-19T19:53:30.430Z,22.70
2019-05-19T19:56:31.248Z,22.50
2019-05-19T19:59:31.966Z,22.40
2019-05-19T20:02:32.810Z,22.30
2019-05-19T20:05:33.529Z,22.10
2019-05-19T20:08:34.367Z,22.20
2019-05-19T20:11:35.329Z,22.00
2019-05-19T20:14:38.567Z,21.80
2019-05-19T20:17:38.945Z,22.10
2019-05-19T20:20:39.569Z,22.00
2019-05-19T20:23:40.482Z,22.20
2019-05-19T20:26:41.305Z,22.20
2019-05-19T20:29:42.230Z,22.20
2019-05-19T20:32:43.099Z,22.00
2019-05-19T20:35:43.781Z,21.90
2019-05-19T20:38:32.593Z,21.90
2019-05-19T20:41:40.614Z,21.50
2019-05-19T20:44:41.974Z,21.30
2019-05-19T20:47:42.944Z,21.30
2019-05-19T20:50:42.054Z,21.00
2019-05-19T20:53:53.163Z,21.00
2019-05-19T20:56:59.800Z,21.10
2019-05-19T21:00:08.113Z,21.00
2019-05-19T21:03:16.156Z,20.90
2019-05-19T21:06:24.253Z,20.90
2019-05-19T21:12:45.670Z,20.80
2019-05-19T21:15:34.517Z,20.50
2019-05-19T21:18:42.581Z,20.30
2019-05-19T21:21:50.599Z,19.90
2019-05-19T21:24:58.674Z,19.90
2019-05-19T21:28:06.682Z,20.00
2019-05-19T21:31:14.721Z,20.10
2019-05-19T21:34:22.750Z,19.90
2019-05-19T21:37:30.809Z,19.90
2019-05-19T21:40:40.528Z,19.90
2019-05-19T21:43:48.601Z,20.00
2019-05-19T21:46:56.636Z,19.80
2019-05-19T21:50:05.414Z,19.80
2019-05-19T21:53:13.484Z,19.80
2019-05-19T21:56:21.513Z,19.70
2019-05-19T21:59:29.528Z,19.70
2019-05-19T22:02:37.569Z,19.70
2019-05-19T22:05:53.405Z,19.70
2019-05-19T22:08:55.317Z,19.30
2019-05-19T22:15:18.236Z,19.30
2019-05-19T22:18:26.245Z,19.30
2019-05-19T22:21:34.273Z,19.40
2019-05-19T22:24:42.292Z,19.30
2019-05-19T22:27:50.321Z,19.10
2019-05-19T22:30:58.349Z,19.00
2019-05-19T22:34:06.369Z,19.00
2019-05-19T22:37:14.401Z,19.10
2019-05-19T22:40:22.412Z,19.00
2019-05-19T22:43:30.445Z,18.90
2019-05-19T22:46:30.982Z,18.80
2019-05-19T22:49:31.758Z,18.80
2019-05-19T22:52:32.587Z,18.90
2019-05-19T22:55:33.212Z,18.90
2019-05-19T22:58:33.954Z,18.40
2019-05-19T23:01:34.814Z,18.20
2019-05-19T23:04:35.669Z,18.30
2019-05-19T23:07:36.573Z,18.20
2019-05-19T23:10:37.513Z,18.40
2019-05-19T23:13:38.354Z,18.00
2019-05-19T23:16:39.094Z,17.90
2019-05-19T23:19:39.938Z,17.80
2019-05-19T23:22:40.678Z,17.80
2019-05-19T23:25:41.241Z,17.90
2019-05-19T23:28:42.121Z,18.00
2019-05-19T23:31:42.784Z,18.00
2019-05-19T23:34:43.648Z,17.80
2019-05-19T23:37:32.464Z,17.80
2019-05-19T23:40:40.478Z,17.90
2019-05-19T23:43:40.923Z,17.80
2019-05-19T23:46:41.397Z,17.90
2019-05-19T23:49:30.195Z,17.90
2019-05-19T23:52:38.226Z,17.90
2019-05-19T23:55:46.285Z,17.90
2019-05-19T23:58:54.349Z,17.50
