createdAt,value
2022-08-19T00:01:30.592Z,4.10
2022-08-19T00:03:59.147Z,4.57
2022-08-19T00:06:27.442Z,4.65
2022-08-19T00:08:55.175Z,5.05
2022-08-19T00:11:25.982Z,5.00
2022-08-19T00:13:54.388Z,5.17
2022-08-19T00:16:26.135Z,5.40
2022-08-19T00:18:56.577Z,4.90
2022-08-19T00:21:24.970Z,5.07
2022-08-19T00:23:52.665Z,4.85
2022-08-19T00:26:20.575Z,4.15
2022-08-19T00:28:48.343Z,4.57
2022-08-19T00:31:17.434Z,4.53
2022-08-19T00:33:45.447Z,4.15
2022-08-19T00:36:13.176Z,4.55
2022-08-19T00:38:44.463Z,4.97
2022-08-19T00:41:14.023Z,4.45
2022-08-19T00:43:42.290Z,4.70
2022-08-19T00:46:10.010Z,5.17
2022-08-19T00:48:37.812Z,4.75
2022-08-19T00:51:06.098Z,5.22
2022-08-19T00:53:35.283Z,4.75
2022-08-19T00:56:03.049Z,3.95
2022-08-19T00:58:32.494Z,3.58
2022-08-19T01:01:00.281Z,3.83
2022-08-19T01:03:28.333Z,4.00
2022-08-19T01:05:56.173Z,2.67
2022-08-19T01:08:23.915Z,4.40
2022-08-19T01:10:56.225Z,4.77
2022-08-19T01:13:24.982Z,5.57
2022-08-19T01:15:59.653Z,5.07
2022-08-19T01:18:27.421Z,5.50
2022-08-19T01:20:56.364Z,5.32
2022-08-19T01:23:43.476Z,5.72
2022-08-19T01:26:15.782Z,5.70
2022-08-19T01:28:43.958Z,5.60
2022-08-19T01:31:27.254Z,5.45
2022-08-19T01:33:56.558Z,6.00
2022-08-19T01:36:33.952Z,6.70
2022-08-19T01:39:04.690Z,6.30
2022-08-19T01:41:32.476Z,5.38
2022-08-19T01:44:10.006Z,6.35
2022-08-19T01:46:46.335Z,5.70
2022-08-19T01:49:14.141Z,4.47
2022-08-19T01:51:41.938Z,3.72
2022-08-19T01:54:10.355Z,4.17
2022-08-19T01:56:38.148Z,4.70
2022-08-19T01:59:07.182Z,5.40
2022-08-19T02:01:35.841Z,5.97
2022-08-19T02:04:03.824Z,5.85
2022-08-19T02:06:31.557Z,6.15
2022-08-19T02:08:59.347Z,6.03
2022-08-19T02:11:28.746Z,5.50
2022-08-19T02:13:56.588Z,4.72
2022-08-19T02:16:24.356Z,3.88
2022-08-19T02:18:52.345Z,3.20
2022-08-19T02:21:20.390Z,4.47
2022-08-19T02:23:48.176Z,3.17
2022-08-19T02:26:15.920Z,2.73
2022-08-19T02:28:43.900Z,3.30
2022-08-19T02:31:12.169Z,3.55
2022-08-19T02:33:40.256Z,4.13
2022-08-19T02:36:08.440Z,4.00
2022-08-19T02:38:36.344Z,4.13
2022-08-19T02:41:05.201Z,4.15
2022-08-19T02:43:34.550Z,4.20
2022-08-19T02:46:22.219Z,4.95
2022-08-19T02:48:50.571Z,5.00
2022-08-19T02:51:19.427Z,4.93
2022-08-19T02:53:47.296Z,6.25
2022-08-19T02:56:15.250Z,5.70
2022-08-19T02:58:44.148Z,5.30
2022-08-19T03:01:12.062Z,4.93
2022-08-19T03:03:39.978Z,4.97
2022-08-19T03:06:08.632Z,5.25
2022-08-19T03:08:36.332Z,6.03
2022-08-19T03:11:04.191Z,6.28
2022-08-19T03:13:31.947Z,7.40
2022-08-19T03:15:59.763Z,7.47
2022-08-19T03:18:27.725Z,6.35
2022-08-19T03:20:56.752Z,5.97
2022-08-19T03:23:24.737Z,5.78
2022-08-19T03:26:02.754Z,5.47
2022-08-19T03:28:40.740Z,4.40
2022-08-19T03:31:45.548Z,4.53
2022-08-19T03:33:57.670Z,3.90
2022-08-19T03:36:26.277Z,3.55
2022-08-19T03:39:00.380Z,3.72
2022-08-19T03:41:43.279Z,4.90
2022-08-19T03:44:17.835Z,5.40
2022-08-19T03:46:46.833Z,5.00
2022-08-19T03:49:14.814Z,5.18
2022-08-19T03:51:42.893Z,4.10
2022-08-19T03:54:11.439Z,4.07
2022-08-19T03:56:39.560Z,3.20
2022-08-19T03:59:08.108Z,4.60
2022-08-19T04:01:36.504Z,6.90
2022-08-19T04:04:05.616Z,4.13
2022-08-19T04:06:34.054Z,4.07
2022-08-19T04:09:02.571Z,3.90
2022-08-19T04:11:42.895Z,3.72
2022-08-19T04:14:13.082Z,2.78
2022-08-19T04:16:40.815Z,2.58
2022-08-19T04:19:08.695Z,2.65
2022-08-19T04:21:36.515Z,2.10
2022-08-19T04:24:05.685Z,2.30
2022-08-19T04:26:34.452Z,2.20
2022-08-19T04:29:02.831Z,2.60
2022-08-19T04:31:31.134Z,2.90
2022-08-19T04:33:59.701Z,2.97
2022-08-19T04:36:31.193Z,2.50
2022-08-19T04:39:02.477Z,2.78
2022-08-19T04:41:48.939Z,2.30
2022-08-19T04:44:19.241Z,7.28
2022-08-19T04:46:50.954Z,4.22
2022-08-19T04:49:26.606Z,2.57
2022-08-19T04:51:55.422Z,2.47
2022-08-19T04:54:37.766Z,2.22
2022-08-19T04:57:08.584Z,2.40
2022-08-19T04:59:36.738Z,1.88
2022-08-19T05:02:05.934Z,1.67
2022-08-19T05:04:34.721Z,2.13
2022-08-19T05:07:04.960Z,2.05
2022-08-19T05:09:55.394Z,1.95
2022-08-19T05:12:20.516Z,1.42
2022-08-19T05:14:48.488Z,1.70
2022-08-19T05:17:37.569Z,1.90
2022-08-19T05:20:24.030Z,2.00
2022-08-19T05:22:51.942Z,3.63
2022-08-19T05:25:21.174Z,4.80
2022-08-19T05:27:49.054Z,5.10
2022-08-19T05:30:16.884Z,6.00
2022-08-19T05:32:44.763Z,6.40
2022-08-19T05:35:12.914Z,6.32
2022-08-19T05:37:44.139Z,6.70
2022-08-19T05:40:12.086Z,7.10
2022-08-19T05:42:39.970Z,7.75
2022-08-19T05:45:08.189Z,7.30
2022-08-19T05:47:42.143Z,7.17
2022-08-19T05:50:10.468Z,7.32
2022-08-19T05:52:54.447Z,7.97
2022-08-19T05:55:23.451Z,6.60
2022-08-19T05:57:51.236Z,6.60
2022-08-19T06:00:22.727Z,6.68
2022-08-19T06:02:52.748Z,6.50
2022-08-19T06:05:21.250Z,6.17
2022-08-19T06:07:49.108Z,6.63
2022-08-19T06:10:16.983Z,6.97
2022-08-19T06:12:44.797Z,6.90
2022-08-19T06:15:13.221Z,6.60
2022-08-19T06:17:40.941Z,6.93
2022-08-19T06:20:10.307Z,6.80
2022-08-19T06:22:41.505Z,6.90
2022-08-19T06:25:10.367Z,6.70
2022-08-19T06:27:48.322Z,7.82
2022-08-19T06:30:25.966Z,7.53
2022-08-19T06:32:53.726Z,7.82
2022-08-19T06:35:21.617Z,8.05
2022-08-19T06:37:49.371Z,7.77
2022-08-19T06:40:17.222Z,7.50
2022-08-19T06:42:55.031Z,7.80
2022-08-19T06:45:24.960Z,8.02
2022-08-19T06:47:55.418Z,8.20
2022-08-19T06:50:25.173Z,7.40
2022-08-19T06:52:53.366Z,7.80
2022-08-19T06:55:21.623Z,7.40
2022-08-19T06:57:49.534Z,8.05
2022-08-19T07:00:17.440Z,7.88
2022-08-19T07:02:49.690Z,7.87
2022-08-19T07:05:21.112Z,7.45
2022-08-19T07:07:48.814Z,7.85
2022-08-19T07:10:19.569Z,7.57
2022-08-19T07:12:47.703Z,7.88
2022-08-19T07:15:16.722Z,8.05
2022-08-19T07:17:49.313Z,7.78
2022-08-19T07:20:20.593Z,7.33
2022-08-19T07:22:48.935Z,6.88
2022-08-19T07:25:18.361Z,7.32
2022-08-19T07:27:46.258Z,7.03
2022-08-19T07:30:14.544Z,7.22
2022-08-19T07:32:43.487Z,7.47
2022-08-19T07:35:11.437Z,7.30
2022-08-19T07:37:40.277Z,7.18
2022-08-19T07:40:08.667Z,6.80
2022-08-19T07:42:37.761Z,6.93
2022-08-19T07:45:06.095Z,7.00
2022-08-19T07:47:50.120Z,6.70
2022-08-19T07:50:19.704Z,6.63
2022-08-19T07:52:49.165Z,7.20
2022-08-19T07:55:41.364Z,7.22
2022-08-19T07:58:06.196Z,7.03
2022-08-19T08:00:34.038Z,7.65
2022-08-19T08:03:03.107Z,7.07
2022-08-19T08:05:49.562Z,7.30
2022-08-19T08:08:45.163Z,8.10
2022-08-19T08:11:16.778Z,7.80
2022-08-19T08:13:45.783Z,7.95
2022-08-19T08:16:13.956Z,8.23
2022-08-19T08:18:50.625Z,8.10
2022-08-19T08:21:20.903Z,8.13
2022-08-19T08:23:48.841Z,8.55
2022-08-19T08:26:19.392Z,8.75
2022-08-19T08:28:49.614Z,8.82
2022-08-19T08:31:17.598Z,8.88
2022-08-19T08:33:45.444Z,8.45
2022-08-19T08:36:14.798Z,8.83
2022-08-19T08:38:43.151Z,8.20
2022-08-19T08:41:29.515Z,7.82
2022-08-19T08:43:58.502Z,7.40
2022-08-19T08:46:46.901Z,7.97
2022-08-19T08:49:21.536Z,7.80
2022-08-19T08:52:01.880Z,8.02
2022-08-19T08:54:37.447Z,9.00
2022-08-19T08:57:06.144Z,8.00
2022-08-19T08:59:35.335Z,8.20
2022-08-19T09:02:03.062Z,7.20
2022-08-19T09:04:30.793Z,6.70
2022-08-19T09:07:26.173Z,7.65
2022-08-19T09:09:58.699Z,6.93
2022-08-19T09:12:33.136Z,6.65
2022-08-19T09:15:04.277Z,6.80
2022-08-19T09:17:32.600Z,6.90
2022-08-19T09:20:11.314Z,6.55
2022-08-19T09:22:39.202Z,9.07
2022-08-19T09:25:07.446Z,8.20
2022-08-19T09:27:43.078Z,7.77
2022-08-19T09:30:25.603Z,8.27
2022-08-19T09:32:56.506Z,7.53
2022-08-19T09:35:25.374Z,9.90
2022-08-19T09:37:57.638Z,10.60
2022-08-19T09:40:28.013Z,9.65
2022-08-19T09:42:58.838Z,9.85
2022-08-19T09:45:26.544Z,9.93
2022-08-19T09:47:55.331Z,11.25
2022-08-19T09:50:24.217Z,11.10
2022-08-19T09:52:55.105Z,10.57
2022-08-19T09:55:31.476Z,11.10
2022-08-19T09:58:00.769Z,10.68
2022-08-19T10:00:29.324Z,11.03
2022-08-19T10:02:56.979Z,10.95
2022-08-19T10:05:43.309Z,11.45
2022-08-19T10:08:13.341Z,11.68
2022-08-19T10:10:46.591Z,11.30
2022-08-19T10:13:15.297Z,13.07
2022-08-19T10:15:47.619Z,12.05
2022-08-19T10:18:19.073Z,12.33
2022-08-19T10:20:51.584Z,12.68
2022-08-19T10:23:21.077Z,11.93
2022-08-19T10:25:49.149Z,10.07
2022-08-19T10:28:19.501Z,12.07
2022-08-19T10:30:48.475Z,10.82
2022-08-19T10:33:38.566Z,10.35
2022-08-19T10:36:11.804Z,9.82
2022-08-19T10:38:39.643Z,10.80
2022-08-19T10:41:24.164Z,10.88
2022-08-19T10:43:55.662Z,9.10
2022-08-19T10:46:24.300Z,9.90
2022-08-19T10:48:52.932Z,10.35
2022-08-19T10:51:44.591Z,11.30
2022-08-19T10:54:15.662Z,10.90
2022-08-19T10:56:52.419Z,11.02
2022-08-19T10:59:20.247Z,10.23
2022-08-19T11:01:54.381Z,10.67
2022-08-19T11:04:28.816Z,12.60
2022-08-19T11:06:57.670Z,12.50
2022-08-19T11:09:33.266Z,10.30
2022-08-19T11:12:02.982Z,8.93
2022-08-19T11:14:34.347Z,9.98
2022-08-19T11:17:02.316Z,10.07
2022-08-19T11:19:30.034Z,9.90
2022-08-19T11:21:57.831Z,10.50
2022-08-19T11:24:28.659Z,10.88
2022-08-19T11:27:01.085Z,10.13
2022-08-19T11:29:30.339Z,12.07
2022-08-19T11:31:58.279Z,11.63
2022-08-19T11:34:28.686Z,13.30
2022-08-19T11:36:59.203Z,12.90
2022-08-19T11:39:27.555Z,13.40
2022-08-19T11:41:55.201Z,12.40
2022-08-19T11:44:23.223Z,11.63
2022-08-19T11:46:50.931Z,9.90
2022-08-19T11:49:20.101Z,8.38
2022-08-19T11:51:47.893Z,9.23
2022-08-19T11:54:17.049Z,9.32
2022-08-19T11:56:44.965Z,6.60
2022-08-19T11:59:14.832Z,8.77
2022-08-19T12:01:43.816Z,9.25
2022-08-19T12:04:11.634Z,7.60
2022-08-19T12:06:39.755Z,7.97
2022-08-19T12:09:08.766Z,8.30
2022-08-19T12:11:37.955Z,9.00
2022-08-19T12:14:05.672Z,8.93
2022-08-19T12:16:33.854Z,8.93
2022-08-19T12:19:05.049Z,9.25
2022-08-19T12:21:34.457Z,8.65
2022-08-19T12:24:02.488Z,8.00
2022-08-19T12:26:30.558Z,7.70
2022-08-19T12:29:00.554Z,8.30
2022-08-19T12:31:29.453Z,8.63
2022-08-19T12:33:57.175Z,8.70
2022-08-19T12:36:26.014Z,11.27
2022-08-19T12:38:53.961Z,10.35
2022-08-19T12:41:23.350Z,10.40
2022-08-19T12:43:51.196Z,11.57
2022-08-19T12:46:19.569Z,13.45
2022-08-19T12:48:51.100Z,13.93
2022-08-19T12:51:23.067Z,13.73
2022-08-19T12:53:51.031Z,12.20
2022-08-19T12:56:23.065Z,12.50
2022-08-19T12:58:53.154Z,10.88
2022-08-19T13:01:23.032Z,11.30
2022-08-19T13:03:53.636Z,11.20
2022-08-19T13:06:21.602Z,11.20
2022-08-19T13:08:49.434Z,10.98
2022-08-19T13:11:18.547Z,12.02
2022-08-19T13:13:47.285Z,10.70
2022-08-19T13:16:15.080Z,11.93
2022-08-19T13:18:42.863Z,12.05
2022-08-19T13:21:10.870Z,11.77
2022-08-19T13:23:38.606Z,12.23
2022-08-19T13:26:07.171Z,12.15
2022-08-19T13:28:53.751Z,11.52
2022-08-19T13:31:40.800Z,10.18
2022-08-19T13:34:08.625Z,10.43
2022-08-19T13:36:36.693Z,10.02
2022-08-19T13:39:04.843Z,8.73
2022-08-19T13:41:32.723Z,8.75
2022-08-19T13:44:00.380Z,8.65
2022-08-19T13:46:28.621Z,8.27
2022-08-19T13:48:57.336Z,7.70
2022-08-19T13:51:27.488Z,7.30
2022-08-19T13:53:56.388Z,6.57
2022-08-19T13:56:26.463Z,7.53
2022-08-19T13:58:54.640Z,8.00
2022-08-19T14:01:24.365Z,9.15
2022-08-19T14:03:52.620Z,9.00
2022-08-19T14:06:20.907Z,10.00
2022-08-19T14:08:48.608Z,8.95
2022-08-19T14:11:17.084Z,8.90
2022-08-19T14:13:44.863Z,9.38
2022-08-19T14:16:13.015Z,7.22
2022-08-19T14:18:40.896Z,7.57
2022-08-19T14:21:08.548Z,8.85
2022-08-19T14:23:37.320Z,8.30
2022-08-19T14:26:08.925Z,8.52
2022-08-19T14:28:36.698Z,8.13
2022-08-19T14:31:04.351Z,8.40
2022-08-19T14:33:33.213Z,7.90
2022-08-19T14:36:01.600Z,6.80
2022-08-19T14:38:32.524Z,7.13
2022-08-19T14:41:10.234Z,7.40
2022-08-19T14:43:38.047Z,6.05
2022-08-19T14:46:05.873Z,5.88
2022-08-19T14:48:33.955Z,6.68
2022-08-19T14:51:01.648Z,6.38
2022-08-19T14:53:34.545Z,7.43
2022-08-19T14:56:02.416Z,8.75
2022-08-19T14:58:30.462Z,9.65
2022-08-19T15:00:59.125Z,10.57
2022-08-19T15:03:29.901Z,10.73
2022-08-19T15:05:58.838Z,11.15
2022-08-19T15:08:27.108Z,11.88
2022-08-19T15:10:54.933Z,11.70
2022-08-19T15:13:22.596Z,10.80
2022-08-19T15:15:50.416Z,11.73
2022-08-19T15:18:21.463Z,11.97
2022-08-19T15:20:49.843Z,14.77
2022-08-19T15:23:17.897Z,14.27
2022-08-19T15:25:45.647Z,15.67
2022-08-19T15:28:13.586Z,14.43
2022-08-19T15:30:41.357Z,13.43
2022-08-19T15:33:09.124Z,11.30
2022-08-19T15:35:36.791Z,11.65
2022-08-19T15:38:06.709Z,11.20
2022-08-19T15:40:34.382Z,12.20
2022-08-19T15:43:02.151Z,11.90
2022-08-19T15:45:33.085Z,11.98
2022-08-19T15:48:01.375Z,11.00
2022-08-19T15:50:29.316Z,12.70
2022-08-19T15:52:58.133Z,14.13
2022-08-19T15:55:32.689Z,12.63
2022-08-19T15:58:21.104Z,14.93
2022-08-19T16:01:23.506Z,15.05
2022-08-19T16:04:14.776Z,16.10
2022-08-19T16:06:46.612Z,15.77
2022-08-19T16:09:15.465Z,15.43
2022-08-19T16:11:56.461Z,16.08
2022-08-19T16:14:25.252Z,16.63
2022-08-19T16:16:54.091Z,17.30
2022-08-19T16:19:21.832Z,17.00
2022-08-19T16:21:53.131Z,17.25
2022-08-19T16:24:21.796Z,17.05
2022-08-19T16:26:49.593Z,16.67
2022-08-19T16:29:27.646Z,16.40
2022-08-19T16:32:04.826Z,14.90
2022-08-19T16:34:33.716Z,15.87
2022-08-19T16:37:01.706Z,16.50
2022-08-19T16:39:29.373Z,15.82
2022-08-19T16:41:57.097Z,16.90
2022-08-19T16:44:24.860Z,20.30
2022-08-19T16:46:58.634Z,20.15
2022-08-19T16:49:53.708Z,18.67
2022-08-19T16:52:18.455Z,17.35
2022-08-19T16:54:46.120Z,16.55
2022-08-19T16:57:14.123Z,17.33
2022-08-19T16:59:48.314Z,18.10
2022-08-19T17:02:20.748Z,20.45
2022-08-19T17:04:58.286Z,17.80
2022-08-19T17:07:33.147Z,18.87
2022-08-19T17:10:02.334Z,13.38
2022-08-19T17:12:32.402Z,14.13
2022-08-19T17:15:03.220Z,12.38
2022-08-19T17:17:31.712Z,13.40
2022-08-19T17:20:03.800Z,12.75
2022-08-19T17:22:31.697Z,11.68
2022-08-19T17:24:59.459Z,11.10
2022-08-19T17:27:32.120Z,11.43
2022-08-19T17:30:01.264Z,11.48
2022-08-19T17:32:29.008Z,11.87
2022-08-19T17:34:56.797Z,11.73
2022-08-19T17:37:25.020Z,10.73
2022-08-19T17:39:53.035Z,11.15
2022-08-19T17:42:20.890Z,11.05
2022-08-19T17:44:50.695Z,10.15
2022-08-19T17:47:21.371Z,10.55
2022-08-19T17:49:49.302Z,10.20
2022-08-19T17:52:17.312Z,10.82
2022-08-19T17:54:45.320Z,10.20
2022-08-19T17:57:14.182Z,10.23
2022-08-19T17:59:41.862Z,9.85
2022-08-19T18:02:10.098Z,9.25
2022-08-19T18:04:38.443Z,7.90
2022-08-19T18:07:06.586Z,7.60
2022-08-19T18:09:41.230Z,6.57
2022-08-19T18:12:14.005Z,6.22
2022-08-19T18:14:41.910Z,6.10
2022-08-19T18:17:10.671Z,6.53
2022-08-19T18:19:42.981Z,6.57
2022-08-19T18:22:14.611Z,6.13
2022-08-19T18:24:42.549Z,6.80
2022-08-19T18:27:13.652Z,6.80
2022-08-19T18:29:41.403Z,7.10
2022-08-19T18:32:15.112Z,6.50
2022-08-19T18:34:43.343Z,7.10
2022-08-19T18:37:11.388Z,7.15
2022-08-19T18:39:58.030Z,6.90
2022-08-19T18:42:44.118Z,7.28
2022-08-19T18:45:31.945Z,6.88
2022-08-19T18:48:27.096Z,7.27
2022-08-19T18:51:00.264Z,6.63
2022-08-19T18:53:31.894Z,6.95
2022-08-19T18:56:02.815Z,8.00
2022-08-19T18:58:34.927Z,7.68
2022-08-19T19:01:03.362Z,8.68
2022-08-19T19:03:31.193Z,8.25
2022-08-19T19:06:01.080Z,7.83
2022-08-19T19:08:28.960Z,7.65
2022-08-19T19:10:59.048Z,8.65
2022-08-19T19:13:31.188Z,8.93
2022-08-19T19:16:01.321Z,8.30
2022-08-19T19:18:29.694Z,8.50
2022-08-19T19:20:57.494Z,8.55
2022-08-19T19:23:25.273Z,8.20
2022-08-19T19:25:53.895Z,6.28
2022-08-19T19:28:25.420Z,6.50
2022-08-19T19:30:54.000Z,6.93
2022-08-19T19:33:23.010Z,5.95
2022-08-19T19:35:50.867Z,6.03
2022-08-19T19:38:18.613Z,5.90
2022-08-19T19:40:46.421Z,6.80
2022-08-19T19:43:18.500Z,7.07
2022-08-19T19:45:47.309Z,6.82
2022-08-19T19:48:16.632Z,7.30
2022-08-19T19:50:45.002Z,7.82
2022-08-19T19:53:15.255Z,7.90
2022-08-19T19:55:43.419Z,7.70
2022-08-19T19:58:14.172Z,8.02
2022-08-19T20:00:41.860Z,8.27
2022-08-19T20:03:10.572Z,8.37
2022-08-19T20:05:38.222Z,8.63
2022-08-19T20:08:24.619Z,8.85
2022-08-19T20:10:52.383Z,8.90
2022-08-19T20:13:20.137Z,9.02
2022-08-19T20:15:47.844Z,10.00
2022-08-19T20:18:15.661Z,9.60
2022-08-19T20:20:43.413Z,8.97
2022-08-19T20:23:11.192Z,9.10
2022-08-19T20:25:38.983Z,8.70
2022-08-19T20:28:06.746Z,9.10
2022-08-19T20:30:34.607Z,8.75
2022-08-19T20:33:06.730Z,8.80
2022-08-19T20:35:35.406Z,8.43
2022-08-19T20:38:03.709Z,9.75
2022-08-19T20:40:32.458Z,10.38
2022-08-19T20:43:00.168Z,10.35
2022-08-19T20:45:32.286Z,9.87
2022-08-19T20:48:02.693Z,10.32
2022-08-19T20:50:31.553Z,10.88
2022-08-19T20:52:59.193Z,11.07
2022-08-19T20:55:27.484Z,11.45
2022-08-19T20:57:55.368Z,12.65
2022-08-19T21:00:23.310Z,12.40
2022-08-19T21:02:51.021Z,11.70
2022-08-19T21:05:18.839Z,11.00
2022-08-19T21:07:46.734Z,10.75
2022-08-19T21:10:15.479Z,10.90
2022-08-19T21:12:44.539Z,9.77
2022-08-19T21:15:12.235Z,8.38
2022-08-19T21:17:40.283Z,7.03
2022-08-19T21:20:09.952Z,6.35
2022-08-19T21:22:37.704Z,5.72
2022-08-19T21:25:05.701Z,5.80
2022-08-19T21:27:34.429Z,5.80
2022-08-19T21:30:02.150Z,6.68
2022-08-19T21:32:30.909Z,6.47
2022-08-19T21:34:58.683Z,6.87
2022-08-19T21:37:26.448Z,7.10
2022-08-19T21:39:54.692Z,6.82
2022-08-19T21:42:23.298Z,6.73
2022-08-19T21:44:51.030Z,5.20
2022-08-19T21:47:18.717Z,5.68
2022-08-19T21:49:46.546Z,4.95
2022-08-19T21:52:14.217Z,4.82
2022-08-19T21:54:42.295Z,4.97
2022-08-19T21:57:10.999Z,5.40
2022-08-19T21:59:44.212Z,7.33
2022-08-19T22:02:21.059Z,6.80
2022-08-19T22:04:51.669Z,6.78
2022-08-19T22:07:19.724Z,7.17
2022-08-19T22:09:47.857Z,7.38
2022-08-19T22:12:23.570Z,6.80
2022-08-19T22:14:51.853Z,6.78
2022-08-19T22:17:19.630Z,6.75
2022-08-19T22:19:47.374Z,5.75
2022-08-19T22:22:20.113Z,5.40
2022-08-19T22:24:47.796Z,5.03
2022-08-19T22:27:15.517Z,5.63
2022-08-19T22:29:43.696Z,5.72
2022-08-19T22:32:26.369Z,5.73
2022-08-19T22:34:56.800Z,5.95
2022-08-19T22:37:25.129Z,5.68
2022-08-19T22:39:52.844Z,6.47
2022-08-19T22:42:21.200Z,6.30
2022-08-19T22:44:49.040Z,6.85
2022-08-19T22:47:16.815Z,6.95
2022-08-19T22:49:45.069Z,6.40
2022-08-19T22:52:17.849Z,6.78
2022-08-19T22:54:46.603Z,6.55
2022-08-19T22:57:14.385Z,6.13
2022-08-19T22:59:42.190Z,5.55
2022-08-19T23:02:09.986Z,5.15
2022-08-19T23:04:37.775Z,5.18
2022-08-19T23:07:05.803Z,5.00
2022-08-19T23:09:33.611Z,4.68
2022-08-19T23:12:01.333Z,4.18
2022-08-19T23:14:29.511Z,4.17
2022-08-19T23:16:59.191Z,4.00
2022-08-19T23:19:29.494Z,4.20
2022-08-19T23:21:57.763Z,4.30
2022-08-19T23:24:25.660Z,3.90
2022-08-19T23:27:12.296Z,3.92
2022-08-19T23:29:58.360Z,3.95
2022-08-19T23:32:26.163Z,4.05
2022-08-19T23:34:55.885Z,4.32
2022-08-19T23:37:25.464Z,3.95
2022-08-19T23:39:53.299Z,4.00
2022-08-19T23:42:21.093Z,4.18
2022-08-19T23:44:52.165Z,4.72
2022-08-19T23:47:20.990Z,4.27
2022-08-19T23:49:48.879Z,3.50
2022-08-19T23:52:16.681Z,3.60
2022-08-19T23:54:44.392Z,3.95
2022-08-19T23:57:13.830Z,3.53
2022-08-19T23:59:42.786Z,3.70
