createdAt,value
2023-01-17T00:00:27.076Z,1.47
2023-01-17T00:01:33.915Z,1.58
2023-01-17T00:02:35.928Z,1.47
2023-01-17T00:03:58.177Z,1.52
2023-01-17T00:05:18.247Z,1.49
2023-01-17T00:06:38.384Z,1.30
2023-01-17T00:07:58.449Z,1.41
2023-01-17T00:09:18.583Z,1.07
2023-01-17T00:10:26.622Z,1.25
2023-01-17T00:11:28.190Z,1.23
2023-01-17T00:12:30.930Z,1.25
2023-01-17T00:13:32.486Z,1.21
2023-01-17T00:14:34.491Z,1.14
2023-01-17T00:15:37.186Z,0.92
2023-01-17T00:16:38.590Z,0.95
2023-01-17T00:17:40.053Z,1.25
2023-01-17T00:19:01.847Z,1.21
2023-01-17T00:20:22.577Z,1.09
2023-01-17T00:21:42.795Z,1.26
2023-01-17T00:23:02.979Z,1.36
2023-01-17T00:24:23.634Z,1.17
2023-01-17T00:25:50.887Z,1.36
2023-01-17T00:27:10.854Z,1.29
2023-01-17T00:28:12.448Z,1.56
2023-01-17T00:29:13.802Z,1.81
2023-01-17T00:30:15.244Z,1.66
2023-01-17T00:31:17.186Z,1.30
2023-01-17T00:32:18.927Z,1.73
2023-01-17T00:33:22.231Z,2.09
2023-01-17T00:34:23.631Z,1.58
2023-01-17T00:35:28.063Z,1.91
2023-01-17T00:36:29.477Z,2.24
2023-01-17T00:37:31.060Z,2.16
2023-01-17T00:38:35.600Z,2.28
2023-01-17T00:39:37.154Z,2.14
2023-01-17T10:08:33.298Z,12.42
2023-01-17T10:09:59.611Z,11.90
2023-01-17T10:11:19.307Z,10.67
2023-01-17T10:12:33.657Z,11.82
2023-01-17T10:13:47.218Z,11.11
2023-01-17T10:15:14.224Z,10.36
2023-01-17T10:16:51.092Z,9.16
2023-01-17T10:18:07.877Z,11.04
2023-01-17T10:19:35.960Z,9.55
2023-01-17T10:20:46.811Z,14.83
2023-01-17T10:21:59.015Z,8.88
2023-01-17T10:23:12.541Z,9.49
2023-01-17T10:24:29.881Z,13.20
2023-01-17T10:25:49.540Z,11.48
2023-01-17T10:26:56.331Z,9.04
2023-01-17T10:28:03.785Z,8.65
2023-01-17T10:29:16.662Z,8.07
2023-01-17T10:30:26.200Z,8.35
2023-01-17T10:31:35.442Z,8.41
2023-01-17T10:32:47.208Z,7.96
2023-01-17T10:33:56.246Z,8.19
2023-01-17T10:35:05.444Z,8.37
2023-01-17T10:36:18.620Z,7.70
2023-01-17T10:37:36.780Z,8.59
2023-01-17T10:38:41.990Z,8.28
2023-01-17T10:39:48.117Z,8.22
2023-01-17T10:41:25.393Z,8.32
2023-01-17T10:42:40.728Z,9.38
2023-01-17T10:43:45.557Z,9.17
2023-01-17T10:45:02.154Z,9.05
2023-01-17T10:46:04.938Z,8.06
2023-01-17T10:47:18.199Z,7.66
2023-01-17T10:48:34.783Z,8.47
2023-01-17T10:49:45.128Z,8.76
2023-01-17T10:51:07.821Z,8.40
2023-01-17T10:52:32.267Z,8.45
2023-01-17T10:54:16.497Z,8.52
2023-01-17T10:55:30.433Z,8.17
2023-01-17T10:56:34.620Z,9.21
2023-01-17T10:57:42.713Z,9.36
2023-01-17T10:58:48.202Z,8.24
2023-01-17T10:59:51.566Z,9.04
2023-01-17T11:01:07.497Z,9.51
2023-01-17T11:02:26.103Z,9.47
2023-01-17T11:03:28.970Z,8.61
2023-01-17T11:04:40.345Z,8.02
2023-01-17T11:05:43.079Z,7.59
2023-01-17T11:06:57.751Z,7.63
2023-01-17T11:08:11.124Z,8.08
2023-01-17T11:09:13.881Z,8.01
2023-01-17T11:10:36.491Z,9.04
2023-01-17T11:11:50.922Z,9.19
2023-01-17T11:12:53.310Z,8.76
2023-01-17T11:13:57.216Z,7.91
2023-01-17T11:15:02.643Z,7.81
2023-01-17T11:16:27.611Z,7.46
2023-01-17T11:17:31.232Z,7.91
2023-01-17T11:18:37.906Z,7.59
2023-01-17T11:19:40.448Z,7.66
2023-01-17T11:20:45.445Z,7.41
2023-01-17T11:21:54.220Z,7.91
2023-01-17T11:23:15.066Z,9.53
2023-01-17T11:24:26.026Z,10.25
2023-01-17T11:25:33.843Z,9.16
2023-01-17T11:26:38.359Z,10.58
2023-01-17T11:27:41.775Z,11.34
2023-01-17T11:28:43.384Z,10.62
2023-01-17T11:29:44.876Z,11.87
2023-01-17T11:31:07.539Z,12.37
2023-01-17T11:32:30.055Z,10.77
2023-01-17T11:33:55.397Z,12.42
2023-01-17T11:35:16.984Z,12.96
2023-01-17T11:36:22.953Z,11.98
2023-01-17T11:37:26.135Z,11.89
2023-01-17T11:38:27.557Z,13.02
2023-01-17T11:39:29.357Z,13.60
2023-01-17T11:40:44.042Z,12.97
2023-01-17T11:41:52.237Z,12.72
2023-01-17T11:43:19.945Z,11.60
2023-01-17T11:44:31.782Z,10.84
2023-01-17T11:45:34.813Z,9.28
2023-01-17T11:46:36.447Z,9.50
2023-01-17T11:47:37.898Z,8.65
2023-01-17T11:48:39.768Z,9.23
2023-01-17T11:49:46.910Z,8.25
2023-01-17T11:50:51.323Z,7.52
2023-01-17T11:51:56.144Z,7.34
2023-01-17T11:53:14.666Z,6.97
2023-01-17T11:54:56.029Z,7.03
2023-01-17T11:56:15.690Z,6.33
2023-01-17T11:57:29.024Z,6.43
2023-01-17T11:58:34.968Z,6.64
2023-01-17T11:59:44.422Z,6.76
2023-01-17T12:00:58.246Z,6.41
2023-01-17T12:02:36.537Z,6.19
2023-01-17T12:04:19.134Z,6.24
2023-01-17T12:05:48.158Z,6.32
2023-01-17T12:07:23.565Z,6.15
2023-01-17T12:08:45.058Z,6.32
2023-01-17T12:10:14.886Z,6.40
2023-01-17T12:11:26.224Z,6.28
2023-01-17T12:13:22.608Z,7.54
2023-01-17T12:14:45.392Z,6.78
2023-01-17T12:16:30.271Z,7.14
2023-01-17T12:18:08.952Z,5.96
2023-01-17T12:19:47.196Z,4.31
2023-01-17T12:21:04.436Z,4.25
2023-01-17T12:22:28.330Z,5.34
2023-01-17T12:23:48.811Z,5.83
2023-01-17T12:25:15.048Z,5.84
2023-01-17T12:26:36.634Z,5.55
2023-01-17T12:27:59.720Z,5.55
2023-01-17T12:29:18.162Z,5.55
2023-01-17T12:30:38.012Z,5.64
2023-01-17T12:32:08.737Z,5.13
2023-01-17T12:33:31.978Z,5.21
2023-01-17T12:34:43.900Z,4.85
2023-01-17T12:35:53.607Z,5.20
2023-01-17T12:37:30.616Z,5.96
2023-01-17T12:38:39.956Z,6.26
2023-01-17T12:39:54.283Z,5.56
2023-01-17T12:41:18.765Z,5.31
2023-01-17T12:42:28.079Z,5.56
2023-01-17T12:43:39.369Z,5.65
2023-01-17T12:44:58.228Z,5.48
2023-01-17T12:46:12.942Z,5.35
2023-01-17T12:47:17.434Z,6.61
2023-01-17T12:48:21.085Z,6.67
2023-01-17T12:49:42.681Z,5.95
2023-01-17T12:51:08.018Z,6.10
2023-01-17T12:52:38.411Z,5.40
2023-01-17T12:53:46.308Z,5.53
2023-01-17T12:54:55.415Z,5.57
2023-01-17T12:56:08.935Z,5.42
2023-01-17T12:57:52.947Z,5.66
2023-01-17T12:59:40.001Z,5.85
2023-01-17T13:01:17.753Z,6.20
2023-01-17T13:02:49.373Z,5.54
2023-01-17T13:04:06.588Z,6.03
2023-01-17T13:05:44.348Z,5.77
2023-01-17T13:07:02.006Z,5.81
2023-01-17T13:08:22.171Z,5.88
2023-01-17T13:10:32.217Z,5.26
2023-01-17T13:11:51.613Z,5.28
2023-01-17T13:13:14.334Z,5.17
2023-01-17T13:14:28.762Z,5.96
2023-01-17T13:15:47.419Z,5.68
2023-01-17T13:17:08.006Z,4.66
2023-01-17T13:18:25.766Z,4.56
2023-01-17T13:19:49.502Z,4.80
2023-01-17T13:21:04.991Z,4.89
2023-01-17T13:22:21.767Z,4.37
2023-01-17T13:23:42.183Z,4.38
2023-01-17T13:25:18.463Z,4.06
2023-01-17T13:26:28.920Z,3.61
2023-01-17T13:27:43.519Z,4.21
2023-01-17T13:29:04.975Z,4.35
2023-01-17T13:30:23.692Z,3.80
2023-01-17T13:31:35.026Z,4.02
2023-01-17T13:32:48.499Z,4.24
2023-01-17T13:34:27.515Z,3.63
2023-01-17T13:35:33.342Z,3.83
2023-01-17T13:37:00.445Z,3.91
2023-01-17T13:38:04.710Z,3.93
2023-01-17T13:39:14.263Z,3.54
2023-01-17T13:40:49.200Z,3.74
2023-01-17T13:42:03.510Z,3.69
2023-01-17T13:43:25.658Z,3.97
2023-01-17T13:44:30.036Z,3.83
2023-01-17T13:45:35.330Z,3.97
2023-01-17T13:46:56.880Z,3.48
2023-01-17T13:48:10.537Z,3.07
2023-01-17T13:49:34.365Z,2.85
2023-01-17T13:50:44.370Z,3.03
2023-01-17T13:52:04.689Z,2.96
2023-01-17T13:53:34.363Z,3.04
2023-01-17T13:54:57.475Z,2.66
2023-01-17T13:56:13.010Z,2.64
2023-01-17T13:57:23.637Z,2.47
2023-01-17T13:58:43.697Z,2.65
2023-01-17T13:59:45.320Z,2.32
2023-01-17T14:00:47.910Z,3.06
2023-01-17T14:01:52.588Z,2.94
2023-01-17T14:02:55.606Z,3.01
2023-01-17T14:04:04.995Z,3.21
2023-01-17T14:05:08.875Z,3.19
2023-01-17T14:06:48.962Z,3.09
2023-01-17T14:08:02.517Z,3.21
2023-01-17T14:09:14.588Z,3.14
2023-01-17T14:10:26.852Z,4.29
2023-01-17T14:11:34.009Z,4.04
2023-01-17T14:12:35.557Z,5.16
2023-01-17T14:13:40.215Z,5.66
2023-01-17T14:14:41.675Z,6.65
2023-01-17T14:15:49.967Z,7.55
2023-01-17T14:16:51.719Z,8.38
2023-01-17T14:17:58.423Z,7.86
2023-01-17T14:19:00.382Z,5.71
2023-01-17T14:20:05.016Z,4.75
2023-01-17T14:21:31.724Z,4.12
2023-01-17T14:22:38.179Z,3.58
2023-01-17T14:24:00.655Z,3.57
2023-01-17T14:25:09.640Z,3.35
2023-01-17T14:26:31.995Z,2.63
2023-01-17T14:27:39.225Z,3.83
2023-01-17T14:28:41.095Z,6.14
2023-01-17T14:29:42.838Z,6.68
2023-01-17T14:30:45.166Z,5.96
2023-01-17T14:31:47.145Z,5.20
2023-01-17T14:33:08.565Z,4.44
2023-01-17T14:34:13.955Z,4.04
2023-01-17T14:35:23.329Z,4.16
2023-01-17T14:36:32.895Z,4.31
2023-01-17T14:37:53.542Z,4.29
2023-01-17T14:38:55.340Z,3.70
2023-01-17T14:39:56.857Z,3.90
2023-01-17T14:41:09.741Z,3.62
2023-01-17T14:42:30.517Z,3.95
2023-01-17T14:43:38.906Z,3.64
2023-01-17T14:44:43.167Z,3.49
2023-01-17T14:45:56.905Z,3.51
2023-01-17T14:47:01.143Z,3.52
2023-01-17T14:48:06.549Z,3.66
2023-01-17T14:49:26.915Z,3.44
2023-01-17T14:50:36.077Z,3.69
2023-01-17T14:51:38.986Z,3.62
2023-01-17T14:52:40.535Z,3.70
2023-01-17T14:53:54.345Z,3.55
2023-01-17T14:54:55.793Z,4.05
2023-01-17T14:56:18.042Z,3.66
2023-01-17T14:57:19.512Z,3.52
2023-01-17T14:58:26.107Z,3.40
2023-01-17T14:59:27.818Z,3.42
2023-01-17T15:00:30.238Z,3.70
2023-01-17T15:01:36.361Z,4.09
2023-01-17T15:02:43.675Z,3.80
2023-01-17T15:03:52.824Z,3.68
2023-01-17T15:04:59.305Z,3.78
2023-01-17T15:06:12.431Z,3.96
2023-01-17T15:07:19.452Z,4.31
2023-01-17T15:08:43.466Z,4.98
2023-01-17T15:09:46.446Z,6.77
2023-01-17T15:11:10.968Z,8.74
2023-01-17T15:12:36.695Z,8.75
2023-01-17T15:13:52.445Z,9.72
2023-01-17T15:15:25.491Z,8.84
2023-01-17T15:16:31.475Z,23.28
2023-01-17T15:17:33.641Z,20.81
2023-01-17T15:18:53.025Z,25.58
2023-01-17T15:20:09.708Z,25.56
2023-01-17T15:21:19.156Z,25.48
2023-01-17T15:22:21.957Z,38.43
2023-01-17T15:23:36.844Z,32.20
2023-01-17T15:24:44.734Z,25.75
2023-01-17T15:25:52.400Z,22.46
2023-01-17T15:26:54.905Z,17.27
2023-01-17T15:27:59.742Z,16.37
2023-01-17T15:29:25.027Z,14.89
2023-01-17T15:30:26.872Z,14.22
2023-01-17T15:31:54.061Z,12.64
2023-01-17T15:32:55.651Z,11.97
2023-01-17T15:33:57.733Z,12.17
2023-01-17T15:35:02.607Z,10.11
2023-01-17T15:36:30.184Z,10.47
2023-01-17T15:37:39.060Z,8.46
2023-01-17T15:38:52.216Z,8.01
2023-01-17T15:40:08.001Z,9.12
2023-01-17T15:41:14.464Z,9.64
2023-01-17T15:42:32.404Z,10.82
2023-01-17T15:43:36.999Z,9.70
2023-01-17T15:44:48.541Z,9.94
2023-01-17T15:46:01.605Z,11.15
2023-01-17T15:47:04.478Z,15.31
2023-01-17T15:48:30.418Z,16.34
2023-01-17T15:49:34.103Z,13.20
2023-01-17T15:50:38.452Z,12.04
2023-01-17T15:52:12.937Z,13.17
2023-01-17T15:53:30.758Z,12.18
2023-01-17T15:54:41.934Z,11.77
2023-01-17T15:55:55.492Z,10.20
2023-01-17T15:57:05.246Z,8.68
2023-01-17T15:58:27.271Z,7.62
2023-01-17T15:59:45.466Z,6.89
2023-01-17T16:00:47.175Z,6.42
2023-01-17T16:02:00.988Z,6.91
2023-01-17T16:03:29.166Z,5.74
2023-01-17T16:04:36.985Z,5.80
2023-01-17T16:05:43.456Z,6.12
2023-01-17T16:06:48.249Z,5.99
2023-01-17T16:07:56.307Z,5.69
2023-01-17T16:09:00.162Z,5.43
2023-01-17T16:10:14.981Z,5.11
2023-01-17T16:11:16.719Z,5.99
2023-01-17T16:12:18.358Z,6.18
2023-01-17T16:13:22.314Z,6.18
2023-01-17T16:14:24.357Z,6.77
2023-01-17T16:15:27.828Z,6.63
2023-01-17T16:16:29.527Z,8.10
2023-01-17T16:17:32.617Z,8.53
2023-01-17T16:18:35.180Z,9.14
2023-01-17T16:19:36.956Z,8.55
2023-01-17T16:21:07.957Z,8.00
2023-01-17T16:22:10.168Z,8.18
2023-01-17T16:23:12.120Z,7.32
2023-01-17T16:26:16.368Z,7.84
2023-01-17T16:27:19.978Z,6.99
2023-01-17T16:28:23.498Z,6.49
2023-01-17T16:29:25.008Z,6.30
2023-01-17T16:30:27.458Z,6.09
2023-01-17T16:31:29.527Z,6.18
2023-01-17T16:32:34.801Z,6.34
2023-01-17T16:33:36.473Z,9.35
2023-01-17T16:36:16.824Z,13.48
2023-01-17T16:37:19.734Z,13.48
2023-01-17T16:38:23.595Z,16.51
2023-01-17T16:39:24.965Z,18.36
2023-01-17T16:40:29.278Z,16.89
2023-01-17T16:41:30.731Z,16.67
2023-01-17T16:42:36.930Z,17.85
2023-01-17T16:43:38.615Z,23.99
2023-01-17T16:44:40.025Z,24.62
2023-01-17T16:45:45.489Z,25.74
2023-01-17T16:46:47.654Z,25.14
2023-01-17T16:47:51.072Z,15.80
2023-01-17T16:48:55.958Z,13.08
2023-01-17T16:49:57.694Z,12.55
2023-01-17T16:50:59.280Z,13.92
2023-01-17T16:52:00.749Z,16.54
2023-01-17T16:53:02.818Z,19.05
2023-01-17T16:54:04.324Z,21.48
2023-01-17T16:55:09.343Z,21.48
2023-01-17T16:56:16.773Z,23.53
2023-01-17T16:57:19.331Z,24.48
2023-01-17T16:58:21.106Z,22.57
2023-01-17T16:59:22.905Z,21.48
2023-01-17T17:00:26.660Z,20.67
2023-01-17T17:01:28.204Z,20.10
2023-01-17T17:02:30.600Z,21.25
2023-01-17T17:03:32.401Z,22.46
2023-01-17T17:04:33.957Z,23.78
2023-01-17T17:05:39.791Z,29.67
2023-01-17T17:06:41.447Z,28.83
2023-01-17T17:07:50.120Z,29.80
2023-01-17T17:08:59.191Z,52.59
2023-01-17T17:10:01.127Z,46.82
2023-01-17T17:11:15.023Z,35.88
2023-01-17T17:12:16.509Z,30.83
2023-01-17T17:13:18.116Z,32.59
2023-01-17T17:14:20.669Z,37.97
2023-01-17T17:15:22.352Z,44.17
2023-01-17T17:16:29.880Z,45.23
2023-01-17T17:17:35.945Z,38.09
2023-01-17T17:18:37.434Z,38.58
2023-01-17T17:19:39.067Z,45.56
2023-01-17T17:20:41.258Z,56.64
2023-01-17T17:21:42.969Z,56.34
2023-01-17T17:22:50.253Z,47.32
2023-01-17T17:23:57.913Z,41.81
2023-01-17T17:24:59.441Z,32.21
2023-01-17T17:26:01.348Z,30.23
2023-01-17T17:27:02.918Z,27.60
2023-01-17T17:28:05.224Z,24.93
2023-01-17T17:29:10.494Z,22.72
2023-01-17T17:30:12.970Z,22.20
2023-01-17T17:31:14.639Z,20.85
2023-01-17T17:32:16.126Z,20.68
2023-01-17T17:33:17.649Z,20.36
2023-01-17T17:34:19.235Z,20.67
2023-01-17T17:35:20.723Z,19.42
2023-01-17T17:36:22.337Z,18.61
2023-01-17T17:37:23.868Z,19.13
2023-01-17T17:38:25.276Z,19.29
2023-01-17T17:39:26.742Z,19.08
2023-01-17T17:40:28.184Z,20.66
2023-01-17T17:41:33.951Z,20.68
2023-01-17T17:42:35.797Z,20.81
2023-01-17T17:43:40.473Z,23.79
2023-01-17T17:44:42.096Z,27.02
2023-01-17T17:45:43.952Z,28.80
2023-01-17T17:46:49.077Z,29.23
2023-01-17T17:47:51.224Z,28.75
2023-01-17T17:48:53.278Z,29.94
2023-01-17T17:49:54.726Z,30.75
2023-01-17T17:50:59.665Z,31.99
2023-01-17T17:52:05.987Z,37.05
2023-01-17T17:53:08.841Z,42.38
2023-01-17T17:54:13.121Z,49.45
2023-01-17T17:55:18.922Z,44.25
2023-01-17T17:56:22.040Z,36.60
2023-01-17T17:57:23.581Z,32.31
2023-01-17T17:58:26.035Z,26.98
2023-01-17T17:59:27.578Z,27.04
2023-01-17T18:00:29.104Z,28.02
2023-01-17T18:01:31.091Z,29.60
2023-01-17T18:02:32.769Z,27.82
2023-01-17T18:03:34.470Z,26.01
2023-01-17T18:04:36.105Z,27.66
2023-01-17T18:05:38.961Z,24.84
2023-01-17T18:06:41.459Z,22.84
2023-01-17T18:07:43.080Z,21.05
2023-01-17T18:08:45.337Z,21.75
2023-01-17T18:09:47.264Z,20.84
2023-01-17T18:10:48.934Z,21.23
2023-01-17T18:11:50.493Z,21.15
2023-01-17T18:12:52.009Z,20.20
2023-01-17T18:13:56.831Z,20.61
2023-01-17T18:14:58.285Z,21.61
2023-01-17T18:16:02.109Z,22.73
2023-01-17T18:17:03.678Z,21.70
2023-01-17T18:18:05.166Z,20.73
2023-01-17T18:19:08.944Z,22.74
2023-01-17T18:20:11.139Z,24.41
2023-01-17T18:21:23.513Z,22.80
2023-01-17T18:22:25.021Z,23.60
2023-01-17T18:23:26.690Z,22.60
2023-01-17T18:24:28.317Z,20.88
2023-01-17T18:25:29.784Z,19.12
2023-01-17T18:26:37.030Z,18.71
2023-01-17T18:27:42.484Z,19.89
2023-01-17T18:28:43.971Z,18.89
2023-01-17T18:29:45.860Z,20.24
2023-01-17T18:30:47.344Z,23.98
2023-01-17T18:31:50.814Z,27.93
2023-01-17T18:32:52.264Z,28.61
2023-01-17T18:34:00.241Z,29.75
2023-01-17T18:35:03.263Z,27.49
2023-01-17T18:36:06.807Z,27.73
2023-01-17T18:37:08.358Z,24.46
2023-01-17T18:38:09.811Z,23.57
2023-01-17T18:39:15.171Z,22.21
2023-01-17T18:40:17.172Z,22.15
2023-01-17T18:41:23.055Z,21.02
2023-01-17T18:42:24.751Z,18.73
2023-01-17T18:43:26.244Z,16.59
2023-01-17T18:44:27.979Z,15.12
2023-01-17T18:45:29.467Z,14.57
2023-01-17T18:46:31.746Z,15.53
2023-01-17T18:47:33.907Z,17.23
2023-01-17T18:48:36.295Z,18.78
2023-01-17T18:49:38.338Z,18.29
2023-01-17T18:50:39.953Z,17.67
2023-01-17T18:51:42.688Z,17.35
2023-01-17T18:52:44.383Z,15.41
2023-01-17T18:53:46.819Z,15.45
2023-01-17T18:54:48.951Z,15.96
2023-01-17T18:55:57.112Z,16.29
2023-01-17T18:56:59.189Z,17.19
2023-01-17T18:58:00.691Z,17.42
2023-01-17T18:59:05.742Z,18.41
2023-01-17T19:00:09.740Z,18.50
2023-01-17T19:01:26.401Z,18.77
2023-01-17T19:02:27.943Z,20.07
2023-01-17T19:03:31.310Z,18.15
2023-01-17T19:04:35.619Z,19.43
2023-01-17T19:05:37.176Z,19.90
2023-01-17T19:06:40.993Z,20.72
2023-01-17T19:07:42.661Z,20.05
2023-01-17T19:08:45.054Z,19.98
2023-01-17T19:09:46.568Z,22.31
2023-01-17T19:10:48.720Z,21.60
2023-01-17T19:11:51.415Z,25.48
2023-01-17T19:12:52.995Z,25.78
2023-01-17T19:13:55.382Z,21.98
2023-01-17T19:14:56.849Z,20.61
2023-01-17T19:16:01.034Z,21.12
2023-01-17T19:17:02.588Z,20.93
2023-01-17T19:18:05.106Z,21.09
2023-01-17T19:19:10.852Z,22.59
2023-01-17T19:20:13.394Z,24.82
2023-01-17T19:21:18.754Z,26.64
2023-01-17T19:22:21.692Z,29.15
2023-01-17T19:23:23.138Z,29.45
2023-01-17T19:24:24.635Z,29.89
2023-01-17T19:25:26.250Z,29.14
2023-01-17T19:26:28.340Z,29.51
2023-01-17T19:27:29.969Z,29.52
2023-01-17T19:28:33.632Z,30.07
2023-01-17T19:29:36.862Z,28.67
2023-01-17T19:30:39.860Z,28.04
2023-01-17T19:31:42.895Z,29.32
2023-01-17T19:32:46.120Z,29.32
2023-01-17T19:33:50.198Z,28.32
2023-01-17T19:34:51.786Z,27.51
2023-01-17T19:35:58.130Z,26.69
2023-01-17T19:36:59.702Z,26.79
2023-01-17T19:38:02.448Z,27.22
2023-01-17T19:39:07.188Z,26.60
2023-01-17T19:40:09.475Z,28.32
2023-01-17T19:41:17.441Z,27.18
2023-01-17T19:42:20.238Z,28.82
2023-01-17T19:43:21.933Z,27.49
2023-01-17T19:44:23.423Z,29.16
2023-01-17T19:45:25.197Z,29.05
2023-01-17T19:46:27.684Z,28.70
2023-01-17T19:47:29.135Z,29.92
2023-01-17T19:48:30.851Z,29.61
2023-01-17T19:49:34.018Z,30.39
2023-01-17T19:50:35.680Z,29.68
2023-01-17T19:51:39.544Z,31.32
2023-01-17T19:52:41.994Z,30.70
2023-01-17T19:53:45.505Z,32.07
2023-01-17T19:54:47.045Z,31.89
2023-01-17T19:55:48.513Z,31.89
2023-01-17T19:56:49.972Z,32.25
2023-01-17T19:57:52.158Z,32.01
2023-01-17T19:58:54.452Z,33.16
2023-01-17T19:59:55.930Z,34.25
2023-01-17T20:01:06.743Z,36.15
2023-01-17T20:02:09.610Z,44.45
2023-01-17T20:03:11.459Z,61.86
2023-01-17T20:04:13.014Z,74.89
2023-01-17T20:05:14.603Z,82.58
2023-01-17T20:06:19.438Z,79.79
2023-01-17T20:07:21.197Z,62.18
2023-01-17T20:08:23.355Z,53.27
2023-01-17T20:09:24.995Z,49.17
2023-01-17T20:10:26.701Z,49.33
2023-01-17T20:11:28.859Z,54.23
2023-01-17T20:12:30.783Z,47.35
2023-01-17T20:13:33.051Z,47.86
2023-01-17T20:14:34.582Z,46.38
2023-01-17T20:15:36.024Z,45.93
2023-01-17T20:16:37.811Z,44.97
2023-01-17T20:17:39.351Z,44.68
2023-01-17T20:18:41.719Z,43.57
2023-01-17T20:19:43.329Z,41.28
2023-01-17T20:20:56.595Z,43.43
2023-01-17T20:21:58.948Z,44.76
2023-01-17T20:23:05.326Z,46.09
2023-01-17T20:24:08.756Z,44.92
2023-01-17T20:25:12.367Z,42.82
2023-01-17T20:26:16.067Z,40.83
2023-01-17T20:27:18.839Z,39.17
2023-01-17T20:28:20.482Z,37.19
2023-01-17T20:29:21.938Z,34.47
2023-01-17T20:30:28.726Z,32.67
2023-01-17T20:31:30.897Z,31.08
2023-01-17T20:32:32.559Z,30.52
2023-01-17T20:33:35.126Z,33.55
2023-01-17T20:34:36.609Z,32.21
2023-01-17T20:35:38.020Z,27.26
2023-01-17T20:36:42.007Z,30.66
2023-01-17T20:37:43.584Z,31.97
2023-01-17T20:38:45.738Z,29.92
2023-01-17T20:39:48.071Z,29.26
2023-01-17T20:40:55.883Z,29.09
2023-01-17T20:41:57.610Z,26.69
2023-01-17T20:42:59.312Z,26.01
2023-01-17T20:44:02.767Z,25.43
2023-01-17T20:45:04.603Z,26.90
2023-01-17T20:46:06.370Z,26.32
2023-01-17T20:47:08.159Z,26.14
2023-01-17T20:48:09.837Z,25.97
2023-01-17T20:49:18.704Z,26.49
2023-01-17T20:50:21.434Z,27.45
2023-01-17T20:51:26.133Z,27.15
2023-01-17T20:52:27.588Z,29.05
2023-01-17T20:53:29.327Z,29.39
2023-01-17T20:54:30.752Z,29.84
2023-01-17T20:55:32.386Z,29.70
2023-01-17T20:56:38.279Z,30.21
2023-01-17T20:57:40.138Z,32.53
2023-01-17T20:58:42.483Z,32.83
2023-01-17T20:59:45.575Z,32.55
2023-01-17T21:00:47.823Z,33.53
2023-01-17T21:01:50.228Z,34.42
2023-01-17T21:02:52.607Z,35.55
2023-01-17T21:03:54.175Z,34.62
2023-01-17T21:04:56.071Z,36.29
2023-01-17T21:06:01.973Z,38.56
2023-01-17T21:07:03.668Z,38.80
2023-01-17T21:08:05.367Z,37.89
2023-01-17T21:09:11.731Z,39.26
2023-01-17T21:10:16.559Z,39.57
2023-01-17T21:11:24.135Z,38.64
2023-01-17T21:12:25.793Z,44.06
2023-01-17T21:13:27.544Z,43.65
2023-01-17T21:14:29.545Z,40.78
2023-01-17T21:15:31.356Z,39.29
2023-01-17T21:16:34.885Z,39.10
2023-01-17T21:17:40.549Z,38.61
2023-01-17T21:18:45.444Z,38.36
2023-01-17T21:19:47.095Z,39.25
2023-01-17T21:20:49.644Z,37.60
2023-01-17T21:21:51.625Z,39.10
2023-01-17T21:22:53.097Z,41.76
2023-01-17T21:23:57.690Z,42.49
2023-01-17T21:24:59.831Z,42.92
2023-01-17T21:26:02.510Z,44.87
2023-01-17T21:27:04.257Z,44.81
2023-01-17T21:28:05.948Z,45.06
2023-01-17T21:29:08.747Z,50.83
2023-01-17T21:30:10.856Z,59.74
2023-01-17T21:31:23.276Z,54.63
2023-01-17T21:32:25.344Z,55.42
2023-01-17T21:33:29.513Z,55.14
2023-01-17T21:34:32.753Z,55.05
2023-01-17T21:35:34.417Z,52.84
2023-01-17T21:36:41.920Z,51.75
2023-01-17T21:37:43.697Z,50.11
2023-01-17T21:38:52.435Z,51.93
2023-01-17T21:39:56.284Z,51.58
2023-01-17T21:40:58.907Z,50.72
2023-01-17T21:42:00.530Z,52.54
2023-01-17T21:43:01.983Z,58.10
2023-01-17T21:44:15.459Z,63.05
2023-01-17T21:45:17.204Z,62.30
2023-01-17T21:46:18.732Z,54.04
2023-01-17T21:47:20.235Z,44.44
2023-01-17T21:48:22.974Z,40.96
2023-01-17T21:49:24.559Z,40.38
2023-01-17T21:50:33.300Z,41.84
2023-01-17T21:51:53.631Z,39.99
2023-01-17T21:52:55.136Z,35.62
2023-01-17T21:53:56.667Z,35.33
2023-01-17T21:55:16.654Z,43.40
2023-01-17T21:56:37.064Z,62.46
2023-01-17T21:57:57.670Z,76.70
2023-01-17T21:58:59.902Z,69.67
2023-01-17T22:00:03.035Z,52.45
2023-01-17T22:01:18.218Z,39.41
2023-01-17T22:02:20.458Z,32.76
2023-01-17T22:03:21.930Z,26.95
2023-01-17T22:04:25.605Z,24.26
2023-01-17T22:05:27.119Z,24.78
2023-01-17T22:06:32.053Z,25.27
2023-01-17T22:07:33.885Z,24.86
2023-01-17T22:08:36.976Z,24.82
2023-01-17T22:09:38.625Z,23.31
2023-01-17T22:10:46.181Z,23.49
2023-01-17T22:11:47.587Z,22.48
2023-01-17T22:12:51.771Z,22.97
2023-01-17T22:13:53.920Z,22.49
2023-01-17T22:14:55.345Z,23.03
2023-01-17T22:15:59.038Z,23.09
2023-01-17T22:17:01.462Z,22.91
2023-01-17T22:18:03.059Z,22.14
2023-01-17T22:19:04.809Z,24.21
2023-01-17T22:20:08.915Z,37.22
2023-01-17T22:21:20.589Z,44.48
2023-01-17T22:22:22.183Z,41.11
2023-01-17T22:23:23.800Z,41.90
2023-01-17T22:24:25.246Z,46.81
2023-01-17T22:25:46.876Z,55.18
2023-01-17T22:26:48.401Z,55.63
2023-01-17T22:27:50.160Z,52.85
2023-01-17T22:28:52.141Z,48.80
2023-01-17T22:29:54.582Z,46.35
2023-01-17T22:30:56.746Z,43.45
2023-01-17T22:31:58.167Z,38.26
2023-01-17T22:32:59.724Z,36.20
2023-01-17T22:34:04.538Z,34.90
2023-01-17T22:35:06.914Z,32.79
2023-01-17T22:36:09.527Z,29.48
2023-01-17T22:37:11.348Z,26.36
2023-01-17T22:38:12.811Z,23.73
2023-01-17T22:39:14.226Z,20.60
2023-01-17T22:40:15.957Z,19.49
2023-01-17T22:41:20.723Z,20.12
2023-01-17T22:42:22.266Z,19.76
2023-01-17T22:43:23.719Z,20.00
2023-01-17T22:44:25.272Z,19.82
2023-01-17T22:45:27.441Z,20.27
2023-01-17T22:46:31.719Z,21.76
2023-01-17T22:47:34.530Z,25.64
2023-01-17T22:48:38.292Z,27.03
2023-01-17T22:49:40.363Z,26.15
2023-01-17T22:50:41.901Z,25.15
2023-01-17T22:51:43.420Z,24.58
2023-01-17T22:52:44.903Z,25.15
2023-01-17T22:53:52.582Z,26.59
2023-01-17T22:54:54.089Z,24.69
2023-01-17T22:56:00.660Z,24.32
2023-01-17T22:57:02.172Z,25.02
2023-01-17T22:58:03.871Z,25.09
2023-01-17T22:59:11.178Z,23.05
2023-01-17T23:00:14.509Z,23.71
2023-01-17T23:01:22.025Z,24.58
2023-01-17T23:02:24.040Z,25.27
2023-01-17T23:03:25.768Z,26.94
2023-01-17T23:04:28.244Z,29.63
2023-01-17T23:05:29.895Z,30.06
2023-01-17T23:06:39.388Z,29.40
2023-01-17T23:07:43.634Z,29.47
2023-01-17T23:08:47.943Z,30.71
2023-01-17T23:09:49.446Z,30.46
2023-01-17T23:11:09.875Z,32.10
2023-01-17T23:12:11.437Z,33.12
2023-01-17T23:13:12.974Z,34.87
2023-01-17T23:14:19.024Z,36.73
2023-01-17T23:15:39.162Z,36.85
2023-01-17T23:17:21.652Z,35.28
2023-01-17T23:18:41.584Z,34.72
2023-01-17T23:19:50.931Z,40.52
2023-01-17T23:20:52.424Z,38.61
2023-01-17T23:22:16.884Z,39.40
2023-01-17T23:23:18.343Z,36.82
2023-01-17T23:24:19.924Z,36.59
2023-01-17T23:25:22.362Z,36.51
2023-01-17T23:26:24.002Z,34.34
2023-01-17T23:27:46.101Z,34.77
2023-01-17T23:28:47.558Z,35.27
2023-01-17T23:29:49.022Z,35.49
2023-01-17T23:30:50.854Z,34.31
2023-01-17T23:31:52.324Z,34.30
2023-01-17T23:32:57.389Z,33.49
2023-01-17T23:33:59.209Z,31.89
2023-01-17T23:35:01.007Z,32.37
2023-01-17T23:36:02.986Z,31.20
2023-01-17T23:37:04.482Z,31.10
2023-01-17T23:38:25.523Z,30.35
2023-01-17T23:39:28.557Z,30.83
2023-01-17T23:40:35.523Z,29.20
2023-01-17T23:41:55.572Z,28.80
2023-01-17T23:43:15.405Z,28.68
2023-01-17T23:44:16.816Z,27.03
2023-01-17T23:45:18.361Z,25.66
2023-01-17T23:46:20.273Z,26.48
2023-01-17T23:47:22.249Z,27.34
2023-01-17T23:48:27.792Z,27.78
2023-01-17T23:49:31.228Z,26.97
2023-01-17T23:50:33.210Z,26.77
2023-01-17T23:51:34.621Z,26.31
2023-01-17T23:52:36.251Z,26.45
2023-01-17T23:53:39.278Z,27.04
2023-01-17T23:54:40.815Z,27.10
2023-01-17T23:55:46.716Z,27.75
2023-01-17T23:56:48.711Z,28.67
2023-01-17T23:57:52.122Z,28.75
2023-01-17T23:58:53.809Z,29.43
2023-01-17T23:59:55.474Z,29.96
