createdAt,value
2018-05-08T00:00:20.444Z,0
2018-05-08T00:10:24.803Z,0
2018-05-08T00:20:13.579Z,0
2018-05-08T00:30:57.410Z,0
2018-05-08T00:40:22.151Z,0
2018-05-08T00:50:13.649Z,0
2018-05-08T01:00:13.606Z,0
2018-05-08T01:10:19.332Z,0
2018-05-08T01:20:13.654Z,0
2018-05-08T01:30:22.250Z,0
2018-05-08T01:40:16.990Z,0
2018-05-08T01:50:13.686Z,0
2018-05-08T02:00:20.073Z,0
2018-05-08T02:10:29.311Z,0
2018-05-08T02:20:26.921Z,0
2018-05-08T02:30:13.745Z,0
2018-05-08T02:40:15.794Z,0
2018-05-08T02:50:17.432Z,0
2018-05-08T03:00:13.726Z,0
2018-05-08T03:10:13.864Z,4
2018-05-08T03:20:22.545Z,12
2018-05-08T03:30:13.755Z,56
2018-05-08T03:40:14.892Z,164
2018-05-08T03:50:13.776Z,372
2018-05-08T04:00:19.596Z,732
2018-05-08T04:10:13.769Z,1184
2018-05-08T04:20:13.787Z,1488
2018-05-08T04:30:15.983Z,1864
2018-05-08T04:40:14.833Z,2256
2018-05-08T04:50:13.829Z,2736
2018-05-08T05:00:13.837Z,2784
2018-05-08T05:10:13.828Z,2992
2018-05-08T05:20:13.992Z,3184
2018-05-08T05:30:20.082Z,3376
2018-05-08T05:40:13.937Z,3524
2018-05-08T05:50:13.887Z,3648
2018-05-08T06:00:13.931Z,3788
2018-05-08T06:10:14.129Z,3912
2018-05-08T06:20:18.673Z,4168
2018-05-08T06:30:13.925Z,4908
2018-05-08T06:40:13.919Z,7556
2018-05-08T06:50:14.063Z,37920
2018-05-08T07:00:13.957Z,52320
2018-05-08T07:10:14.381Z,52032
2018-05-08T07:20:14.083Z,73696
2018-05-08T07:30:13.966Z,63776
2018-05-08T07:40:15.764Z,67392
2018-05-08T07:50:14.038Z,68480
2018-05-08T08:00:14.030Z,78368
2018-05-08T08:10:14.159Z,69984
2018-05-08T08:20:13.951Z,92928
2018-05-08T08:30:14.307Z,82624
2018-05-08T08:40:14.366Z,73440
2018-05-08T08:50:14.079Z,5516
2018-05-08T09:00:14.153Z,4188
2018-05-08T09:10:14.140Z,4060
2018-05-08T09:20:13.984Z,4036
2018-05-08T09:30:14.052Z,3920
2018-05-08T09:40:14.013Z,3852
2018-05-08T09:50:13.969Z,3756
2018-05-08T10:00:13.976Z,3736
2018-05-08T10:10:14.007Z,3752
2018-05-08T10:20:13.940Z,3688
2018-05-08T10:30:15.055Z,3544
2018-05-08T10:40:13.990Z,3436
2018-05-08T10:50:14.050Z,3472
2018-05-08T11:00:13.967Z,3408
2018-05-08T11:10:14.026Z,3456
2018-05-08T11:20:13.981Z,3348
2018-05-08T11:30:13.975Z,3256
2018-05-08T11:40:14.078Z,3180
2018-05-08T11:50:14.768Z,3180
2018-05-08T12:00:14.857Z,3160
2018-05-08T12:10:14.024Z,3208
2018-05-08T12:20:14.027Z,3220
2018-05-08T12:30:14.037Z,3160
2018-05-08T12:40:14.024Z,3068
2018-05-08T12:50:14.017Z,3076
2018-05-08T13:00:14.076Z,3056
2018-05-08T13:10:14.089Z,3012
2018-05-08T13:20:14.067Z,3040
2018-05-08T13:30:13.983Z,3064
2018-05-08T13:40:14.130Z,3084
2018-05-08T13:50:14.028Z,3072
2018-05-08T14:00:14.044Z,3084
2018-05-08T14:10:14.043Z,3108
2018-05-08T14:20:14.081Z,3124
2018-05-08T14:30:14.125Z,3124
2018-05-08T14:40:14.139Z,3108
2018-05-08T14:50:14.285Z,3088
2018-05-08T15:00:14.181Z,3092
2018-05-08T15:10:14.206Z,3068
2018-05-08T15:20:14.138Z,3044
2018-05-08T15:30:14.124Z,3020
2018-05-08T15:40:14.071Z,2988
2018-05-08T15:50:14.021Z,2960
2018-05-08T16:00:14.083Z,2936
2018-05-08T16:10:14.962Z,2904
2018-05-08T16:20:14.089Z,2856
2018-05-08T16:30:14.180Z,2804
2018-05-08T16:40:14.083Z,2756
2018-05-08T16:50:14.081Z,2688
2018-05-08T17:00:14.165Z,2628
2018-05-08T17:10:14.214Z,2560
2018-05-08T17:20:14.242Z,2472
2018-05-08T17:30:14.242Z,2352
2018-05-08T17:40:15.050Z,2204
2018-05-08T17:50:14.046Z,2036
2018-05-08T18:00:14.255Z,1844
2018-05-08T18:10:14.105Z,1616
2018-05-08T18:20:14.176Z,1340
2018-05-08T18:30:14.146Z,1080
2018-05-08T18:40:14.225Z,808
2018-05-08T18:50:14.175Z,540
2018-05-08T19:00:14.230Z,308
2018-05-08T19:10:14.122Z,144
2018-05-08T19:20:14.128Z,48
2018-05-08T19:30:14.144Z,12
2018-05-08T19:40:14.886Z,4
2018-05-08T19:50:14.107Z,0
2018-05-08T20:00:14.231Z,0
2018-05-08T20:10:14.181Z,0
2018-05-08T20:20:14.150Z,0
2018-05-08T20:30:14.104Z,0
2018-05-08T20:40:14.962Z,0
2018-05-08T20:50:14.197Z,0
2018-05-08T21:00:14.148Z,0
2018-05-08T21:10:14.363Z,0
2018-05-08T21:20:14.147Z,0
2018-05-08T21:30:14.292Z,0
2018-05-08T21:40:14.524Z,0
2018-05-08T21:50:14.726Z,4
2018-05-08T22:00:14.567Z,0
2018-05-08T22:10:14.439Z,0
2018-05-08T22:20:14.322Z,0
2018-05-08T22:30:14.456Z,0
2018-05-08T22:40:14.140Z,0
2018-05-08T22:50:14.210Z,0
2018-05-08T23:00:15.157Z,0
2018-05-08T23:10:14.229Z,0
2018-05-08T23:20:14.248Z,0
2018-05-08T23:30:14.198Z,0
2018-05-08T23:40:14.193Z,0
2018-05-08T23:50:14.109Z,0
