createdAt,value
2018-06-10T00:00:18.780Z,99.90
2018-06-10T00:02:51.750Z,99.90
2018-06-10T00:05:24.498Z,99.90
2018-06-10T00:07:58.031Z,99.90
2018-06-10T00:10:30.592Z,99.90
2018-06-10T00:13:35.855Z,99.90
2018-06-10T00:16:09.264Z,99.90
2018-06-10T00:18:41.822Z,99.90
2018-06-10T00:21:14.412Z,99.90
2018-06-10T00:23:47.015Z,99.90
2018-06-10T00:26:19.709Z,99.90
2018-06-10T00:28:57.726Z,99.90
2018-06-10T00:31:32.523Z,99.90
2018-06-10T00:34:05.299Z,99.90
2018-06-10T00:36:38.141Z,99.90
2018-06-10T00:39:12.808Z,99.90
2018-06-10T00:41:45.554Z,99.90
2018-06-10T00:44:18.181Z,99.90
2018-06-10T00:46:51.718Z,99.90
2018-06-10T00:49:24.390Z,99.90
2018-06-10T00:51:56.924Z,99.90
2018-06-10T00:54:29.543Z,99.90
2018-06-10T00:57:02.203Z,99.90
2018-06-10T00:59:34.800Z,99.90
2018-06-10T01:02:07.461Z,99.90
2018-06-10T01:04:40.024Z,99.90
2018-06-10T01:07:12.699Z,99.90
2018-06-10T01:09:45.379Z,99.90
2018-06-10T01:12:17.977Z,99.90
2018-06-10T01:14:50.652Z,99.90
2018-06-10T01:17:23.337Z,99.90
2018-06-10T01:19:55.969Z,99.90
2018-06-10T01:22:28.679Z,99.90
2018-06-10T01:25:01.224Z,99.90
2018-06-10T01:27:33.892Z,99.90
2018-06-10T01:30:06.708Z,99.90
2018-06-10T01:32:39.220Z,99.90
2018-06-10T01:35:11.963Z,99.90
2018-06-10T01:37:44.599Z,99.90
2018-06-10T01:40:17.831Z,99.90
2018-06-10T01:42:50.628Z,99.90
2018-06-10T01:45:23.782Z,99.90
2018-06-10T01:47:56.318Z,99.90
2018-06-10T01:50:30.018Z,99.90
2018-06-10T01:53:02.586Z,99.90
2018-06-10T01:55:35.812Z,99.90
2018-06-10T01:58:08.698Z,99.90
2018-06-10T02:00:41.366Z,99.90
2018-06-10T02:03:14.141Z,99.90
2018-06-10T02:05:46.712Z,99.90
2018-06-10T02:08:19.516Z,99.90
2018-06-10T02:10:52.372Z,99.90
2018-06-10T02:13:25.177Z,99.90
2018-06-10T02:15:59.201Z,99.90
2018-06-10T02:18:31.766Z,99.90
2018-06-10T02:21:04.366Z,99.90
2018-06-10T02:23:37.045Z,99.90
2018-06-10T02:26:11.625Z,99.90
2018-06-10T02:28:44.291Z,99.90
2018-06-10T02:31:16.846Z,99.90
2018-06-10T02:33:49.368Z,99.90
2018-06-10T02:36:22.212Z,99.90
2018-06-10T02:38:55.031Z,99.90
2018-06-10T02:41:28.178Z,99.90
2018-06-10T02:44:00.984Z,99.90
2018-06-10T02:46:33.625Z,99.90
2018-06-10T02:49:06.397Z,99.90
2018-06-10T02:51:39.001Z,99.90
2018-06-10T02:54:11.790Z,99.90
2018-06-10T02:56:44.772Z,99.90
2018-06-10T02:59:17.429Z,99.90
2018-06-10T03:01:50.163Z,99.90
2018-06-10T03:04:22.846Z,99.90
2018-06-10T03:06:55.309Z,99.90
2018-06-10T03:09:28.046Z,99.90
2018-06-10T03:12:01.399Z,99.90
2018-06-10T03:14:34.102Z,99.90
2018-06-10T03:20:27.533Z,99.90
2018-06-10T03:23:00.128Z,99.90
2018-06-10T03:25:32.738Z,99.90
2018-06-10T03:28:06.241Z,99.90
2018-06-10T03:30:38.852Z,99.90
2018-06-10T03:33:11.494Z,99.90
2018-06-10T03:35:43.960Z,99.90
2018-06-10T03:38:16.591Z,99.90
2018-06-10T03:40:49.149Z,99.90
2018-06-10T03:43:21.864Z,99.90
2018-06-10T03:45:54.440Z,99.90
2018-06-10T03:48:27.193Z,99.90
2018-06-10T03:51:00.362Z,99.90
2018-06-10T03:53:33.069Z,99.90
2018-06-10T03:56:05.716Z,99.90
2018-06-10T03:58:38.203Z,99.90
2018-06-10T04:01:10.750Z,99.90
2018-06-10T04:03:43.242Z,99.90
2018-06-10T04:06:16.174Z,99.90
2018-06-10T04:08:48.861Z,99.90
2018-06-10T04:11:21.295Z,99.90
2018-06-10T04:17:24.934Z,99.90
2018-06-10T04:19:57.457Z,99.90
2018-06-10T04:22:30.198Z,99.90
2018-06-10T04:25:06.041Z,99.90
2018-06-10T04:27:38.600Z,99.90
2018-06-10T04:30:11.752Z,99.90
2018-06-10T04:32:44.359Z,99.90
2018-06-10T04:35:16.908Z,99.90
2018-06-10T04:37:49.563Z,99.90
2018-06-10T04:40:22.216Z,99.90
2018-06-10T04:42:54.436Z,99.90
2018-06-10T04:45:26.949Z,99.90
2018-06-10T04:47:59.555Z,99.90
2018-06-10T04:50:33.027Z,99.90
2018-06-10T04:53:08.075Z,99.90
2018-06-10T04:58:16.570Z,99.90
2018-06-10T05:00:51.076Z,99.90
2018-06-10T05:03:23.864Z,99.90
2018-06-10T05:05:56.229Z,99.90
2018-06-10T05:08:28.704Z,99.90
2018-06-10T05:11:01.200Z,99.90
2018-06-10T05:13:35.496Z,99.90
2018-06-10T05:16:08.003Z,99.90
2018-06-10T05:18:40.309Z,99.90
2018-06-10T05:21:12.902Z,99.90
2018-06-10T05:23:45.364Z,99.90
2018-06-10T05:26:17.999Z,99.90
2018-06-10T05:28:55.121Z,99.90
2018-06-10T05:31:27.822Z,99.90
2018-06-10T05:34:05.590Z,99.90
2018-06-10T05:36:39.230Z,99.90
2018-06-10T05:39:12.675Z,99.90
2018-06-10T05:41:45.702Z,99.90
2018-06-10T05:44:19.157Z,99.90
2018-06-10T05:46:54.210Z,99.90
2018-06-10T05:49:26.969Z,99.90
2018-06-10T05:51:59.684Z,99.90
2018-06-10T05:57:39.336Z,99.90
2018-06-10T06:00:11.844Z,99.90
2018-06-10T06:02:44.595Z,99.90
2018-06-10T06:05:17.182Z,99.90
2018-06-10T06:07:49.402Z,99.90
2018-06-10T06:10:21.822Z,99.90
2018-06-10T06:12:54.345Z,99.90
2018-06-10T06:15:27.411Z,99.90
2018-06-10T06:17:59.772Z,99.90
2018-06-10T06:20:32.345Z,99.90
2018-06-10T06:23:04.954Z,99.90
2018-06-10T06:25:37.314Z,99.90
2018-06-10T06:28:09.773Z,99.90
2018-06-10T06:30:42.429Z,99.90
2018-06-10T06:33:15.657Z,99.90
2018-06-10T06:35:48.265Z,99.90
2018-06-10T06:38:57.679Z,99.90
2018-06-10T06:41:30.163Z,99.90
2018-06-10T06:44:02.790Z,99.90
2018-06-10T06:46:35.436Z,99.90
2018-06-10T06:49:07.898Z,99.90
2018-06-10T06:51:40.620Z,99.90
2018-06-10T06:54:13.525Z,99.90
2018-06-10T06:56:46.014Z,99.90
2018-06-10T06:59:18.505Z,99.90
2018-06-10T07:01:51.234Z,99.90
2018-06-10T07:07:50.373Z,99.90
2018-06-10T07:10:22.944Z,99.90
2018-06-10T07:12:55.614Z,99.90
2018-06-10T07:15:27.853Z,99.90
2018-06-10T07:18:00.465Z,99.90
2018-06-10T07:20:32.984Z,99.90
2018-06-10T07:23:05.376Z,99.90
2018-06-10T07:28:09.059Z,99.90
2018-06-10T07:30:41.501Z,99.90
2018-06-10T07:33:14.023Z,99.90
2018-06-10T07:35:46.877Z,99.90
2018-06-10T07:38:19.291Z,99.90
2018-06-10T07:40:52.105Z,99.90
2018-06-10T07:43:24.680Z,99.90
2018-06-10T07:45:57.448Z,99.90
2018-06-10T07:48:29.978Z,99.90
2018-06-10T07:51:02.477Z,99.90
2018-06-10T07:53:35.067Z,99.90
2018-06-10T07:56:07.657Z,99.90
2018-06-10T07:58:40.107Z,99.90
2018-06-10T08:01:12.491Z,99.90
2018-06-10T08:03:45.292Z,99.90
2018-06-10T08:06:17.764Z,99.90
2018-06-10T08:08:50.503Z,99.90
2018-06-10T08:11:22.844Z,99.90
2018-06-10T08:13:55.239Z,99.90
2018-06-10T08:16:27.733Z,99.90
2018-06-10T08:19:00.637Z,99.90
2018-06-10T08:21:33.182Z,99.90
2018-06-10T08:24:05.815Z,99.90
2018-06-10T08:26:38.351Z,99.90
2018-06-10T08:29:10.909Z,99.90
2018-06-10T08:31:43.306Z,99.90
2018-06-10T08:34:15.929Z,99.90
2018-06-10T08:36:48.314Z,99.90
2018-06-10T08:39:20.682Z,99.90
2018-06-10T08:41:53.275Z,99.90
2018-06-10T08:44:25.794Z,99.90
2018-06-10T08:46:58.450Z,99.90
2018-06-10T08:49:30.887Z,99.90
2018-06-10T08:52:03.367Z,99.90
2018-06-10T08:54:36.286Z,99.90
2018-06-10T08:57:09.040Z,99.90
2018-06-10T08:59:41.485Z,99.90
2018-06-10T09:02:13.799Z,99.90
2018-06-10T09:04:46.236Z,99.90
2018-06-10T09:07:18.872Z,99.90
2018-06-10T09:09:51.437Z,99.90
2018-06-10T09:12:24.046Z,99.90
2018-06-10T09:14:57.221Z,99.90
2018-06-10T09:17:29.594Z,99.90
2018-06-10T09:20:02.318Z,99.90
2018-06-10T09:22:34.637Z,99.90
2018-06-10T09:28:14.268Z,99.90
2018-06-10T09:30:46.767Z,99.90
2018-06-10T09:33:19.280Z,99.90
2018-06-10T09:39:13.478Z,99.90
2018-06-10T09:41:46.415Z,99.90
2018-06-10T09:44:19.347Z,99.90
2018-06-10T09:46:52.171Z,99.90
2018-06-10T09:49:24.991Z,99.90
2018-06-10T09:51:57.858Z,99.90
2018-06-10T09:54:30.798Z,99.90
2018-06-10T09:57:03.642Z,99.90
2018-06-10T09:59:36.512Z,99.90
2018-06-10T10:02:09.816Z,99.90
2018-06-10T10:04:42.707Z,99.90
2018-06-10T10:07:15.610Z,99.90
2018-06-10T10:09:48.524Z,99.90
2018-06-10T10:12:21.411Z,99.90
2018-06-10T10:14:54.547Z,99.90
2018-06-10T10:17:27.518Z,99.90
2018-06-10T10:20:22.915Z,99.90
2018-06-10T10:22:55.360Z,99.90
2018-06-10T10:25:27.920Z,99.90
2018-06-10T10:30:31.430Z,99.90
2018-06-10T10:33:03.774Z,99.90
2018-06-10T10:35:36.125Z,99.90
2018-06-10T10:38:08.584Z,99.90
2018-06-10T10:40:41.078Z,99.90
2018-06-10T10:43:13.464Z,99.90
2018-06-10T10:45:45.808Z,99.90
2018-06-10T10:48:18.298Z,99.90
2018-06-10T10:50:50.825Z,99.90
2018-06-10T10:53:23.311Z,99.90
2018-06-10T10:55:55.833Z,99.90
2018-06-10T10:58:28.381Z,99.90
2018-06-10T11:01:40.758Z,99.90
2018-06-10T11:04:13.458Z,99.90
2018-06-10T11:10:16.832Z,99.90
2018-06-10T11:12:49.579Z,99.90
2018-06-10T11:15:22.201Z,99.90
2018-06-10T11:17:55.454Z,99.90
2018-06-10T11:23:49.630Z,99.90
2018-06-10T11:26:22.958Z,99.90
2018-06-10T11:28:56.381Z,99.90
2018-06-10T11:31:28.857Z,99.90
2018-06-10T11:34:01.834Z,99.90
2018-06-10T11:36:34.638Z,99.90
2018-06-10T11:39:10.137Z,99.90
2018-06-10T11:41:42.928Z,99.90
2018-06-10T11:47:23.733Z,99.90
2018-06-10T11:49:56.469Z,99.90
2018-06-10T11:52:29.152Z,99.90
2018-06-10T11:55:01.711Z,99.90
2018-06-10T11:57:34.387Z,99.90
2018-06-10T12:00:07.541Z,99.90
2018-06-10T12:02:40.097Z,99.90
2018-06-10T12:08:33.706Z,99.90
2018-06-10T12:11:06.499Z,99.90
2018-06-10T12:13:39.279Z,99.90
2018-06-10T12:16:12.066Z,99.90
2018-06-10T12:18:44.764Z,99.90
2018-06-10T12:21:17.620Z,99.90
2018-06-10T12:23:52.076Z,99.90
2018-06-10T12:26:27.012Z,99.90
2018-06-10T12:29:04.142Z,99.90
2018-06-10T12:31:39.171Z,99.90
2018-06-10T12:34:13.139Z,99.90
2018-06-10T12:36:54.455Z,99.90
2018-06-10T12:39:27.634Z,99.90
2018-06-10T12:42:00.429Z,99.90
2018-06-10T12:44:33.211Z,99.90
2018-06-10T12:47:06.231Z,99.90
2018-06-10T12:52:11.455Z,99.90
2018-06-10T12:54:44.940Z,99.90
2018-06-10T12:57:17.770Z,99.90
2018-06-10T12:59:50.729Z,99.90
2018-06-10T13:02:23.726Z,99.90
2018-06-10T13:04:56.686Z,99.90
2018-06-10T13:07:29.783Z,99.90
2018-06-10T13:10:02.623Z,99.90
2018-06-10T13:12:35.430Z,99.90
2018-06-10T13:15:09.246Z,99.90
2018-06-10T13:17:42.318Z,99.90
2018-06-10T13:20:15.121Z,99.90
2018-06-10T13:22:47.882Z,99.90
2018-06-10T13:25:20.871Z,99.90
2018-06-10T13:27:53.671Z,99.90
2018-06-10T13:30:26.402Z,99.90
2018-06-10T13:32:59.405Z,99.90
2018-06-10T13:35:32.862Z,99.90
2018-06-10T13:38:05.972Z,99.90
2018-06-10T13:40:38.706Z,99.90
2018-06-10T13:43:12.073Z,99.90
2018-06-10T13:45:45.518Z,99.90
2018-06-10T13:48:18.267Z,99.90
2018-06-10T13:50:50.964Z,99.90
2018-06-10T13:53:23.802Z,99.90
2018-06-10T13:55:56.745Z,99.90
2018-06-10T13:58:29.504Z,99.90
2018-06-10T14:01:26.336Z,99.90
2018-06-10T14:03:58.935Z,99.90
2018-06-10T14:06:31.604Z,99.90
2018-06-10T14:09:04.976Z,99.90
2018-06-10T14:11:37.788Z,99.90
2018-06-10T14:33:00.423Z,99.90
2018-06-10T14:35:32.929Z,99.90
2018-06-10T14:38:05.378Z,99.90
2018-06-10T14:40:37.859Z,99.90
2018-06-10T14:43:35.093Z,99.90
2018-06-10T14:46:37.279Z,99.90
2018-06-10T14:49:13.484Z,99.90
2018-06-10T14:51:46.031Z,99.90
2018-06-10T14:54:20.875Z,99.90
2018-06-10T14:56:57.267Z,99.90
2018-06-10T14:59:32.195Z,99.90
2018-06-10T15:02:06.853Z,99.90
2018-06-10T15:04:41.534Z,99.90
2018-06-10T15:07:33.699Z,99.90
2018-06-10T15:10:18.088Z,99.90
2018-06-10T15:13:09.290Z,99.90
2018-06-10T15:15:45.993Z,99.90
2018-06-10T15:18:45.889Z,99.90
2018-06-10T15:21:44.752Z,99.90
2018-06-10T15:24:23.644Z,99.90
2018-06-10T15:27:04.959Z,99.90
2018-06-10T15:29:41.252Z,99.90
2018-06-10T15:32:14.044Z,99.90
2018-06-10T15:34:46.695Z,99.90
2018-06-10T15:37:19.280Z,99.90
2018-06-10T15:39:51.959Z,99.90
2018-06-10T15:42:24.714Z,99.90
2018-06-10T15:44:57.192Z,99.90
2018-06-10T15:50:50.120Z,99.90
2018-06-10T15:53:22.768Z,99.90
2018-06-10T15:55:55.109Z,99.90
2018-06-10T15:58:27.766Z,99.90
2018-06-10T16:01:00.309Z,99.90
2018-06-10T16:03:33.121Z,99.90
2018-06-10T16:06:23.536Z,99.90
2018-06-10T16:08:55.976Z,99.90
2018-06-10T16:11:28.380Z,99.90
2018-06-10T16:16:32.111Z,99.90
2018-06-10T16:19:04.905Z,99.90
2018-06-10T16:21:37.903Z,99.90
2018-06-10T16:24:10.184Z,99.90
2018-06-10T16:26:42.788Z,98.90
2018-06-10T16:32:35.921Z,99.90
2018-06-10T16:35:08.641Z,99.90
2018-06-10T16:37:41.124Z,99.90
2018-06-10T16:43:35.291Z,99.90
2018-06-10T16:46:07.961Z,99.90
2018-06-10T16:48:41.138Z,99.90
2018-06-10T16:51:14.157Z,99.90
2018-06-10T16:57:08.685Z,99.90
2018-06-10T16:59:42.401Z,99.90
2018-06-10T17:02:20.546Z,99.90
2018-06-10T17:04:57.249Z,99.90
2018-06-10T17:07:30.301Z,99.90
2018-06-10T17:10:05.191Z,98.80
2018-06-10T17:12:41.745Z,96.10
2018-06-10T17:15:22.113Z,95.80
2018-06-10T17:18:28.539Z,94.40
2018-06-10T17:21:01.194Z,97.20
2018-06-10T17:23:33.899Z,97.10
2018-06-10T17:26:15.664Z,99.80
2018-06-10T17:28:59.142Z,99.90
2018-06-10T17:31:35.693Z,99.90
2018-06-10T17:34:11.307Z,99.90
2018-06-10T17:36:44.384Z,99.90
2018-06-10T17:39:16.895Z,99.90
2018-06-10T17:41:49.513Z,99.90
2018-06-10T17:44:22.105Z,99.90
2018-06-10T17:46:54.908Z,99.90
2018-06-10T17:49:29.095Z,99.90
2018-06-10T17:52:01.717Z,99.90
2018-06-10T17:54:35.861Z,99.90
2018-06-10T17:57:09.559Z,99.90
2018-06-10T17:59:43.317Z,99.90
2018-06-10T18:02:17.517Z,99.90
2018-06-10T18:08:19.614Z,99.90
2018-06-10T18:11:02.917Z,99.90
2018-06-10T18:13:35.673Z,99.90
2018-06-10T18:16:08.189Z,99.90
2018-06-10T18:18:40.891Z,99.90
2018-06-10T18:21:13.390Z,99.90
2018-06-10T18:23:47.088Z,99.90
2018-06-10T18:26:19.759Z,99.90
2018-06-10T18:28:52.320Z,99.90
2018-06-10T18:31:25.120Z,99.90
2018-06-10T18:33:57.409Z,99.90
2018-06-10T18:36:30.075Z,99.90
2018-06-10T18:39:04.127Z,99.90
2018-06-10T18:41:42.985Z,99.90
2018-06-10T18:44:15.929Z,99.90
2018-06-10T18:46:49.289Z,99.90
2018-06-10T18:49:23.638Z,99.90
2018-06-10T18:51:56.745Z,99.90
2018-06-10T18:54:31.871Z,99.90
2018-06-10T18:57:05.263Z,99.90
2018-06-10T18:59:41.126Z,99.90
2018-06-10T19:02:16.220Z,99.90
2018-06-10T19:04:49.584Z,99.90
2018-06-10T19:07:24.319Z,99.90
2018-06-10T19:09:58.235Z,99.90
2018-06-10T19:12:30.456Z,99.90
2018-06-10T19:15:03.185Z,99.90
2018-06-10T19:17:35.743Z,99.90
2018-06-10T19:20:07.988Z,99.90
2018-06-10T19:22:40.407Z,99.90
2018-06-10T19:25:13.059Z,99.90
2018-06-10T19:27:45.512Z,99.90
2018-06-10T19:30:18.467Z,99.90
2018-06-10T19:32:51.123Z,99.90
2018-06-10T19:35:23.591Z,99.90
2018-06-10T19:37:56.443Z,99.90
2018-06-10T19:40:28.801Z,99.90
2018-06-10T19:43:02.728Z,99.80
2018-06-10T19:45:38.967Z,99.30
2018-06-10T19:48:11.270Z,97.00
2018-06-10T19:50:43.701Z,99.80
2018-06-10T19:53:16.119Z,99.40
2018-06-10T19:55:50.876Z,99.90
2018-06-10T19:58:24.828Z,99.00
2018-06-10T20:00:57.497Z,98.70
2018-06-10T20:03:29.951Z,98.40
2018-06-10T20:06:02.406Z,96.60
2018-06-10T20:08:34.756Z,97.60
2018-06-10T20:11:07.480Z,95.70
2018-06-10T20:14:15.012Z,96.80
2018-06-10T20:16:52.960Z,99.90
2018-06-10T20:19:25.384Z,99.90
2018-06-10T20:21:57.880Z,97.90
2018-06-10T20:24:32.499Z,98.40
2018-06-10T20:27:06.202Z,97.00
2018-06-10T20:29:39.101Z,94.90
2018-06-10T20:32:11.430Z,95.10
2018-06-10T20:34:44.452Z,94.30
2018-06-10T20:37:16.802Z,95.60
2018-06-10T20:39:50.225Z,97.90
2018-06-10T20:42:23.032Z,98.90
2018-06-10T20:44:55.559Z,98.80
2018-06-10T20:47:28.639Z,98.30
2018-06-10T20:50:01.209Z,98.60
2018-06-10T20:52:33.900Z,99.50
2018-06-10T20:55:06.374Z,99.90
2018-06-10T20:57:39.116Z,99.90
2018-06-10T21:00:11.539Z,99.90
2018-06-10T21:06:05.411Z,99.70
2018-06-10T21:08:37.665Z,99.90
2018-06-10T21:11:16.012Z,99.90
2018-06-10T21:13:48.414Z,99.90
2018-06-10T21:16:22.899Z,99.90
2018-06-10T21:18:58.402Z,99.90
2018-06-10T21:24:51.827Z,99.90
2018-06-10T21:27:24.412Z,99.90
2018-06-10T21:29:56.772Z,99.90
2018-06-10T21:32:29.518Z,99.90
2018-06-10T21:37:58.642Z,99.90
2018-06-10T21:40:38.046Z,99.90
2018-06-10T21:43:10.284Z,99.90
2018-06-10T21:45:43.192Z,99.90
2018-06-10T21:51:42.556Z,99.90
2018-06-10T21:54:15.117Z,99.90
2018-06-10T21:56:48.182Z,99.90
2018-06-10T21:59:20.770Z,99.90
2018-06-10T22:01:53.529Z,99.90
2018-06-10T22:04:26.373Z,99.90
2018-06-10T22:06:59.135Z,99.90
2018-06-10T22:09:33.616Z,99.90
2018-06-10T22:12:06.657Z,99.90
2018-06-10T22:14:39.461Z,99.90
2018-06-10T22:17:12.182Z,99.90
2018-06-10T22:19:46.111Z,99.90
2018-06-10T22:22:19.465Z,99.90
2018-06-10T22:24:52.453Z,99.90
2018-06-10T22:27:26.222Z,99.90
2018-06-10T22:30:03.418Z,99.90
2018-06-10T22:32:36.396Z,99.90
2018-06-10T22:35:11.196Z,99.90
2018-06-10T22:37:44.980Z,99.90
2018-06-10T22:40:18.793Z,99.90
2018-06-10T22:42:51.769Z,99.90
2018-06-10T22:45:24.542Z,99.90
2018-06-10T22:47:57.201Z,99.90
2018-06-10T22:50:29.857Z,99.90
2018-06-10T22:55:15.533Z,99.90
2018-06-10T22:57:48.507Z,99.90
2018-06-10T23:00:21.352Z,99.90
2018-06-10T23:02:53.977Z,99.90
2018-06-10T23:05:26.573Z,99.90
2018-06-10T23:07:59.607Z,99.90
2018-06-10T23:10:32.253Z,99.90
2018-06-10T23:13:05.452Z,99.90
2018-06-10T23:15:48.782Z,99.90
2018-06-10T23:18:21.548Z,99.90
2018-06-10T23:20:54.168Z,99.90
2018-06-10T23:23:27.898Z,99.90
2018-06-10T23:26:00.618Z,99.90
2018-06-10T23:28:33.262Z,99.90
2018-06-10T23:31:05.936Z,99.90
2018-06-10T23:33:38.683Z,99.90
2018-06-10T23:36:11.409Z,99.90
2018-06-10T23:39:31.810Z,99.90
2018-06-10T23:42:04.596Z,99.90
2018-06-10T23:44:37.575Z,99.90
2018-06-10T23:47:12.107Z,99.90
2018-06-10T23:49:44.815Z,99.90
2018-06-10T23:52:19.023Z,99.90
2018-06-10T23:54:51.747Z,99.90
2018-06-10T23:57:24.427Z,99.90
2018-06-10T23:59:57.141Z,99.90
