createdAt,value
2022-08-17T00:01:53.260Z,20.20
2022-08-17T00:04:23.503Z,20.10
2022-08-17T00:06:55.930Z,20.10
2022-08-17T00:09:25.980Z,20.10
2022-08-17T00:12:40.350Z,20.00
2022-08-17T00:14:46.505Z,20.00
2022-08-17T00:17:16.607Z,20.00
2022-08-17T00:19:46.961Z,20.00
2022-08-17T00:22:35.078Z,19.90
2022-08-17T00:25:13.072Z,20.00
2022-08-17T00:27:43.723Z,19.80
2022-08-17T00:30:15.280Z,19.80
2022-08-17T00:33:12.287Z,19.80
2022-08-17T00:35:37.922Z,19.80
2022-08-17T00:38:12.336Z,19.80
2022-08-17T00:40:44.955Z,19.70
2022-08-17T00:43:20.905Z,19.60
2022-08-17T00:45:51.884Z,19.60
2022-08-17T00:48:29.028Z,19.50
2022-08-17T00:51:04.332Z,19.60
2022-08-17T00:53:52.885Z,19.60
2022-08-17T00:56:30.083Z,19.70
2022-08-17T00:59:00.584Z,19.70
2022-08-17T01:01:36.153Z,19.70
2022-08-17T01:04:07.647Z,19.80
2022-08-17T01:06:37.799Z,19.90
2022-08-17T01:09:11.306Z,20.00
2022-08-17T01:11:41.286Z,19.90
2022-08-17T01:14:11.585Z,19.90
2022-08-17T01:16:41.835Z,19.90
2022-08-17T01:19:17.686Z,19.80
2022-08-17T01:21:53.619Z,19.80
2022-08-17T01:24:26.331Z,19.80
2022-08-17T01:26:57.728Z,19.90
2022-08-17T01:29:30.781Z,19.80
2022-08-17T01:32:04.299Z,19.90
2022-08-17T01:34:36.865Z,19.90
2022-08-17T01:37:13.931Z,19.90
2022-08-17T01:39:50.797Z,19.70
2022-08-17T01:42:26.249Z,19.70
2022-08-17T01:44:59.432Z,19.70
2022-08-17T01:47:29.851Z,19.70
2022-08-17T01:50:01.133Z,19.60
2022-08-17T01:52:33.232Z,19.50
2022-08-17T01:55:06.347Z,19.40
2022-08-17T01:57:36.810Z,19.40
2022-08-17T02:00:11.199Z,19.40
2022-08-17T02:02:41.197Z,19.40
2022-08-17T02:05:12.195Z,19.40
2022-08-17T02:08:00.302Z,19.30
2022-08-17T02:10:34.741Z,19.20
2022-08-17T02:13:06.752Z,19.20
2022-08-17T02:15:36.929Z,19.30
2022-08-17T02:18:08.206Z,19.30
2022-08-17T02:20:42.390Z,19.40
2022-08-17T02:23:14.625Z,19.50
2022-08-17T02:25:50.384Z,19.60
2022-08-17T02:28:21.130Z,19.60
2022-08-17T02:31:01.866Z,19.60
2022-08-17T02:33:41.965Z,19.60
2022-08-17T02:36:14.584Z,19.60
2022-08-17T02:38:45.048Z,19.60
2022-08-17T02:41:17.496Z,19.50
2022-08-17T02:43:47.350Z,19.40
2022-08-17T02:46:39.169Z,19.40
2022-08-17T02:49:20.569Z,19.50
2022-08-17T02:51:51.571Z,19.40
2022-08-17T02:54:41.765Z,19.30
2022-08-17T02:57:13.866Z,19.30
2022-08-17T02:59:48.940Z,19.30
2022-08-17T03:02:19.266Z,19.30
2022-08-17T03:04:49.129Z,19.10
2022-08-17T03:07:20.287Z,19.10
2022-08-17T03:09:50.243Z,19.10
2022-08-17T03:12:22.766Z,19.00
2022-08-17T03:14:52.667Z,19.00
2022-08-17T03:17:22.479Z,18.90
2022-08-17T03:19:55.066Z,18.80
2022-08-17T03:22:36.728Z,18.70
2022-08-17T03:25:10.630Z,18.70
2022-08-17T03:27:43.295Z,18.60
2022-08-17T03:30:18.077Z,18.50
2022-08-17T03:32:52.975Z,18.50
2022-08-17T03:35:25.734Z,18.50
2022-08-17T03:38:00.890Z,18.60
2022-08-17T03:40:34.430Z,18.70
2022-08-17T03:43:25.149Z,18.80
2022-08-17T03:46:10.994Z,19.10
2022-08-17T03:49:09.913Z,19.30
2022-08-17T03:52:00.787Z,19.30
2022-08-17T03:54:45.635Z,19.20
2022-08-17T03:57:15.497Z,19.20
2022-08-17T03:59:48.017Z,19.20
2022-08-17T04:02:24.303Z,19.20
2022-08-17T04:04:54.802Z,19.10
2022-08-17T04:07:27.522Z,19.10
2022-08-17T04:09:58.067Z,19.00
2022-08-17T04:12:30.932Z,19.20
2022-08-17T04:15:03.739Z,19.10
2022-08-17T04:17:33.575Z,19.00
2022-08-17T04:20:03.495Z,19.00
2022-08-17T04:22:34.240Z,19.00
2022-08-17T04:25:07.395Z,18.90
2022-08-17T04:27:37.439Z,19.00
2022-08-17T04:30:11.641Z,19.00
2022-08-17T04:33:04.320Z,18.80
2022-08-17T04:35:38.665Z,18.90
2022-08-17T04:38:09.290Z,19.00
2022-08-17T04:40:51.996Z,19.20
2022-08-17T04:43:24.449Z,19.30
2022-08-17T04:46:00.218Z,19.70
2022-08-17T04:48:36.456Z,19.50
2022-08-17T04:51:10.293Z,19.30
2022-08-17T04:53:41.570Z,19.30
2022-08-17T04:56:21.706Z,19.50
2022-08-17T04:58:53.616Z,19.80
2022-08-17T05:01:28.108Z,20.20
2022-08-17T05:04:00.725Z,21.20
2022-08-17T05:06:52.078Z,22.10
2022-08-17T05:09:22.226Z,21.80
2022-08-17T05:11:55.290Z,21.70
2022-08-17T05:14:33.046Z,21.80
2022-08-17T05:17:09.579Z,22.30
2022-08-17T05:19:41.234Z,22.50
2022-08-17T05:22:11.166Z,23.10
2022-08-17T05:24:43.565Z,23.30
2022-08-17T05:27:39.191Z,23.40
2022-08-17T05:30:15.586Z,23.40
2022-08-17T05:32:56.950Z,23.40
2022-08-17T05:35:27.379Z,23.40
2022-08-17T05:37:57.249Z,23.40
2022-08-17T05:40:32.944Z,23.70
2022-08-17T05:43:10.876Z,24.50
2022-08-17T05:45:54.698Z,25.20
2022-08-17T05:48:35.451Z,24.30
2022-08-17T05:51:33.890Z,22.90
2022-08-17T05:54:14.769Z,22.10
2022-08-17T05:57:05.109Z,21.50
2022-08-17T05:59:44.911Z,21.50
2022-08-17T06:02:25.093Z,21.50
2022-08-17T06:05:15.202Z,21.40
2022-08-17T06:07:50.934Z,21.90
2022-08-17T06:10:28.306Z,22.00
2022-08-17T06:13:08.101Z,22.10
2022-08-17T06:15:49.487Z,22.10
2022-08-17T06:18:20.311Z,22.30
2022-08-17T06:20:56.564Z,22.50
2022-08-17T06:23:33.652Z,22.30
2022-08-17T06:26:08.722Z,22.30
2022-08-17T06:28:44.395Z,22.60
2022-08-17T06:31:20.895Z,23.00
2022-08-17T06:33:51.684Z,23.10
2022-08-17T06:36:43.217Z,23.40
2022-08-17T06:39:35.984Z,23.70
2022-08-17T06:43:02.818Z,23.70
2022-08-17T06:45:10.089Z,23.70
2022-08-17T06:47:47.579Z,24.10
2022-08-17T06:50:23.642Z,23.20
2022-08-17T06:53:01.710Z,23.50
2022-08-17T06:55:38.046Z,23.60
2022-08-17T06:58:15.610Z,23.90
2022-08-17T07:00:49.151Z,24.20
2022-08-17T07:03:29.240Z,24.40
2022-08-17T07:06:04.958Z,24.50
2022-08-17T07:08:56.587Z,24.80
2022-08-17T07:11:30.555Z,24.60
2022-08-17T07:14:07.239Z,24.90
2022-08-17T07:16:44.083Z,25.00
2022-08-17T07:19:15.958Z,25.00
2022-08-17T07:21:55.005Z,24.70
2022-08-17T07:24:47.371Z,25.10
2022-08-17T07:27:21.339Z,25.40
2022-08-17T07:29:53.687Z,25.40
2022-08-17T07:32:27.342Z,25.20
2022-08-17T07:35:21.068Z,25.30
2022-08-17T07:37:57.383Z,25.50
2022-08-17T07:40:35.218Z,25.70
2022-08-17T07:43:23.778Z,25.50
2022-08-17T07:46:19.588Z,26.20
2022-08-17T07:48:52.376Z,26.30
2022-08-17T07:51:31.274Z,26.60
2022-08-17T07:54:14.626Z,26.40
2022-08-17T07:56:50.340Z,26.20
2022-08-17T07:59:23.219Z,26.20
2022-08-17T08:02:17.823Z,26.60
2022-08-17T08:05:02.277Z,26.80
2022-08-17T08:07:38.232Z,26.30
2022-08-17T08:10:31.393Z,26.60
2022-08-17T08:13:12.268Z,26.70
2022-08-17T08:15:54.016Z,26.70
2022-08-17T08:18:38.734Z,26.70
2022-08-17T08:21:35.770Z,26.80
2022-08-17T08:24:30.985Z,26.40
2022-08-17T08:27:10.861Z,26.10
2022-08-17T08:29:53.654Z,26.10
2022-08-17T08:32:36.889Z,26.30
2022-08-17T08:35:12.152Z,25.80
2022-08-17T08:37:50.426Z,26.20
2022-08-17T08:40:38.350Z,26.40
2022-08-17T08:43:19.883Z,26.90
2022-08-17T08:46:00.069Z,26.40
2022-08-17T08:48:56.493Z,26.40
2022-08-17T08:51:51.675Z,26.50
2022-08-17T08:54:35.758Z,26.10
2022-08-17T08:57:25.431Z,26.40
2022-08-17T09:00:07.171Z,26.10
2022-08-17T09:03:15.931Z,26.00
2022-08-17T09:06:06.864Z,26.30
2022-08-17T09:09:07.264Z,26.30
2022-08-17T09:12:02.124Z,26.50
2022-08-17T09:14:45.180Z,26.50
2022-08-17T09:17:22.727Z,26.40
2022-08-17T09:19:58.088Z,26.40
2022-08-17T09:22:44.895Z,26.40
2022-08-17T09:25:18.902Z,26.20
2022-08-17T09:27:53.167Z,26.30
2022-08-17T09:30:25.073Z,26.30
2022-08-17T09:33:00.545Z,26.30
2022-08-17T09:35:37.479Z,26.40
2022-08-17T09:38:22.362Z,25.80
2022-08-17T09:41:02.493Z,26.00
2022-08-17T09:43:41.668Z,25.90
2022-08-17T09:46:17.392Z,26.00
2022-08-17T09:48:57.716Z,26.00
2022-08-17T09:51:34.514Z,25.30
2022-08-17T09:54:35.225Z,25.30
2022-08-17T09:57:28.431Z,25.30
2022-08-17T10:00:16.430Z,25.30
2022-08-17T10:03:09.679Z,25.50
2022-08-17T10:05:48.108Z,25.30
2022-08-17T10:08:32.427Z,25.30
2022-08-17T10:11:13.430Z,25.40
2022-08-17T10:13:52.957Z,25.40
2022-08-17T10:16:31.755Z,25.20
2022-08-17T10:19:13.769Z,25.20
2022-08-17T10:22:01.569Z,25.10
2022-08-17T10:25:22.581Z,25.10
2022-08-17T10:28:00.764Z,25.10
2022-08-17T10:30:35.730Z,25.10
2022-08-17T10:33:09.038Z,25.00
2022-08-17T10:35:47.982Z,25.00
2022-08-17T10:38:46.358Z,25.00
2022-08-17T10:41:40.290Z,25.10
2022-08-17T10:44:38.931Z,25.30
2022-08-17T10:47:15.045Z,25.30
2022-08-17T10:49:47.695Z,25.50
2022-08-17T10:52:49.562Z,25.50
2022-08-17T10:55:21.601Z,25.40
2022-08-17T10:57:54.849Z,25.30
2022-08-17T11:01:12.701Z,25.20
2022-08-17T11:03:57.005Z,25.10
2022-08-17T11:06:35.960Z,24.90
2022-08-17T11:09:26.086Z,24.30
2022-08-17T11:12:15.552Z,24.10
2022-08-17T11:14:58.141Z,23.70
2022-08-17T11:17:51.117Z,23.30
2022-08-17T11:20:42.204Z,23.00
2022-08-17T11:23:44.833Z,22.70
2022-08-17T11:26:26.683Z,22.50
2022-08-17T11:29:05.266Z,22.40
2022-08-17T11:31:40.458Z,22.30
2022-08-17T11:34:21.599Z,22.30
2022-08-17T11:37:26.475Z,22.10
2022-08-17T11:40:15.264Z,22.20
2022-08-17T11:43:13.318Z,22.20
2022-08-17T11:46:02.141Z,22.20
2022-08-17T11:48:53.298Z,22.00
2022-08-17T11:51:38.390Z,22.10
2022-08-17T11:54:32.444Z,22.20
2022-08-17T11:57:27.358Z,22.20
2022-08-17T12:00:05.609Z,22.20
2022-08-17T12:02:48.828Z,22.20
2022-08-17T12:05:35.023Z,22.30
2022-08-17T12:08:20.046Z,22.30
2022-08-17T12:11:14.051Z,22.30
2022-08-17T12:13:50.314Z,22.40
2022-08-17T12:16:22.548Z,22.30
2022-08-17T12:18:58.080Z,22.60
2022-08-17T12:21:40.502Z,22.90
2022-08-17T12:24:23.299Z,23.20
2022-08-17T12:27:01.484Z,22.90
2022-08-17T12:29:35.796Z,22.90
2022-08-17T12:32:17.481Z,23.10
2022-08-17T12:34:49.381Z,23.20
2022-08-17T12:37:22.976Z,23.40
2022-08-17T12:39:56.906Z,23.50
2022-08-17T12:42:34.771Z,23.40
2022-08-17T12:45:07.555Z,23.30
2022-08-17T12:47:39.837Z,23.50
2022-08-17T12:50:29.885Z,23.60
2022-08-17T12:53:02.542Z,23.50
2022-08-17T12:55:38.866Z,23.70
2022-08-17T12:58:15.213Z,23.40
2022-08-17T13:00:52.524Z,23.60
2022-08-17T13:03:25.497Z,23.70
2022-08-17T13:06:01.561Z,23.80
2022-08-17T13:08:36.108Z,23.70
2022-08-17T13:11:10.821Z,23.80
2022-08-17T13:13:45.439Z,23.70
2022-08-17T13:16:21.693Z,23.50
2022-08-17T13:18:55.251Z,23.50
2022-08-17T13:21:30.698Z,23.50
2022-08-17T13:24:03.069Z,23.50
2022-08-17T13:26:36.575Z,23.60
2022-08-17T13:29:20.801Z,23.80
2022-08-17T13:31:52.710Z,24.00
2022-08-17T13:34:51.391Z,24.40
2022-08-17T13:37:34.438Z,24.60
2022-08-17T13:40:22.173Z,25.20
2022-08-17T13:42:54.420Z,25.50
2022-08-17T13:45:50.288Z,25.40
2022-08-17T13:48:25.840Z,25.80
2022-08-17T13:51:33.682Z,25.80
2022-08-17T13:54:11.090Z,26.40
2022-08-17T13:56:49.558Z,26.20
2022-08-17T13:59:53.678Z,26.60
2022-08-17T14:02:23.216Z,27.00
2022-08-17T14:05:00.486Z,27.10
2022-08-17T14:07:35.176Z,27.00
2022-08-17T14:10:09.808Z,26.90
2022-08-17T14:12:44.159Z,27.20
2022-08-17T14:15:17.737Z,27.30
2022-08-17T14:17:50.968Z,27.20
2022-08-17T14:20:24.695Z,27.20
2022-08-17T14:22:58.382Z,27.40
2022-08-17T14:25:31.908Z,27.60
2022-08-17T14:28:07.322Z,27.50
2022-08-17T14:30:38.141Z,27.70
2022-08-17T14:33:12.384Z,27.80
2022-08-17T14:35:42.827Z,27.90
2022-08-17T14:38:12.760Z,27.70
2022-08-17T14:40:43.024Z,27.70
2022-08-17T14:43:12.895Z,27.80
2022-08-17T14:45:42.760Z,28.00
2022-08-17T14:48:15.897Z,28.10
2022-08-17T14:50:46.513Z,28.30
2022-08-17T14:53:17.976Z,28.30
2022-08-17T14:55:48.728Z,28.40
2022-08-17T14:58:19.449Z,28.20
2022-08-17T15:00:50.983Z,28.20
2022-08-17T15:03:23.461Z,28.00
2022-08-17T15:05:53.900Z,28.10
2022-08-17T15:08:23.850Z,28.00
2022-08-17T15:10:54.519Z,28.00
2022-08-17T15:13:29.532Z,27.90
2022-08-17T15:16:00.052Z,27.70
2022-08-17T15:18:33.821Z,27.80
2022-08-17T15:21:06.236Z,28.00
2022-08-17T15:23:36.127Z,28.00
2022-08-17T15:26:06.121Z,27.90
2022-08-17T15:28:39.271Z,27.70
2022-08-17T15:31:09.111Z,27.60
2022-08-17T15:33:41.816Z,27.40
2022-08-17T15:36:11.984Z,27.30
2022-08-17T15:38:41.943Z,27.40
2022-08-17T15:41:18.183Z,27.30
2022-08-17T15:43:51.133Z,27.30
2022-08-17T15:46:22.949Z,27.20
2022-08-17T15:48:58.276Z,27.20
2022-08-17T15:51:30.908Z,27.10
2022-08-17T15:54:09.579Z,27.10
2022-08-17T15:56:49.091Z,27.10
2022-08-17T15:59:19.571Z,26.80
2022-08-17T16:03:14.735Z,27.00
2022-08-17T16:04:44.114Z,26.90
2022-08-17T16:07:16.244Z,26.90
2022-08-17T16:09:46.619Z,26.90
2022-08-17T16:12:19.451Z,27.00
2022-08-17T16:14:53.310Z,26.90
2022-08-17T16:17:40.350Z,26.70
2022-08-17T16:20:19.547Z,26.80
2022-08-17T16:22:52.421Z,26.80
2022-08-17T16:25:51.962Z,26.90
2022-08-17T16:28:19.292Z,26.80
2022-08-17T16:30:49.059Z,26.80
2022-08-17T16:33:19.255Z,26.80
2022-08-17T16:35:51.731Z,26.70
2022-08-17T16:38:22.259Z,26.70
2022-08-17T16:40:52.107Z,26.70
2022-08-17T16:43:21.981Z,26.60
2022-08-17T16:45:52.289Z,26.60
2022-08-17T16:48:22.227Z,26.60
2022-08-17T16:50:58.618Z,26.50
2022-08-17T16:53:33.992Z,26.50
2022-08-17T16:56:05.074Z,26.40
2022-08-17T16:58:34.928Z,26.30
2022-08-17T17:01:05.524Z,26.10
2022-08-17T17:03:35.645Z,26.20
2022-08-17T17:06:16.971Z,26.10
2022-08-17T17:08:52.790Z,26.00
2022-08-17T17:11:34.715Z,25.90
2022-08-17T17:14:08.208Z,25.80
2022-08-17T17:16:45.886Z,25.70
2022-08-17T17:19:34.278Z,25.70
2022-08-17T17:22:16.212Z,25.60
2022-08-17T17:24:58.812Z,25.60
2022-08-17T17:27:34.688Z,25.50
2022-08-17T17:30:12.191Z,25.30
2022-08-17T17:32:47.367Z,25.30
2022-08-17T17:35:20.428Z,25.20
2022-08-17T17:37:57.362Z,25.30
2022-08-17T17:40:41.983Z,25.20
2022-08-17T17:43:37.596Z,25.10
2022-08-17T17:46:27.637Z,25.00
2022-08-17T17:48:59.105Z,24.90
2022-08-17T17:52:06.778Z,24.80
2022-08-17T17:54:41.130Z,24.70
2022-08-17T17:57:21.326Z,24.60
2022-08-17T17:59:59.159Z,24.60
2022-08-17T18:02:53.264Z,24.50
2022-08-17T18:05:41.712Z,24.40
2022-08-17T18:08:34.982Z,24.40
2022-08-17T18:11:24.141Z,24.30
2022-08-17T18:14:10.708Z,24.20
2022-08-17T18:16:42.693Z,24.20
2022-08-17T18:19:15.796Z,24.10
2022-08-17T18:21:52.191Z,24.00
2022-08-17T18:24:33.769Z,24.00
2022-08-17T18:27:08.277Z,23.90
2022-08-17T18:29:45.468Z,23.90
2022-08-17T18:32:27.190Z,23.90
2022-08-17T18:35:00.384Z,23.90
2022-08-17T18:37:42.913Z,23.80
2022-08-17T18:40:33.213Z,23.70
2022-08-17T18:43:16.071Z,23.70
2022-08-17T18:45:49.465Z,23.70
2022-08-17T18:48:33.003Z,23.70
2022-08-17T18:51:26.255Z,23.70
2022-08-17T18:54:27.717Z,23.60
2022-08-17T18:57:00.279Z,23.60
2022-08-17T18:59:42.037Z,23.50
2022-08-17T19:02:41.772Z,23.50
2022-08-17T19:05:30.321Z,23.50
2022-08-17T19:08:20.467Z,23.50
2022-08-17T19:10:52.692Z,23.40
2022-08-17T19:13:27.309Z,23.40
2022-08-17T19:16:14.671Z,23.50
2022-08-17T19:18:51.965Z,23.40
2022-08-17T19:21:26.557Z,23.40
2022-08-17T19:24:01.717Z,23.40
2022-08-17T19:26:53.716Z,23.40
2022-08-17T19:29:31.926Z,23.40
2022-08-17T19:32:09.156Z,23.40
2022-08-17T19:34:44.634Z,23.30
2022-08-17T19:37:27.465Z,23.30
2022-08-17T19:40:07.870Z,23.20
2022-08-17T19:42:47.767Z,23.20
2022-08-17T19:45:32.683Z,23.20
2022-08-17T19:48:14.981Z,23.20
2022-08-17T19:50:55.223Z,23.10
2022-08-17T19:54:01.461Z,23.10
2022-08-17T19:56:33.020Z,23.00
2022-08-17T19:59:09.122Z,22.90
2022-08-17T20:01:47.381Z,22.80
2022-08-17T20:04:33.948Z,22.70
2022-08-17T20:07:08.871Z,22.70
2022-08-17T20:09:45.663Z,22.90
2022-08-17T20:12:20.956Z,22.90
2022-08-17T20:14:57.365Z,22.80
2022-08-17T20:17:33.665Z,22.80
2022-08-17T20:20:19.884Z,22.90
2022-08-17T20:22:56.673Z,22.80
2022-08-17T20:25:35.987Z,22.90
2022-08-17T20:28:19.086Z,22.90
2022-08-17T20:30:48.942Z,22.90
2022-08-17T20:33:27.973Z,22.90
2022-08-17T20:36:18.609Z,22.80
2022-08-17T20:38:51.342Z,22.80
2022-08-17T20:41:23.444Z,22.80
2022-08-17T20:44:05.142Z,22.70
2022-08-17T20:46:57.954Z,22.70
2022-08-17T20:49:32.779Z,22.70
2022-08-17T20:52:10.401Z,22.60
2022-08-17T20:54:52.742Z,22.40
2022-08-17T20:57:52.692Z,22.40
2022-08-17T21:00:44.982Z,22.40
2022-08-17T21:03:51.033Z,22.30
2022-08-17T21:06:26.854Z,22.30
2022-08-17T21:09:20.925Z,22.30
2022-08-17T21:12:05.556Z,22.20
2022-08-17T21:15:02.635Z,22.20
2022-08-17T21:17:42.060Z,22.20
2022-08-17T21:20:25.497Z,22.10
2022-08-17T21:23:11.809Z,22.10
2022-08-17T21:26:13.719Z,22.20
2022-08-17T21:29:14.641Z,22.20
2022-08-17T21:31:52.283Z,22.30
2022-08-17T21:34:35.644Z,22.40
2022-08-17T21:37:28.562Z,22.40
2022-08-17T21:40:01.202Z,22.30
2022-08-17T21:42:38.341Z,22.40
2022-08-17T21:45:15.043Z,22.50
2022-08-17T21:47:50.263Z,22.40
2022-08-17T21:50:22.991Z,22.50
2022-08-17T21:52:54.539Z,22.60
2022-08-17T21:55:29.644Z,22.60
2022-08-17T21:58:13.872Z,22.60
2022-08-17T22:00:46.415Z,22.60
2022-08-17T22:03:26.768Z,22.50
2022-08-17T22:05:56.582Z,22.50
2022-08-17T22:08:27.550Z,22.50
2022-08-17T22:11:03.733Z,22.50
2022-08-17T22:13:41.078Z,22.50
2022-08-17T22:16:28.088Z,22.60
2022-08-17T22:19:01.590Z,22.70
2022-08-17T22:21:31.477Z,22.80
2022-08-17T22:24:04.466Z,22.70
2022-08-17T22:27:07.385Z,22.60
2022-08-17T22:29:57.239Z,22.60
2022-08-17T22:32:41.585Z,22.60
2022-08-17T22:35:34.855Z,22.60
2022-08-17T22:38:34.619Z,22.70
2022-08-17T22:41:44.180Z,22.60
2022-08-17T22:44:20.385Z,22.60
2022-08-17T22:47:03.397Z,22.40
2022-08-17T22:49:53.953Z,22.20
2022-08-17T22:52:34.558Z,22.10
2022-08-17T22:55:23.257Z,22.00
2022-08-17T22:58:06.258Z,21.80
2022-08-17T23:00:44.464Z,21.70
2022-08-17T23:03:20.622Z,21.50
2022-08-17T23:06:04.131Z,21.50
2022-08-17T23:08:36.836Z,21.40
2022-08-17T23:11:09.343Z,21.50
2022-08-17T23:13:40.354Z,21.50
2022-08-17T23:16:10.195Z,21.40
2022-08-17T23:18:42.606Z,21.40
2022-08-17T23:21:13.479Z,21.40
2022-08-17T23:23:50.278Z,21.30
2022-08-17T23:26:21.120Z,21.30
2022-08-17T23:28:51.112Z,21.30
2022-08-17T23:31:25.871Z,21.20
2022-08-17T23:33:59.191Z,21.20
2022-08-17T23:36:29.492Z,21.20
2022-08-17T23:38:59.344Z,21.20
2022-08-17T23:41:34.970Z,21.20
2022-08-17T23:44:07.129Z,21.10
2022-08-17T23:46:37.751Z,21.20
2022-08-17T23:49:10.321Z,21.10
2022-08-17T23:51:43.115Z,21.10
2022-08-17T23:54:16.386Z,21.10
2022-08-17T23:56:48.248Z,21.00
2022-08-17T23:59:19.584Z,20.90
