createdAt,value
2023-01-10T00:01:59.388Z,24.20
2023-01-10T00:07:03.574Z,24.19
2023-01-10T00:12:24.480Z,24.18
2023-01-10T00:17:27.276Z,24.20
2023-01-10T00:22:31.391Z,24.20
2023-01-10T00:27:34.797Z,24.18
2023-01-10T00:32:37.602Z,24.18
2023-01-10T00:37:42.015Z,24.19
2023-01-10T00:43:02.262Z,24.19
2023-01-10T00:48:05.338Z,24.18
2023-01-10T00:53:09.787Z,24.19
2023-01-10T00:58:14.518Z,24.19
2023-01-10T01:03:19.938Z,24.21
2023-01-10T01:08:24.237Z,24.17
2023-01-10T01:13:27.203Z,24.19
2023-01-10T01:18:30.308Z,24.19
2023-01-10T01:23:36.537Z,24.18
2023-01-10T01:28:39.712Z,24.18
2023-01-10T01:33:42.702Z,24.20
2023-01-10T01:38:47.364Z,24.18
2023-01-10T01:44:01.619Z,24.08
2023-01-10T01:49:06.967Z,23.96
2023-01-10T01:54:13.979Z,23.89
2023-01-10T01:59:21.555Z,23.82
2023-01-10T02:04:30.679Z,23.70
2023-01-10T02:09:42.724Z,23.61
2023-01-10T02:14:48.327Z,23.53
2023-01-10T02:19:55.306Z,23.45
2023-01-10T02:25:30.665Z,23.32
2023-01-10T02:31:17.276Z,23.22
2023-01-10T02:36:37.197Z,23.13
2023-01-10T02:41:47.400Z,23.05
2023-01-10T02:46:50.790Z,22.94
2023-01-10T02:51:55.563Z,22.83
2023-01-10T02:57:26.999Z,22.69
2023-01-10T03:02:41.460Z,22.61
2023-01-10T03:07:54.775Z,22.48
2023-01-10T03:13:17.141Z,22.40
2023-01-10T03:18:42.763Z,22.32
2023-01-10T03:23:50.485Z,22.22
2023-01-10T03:28:59.913Z,22.14
2023-01-10T03:34:04.020Z,22.06
2023-01-10T03:39:17.169Z,21.98
2023-01-10T03:44:43.099Z,21.92
2023-01-10T03:49:49.953Z,21.81
2023-01-10T03:54:54.714Z,21.72
2023-01-10T04:00:00.021Z,21.65
2023-01-10T04:05:02.922Z,21.58
2023-01-10T04:10:08.188Z,21.52
2023-01-10T04:15:11.621Z,21.44
2023-01-10T04:20:14.529Z,21.42
2023-01-10T04:25:18.922Z,21.42
2023-01-10T04:30:21.768Z,21.33
2023-01-10T04:35:24.559Z,21.30
2023-01-10T04:40:28.748Z,21.26
2023-01-10T04:45:31.698Z,21.22
2023-01-10T04:50:34.511Z,21.18
2023-01-10T04:55:38.595Z,21.15
2023-01-10T05:00:41.785Z,21.11
2023-01-10T05:05:44.717Z,21.10
2023-01-10T05:10:48.866Z,21.07
2023-01-10T05:15:54.395Z,21.05
2023-01-10T05:21:01.321Z,21.02
2023-01-10T05:26:08.969Z,21.00
2023-01-10T05:31:14.460Z,20.99
2023-01-10T05:36:20.959Z,20.98
2023-01-10T05:41:25.254Z,20.96
2023-01-10T05:46:28.031Z,20.93
2023-01-10T05:51:31.151Z,20.93
2023-01-10T05:56:35.241Z,20.92
2023-01-10T06:01:38.038Z,20.90
2023-01-10T06:06:40.939Z,20.86
2023-01-10T06:11:45.298Z,20.86
2023-01-10T06:16:48.154Z,20.88
2023-01-10T06:21:50.955Z,20.84
2023-01-10T06:26:55.092Z,20.84
2023-01-10T06:31:57.873Z,20.82
2023-01-10T06:37:00.739Z,20.82
2023-01-10T06:42:04.940Z,20.80
2023-01-10T06:47:07.692Z,20.79
2023-01-10T06:52:10.547Z,20.78
2023-01-10T06:57:14.659Z,20.76
2023-01-10T07:02:17.543Z,20.75
2023-01-10T07:07:20.713Z,20.75
2023-01-10T07:12:24.924Z,20.73
2023-01-10T07:17:27.703Z,20.72
2023-01-10T07:22:30.496Z,20.70
2023-01-10T07:27:34.995Z,20.68
2023-01-10T07:32:37.792Z,20.66
2023-01-10T07:37:40.600Z,20.65
2023-01-10T07:42:44.881Z,20.64
2023-01-10T07:47:47.662Z,20.60
2023-01-10T07:52:50.600Z,20.60
2023-01-10T07:57:55.385Z,20.59
2023-01-10T08:02:58.253Z,20.57
2023-01-10T08:08:05.831Z,20.56
2023-01-10T08:13:18.490Z,16.96
2023-01-10T08:18:23.012Z,14.88
2023-01-10T08:23:25.782Z,13.89
2023-01-10T08:28:30.397Z,14.62
2023-01-10T08:33:33.404Z,16.95
2023-01-10T08:38:36.175Z,17.69
2023-01-10T08:43:40.528Z,18.19
2023-01-10T08:48:43.404Z,18.59
2023-01-10T08:53:46.141Z,18.88
2023-01-10T08:58:50.208Z,19.12
2023-01-10T09:03:53.027Z,19.31
2023-01-10T09:08:55.871Z,19.43
2023-01-10T09:14:00.031Z,19.52
2023-01-10T09:19:04.378Z,19.60
2023-01-10T09:24:08.313Z,19.68
2023-01-10T09:29:12.428Z,19.72
2023-01-10T09:34:15.415Z,19.74
2023-01-10T09:39:18.351Z,19.78
2023-01-10T09:44:38.608Z,19.81
2023-01-10T09:49:53.070Z,19.84
2023-01-10T09:54:59.724Z,19.86
2023-01-10T10:00:04.948Z,19.91
2023-01-10T10:05:16.423Z,19.91
2023-01-10T10:10:24.643Z,19.94
2023-01-10T10:15:39.773Z,19.98
2023-01-10T10:20:55.496Z,20.02
2023-01-10T10:26:05.377Z,20.05
2023-01-10T10:31:19.376Z,20.02
2023-01-10T10:36:27.820Z,20.11
2023-01-10T10:41:36.598Z,20.06
2023-01-10T10:46:40.999Z,20.08
2023-01-10T10:51:51.507Z,20.15
2023-01-10T10:56:58.324Z,20.17
2023-01-10T11:02:02.604Z,20.11
2023-01-10T11:07:05.472Z,20.08
2023-01-10T11:12:15.100Z,20.10
2023-01-10T11:17:25.584Z,20.13
2023-01-10T11:22:40.693Z,20.14
2023-01-10T11:27:50.607Z,20.15
2023-01-10T11:32:57.569Z,20.21
2023-01-10T11:38:01.775Z,20.22
2023-01-10T11:43:27.771Z,20.21
2023-01-10T11:49:04.409Z,20.24
2023-01-10T11:54:13.053Z,20.30
2023-01-10T11:59:18.595Z,20.26
2023-01-10T12:04:24.959Z,20.27
2023-01-10T12:09:40.597Z,20.27
2023-01-10T12:14:43.385Z,20.27
2023-01-10T12:19:47.789Z,20.27
2023-01-10T12:24:52.632Z,20.27
2023-01-10T12:30:03.429Z,20.26
2023-01-10T12:35:15.102Z,20.26
2023-01-10T12:40:26.426Z,20.24
2023-01-10T12:45:34.596Z,20.21
2023-01-10T12:50:43.382Z,20.28
2023-01-10T12:55:46.974Z,20.33
2023-01-10T13:00:54.642Z,20.31
2023-01-10T13:05:59.734Z,20.32
2023-01-10T13:11:04.426Z,20.34
2023-01-10T13:16:28.986Z,20.29
2023-01-10T13:21:35.239Z,20.27
2023-01-10T13:26:52.465Z,20.39
2023-01-10T13:32:02.078Z,20.44
2023-01-10T13:37:14.227Z,20.47
2023-01-10T13:42:49.093Z,20.52
2023-01-10T13:48:24.083Z,20.58
2023-01-10T13:54:01.818Z,20.66
2023-01-10T13:59:24.261Z,20.75
2023-01-10T14:04:30.530Z,20.86
2023-01-10T14:09:44.546Z,20.98
2023-01-10T14:14:55.179Z,21.07
2023-01-10T14:20:19.278Z,17.43
2023-01-10T14:25:24.184Z,17.56
2023-01-10T14:30:32.028Z,19.41
2023-01-10T14:35:39.906Z,20.10
2023-01-10T14:40:46.380Z,20.40
2023-01-10T14:45:53.677Z,20.59
2023-01-10T14:51:18.536Z,20.75
2023-01-10T14:56:26.719Z,20.94
2023-01-10T15:01:31.256Z,21.06
2023-01-10T15:06:52.283Z,21.18
2023-01-10T15:12:01.301Z,21.30
2023-01-10T15:17:06.536Z,21.42
2023-01-10T15:22:25.503Z,21.51
2023-01-10T15:27:31.502Z,21.63
2023-01-10T15:32:38.313Z,21.67
2023-01-10T15:37:45.180Z,21.81
2023-01-10T15:42:49.430Z,21.93
2023-01-10T15:47:55.154Z,22.00
2023-01-10T15:53:00.788Z,22.09
2023-01-10T15:58:06.240Z,22.16
2023-01-10T16:03:21.899Z,22.28
2023-01-10T16:08:26.808Z,22.36
2023-01-10T16:13:33.996Z,22.42
2023-01-10T16:18:36.795Z,22.48
2023-01-10T16:23:46.052Z,22.55
2023-01-10T16:28:50.201Z,22.59
2023-01-10T16:33:52.986Z,22.65
2023-01-10T16:38:56.031Z,22.70
2023-01-10T16:44:00.578Z,22.69
2023-01-10T16:49:06.487Z,22.81
2023-01-10T16:54:15.840Z,22.88
2023-01-10T16:59:20.670Z,22.89
2023-01-10T17:04:27.354Z,22.94
2023-01-10T17:09:31.854Z,23.03
2023-01-10T17:14:38.098Z,23.06
2023-01-10T17:19:42.673Z,23.10
2023-01-10T17:24:45.484Z,23.13
2023-01-10T17:29:49.729Z,23.15
2023-01-10T17:34:52.568Z,23.19
2023-01-10T17:39:55.551Z,23.18
2023-01-10T17:44:59.773Z,23.22
2023-01-10T17:50:02.669Z,23.25
2023-01-10T17:55:07.469Z,23.28
2023-01-10T18:00:13.133Z,23.30
2023-01-10T18:05:16.166Z,23.31
2023-01-10T18:10:19.037Z,23.33
2023-01-10T18:15:23.386Z,23.33
2023-01-10T18:20:27.663Z,23.31
2023-01-10T18:25:30.430Z,23.31
2023-01-10T18:30:34.599Z,23.32
2023-01-10T18:35:38.952Z,23.32
2023-01-10T18:40:42.406Z,23.33
2023-01-10T18:45:48.458Z,23.34
2023-01-10T18:50:54.080Z,23.35
2023-01-10T18:55:58.296Z,23.37
2023-01-10T19:01:07.766Z,23.36
2023-01-10T19:06:12.343Z,23.39
2023-01-10T19:11:17.116Z,23.39
2023-01-10T19:16:23.440Z,23.39
2023-01-10T19:21:27.621Z,23.41
2023-01-10T19:26:30.752Z,23.41
2023-01-10T19:31:34.947Z,23.42
2023-01-10T19:36:39.440Z,23.42
2023-01-10T19:41:43.289Z,23.42
2023-01-10T19:46:49.101Z,23.19
2023-01-10T19:51:53.660Z,23.42
2023-01-10T19:56:56.694Z,23.45
2023-01-10T20:02:01.907Z,23.46
2023-01-10T20:07:04.853Z,23.46
2023-01-10T20:12:07.743Z,23.46
2023-01-10T20:17:11.894Z,23.48
2023-01-10T20:22:14.716Z,23.49
2023-01-10T20:27:17.702Z,23.48
2023-01-10T20:32:22.950Z,23.50
2023-01-10T20:37:25.936Z,23.49
2023-01-10T20:42:28.909Z,23.50
2023-01-10T20:47:33.315Z,23.50
2023-01-10T20:52:36.375Z,23.50
2023-01-10T20:57:39.151Z,23.50
2023-01-10T21:02:43.240Z,23.52
2023-01-10T21:07:46.040Z,23.52
2023-01-10T21:12:48.855Z,23.53
2023-01-10T21:17:53.166Z,23.52
2023-01-10T21:22:57.889Z,23.51
2023-01-10T21:28:02.839Z,23.52
2023-01-10T21:33:07.721Z,23.52
2023-01-10T21:38:10.539Z,23.53
2023-01-10T21:43:13.347Z,23.52
2023-01-10T21:48:17.503Z,23.53
2023-01-10T21:53:20.485Z,23.53
2023-01-10T21:58:23.291Z,23.52
2023-01-10T22:03:27.566Z,23.53
2023-01-10T22:08:30.375Z,23.51
2023-01-10T22:13:33.411Z,23.58
2023-01-10T22:18:37.705Z,23.59
2023-01-10T22:23:42.965Z,23.61
2023-01-10T22:28:45.745Z,23.62
2023-01-10T22:33:50.030Z,23.61
2023-01-10T22:38:52.779Z,23.61
2023-01-10T22:43:56.719Z,23.61
2023-01-10T22:49:01.277Z,23.63
2023-01-10T22:54:04.657Z,23.65
2023-01-10T22:59:07.517Z,23.64
2023-01-10T23:04:11.679Z,23.65
2023-01-10T23:09:14.927Z,23.66
2023-01-10T23:14:17.874Z,23.65
2023-01-10T23:19:22.007Z,23.65
2023-01-10T23:24:24.725Z,23.68
2023-01-10T23:29:27.578Z,23.65
2023-01-10T23:34:31.606Z,23.68
2023-01-10T23:39:34.414Z,23.67
2023-01-10T23:44:37.144Z,23.67
2023-01-10T23:49:41.234Z,23.67
2023-01-10T23:54:44.055Z,23.70
2023-01-10T23:59:46.871Z,23.69
