createdAt,value
2022-08-22T00:03:01.689Z,4.80
2022-08-22T00:03:04.985Z,3.60
2022-08-22T00:03:11.354Z,3.50
2022-08-22T00:03:32.642Z,7.60
2022-08-22T00:06:05.659Z,7.60
2022-08-22T00:08:27.047Z,7.90
2022-08-22T00:18:27.251Z,7.90
2022-08-22T00:25:58.310Z,7.90
2022-08-22T00:28:23.673Z,7.60
2022-08-22T00:30:57.464Z,7.60
2022-08-22T00:33:29.664Z,7.60
2022-08-22T00:36:02.720Z,7.60
2022-08-22T00:38:26.799Z,7.10
2022-08-22T00:40:58.958Z,7.10
2022-08-22T00:43:39.575Z,7.10
2022-08-22T00:46:09.303Z,7.10
2022-08-22T00:48:34.428Z,6.80
2022-08-22T00:51:08.875Z,6.80
2022-08-22T00:53:38.994Z,6.80
2022-08-22T00:56:04.885Z,6.80
2022-08-22T00:58:39.296Z,7.10
2022-08-22T01:00:55.093Z,7.10
2022-08-22T01:03:39.591Z,7.10
2022-08-22T01:06:07.204Z,7.10
2022-08-22T01:08:37.166Z,6.30
2022-08-22T01:11:04.638Z,6.30
2022-08-22T01:13:35.686Z,6.30
2022-08-22T01:16:03.009Z,6.30
2022-08-22T01:18:33.053Z,6.20
2022-08-22T01:21:09.763Z,6.20
2022-08-22T01:23:40.465Z,6.20
2022-08-22T01:26:09.891Z,6.20
2022-08-22T01:28:39.737Z,6.20
2022-08-22T01:31:09.604Z,6.20
2022-08-22T01:33:38.123Z,6.20
2022-08-22T01:36:09.620Z,6.20
2022-08-22T01:38:38.868Z,5.10
2022-08-22T01:41:10.421Z,5.10
2022-08-22T01:43:51.226Z,5.10
2022-08-22T01:46:07.881Z,5.10
2022-08-22T01:48:26.089Z,4.40
2022-08-22T01:50:55.032Z,4.40
2022-08-22T01:53:23.599Z,4.40
2022-08-22T01:55:59.497Z,4.40
2022-08-22T01:58:22.698Z,6.00
2022-08-22T02:01:02.004Z,6.00
2022-08-22T02:03:26.694Z,6.00
2022-08-22T02:05:59.060Z,6.00
2022-08-22T02:08:30.717Z,6.50
2022-08-22T02:11:01.109Z,6.50
2022-08-22T02:13:32.295Z,6.50
2022-08-22T02:16:04.261Z,6.50
2022-08-22T02:18:25.732Z,6.30
2022-08-22T02:21:02.022Z,6.30
2022-08-22T02:23:26.805Z,6.30
2022-08-22T02:25:53.560Z,6.30
2022-08-22T02:28:31.146Z,6.20
2022-08-22T02:30:59.372Z,6.20
2022-08-22T02:33:30.070Z,6.20
2022-08-22T02:35:55.756Z,6.20
2022-08-22T02:38:27.928Z,6.60
2022-08-22T02:41:01.765Z,6.60
2022-08-22T02:43:24.439Z,6.60
2022-08-22T02:45:58.570Z,6.60
2022-08-22T02:48:35.325Z,6.40
2022-08-22T02:50:55.960Z,6.40
2022-08-22T02:53:26.208Z,6.40
2022-08-22T02:55:55.657Z,6.40
2022-08-22T02:58:29.493Z,6.00
2022-08-22T03:06:01.079Z,6.00
2022-08-22T03:08:24.748Z,6.00
2022-08-22T03:11:06.279Z,6.00
2022-08-22T03:13:34.609Z,6.00
2022-08-22T03:15:54.157Z,6.00
2022-08-22T03:18:26.742Z,3.80
2022-08-22T03:20:53.759Z,3.80
2022-08-22T03:23:30.143Z,3.80
2022-08-22T03:25:58.590Z,3.80
2022-08-22T03:28:26.134Z,5.20
2022-08-22T03:30:59.476Z,5.20
2022-08-22T03:33:23.074Z,5.20
2022-08-22T03:36:00.665Z,5.20
2022-08-22T03:38:26.113Z,4.60
2022-08-22T03:41:07.655Z,4.60
2022-08-22T03:43:38.113Z,4.60
2022-08-22T03:46:09.759Z,4.60
2022-08-22T03:48:39.634Z,4.50
2022-08-22T03:51:02.597Z,4.50
2022-08-22T03:53:39.795Z,4.50
2022-08-22T03:56:09.663Z,4.50
2022-08-22T03:58:39.673Z,2.90
2022-08-22T04:01:06.266Z,2.90
2022-08-22T04:03:40.556Z,2.90
2022-08-22T04:06:11.445Z,2.90
2022-08-22T04:08:44.727Z,3.40
2022-08-22T04:11:04.211Z,3.40
2022-08-22T04:13:34.081Z,3.40
2022-08-22T04:16:09.754Z,3.50
2022-08-22T04:18:39.806Z,3.50
2022-08-22T04:21:05.215Z,3.50
2022-08-22T04:23:40.431Z,3.50
2022-08-22T04:28:24.772Z,5.80
2022-08-22T04:30:55.514Z,5.80
2022-08-22T04:33:25.770Z,5.80
2022-08-22T04:35:58.883Z,5.80
2022-08-22T04:38:26.762Z,4.30
2022-08-22T04:41:00.338Z,4.30
2022-08-22T04:43:27.214Z,4.30
2022-08-22T04:45:56.127Z,4.30
2022-08-22T04:48:27.225Z,4.30
2022-08-22T04:50:56.474Z,4.30
2022-08-22T04:53:33.037Z,4.30
2022-08-22T04:58:31.324Z,6.30
2022-08-22T05:00:55.982Z,6.30
2022-08-22T05:03:25.807Z,6.30
2022-08-22T05:08:24.640Z,5.20
2022-08-22T05:15:54.491Z,5.20
2022-08-22T05:18:25.536Z,5.30
2022-08-22T05:20:51.599Z,5.30
2022-08-22T05:23:26.219Z,5.30
2022-08-22T05:25:54.367Z,5.30
2022-08-22T05:28:30.459Z,5.50
2022-08-22T05:30:50.383Z,5.50
2022-08-22T05:33:26.374Z,5.50
2022-08-22T05:35:58.044Z,5.50
2022-08-22T05:38:26.804Z,4.90
2022-08-22T05:40:56.630Z,4.90
2022-08-22T05:43:23.426Z,4.90
2022-08-22T05:45:51.102Z,4.90
2022-08-22T05:48:26.859Z,5.30
2022-08-22T05:50:54.724Z,5.30
2022-08-22T05:53:27.763Z,5.30
2022-08-22T05:55:57.508Z,5.30
2022-08-22T05:58:40.419Z,6.50
2022-08-22T06:01:01.427Z,6.50
2022-08-22T06:03:27.415Z,6.50
2022-08-22T06:05:55.326Z,6.50
2022-08-22T06:08:26.386Z,6.30
2022-08-22T06:10:53.088Z,6.30
2022-08-22T06:13:31.207Z,6.30
2022-08-22T06:16:01.704Z,6.30
2022-08-22T06:18:25.084Z,6.10
2022-08-22T06:20:53.979Z,6.10
2022-08-22T06:23:24.040Z,6.10
2022-08-22T06:25:52.711Z,6.10
2022-08-22T06:28:23.191Z,5.90
2022-08-22T06:30:53.018Z,5.90
2022-08-22T06:33:28.459Z,5.90
2022-08-22T06:36:04.131Z,5.90
2022-08-22T06:38:25.600Z,5.10
2022-08-22T06:40:53.326Z,5.10
2022-08-22T06:43:22.131Z,5.10
2022-08-22T06:45:52.063Z,5.10
2022-08-22T06:48:22.619Z,4.80
2022-08-22T06:50:55.820Z,4.80
2022-08-22T06:53:25.036Z,4.80
2022-08-22T06:55:53.860Z,4.80
2022-08-22T06:58:25.886Z,6.20
2022-08-22T07:01:11.186Z,6.20
2022-08-22T07:03:25.947Z,6.20
2022-08-22T07:05:54.878Z,6.20
2022-08-22T07:08:22.964Z,6.70
2022-08-22T07:10:56.939Z,6.70
2022-08-22T07:13:20.352Z,6.70
2022-08-22T07:15:53.040Z,6.70
2022-08-22T07:18:25.927Z,7.50
2022-08-22T07:20:54.534Z,7.50
2022-08-22T07:23:30.749Z,7.50
2022-08-22T07:25:54.194Z,7.50
2022-08-22T07:28:35.844Z,4.80
2022-08-22T07:30:56.563Z,4.80
2022-08-22T07:33:34.984Z,4.80
2022-08-22T07:35:58.969Z,4.80
2022-08-22T07:38:33.840Z,4.30
2022-08-22T07:40:58.750Z,4.30
2022-08-22T07:43:28.270Z,4.30
2022-08-22T07:45:53.431Z,4.30
2022-08-22T07:48:26.552Z,4.20
2022-08-22T07:50:58.041Z,4.20
2022-08-22T07:53:28.157Z,4.20
2022-08-22T07:55:52.710Z,4.20
2022-08-22T07:58:24.061Z,3.30
2022-08-22T08:00:51.262Z,3.30
2022-08-22T08:03:24.613Z,3.30
2022-08-22T08:05:51.025Z,3.30
2022-08-22T08:08:24.528Z,2.90
2022-08-22T08:10:53.611Z,2.90
2022-08-22T08:13:25.363Z,2.90
2022-08-22T08:15:51.023Z,2.90
2022-08-22T08:18:24.975Z,3.20
2022-08-22T08:20:53.366Z,3.20
2022-08-22T08:23:23.487Z,3.20
2022-08-22T08:25:59.068Z,3.20
2022-08-22T08:28:31.149Z,3.00
2022-08-22T08:30:55.188Z,3.00
2022-08-22T08:33:26.159Z,3.00
2022-08-22T08:36:02.265Z,3.00
2022-08-22T08:38:25.466Z,2.70
2022-08-22T08:41:04.608Z,2.70
2022-08-22T08:43:27.385Z,2.70
2022-08-22T08:46:07.637Z,2.60
2022-08-22T08:48:37.800Z,2.60
2022-08-22T08:51:03.130Z,2.60
2022-08-22T08:53:38.960Z,2.60
2022-08-22T08:55:56.611Z,2.60
2022-08-22T08:58:32.711Z,2.40
2022-08-22T09:00:57.384Z,2.40
2022-08-22T09:03:40.120Z,2.40
2022-08-22T09:06:01.363Z,2.40
2022-08-22T09:08:41.220Z,2.60
2022-08-22T09:11:09.933Z,2.60
2022-08-22T09:13:40.702Z,2.60
2022-08-22T09:16:05.512Z,2.60
2022-08-22T09:18:40.008Z,2.50
2022-08-22T09:21:04.262Z,2.50
2022-08-22T09:23:40.415Z,2.50
2022-08-22T09:25:54.260Z,2.50
2022-08-22T09:28:28.542Z,2.30
2022-08-22T09:31:16.820Z,2.30
2022-08-22T09:33:23.383Z,2.30
2022-08-22T09:35:58.057Z,2.30
2022-08-22T09:38:31.017Z,2.00
2022-08-22T09:41:00.175Z,2.00
2022-08-22T09:43:30.135Z,2.00
2022-08-22T09:46:03.506Z,2.00
2022-08-22T09:48:33.564Z,2.30
2022-08-22T09:51:08.448Z,2.30
2022-08-22T09:55:59.597Z,2.30
2022-08-22T09:58:29.680Z,2.10
2022-08-22T10:00:56.265Z,2.10
2022-08-22T10:03:32.098Z,2.10
2022-08-22T10:05:56.037Z,2.10
2022-08-22T10:08:33.487Z,1.90
2022-08-22T10:11:01.979Z,1.90
2022-08-22T10:13:39.523Z,1.90
2022-08-22T10:15:55.955Z,1.90
2022-08-22T10:18:32.249Z,2.00
2022-08-22T10:21:03.652Z,2.00
2022-08-22T10:23:25.383Z,2.00
2022-08-22T10:25:53.543Z,2.00
2022-08-22T10:31:07.169Z,2.20
2022-08-22T10:36:00.587Z,2.20
2022-08-22T10:38:25.240Z,1.80
2022-08-22T10:40:58.370Z,1.80
2022-08-22T10:43:28.806Z,1.80
2022-08-22T10:45:53.761Z,1.80
2022-08-22T10:48:39.868Z,2.00
2022-08-22T10:50:55.537Z,2.00
2022-08-22T10:53:30.301Z,2.00
2022-08-22T10:55:56.367Z,2.00
2022-08-22T10:58:25.700Z,2.10
2022-08-22T11:00:53.385Z,2.10
2022-08-22T11:03:27.561Z,2.10
2022-08-22T11:05:53.419Z,2.10
2022-08-22T11:08:34.801Z,1.90
2022-08-22T11:11:04.135Z,1.90
2022-08-22T11:13:28.000Z,1.90
2022-08-22T11:15:59.593Z,1.90
2022-08-22T11:18:30.603Z,2.20
2022-08-22T11:20:58.162Z,2.20
2022-08-22T11:23:36.850Z,2.20
2022-08-22T11:26:04.143Z,2.20
2022-08-22T11:28:31.816Z,2.40
2022-08-22T11:31:02.427Z,2.40
2022-08-22T11:33:32.531Z,2.40
2022-08-22T11:35:57.614Z,2.40
2022-08-22T11:38:32.711Z,2.20
2022-08-22T11:40:59.730Z,2.20
2022-08-22T11:43:35.893Z,2.20
2022-08-22T11:45:55.618Z,2.20
2022-08-22T11:48:27.571Z,2.10
2022-08-22T11:51:02.287Z,2.10
2022-08-22T11:53:31.974Z,2.10
2022-08-22T11:56:05.463Z,2.10
2022-08-22T11:58:30.551Z,2.30
2022-08-22T12:00:55.914Z,2.30
2022-08-22T12:03:34.225Z,2.30
2022-08-22T12:05:54.182Z,2.30
2022-08-22T12:08:35.182Z,2.30
2022-08-22T12:10:56.957Z,2.30
2022-08-22T12:13:35.171Z,2.30
2022-08-22T12:15:59.876Z,2.30
2022-08-22T12:18:35.388Z,2.20
2022-08-22T12:21:02.467Z,2.20
2022-08-22T12:23:43.416Z,2.20
2022-08-22T12:26:10.810Z,2.20
2022-08-22T12:28:30.426Z,2.10
2022-08-22T12:31:04.762Z,2.10
2022-08-22T12:33:31.575Z,2.10
2022-08-22T12:36:02.367Z,2.10
2022-08-22T12:38:38.062Z,2.20
2022-08-22T12:41:08.423Z,2.20
2022-08-22T12:43:35.623Z,2.20
2022-08-22T12:46:12.968Z,2.20
2022-08-22T12:48:37.977Z,2.40
2022-08-22T12:50:56.998Z,2.40
2022-08-22T12:53:39.866Z,2.40
2022-08-22T12:56:03.126Z,2.40
2022-08-22T12:58:34.538Z,2.10
2022-08-22T13:00:51.323Z,2.10
2022-08-22T13:03:24.639Z,2.10
2022-08-22T13:05:57.054Z,2.10
2022-08-22T13:08:26.509Z,2.60
2022-08-22T13:10:57.278Z,2.60
2022-08-22T13:13:31.624Z,2.60
2022-08-22T13:15:55.593Z,2.60
2022-08-22T13:18:29.965Z,2.40
2022-08-22T13:20:55.281Z,2.40
2022-08-22T13:23:26.868Z,2.40
2022-08-22T13:26:00.220Z,2.40
2022-08-22T13:28:21.962Z,2.70
2022-08-22T13:30:52.865Z,2.70
2022-08-22T13:33:25.263Z,2.70
2022-08-22T13:35:54.642Z,2.70
2022-08-22T13:38:25.911Z,2.40
2022-08-22T13:40:51.503Z,2.40
2022-08-22T13:43:23.407Z,2.40
2022-08-22T13:45:53.885Z,2.40
2022-08-22T13:48:23.983Z,2.70
2022-08-22T13:51:05.037Z,2.70
2022-08-22T13:53:29.171Z,2.70
2022-08-22T13:55:56.081Z,2.70
2022-08-22T13:58:31.167Z,2.10
2022-08-22T14:01:06.641Z,2.10
2022-08-22T14:03:25.225Z,2.10
2022-08-22T14:05:54.125Z,2.10
2022-08-22T14:08:25.809Z,2.50
2022-08-22T14:10:58.033Z,2.50
2022-08-22T14:13:31.989Z,2.50
2022-08-22T14:15:58.027Z,2.50
2022-08-22T14:18:31.520Z,2.80
2022-08-22T14:20:50.671Z,2.80
2022-08-22T14:23:27.007Z,2.80
2022-08-22T14:25:50.765Z,2.80
2022-08-22T14:28:27.476Z,2.30
2022-08-22T14:30:59.455Z,2.30
2022-08-22T14:33:23.652Z,2.30
2022-08-22T14:35:54.514Z,2.30
2022-08-22T14:38:27.476Z,2.40
2022-08-22T14:43:34.861Z,2.40
2022-08-22T14:45:56.409Z,2.40
2022-08-22T14:48:31.059Z,2.50
2022-08-22T14:50:54.635Z,2.50
2022-08-22T14:53:25.373Z,2.50
2022-08-22T14:55:55.843Z,2.50
2022-08-22T14:58:26.407Z,2.60
2022-08-22T15:00:52.187Z,2.60
2022-08-22T15:03:27.028Z,2.60
2022-08-22T15:05:54.287Z,2.60
2022-08-22T15:08:24.335Z,2.80
2022-08-22T15:11:05.289Z,2.80
2022-08-22T15:13:25.269Z,2.80
2022-08-22T15:15:54.381Z,2.80
2022-08-22T15:18:32.892Z,3.00
2022-08-22T15:21:01.636Z,3.00
2022-08-22T15:23:23.060Z,3.00
2022-08-22T15:25:57.886Z,3.00
2022-08-22T15:28:20.915Z,2.80
2022-08-22T15:31:03.601Z,2.80
2022-08-22T15:33:23.399Z,2.80
2022-08-22T15:35:53.879Z,2.80
2022-08-22T15:38:27.819Z,2.70
2022-08-22T15:40:51.836Z,2.70
2022-08-22T15:43:26.322Z,2.70
2022-08-22T15:46:01.512Z,2.70
2022-08-22T15:48:28.663Z,3.00
2022-08-22T15:50:57.363Z,3.00
2022-08-22T15:53:24.219Z,3.00
2022-08-22T15:58:22.848Z,3.10
2022-08-22T16:01:05.289Z,3.10
2022-08-22T16:03:26.150Z,3.10
2022-08-22T16:05:55.626Z,3.10
2022-08-22T16:08:26.534Z,2.70
2022-08-22T16:10:54.663Z,2.70
2022-08-22T16:13:38.208Z,2.70
2022-08-22T16:15:56.881Z,2.70
2022-08-22T16:18:42.507Z,2.50
2022-08-22T16:20:54.487Z,2.50
2022-08-22T16:23:21.216Z,2.50
2022-08-22T16:26:09.205Z,2.50
2022-08-22T16:28:41.507Z,2.50
2022-08-22T16:30:50.783Z,2.50
2022-08-22T16:33:31.926Z,2.50
2022-08-22T16:36:10.150Z,2.50
2022-08-22T16:38:24.909Z,2.00
2022-08-22T16:40:50.458Z,2.00
2022-08-22T16:43:21.015Z,2.00
2022-08-22T16:45:51.099Z,2.00
2022-08-22T16:48:33.018Z,2.00
2022-08-22T16:51:00.848Z,2.00
2022-08-22T16:53:45.813Z,2.00
2022-08-22T16:56:10.317Z,2.00
2022-08-22T16:58:50.211Z,1.90
2022-08-22T17:00:58.072Z,1.90
2022-08-22T17:03:35.379Z,1.90
2022-08-22T17:06:00.341Z,1.90
2022-08-22T17:08:36.826Z,2.00
2022-08-22T17:11:00.302Z,2.00
2022-08-22T17:13:33.404Z,2.00
2022-08-22T17:16:02.321Z,2.00
2022-08-22T17:18:39.226Z,2.20
2022-08-22T17:21:02.547Z,2.20
2022-08-22T17:23:32.217Z,2.20
2022-08-22T17:25:59.821Z,2.20
2022-08-22T17:28:34.015Z,2.20
2022-08-22T17:31:00.229Z,2.20
2022-08-22T17:33:33.118Z,2.20
2022-08-22T17:36:03.940Z,2.20
2022-08-22T17:38:33.195Z,2.30
2022-08-22T17:40:58.014Z,2.30
2022-08-22T17:43:33.687Z,2.30
2022-08-22T17:46:06.155Z,2.30
2022-08-22T17:48:27.825Z,2.50
2022-08-22T17:50:54.631Z,2.50
2022-08-22T17:53:32.038Z,2.50
2022-08-22T17:55:59.302Z,2.50
2022-08-22T17:58:37.366Z,2.40
2022-08-22T18:00:53.530Z,2.40
2022-08-22T18:03:26.643Z,2.40
2022-08-22T18:05:52.767Z,2.40
2022-08-22T18:08:38.729Z,2.50
2022-08-22T18:10:58.275Z,2.50
2022-08-22T18:13:35.262Z,2.50
2022-08-22T18:15:55.889Z,2.50
2022-08-22T18:18:30.449Z,6.10
2022-08-22T18:20:56.406Z,6.10
2022-08-22T18:23:36.046Z,6.10
2022-08-22T18:26:01.511Z,6.10
2022-08-22T18:28:26.787Z,2.80
2022-08-22T18:30:56.401Z,2.80
2022-08-22T18:33:31.011Z,2.80
2022-08-22T18:36:00.990Z,2.80
2022-08-22T18:38:25.640Z,2.60
2022-08-22T18:40:58.100Z,2.60
2022-08-22T18:43:27.942Z,2.60
2022-08-22T18:46:03.814Z,2.60
2022-08-22T18:48:25.813Z,3.30
2022-08-22T18:50:50.678Z,3.30
2022-08-22T18:53:35.149Z,3.30
2022-08-22T18:55:55.197Z,3.30
2022-08-22T18:58:38.943Z,3.40
2022-08-22T19:01:08.162Z,3.40
2022-08-22T19:03:35.436Z,3.40
2022-08-22T19:06:10.212Z,3.40
2022-08-22T19:08:36.003Z,3.80
2022-08-22T19:11:02.157Z,3.80
2022-08-22T19:13:40.206Z,3.80
2022-08-22T19:16:01.789Z,3.80
2022-08-22T19:18:37.159Z,5.00
2022-08-22T19:21:20.059Z,5.00
2022-08-22T19:23:40.358Z,5.00
2022-08-22T19:26:10.195Z,5.00
2022-08-22T19:28:25.702Z,4.60
2022-08-22T19:31:01.422Z,4.60
2022-08-22T19:33:34.145Z,4.60
2022-08-22T19:36:05.925Z,4.60
2022-08-22T19:38:40.248Z,5.00
2022-08-22T19:40:54.828Z,5.00
2022-08-22T19:43:30.842Z,5.00
2022-08-22T19:45:51.198Z,5.00
2022-08-22T19:48:26.321Z,5.20
2022-08-22T19:51:09.728Z,5.20
2022-08-22T19:53:34.637Z,5.20
2022-08-22T19:56:06.866Z,5.20
2022-08-22T19:58:32.596Z,4.70
2022-08-22T20:00:56.601Z,4.70
2022-08-22T20:03:38.632Z,4.70
2022-08-22T20:05:58.640Z,4.70
2022-08-22T20:08:34.405Z,4.70
2022-08-22T20:11:01.829Z,4.70
2022-08-22T20:13:23.314Z,4.70
2022-08-22T20:16:04.430Z,4.70
2022-08-22T20:18:49.441Z,5.70
2022-08-22T20:20:58.953Z,5.70
2022-08-22T20:23:25.665Z,5.70
2022-08-22T20:25:51.963Z,5.70
2022-08-22T20:28:34.288Z,5.30
2022-08-22T20:30:56.872Z,5.30
2022-08-22T20:33:25.200Z,5.30
2022-08-22T20:35:54.227Z,5.30
2022-08-22T20:38:25.797Z,5.50
2022-08-22T20:41:01.172Z,5.50
2022-08-22T20:43:28.461Z,5.50
2022-08-22T20:46:03.064Z,5.50
2022-08-22T20:48:20.548Z,5.20
2022-08-22T20:50:50.696Z,5.20
2022-08-22T20:55:53.628Z,5.20
2022-08-22T20:58:24.030Z,5.40
2022-08-22T21:00:54.990Z,5.40
2022-08-22T21:03:33.839Z,5.40
2022-08-22T21:05:50.777Z,5.40
2022-08-22T21:08:24.294Z,5.30
2022-08-22T21:11:06.795Z,5.30
2022-08-22T21:13:22.930Z,5.30
2022-08-22T21:15:53.346Z,5.30
2022-08-22T21:18:28.368Z,6.50
2022-08-22T21:20:51.086Z,6.50
2022-08-22T21:23:20.635Z,6.50
2022-08-22T21:25:56.831Z,6.50
2022-08-22T21:28:27.716Z,5.70
2022-08-22T21:30:50.519Z,5.70
2022-08-22T21:33:23.924Z,5.70
2022-08-22T21:35:56.381Z,5.70
2022-08-22T21:38:20.519Z,6.10
2022-08-22T21:40:50.902Z,6.10
2022-08-22T21:45:50.831Z,6.10
2022-08-22T21:48:32.577Z,6.40
2022-08-22T21:50:50.543Z,6.40
2022-08-22T21:53:26.815Z,6.40
2022-08-22T21:56:09.461Z,6.40
2022-08-22T21:58:35.806Z,6.50
2022-08-22T22:00:53.862Z,6.50
2022-08-22T22:03:23.183Z,6.50
2022-08-22T22:05:55.318Z,6.50
2022-08-22T22:08:20.571Z,6.90
2022-08-22T22:10:53.917Z,6.90
2022-08-22T22:13:21.428Z,6.90
2022-08-22T22:15:51.877Z,6.90
2022-08-22T22:18:23.648Z,6.70
2022-08-22T22:20:52.759Z,6.70
2022-08-22T22:23:21.373Z,6.70
2022-08-22T22:25:52.114Z,6.70
2022-08-22T22:28:24.094Z,7.20
2022-08-22T22:30:52.344Z,7.20
2022-08-22T22:35:52.265Z,7.20
2022-08-22T22:38:24.107Z,7.10
2022-08-22T22:40:51.046Z,7.10
2022-08-22T22:43:20.592Z,7.10
2022-08-22T22:45:50.460Z,7.10
2022-08-22T22:48:24.188Z,7.00
2022-08-22T22:50:51.440Z,7.00
2022-08-22T22:53:28.422Z,7.00
2022-08-22T22:55:59.570Z,7.00
2022-08-22T22:58:20.864Z,6.70
2022-08-22T23:00:50.680Z,6.70
2022-08-22T23:03:21.073Z,6.70
2022-08-22T23:05:50.459Z,6.70
2022-08-22T23:08:20.435Z,7.20
2022-08-22T23:10:50.580Z,7.20
2022-08-22T23:13:20.781Z,7.20
2022-08-22T23:15:50.781Z,7.20
2022-08-22T23:18:20.989Z,6.50
2022-08-22T23:20:50.446Z,6.50
2022-08-22T23:23:20.554Z,6.50
2022-08-22T23:25:50.495Z,6.50
2022-08-22T23:28:20.661Z,7.20
2022-08-22T23:30:50.480Z,7.20
2022-08-22T23:33:20.490Z,7.20
2022-08-22T23:35:51.498Z,7.20
2022-08-22T23:38:20.498Z,6.00
2022-08-22T23:40:50.535Z,6.00
2022-08-22T23:45:51.085Z,6.00
2022-08-22T23:48:20.477Z,6.40
2022-08-22T23:50:50.452Z,6.40
2022-08-22T23:53:20.520Z,6.40
2022-08-22T23:55:50.470Z,6.40
2022-08-22T23:58:21.027Z,6.80
