createdAt,value
2018-09-22T00:02:04.127Z,0.75
2018-09-22T00:04:32.193Z,1.50
2018-09-22T00:07:00.382Z,0.70
2018-09-22T00:09:28.810Z,0.90
2018-09-22T00:11:56.603Z,1.00
2018-09-22T00:14:30.908Z,1.00
2018-09-22T00:17:00.175Z,1.20
2018-09-22T00:19:29.405Z,1.00
2018-09-22T00:22:15.154Z,1.00
2018-09-22T00:24:47.422Z,1.50
2018-09-22T00:27:16.940Z,1.12
2018-09-22T00:29:46.518Z,1.47
2018-09-22T00:32:15.917Z,1.37
2018-09-22T00:46:17.230Z,1.50
2018-09-22T00:48:49.586Z,1.70
2018-09-22T00:51:23.879Z,1.57
2018-09-22T00:53:54.032Z,2.13
2018-09-22T00:56:24.114Z,1.80
2018-09-22T00:58:53.226Z,1.90
2018-09-22T01:01:21.048Z,2.17
2018-09-22T01:03:55.329Z,1.57
2018-09-22T01:06:23.604Z,1.80
2018-09-22T01:11:26.589Z,2.20
2018-09-22T01:13:57.565Z,2.70
2018-09-22T01:16:26.653Z,2.73
2018-09-22T01:18:58.389Z,2.70
2018-09-22T01:21:28.446Z,2.73
2018-09-22T01:23:57.635Z,3.17
2018-09-22T01:26:25.632Z,3.17
2018-09-22T01:28:56.210Z,3.10
2018-09-22T01:31:27.160Z,3.00
2018-09-22T01:33:55.772Z,2.40
2018-09-22T01:36:24.705Z,2.87
2018-09-22T01:38:53.166Z,3.37
2018-09-22T01:41:22.026Z,2.70
2018-09-22T01:43:51.648Z,2.50
2018-09-22T01:46:20.610Z,2.60
2018-09-22T01:48:49.968Z,2.73
2018-09-22T01:51:21.734Z,2.93
2018-09-22T01:53:51.832Z,1.90
2018-09-22T01:56:20.356Z,2.53
2018-09-22T01:58:48.045Z,3.47
2018-09-22T02:01:15.789Z,2.67
2018-09-22T02:03:45.182Z,2.20
2018-09-22T02:06:13.402Z,2.97
2018-09-22T02:08:42.169Z,2.47
2018-09-22T02:11:11.427Z,2.40
2018-09-22T02:13:49.603Z,2.30
2018-09-22T02:16:18.359Z,2.27
2018-09-22T02:18:46.588Z,2.40
2018-09-22T02:21:16.454Z,2.50
2018-09-22T02:23:44.560Z,2.53
2018-09-22T02:26:13.464Z,2.20
2018-09-22T02:28:44.357Z,2.30
2018-09-22T02:31:13.508Z,2.67
2018-09-22T02:33:41.670Z,2.40
2018-09-22T02:36:09.954Z,2.20
2018-09-22T02:38:39.310Z,2.50
2018-09-22T02:41:13.492Z,2.47
2018-09-22T02:43:43.915Z,2.40
2018-09-22T02:46:13.860Z,2.47
2018-09-22T02:48:43.327Z,2.43
2018-09-22T02:51:13.343Z,2.53
2018-09-22T02:53:42.011Z,2.20
2018-09-22T02:56:13.338Z,2.00
2018-09-22T02:58:41.543Z,2.37
2018-09-22T03:01:09.542Z,2.00
2018-09-22T03:03:37.543Z,2.20
2018-09-22T03:06:06.423Z,2.03
2018-09-22T03:08:35.906Z,2.00
2018-09-22T03:11:03.963Z,1.87
2018-09-22T03:13:32.658Z,1.97
2018-09-22T03:16:01.561Z,1.93
2018-09-22T03:18:30.063Z,2.33
2018-09-22T03:20:59.483Z,2.40
2018-09-22T03:23:28.353Z,2.00
2018-09-22T03:25:58.005Z,2.00
2018-09-22T03:28:26.087Z,1.87
2018-09-22T03:30:53.912Z,1.50
2018-09-22T03:33:22.488Z,1.60
2018-09-22T03:35:50.594Z,1.77
2018-09-22T03:38:18.669Z,1.67
2018-09-22T03:40:47.689Z,2.00
2018-09-22T03:43:15.626Z,1.97
2018-09-22T03:45:43.835Z,1.87
2018-09-22T03:48:13.599Z,2.20
2018-09-22T03:50:41.957Z,1.73
2018-09-22T03:53:10.631Z,1.90
2018-09-22T03:55:38.711Z,2.13
2018-09-22T03:58:09.208Z,2.33
2018-09-22T04:00:38.356Z,2.00
2018-09-22T04:03:07.764Z,1.83
2018-09-22T04:05:35.848Z,2.30
2018-09-22T04:08:03.855Z,2.60
2018-09-22T04:10:32.103Z,2.00
2018-09-22T04:13:00.098Z,2.37
2018-09-22T04:15:28.204Z,1.83
2018-09-22T04:17:57.024Z,2.30
2018-09-22T04:20:25.295Z,2.43
2018-09-22T04:22:54.657Z,1.90
2018-09-22T04:25:23.214Z,2.13
2018-09-22T04:27:51.948Z,1.73
2018-09-22T04:30:22.599Z,2.20
2018-09-22T04:32:50.739Z,1.87
2018-09-22T04:35:18.854Z,1.90
2018-09-22T04:37:47.081Z,1.80
2018-09-22T04:40:16.418Z,2.30
2018-09-22T04:42:44.973Z,1.80
2018-09-22T04:45:14.573Z,1.73
2018-09-22T04:47:42.633Z,1.50
2018-09-22T04:50:11.285Z,1.80
2018-09-22T04:52:42.737Z,1.83
2018-09-22T04:55:10.728Z,1.47
2018-09-22T04:57:39.178Z,1.50
2018-09-22T05:00:08.589Z,1.77
2018-09-22T05:02:37.667Z,1.77
2018-09-22T05:05:07.437Z,2.00
2018-09-22T05:07:35.474Z,1.90
2018-09-22T05:10:04.779Z,1.70
2018-09-22T05:12:33.615Z,1.97
2018-09-22T05:15:01.751Z,1.57
2018-09-22T05:17:31.333Z,1.30
2018-09-22T05:19:59.473Z,2.87
2018-09-22T05:22:28.496Z,1.47
2018-09-22T05:24:56.788Z,1.70
2018-09-22T05:27:25.355Z,1.77
2018-09-22T05:29:53.723Z,1.17
2018-09-22T05:32:23.982Z,1.10
2018-09-22T05:34:51.955Z,1.70
2018-09-22T05:37:19.669Z,1.70
2018-09-22T05:39:47.698Z,1.70
2018-09-22T05:42:15.390Z,1.63
2018-09-22T05:44:43.648Z,1.33
2018-09-22T05:47:11.637Z,1.80
2018-09-22T05:49:39.500Z,1.47
2018-09-22T05:52:07.231Z,2.10
2018-09-22T05:54:34.931Z,1.50
2018-09-22T05:57:02.794Z,1.43
2018-09-22T05:59:30.667Z,1.67
2018-09-22T06:01:59.223Z,1.50
2018-09-22T06:04:27.292Z,1.50
2018-09-22T06:06:55.167Z,1.77
2018-09-22T06:09:23.446Z,1.30
2018-09-22T06:11:51.963Z,1.40
2018-09-22T06:14:20.467Z,1.33
2018-09-22T06:16:48.668Z,1.60
2018-09-22T06:19:16.506Z,1.53
2018-09-22T06:21:44.202Z,1.27
2018-09-22T06:24:12.746Z,1.87
2018-09-22T06:26:41.873Z,1.23
2018-09-22T06:29:11.507Z,1.43
2018-09-22T06:31:39.491Z,1.47
2018-09-22T06:34:08.476Z,1.40
2018-09-22T06:36:36.627Z,1.30
2018-09-22T06:39:07.542Z,1.50
2018-09-22T06:41:35.618Z,1.70
2018-09-22T06:44:28.791Z,1.87
2018-09-22T06:46:56.873Z,1.77
2018-09-22T06:49:25.617Z,1.53
2018-09-22T06:51:54.558Z,1.63
2018-09-22T06:54:23.046Z,1.23
2018-09-22T06:56:53.858Z,1.93
2018-09-22T06:59:33.910Z,1.40
2018-09-22T07:04:37.740Z,1.60
2018-09-22T07:07:09.193Z,1.57
2018-09-22T07:09:37.454Z,1.60
2018-09-22T07:15:36.018Z,1.60
2018-09-22T07:18:04.027Z,1.40
2018-09-22T07:20:32.147Z,2.15
2018-09-22T07:23:08.138Z,1.30
2018-09-22T07:25:36.743Z,1.30
2018-09-22T07:28:05.231Z,1.60
2018-09-22T07:30:33.143Z,1.50
2018-09-22T07:33:02.768Z,1.32
2018-09-22T07:35:49.520Z,1.50
2018-09-22T07:38:20.693Z,1.62
2018-09-22T07:40:52.181Z,1.40
2018-09-22T07:43:24.470Z,1.67
2018-09-22T07:45:53.894Z,1.90
2018-09-22T07:48:24.094Z,1.55
2018-09-22T07:50:52.489Z,1.37
2018-09-22T07:53:20.248Z,2.05
2018-09-22T07:55:48.335Z,1.42
2018-09-22T07:58:16.330Z,1.60
2018-09-22T08:00:44.575Z,1.90
2018-09-22T08:03:13.279Z,1.57
2018-09-22T08:05:44.763Z,2.03
2018-09-22T08:08:21.449Z,1.60
2018-09-22T08:10:49.682Z,1.80
2018-09-22T08:13:18.231Z,1.63
2018-09-22T08:16:02.934Z,2.23
2018-09-22T08:18:38.231Z,1.73
2018-09-22T08:21:09.974Z,2.07
2018-09-22T08:23:47.604Z,1.70
2018-09-22T08:26:15.889Z,1.77
2018-09-22T08:29:04.429Z,2.33
2018-09-22T08:35:23.377Z,2.02
2018-09-22T08:38:05.680Z,1.73
2018-09-22T08:40:33.909Z,1.70
2018-09-22T08:43:07.885Z,1.90
2018-09-22T08:46:09.106Z,2.30
2018-09-22T08:48:36.865Z,2.17
2018-09-22T08:56:13.404Z,2.10
2018-09-22T08:58:54.661Z,1.80
2018-09-22T09:01:37.369Z,1.83
2018-09-22T09:07:27.693Z,2.20
2018-09-22T09:09:56.463Z,1.97
2018-09-22T09:12:24.899Z,2.20
2018-09-22T09:14:55.047Z,2.23
2018-09-22T09:17:24.688Z,1.97
2018-09-22T09:19:57.728Z,2.43
2018-09-22T09:22:28.252Z,2.67
2018-09-22T09:24:57.193Z,2.10
2018-09-22T09:27:25.428Z,2.13
2018-09-22T09:29:56.664Z,1.97
2018-09-22T09:32:31.342Z,2.33
2018-09-22T09:35:00.808Z,2.47
2018-09-22T09:37:31.602Z,1.87
2018-09-22T09:39:59.678Z,2.23
2018-09-22T09:42:37.409Z,2.10
2018-09-22T09:45:09.286Z,2.10
2018-09-22T09:47:39.367Z,2.17
2018-09-22T09:50:12.247Z,2.10
2018-09-22T09:52:48.657Z,2.03
2018-09-22T09:55:16.788Z,2.43
2018-09-22T09:57:46.109Z,1.83
2018-09-22T10:00:16.502Z,1.83
2018-09-22T10:02:51.480Z,1.67
2018-09-22T10:05:19.692Z,1.60
2018-09-22T10:07:47.966Z,2.27
2018-09-22T10:10:22.495Z,1.70
2018-09-22T10:15:29.412Z,2.43
2018-09-22T10:17:57.863Z,2.45
2018-09-22T10:20:26.114Z,2.10
2018-09-22T10:22:55.117Z,1.93
2018-09-22T10:25:24.392Z,2.17
2018-09-22T10:28:04.573Z,1.93
2018-09-22T10:30:49.066Z,1.50
2018-09-22T10:33:17.265Z,1.40
2018-09-22T10:35:50.698Z,2.13
2018-09-22T10:38:23.216Z,1.80
2018-09-22T10:40:55.428Z,1.53
2018-09-22T10:54:57.340Z,1.30
2018-09-22T10:57:25.958Z,2.13
2018-09-22T10:59:55.690Z,1.93
2018-09-22T11:08:29.287Z,1.63
2018-09-22T11:11:02.174Z,1.90
2018-09-22T11:13:37.493Z,2.00
2018-09-22T11:39:54.160Z,2.00
2018-09-22T11:42:22.735Z,1.73
2018-09-22T11:44:56.596Z,2.17
2018-09-22T11:47:26.635Z,2.10
2018-09-22T11:49:57.257Z,1.90
2018-09-22T11:52:25.139Z,1.37
2018-09-22T11:54:53.455Z,1.67
2018-09-22T11:57:21.269Z,2.07
2018-09-22T11:59:49.298Z,1.60
2018-09-22T12:02:21.342Z,1.90
2018-09-22T12:04:49.739Z,1.57
2018-09-22T12:07:19.357Z,2.27
2018-09-22T12:09:48.483Z,1.30
2018-09-22T12:12:16.285Z,1.83
2018-09-22T12:14:44.400Z,1.70
2018-09-22T12:17:12.500Z,2.40
2018-09-22T12:19:41.383Z,1.50
2018-09-22T12:22:09.360Z,1.97
2018-09-22T12:24:37.423Z,1.97
2018-09-22T12:27:06.630Z,1.60
2018-09-22T12:29:35.032Z,1.90
2018-09-22T12:32:03.061Z,1.87
2018-09-22T12:34:32.054Z,2.17
2018-09-22T12:37:01.395Z,1.63
2018-09-22T12:39:30.001Z,2.60
2018-09-22T12:42:00.213Z,1.50
2018-09-22T12:44:28.635Z,2.20
2018-09-22T12:46:57.115Z,1.90
2018-09-22T12:49:29.575Z,1.90
2018-09-22T12:52:08.010Z,1.30
2018-09-22T12:54:39.716Z,1.93
2018-09-22T12:57:14.108Z,2.03
2018-09-22T12:59:45.880Z,1.70
2018-09-22T13:02:15.277Z,1.53
2018-09-22T13:04:43.632Z,0.90
2018-09-22T13:07:12.479Z,1.13
2018-09-22T13:09:40.590Z,0.80
2018-09-22T13:12:08.585Z,0.70
2018-09-22T13:14:37.125Z,0.60
2018-09-22T13:17:13.361Z,0.90
2018-09-22T13:19:43.683Z,3.22
2018-09-22T13:22:29.143Z,1.02
2018-09-22T13:25:06.391Z,0.60
2018-09-22T13:27:38.583Z,0.90
2018-09-22T13:30:11.906Z,1.20
2018-09-22T13:32:44.903Z,0.70
2018-09-22T13:35:16.148Z,0.93
2018-09-22T13:37:45.616Z,1.07
2018-09-22T13:40:14.341Z,1.00
2018-09-22T13:42:42.603Z,1.27
2018-09-22T13:45:13.954Z,1.67
2018-09-22T13:47:42.201Z,1.50
2018-09-22T13:50:11.354Z,0.97
2018-09-22T13:52:40.098Z,1.27
2018-09-22T13:55:08.841Z,1.30
2018-09-22T13:57:38.611Z,1.10
2018-09-22T14:00:06.821Z,1.13
2018-09-22T14:02:36.315Z,1.80
2018-09-22T14:05:05.924Z,1.57
2018-09-22T14:07:33.722Z,1.20
2018-09-22T14:10:01.876Z,1.13
2018-09-22T14:12:29.961Z,1.23
2018-09-22T14:14:58.385Z,1.00
2018-09-22T14:17:27.032Z,0.87
2018-09-22T14:19:55.073Z,0.73
2018-09-22T14:22:23.271Z,0.90
2018-09-22T14:24:51.822Z,1.00
2018-09-22T14:27:20.049Z,0.90
2018-09-22T14:29:48.179Z,0.90
2018-09-22T14:32:16.513Z,1.10
2018-09-22T14:34:45.117Z,0.80
2018-09-22T14:37:14.149Z,1.00
2018-09-22T14:39:42.408Z,1.10
2018-09-22T14:42:10.549Z,1.40
2018-09-22T14:44:38.806Z,0.83
2018-09-22T14:47:06.677Z,1.13
2018-09-22T14:49:34.555Z,1.00
2018-09-22T14:52:04.359Z,1.23
2018-09-22T14:54:32.247Z,1.40
2018-09-22T14:57:00.207Z,1.63
2018-09-22T14:59:29.482Z,1.70
2018-09-22T15:01:57.440Z,1.40
2018-09-22T15:04:25.564Z,1.37
2018-09-22T15:06:53.507Z,1.67
2018-09-22T15:09:24.247Z,1.63
2018-09-22T15:11:54.575Z,1.83
2018-09-22T15:14:24.212Z,2.27
2018-09-22T15:16:52.712Z,2.03
2018-09-22T15:19:21.010Z,1.47
2018-09-22T15:21:51.738Z,1.40
2018-09-22T15:24:23.780Z,2.03
2018-09-22T15:26:52.266Z,1.90
2018-09-22T15:29:21.528Z,1.90
2018-09-22T15:31:50.932Z,1.83
2018-09-22T15:34:19.052Z,1.77
2018-09-22T15:36:47.822Z,2.20
2018-09-22T15:39:16.729Z,2.20
2018-09-22T15:41:45.661Z,2.07
2018-09-22T15:44:14.537Z,2.03
2018-09-22T15:46:42.450Z,2.20
2018-09-22T15:49:11.398Z,2.30
2018-09-22T15:51:39.742Z,1.87
2018-09-22T15:54:07.501Z,2.20
2018-09-22T15:56:35.506Z,1.80
2018-09-22T15:59:05.512Z,2.13
2018-09-22T16:01:33.246Z,1.80
2018-09-22T16:04:03.517Z,2.00
2018-09-22T16:06:31.548Z,2.07
2018-09-22T16:09:00.006Z,2.00
2018-09-22T16:11:28.471Z,1.90
2018-09-22T16:13:58.055Z,2.10
2018-09-22T16:16:26.180Z,2.00
2018-09-22T16:18:54.829Z,1.80
2018-09-22T16:21:22.844Z,2.43
2018-09-22T16:23:50.903Z,1.80
2018-09-22T16:26:19.328Z,1.83
2018-09-22T16:28:47.936Z,2.33
2018-09-22T16:31:15.919Z,2.20
2018-09-22T16:33:43.857Z,2.10
2018-09-22T16:36:12.942Z,2.43
2018-09-22T16:38:41.139Z,2.30
2018-09-22T16:41:09.079Z,2.40
2018-09-22T16:43:36.885Z,2.10
2018-09-22T16:46:05.001Z,2.57
2018-09-22T16:48:32.943Z,2.20
2018-09-22T16:51:01.044Z,1.97
2018-09-22T16:53:29.525Z,2.10
2018-09-22T16:55:57.917Z,2.70
2018-09-22T16:58:27.961Z,2.30
2018-09-22T17:00:56.038Z,2.40
2018-09-22T17:03:24.279Z,2.70
2018-09-22T17:05:52.949Z,2.73
2018-09-22T17:08:21.079Z,2.57
2018-09-22T17:10:49.355Z,2.60
2018-09-22T17:13:17.412Z,2.53
2018-09-22T17:15:45.378Z,2.83
2018-09-22T17:18:14.302Z,2.07
2018-09-22T17:20:42.320Z,2.20
2018-09-22T17:23:10.298Z,2.30
2018-09-22T17:25:38.386Z,2.80
2018-09-22T17:28:07.960Z,3.43
2018-09-22T17:30:35.917Z,2.80
2018-09-22T17:33:03.829Z,2.17
2018-09-22T17:35:31.732Z,2.80
2018-09-22T17:37:59.840Z,2.43
2018-09-22T17:40:27.727Z,2.80
2018-09-22T17:42:55.558Z,2.57
2018-09-22T17:45:23.574Z,2.80
2018-09-22T17:47:51.980Z,2.10
2018-09-22T17:50:19.765Z,2.67
2018-09-22T17:52:48.599Z,2.60
2018-09-22T17:55:16.315Z,2.40
2018-09-22T17:57:44.192Z,2.33
2018-09-22T18:00:12.489Z,2.73
2018-09-22T18:02:41.039Z,3.03
2018-09-22T18:05:09.231Z,3.20
2018-09-22T18:07:37.615Z,2.80
2018-09-22T18:10:05.961Z,2.73
2018-09-22T18:12:33.995Z,2.60
2018-09-22T18:15:14.765Z,3.10
2018-09-22T18:17:42.660Z,2.47
2018-09-22T18:23:05.073Z,2.50
2018-09-22T18:25:32.962Z,3.00
2018-09-22T18:28:00.915Z,3.00
2018-09-22T18:30:28.561Z,2.33
2018-09-22T18:32:56.419Z,2.43
2018-09-22T18:35:25.189Z,2.70
2018-09-22T18:37:53.398Z,3.10
2018-09-22T18:40:22.271Z,2.97
2018-09-22T18:42:51.436Z,2.87
2018-09-22T18:45:19.515Z,3.93
2018-09-22T18:47:54.036Z,4.17
2018-09-22T18:50:22.145Z,5.73
2018-09-22T18:52:50.887Z,4.93
2018-09-22T18:55:19.019Z,5.20
2018-09-22T18:57:47.290Z,4.63
2018-09-22T19:00:16.427Z,3.43
2018-09-22T19:02:44.527Z,3.07
2018-09-22T19:05:12.540Z,2.70
2018-09-22T19:07:40.566Z,2.47
2018-09-22T19:10:08.822Z,3.23
2018-09-22T19:12:36.911Z,2.50
2018-09-22T19:16:12.963Z,3.27
2018-09-22T19:18:55.506Z,3.33
2018-09-22T19:21:31.135Z,2.90
2018-09-22T19:24:03.484Z,3.20
2018-09-22T19:26:38.155Z,3.10
2018-09-22T19:29:11.887Z,3.77
2018-09-22T19:31:44.443Z,3.70
2018-09-22T19:34:16.645Z,3.47
2018-09-22T19:36:58.576Z,4.07
2018-09-22T19:39:37.787Z,4.77
2018-09-22T19:42:15.117Z,4.37
2018-09-22T19:45:45.991Z,4.77
2018-09-22T19:48:21.110Z,5.83
2018-09-22T19:50:52.607Z,5.20
2018-09-22T19:53:20.758Z,6.13
2018-09-22T19:55:49.011Z,6.57
2018-09-22T19:58:17.464Z,6.40
2018-09-22T20:00:46.659Z,6.80
2018-09-22T20:03:15.022Z,8.60
2018-09-22T20:05:43.045Z,10.73
2018-09-22T20:08:11.170Z,9.63
2018-09-22T20:10:40.541Z,9.90
2018-09-22T20:13:08.616Z,9.87
2018-09-22T20:15:37.495Z,11.30
2018-09-22T20:18:06.093Z,11.20
2018-09-22T20:20:35.750Z,12.00
2018-09-22T20:23:04.777Z,11.23
2018-09-22T20:25:33.139Z,12.40
2018-09-22T20:28:02.509Z,12.07
2018-09-22T20:30:30.893Z,12.33
2018-09-22T20:33:00.174Z,11.23
2018-09-22T20:35:28.766Z,12.13
2018-09-22T20:37:57.866Z,11.67
2018-09-22T20:40:26.028Z,11.20
2018-09-22T20:42:54.111Z,10.60
2018-09-22T20:45:22.666Z,9.90
2018-09-22T20:47:51.324Z,10.67
2018-09-22T20:50:19.827Z,9.83
2018-09-22T20:52:48.590Z,10.10
2018-09-22T20:55:16.678Z,10.47
2018-09-22T20:57:45.102Z,10.47
2018-09-22T21:00:14.289Z,11.07
2018-09-22T21:02:43.722Z,10.90
2018-09-22T21:05:12.275Z,11.00
2018-09-22T21:07:40.718Z,11.17
2018-09-22T21:10:09.680Z,10.70
2018-09-22T21:12:37.847Z,10.43
2018-09-22T21:15:06.191Z,10.57
2018-09-22T21:17:34.244Z,10.67
2018-09-22T21:20:03.633Z,10.45
2018-09-22T21:22:32.248Z,10.67
2018-09-22T21:25:01.392Z,11.03
2018-09-22T21:27:30.373Z,9.90
2018-09-22T21:29:58.573Z,10.60
2018-09-22T21:32:27.843Z,10.17
2018-09-22T21:34:56.610Z,11.40
2018-09-22T21:37:24.824Z,10.27
2018-09-22T21:39:53.125Z,10.80
2018-09-22T21:42:21.501Z,11.07
2018-09-22T21:44:49.858Z,11.20
2018-09-22T21:47:18.288Z,10.60
2018-09-22T21:49:46.911Z,11.63
2018-09-22T21:52:15.095Z,10.37
2018-09-22T21:54:43.083Z,10.67
2018-09-22T21:57:12.521Z,11.13
2018-09-22T21:59:40.890Z,11.93
2018-09-22T22:02:09.006Z,11.30
2018-09-22T22:04:37.650Z,11.80
2018-09-22T22:07:05.922Z,12.97
2018-09-22T22:09:34.157Z,11.50
2018-09-22T22:12:02.254Z,11.60
2018-09-22T22:14:30.032Z,12.60
2018-09-22T22:16:58.441Z,12.30
2018-09-22T22:19:26.668Z,12.53
2018-09-22T22:21:56.032Z,12.80
2018-09-22T22:24:24.609Z,12.23
2018-09-22T22:26:52.972Z,12.10
2018-09-22T22:29:21.840Z,12.53
2018-09-22T22:31:50.533Z,12.40
2018-09-22T22:34:20.952Z,12.20
2018-09-22T22:36:49.632Z,12.43
2018-09-22T22:39:17.845Z,11.63
2018-09-22T22:41:46.220Z,12.17
2018-09-22T22:44:14.640Z,12.07
2018-09-22T22:46:44.082Z,12.20
2018-09-22T22:49:12.456Z,12.00
2018-09-22T22:51:41.508Z,12.17
2018-09-22T22:54:10.242Z,12.53
2018-09-22T22:56:38.117Z,11.77
2018-09-22T22:59:06.685Z,12.90
2018-09-22T23:01:36.068Z,12.80
2018-09-22T23:04:04.218Z,12.07
2018-09-22T23:06:32.912Z,13.47
2018-09-22T23:09:00.852Z,12.80
2018-09-22T23:11:29.093Z,12.73
2018-09-22T23:13:57.401Z,13.40
2018-09-22T23:16:25.732Z,12.07
2018-09-22T23:18:54.287Z,12.77
2018-09-22T23:21:24.613Z,12.87
2018-09-22T23:23:52.696Z,14.07
2018-09-22T23:26:20.481Z,13.53
2018-09-22T23:28:48.156Z,14.20
2018-09-22T23:31:16.535Z,13.37
2018-09-22T23:33:44.446Z,14.10
2018-09-22T23:36:12.320Z,14.13
2018-09-22T23:38:40.204Z,14.63
2018-09-22T23:41:08.033Z,14.07
2018-09-22T23:43:37.899Z,13.87
2018-09-22T23:46:05.795Z,14.47
2018-09-22T23:48:33.914Z,14.97
2018-09-22T23:51:01.938Z,14.70
2018-09-22T23:53:29.841Z,15.70
2018-09-22T23:55:58.436Z,15.80
2018-09-22T23:58:27.501Z,16.27
