createdAt,value
2018-03-24T00:00:19.305Z,998.17
2018-03-24T00:01:19.225Z,998.17
2018-03-24T00:02:19.135Z,998.18
2018-03-24T00:03:19.066Z,998.14
2018-03-24T00:04:18.971Z,998.13
2018-03-24T00:05:18.917Z,998.13
2018-03-24T00:06:18.809Z,998.15
2018-03-24T00:07:18.725Z,998.14
2018-03-24T00:08:18.688Z,998.11
2018-03-24T00:09:18.564Z,998.09
2018-03-24T00:10:18.509Z,998.10
2018-03-24T00:11:18.411Z,998.04
2018-03-24T00:12:18.311Z,998.06
2018-03-24T00:13:18.235Z,998.08
2018-03-24T00:14:18.148Z,998.10
2018-03-24T00:15:18.082Z,998.09
2018-03-24T00:16:18.003Z,998.07
2018-03-24T00:17:17.910Z,998.11
2018-03-24T00:18:17.832Z,998.08
2018-03-24T00:19:17.762Z,998.07
2018-03-24T00:20:17.661Z,998.12
2018-03-24T00:21:17.607Z,998.05
2018-03-24T00:22:17.525Z,998.08
2018-03-24T00:23:17.425Z,998.05
2018-03-24T00:24:17.376Z,998.01
2018-03-24T00:25:17.387Z,998.01
2018-03-24T00:26:17.184Z,998.01
2018-03-24T00:27:17.099Z,998.02
2018-03-24T00:28:17.018Z,997.97
2018-03-24T00:29:16.943Z,997.93
2018-03-24T00:30:16.839Z,997.95
2018-03-24T00:31:16.789Z,997.93
2018-03-24T00:32:16.713Z,997.92
2018-03-24T00:33:16.648Z,997.92
2018-03-24T00:34:16.513Z,997.92
2018-03-24T00:35:16.522Z,997.86
2018-03-24T00:36:16.381Z,997.89
2018-03-24T00:37:16.292Z,997.86
2018-03-24T00:38:16.215Z,997.87
2018-03-24T00:39:16.134Z,997.85
2018-03-24T00:40:16.024Z,997.86
2018-03-24T00:41:15.954Z,997.86
2018-03-24T00:42:15.874Z,997.89
2018-03-24T00:43:15.787Z,997.83
2018-03-24T00:44:15.695Z,997.85
2018-03-24T00:45:15.629Z,997.83
2018-03-24T00:46:15.534Z,997.86
2018-03-24T00:47:15.485Z,997.86
2018-03-24T00:48:15.381Z,997.84
2018-03-24T00:49:15.325Z,997.87
2018-03-24T00:50:15.215Z,997.90
2018-03-24T00:51:15.126Z,997.84
2018-03-24T00:52:15.045Z,997.83
2018-03-24T00:53:14.978Z,997.85
2018-03-24T00:54:14.913Z,997.90
2018-03-24T00:55:14.813Z,997.85
2018-03-24T00:56:14.718Z,997.88
2018-03-24T00:57:14.642Z,997.85
2018-03-24T00:58:14.563Z,997.95
2018-03-24T00:59:14.517Z,997.86
2018-03-24T01:00:14.405Z,997.87
2018-03-24T01:01:14.341Z,997.87
2018-03-24T01:02:14.224Z,997.89
2018-03-24T01:03:14.212Z,997.85
2018-03-24T01:04:14.072Z,997.87
2018-03-24T01:05:14.049Z,997.92
2018-03-24T01:06:13.905Z,997.85
2018-03-24T01:07:13.970Z,997.87
2018-03-24T01:08:13.752Z,997.84
2018-03-24T01:09:13.775Z,997.86
2018-03-24T01:10:13.590Z,997.85
2018-03-24T01:11:13.541Z,997.88
2018-03-24T01:12:13.436Z,997.93
2018-03-24T01:13:13.455Z,997.90
2018-03-24T01:14:13.243Z,997.87
2018-03-24T01:15:14.221Z,997.86
2018-03-24T01:16:13.089Z,997.85
2018-03-24T01:17:13.080Z,997.85
2018-03-24T01:18:12.918Z,997.85
2018-03-24T01:19:12.881Z,997.87
2018-03-24T01:20:12.788Z,997.87
2018-03-24T01:21:12.797Z,997.84
2018-03-24T01:22:12.589Z,997.85
2018-03-24T01:23:12.603Z,997.82
2018-03-24T01:24:12.441Z,997.84
2018-03-24T01:25:12.446Z,997.82
2018-03-24T01:26:12.261Z,997.86
2018-03-24T01:27:12.209Z,997.86
2018-03-24T01:28:12.105Z,997.86
2018-03-24T01:29:12.129Z,997.88
2018-03-24T01:30:11.957Z,997.84
2018-03-24T01:31:11.973Z,997.88
2018-03-24T01:32:11.777Z,997.87
2018-03-24T01:33:11.742Z,997.81
2018-03-24T01:34:11.720Z,997.84
2018-03-24T01:35:11.557Z,997.83
2018-03-24T01:36:11.468Z,997.86
2018-03-24T01:37:11.479Z,997.82
2018-03-24T01:38:11.278Z,997.86
2018-03-24T01:39:11.281Z,997.83
2018-03-24T01:40:11.115Z,997.84
2018-03-24T01:41:11.116Z,997.88
2018-03-24T01:42:10.977Z,997.85
2018-03-24T01:43:11.004Z,997.83
2018-03-24T01:44:10.805Z,997.83
2018-03-24T01:45:10.804Z,997.84
2018-03-24T01:46:10.669Z,997.87
2018-03-24T01:47:10.604Z,997.84
2018-03-24T01:48:10.469Z,997.80
2018-03-24T01:49:10.415Z,997.78
2018-03-24T01:50:10.303Z,997.79
2018-03-24T01:51:10.351Z,997.81
2018-03-24T01:52:10.157Z,997.81
2018-03-24T01:53:10.137Z,997.82
2018-03-24T01:54:10.062Z,997.80
2018-03-24T01:55:09.939Z,997.82
2018-03-24T01:56:09.822Z,997.83
2018-03-24T01:57:10.428Z,997.87
2018-03-24T01:58:09.642Z,997.84
2018-03-24T01:59:09.663Z,997.86
2018-03-24T02:00:09.475Z,997.86
2018-03-24T02:01:09.466Z,997.84
2018-03-24T02:02:09.341Z,997.83
2018-03-24T02:03:09.305Z,997.84
2018-03-24T02:04:09.155Z,997.83
2018-03-24T02:05:09.190Z,997.86
2018-03-24T02:06:08.990Z,997.81
2018-03-24T02:07:09.126Z,997.83
2018-03-24T02:08:08.823Z,997.81
2018-03-24T02:09:08.801Z,997.79
2018-03-24T02:10:08.665Z,997.79
2018-03-24T02:11:08.610Z,997.77
2018-03-24T02:12:08.495Z,997.78
2018-03-24T02:13:08.568Z,997.77
2018-03-24T02:14:08.336Z,997.78
2018-03-24T02:15:08.336Z,997.73
2018-03-24T02:16:08.172Z,997.75
2018-03-24T02:17:08.154Z,997.75
2018-03-24T02:18:08.022Z,997.73
2018-03-24T02:19:08.045Z,997.72
2018-03-24T02:20:07.844Z,997.70
2018-03-24T02:21:07.869Z,997.72
2018-03-24T02:22:07.677Z,997.69
2018-03-24T02:23:07.704Z,997.64
2018-03-24T02:24:07.543Z,997.63
2018-03-24T02:25:07.488Z,997.63
2018-03-24T02:26:07.357Z,997.71
2018-03-24T02:27:07.402Z,997.68
2018-03-24T02:28:07.261Z,997.66
2018-03-24T02:29:07.214Z,997.70
2018-03-24T02:30:07.036Z,997.69
2018-03-24T02:31:07.025Z,997.66
2018-03-24T02:32:06.862Z,997.67
2018-03-24T02:33:06.844Z,997.67
2018-03-24T02:34:06.710Z,997.64
2018-03-24T02:35:06.828Z,997.68
2018-03-24T02:36:06.542Z,997.61
2018-03-24T02:37:06.943Z,997.66
2018-03-24T02:38:06.399Z,997.68
2018-03-24T02:39:07.199Z,997.65
2018-03-24T02:40:06.207Z,997.66
2018-03-24T02:41:06.277Z,997.73
2018-03-24T02:42:06.036Z,997.70
2018-03-24T02:43:06.052Z,997.67
2018-03-24T02:44:05.914Z,997.67
2018-03-24T02:45:05.866Z,997.66
2018-03-24T02:46:05.709Z,997.67
2018-03-24T02:47:05.781Z,997.67
2018-03-24T02:48:05.541Z,997.63
2018-03-24T02:49:05.516Z,997.64
2018-03-24T02:50:05.383Z,997.69
2018-03-24T02:51:05.388Z,997.64
2018-03-24T02:52:05.214Z,997.69
2018-03-24T02:53:05.256Z,997.71
2018-03-24T02:54:05.072Z,997.74
2018-03-24T02:55:05.010Z,997.68
2018-03-24T02:56:04.916Z,997.70
2018-03-24T02:57:04.920Z,997.73
2018-03-24T02:58:04.719Z,997.72
2018-03-24T02:59:04.730Z,997.74
2018-03-24T03:00:04.695Z,997.75
2018-03-24T03:01:04.547Z,997.78
2018-03-24T03:02:04.407Z,997.81
2018-03-24T03:03:04.420Z,997.85
2018-03-24T03:04:04.230Z,997.80
2018-03-24T03:05:04.294Z,997.80
2018-03-24T03:06:04.070Z,997.79
2018-03-24T03:07:04.097Z,997.78
2018-03-24T03:08:03.893Z,997.83
2018-03-24T03:09:03.877Z,997.77
2018-03-24T03:10:03.754Z,997.79
2018-03-24T03:11:03.798Z,997.80
2018-03-24T03:12:03.697Z,997.79
2018-03-24T03:13:03.481Z,997.79
2018-03-24T03:14:03.503Z,997.77
2018-03-24T03:15:03.333Z,997.73
2018-03-24T03:16:03.339Z,997.74
2018-03-24T03:17:03.209Z,997.74
2018-03-24T03:18:03.108Z,997.76
2018-03-24T03:19:02.985Z,997.72
2018-03-24T03:20:03.026Z,997.75
2018-03-24T03:21:02.837Z,997.78
2018-03-24T03:22:02.841Z,997.76
2018-03-24T03:23:02.675Z,997.76
2018-03-24T03:24:02.642Z,997.77
2018-03-24T03:25:02.495Z,997.74
2018-03-24T03:26:02.463Z,997.77
2018-03-24T03:27:02.334Z,997.76
2018-03-24T03:28:02.408Z,997.74
2018-03-24T03:29:02.163Z,997.76
2018-03-24T03:30:02.177Z,997.76
2018-03-24T03:31:01.990Z,997.75
2018-03-24T03:32:02.008Z,997.77
2018-03-24T03:33:01.889Z,997.76
2018-03-24T03:34:01.790Z,997.78
2018-03-24T03:35:01.666Z,997.78
2018-03-24T03:36:01.776Z,997.76
2018-03-24T03:37:01.521Z,997.79
2018-03-24T03:38:01.532Z,997.83
2018-03-24T03:39:01.329Z,997.84
2018-03-24T03:40:01.316Z,997.81
2018-03-24T03:41:01.160Z,997.85
2018-03-24T03:42:01.156Z,997.82
2018-03-24T03:43:01.024Z,997.86
2018-03-24T03:44:01.029Z,997.83
2018-03-24T03:45:00.840Z,997.84
2018-03-24T03:46:00.835Z,997.82
2018-03-24T03:47:00.691Z,997.83
2018-03-24T03:48:00.683Z,997.81
2018-03-24T03:49:00.517Z,997.80
2018-03-24T03:50:00.461Z,997.77
2018-03-24T03:51:00.340Z,997.78
2018-03-24T03:52:00.375Z,997.80
2018-03-24T03:53:00.222Z,997.77
2018-03-24T03:54:00.176Z,997.75
2018-03-24T03:55:00.019Z,997.75
2018-03-24T03:56:00.019Z,997.77
2018-03-24T03:56:59.860Z,997.74
2018-03-24T03:57:59.826Z,997.78
2018-03-24T03:58:59.678Z,997.83
2018-03-24T03:59:59.702Z,997.79
2018-03-24T04:00:59.513Z,997.74
2018-03-24T04:01:59.513Z,997.80
2018-03-24T04:02:59.345Z,997.76
2018-03-24T04:03:59.347Z,997.77
2018-03-24T04:04:59.183Z,997.73
2018-03-24T04:05:59.124Z,997.76
2018-03-24T04:06:59.020Z,997.77
2018-03-24T04:07:59.080Z,997.74
2018-03-24T04:08:58.866Z,997.77
2018-03-24T04:09:58.842Z,997.74
2018-03-24T04:10:58.681Z,997.82
2018-03-24T04:11:58.662Z,997.78
2018-03-24T04:12:58.632Z,997.77
2018-03-24T04:13:58.495Z,997.78
2018-03-24T04:14:58.389Z,997.77
2018-03-24T04:15:58.410Z,997.76
2018-03-24T04:16:58.205Z,997.78
2018-03-24T04:17:58.189Z,997.76
2018-03-24T04:18:58.074Z,997.76
2018-03-24T04:19:57.993Z,997.75
2018-03-24T04:20:57.893Z,997.74
2018-03-24T04:21:57.901Z,997.76
2018-03-24T04:22:57.696Z,997.74
2018-03-24T04:23:57.753Z,997.71
2018-03-24T04:24:57.524Z,997.75
2018-03-24T04:25:58.684Z,997.78
2018-03-24T04:26:57.366Z,997.79
2018-03-24T04:27:57.342Z,997.77
2018-03-24T04:28:57.203Z,997.80
2018-03-24T04:29:57.238Z,997.80
2018-03-24T04:30:57.110Z,997.79
2018-03-24T04:33:38.950Z,997.86
2018-03-24T04:36:20.875Z,997.85
2018-03-24T04:37:20.833Z,997.86
2018-03-24T04:38:20.720Z,997.83
2018-03-24T04:39:20.675Z,997.86
2018-03-24T04:40:20.566Z,997.83
2018-03-24T04:41:20.568Z,997.81
2018-03-24T04:42:20.398Z,997.87
2018-03-24T04:43:20.877Z,997.85
2018-03-24T04:44:20.240Z,997.85
2018-03-24T04:45:20.169Z,997.83
2018-03-24T04:46:20.056Z,997.85
2018-03-24T04:47:20.079Z,997.82
2018-03-24T04:48:19.887Z,997.86
2018-03-24T04:49:19.917Z,997.89
2018-03-24T04:50:19.721Z,997.89
2018-03-24T04:51:19.706Z,997.84
2018-03-24T04:52:19.548Z,997.85
2018-03-24T04:53:19.546Z,997.88
2018-03-24T04:54:19.392Z,997.88
2018-03-24T04:55:19.346Z,997.91
2018-03-24T04:56:19.217Z,997.83
2018-03-24T04:57:19.240Z,997.84
2018-03-24T04:58:19.062Z,997.80
2018-03-24T04:59:19.042Z,997.81
2018-03-24T05:00:18.919Z,997.76
2018-03-24T05:01:18.850Z,997.82
2018-03-24T05:04:42.416Z,997.84
2018-03-24T05:05:42.316Z,997.88
2018-03-24T05:06:42.341Z,997.88
2018-03-24T05:07:42.131Z,997.86
2018-03-24T05:08:42.140Z,997.85
2018-03-24T05:09:42.059Z,997.85
2018-03-24T05:10:41.970Z,997.86
2018-03-24T05:11:41.797Z,997.83
2018-03-24T05:12:41.760Z,997.82
2018-03-24T05:13:41.627Z,997.83
2018-03-24T05:14:41.671Z,997.79
2018-03-24T05:15:41.482Z,997.78
2018-03-24T05:16:41.474Z,997.78
2018-03-24T05:17:41.299Z,997.79
2018-03-24T05:18:41.282Z,997.78
2018-03-24T05:19:41.135Z,997.77
2018-03-24T05:20:41.129Z,997.84
2018-03-24T05:21:40.987Z,997.83
2018-03-24T05:22:40.996Z,997.83
2018-03-24T05:23:40.805Z,997.83
2018-03-24T05:24:40.812Z,997.84
2018-03-24T05:25:40.677Z,997.83
2018-03-24T05:26:40.648Z,997.91
2018-03-24T05:27:40.477Z,997.89
2018-03-24T05:28:40.431Z,997.88
2018-03-24T05:29:40.306Z,997.87
2018-03-24T05:30:40.370Z,997.88
2018-03-24T05:31:40.151Z,997.89
2018-03-24T05:32:40.139Z,997.85
2018-03-24T05:33:39.972Z,997.91
2018-03-24T05:34:39.954Z,997.85
2018-03-24T05:35:39.801Z,997.86
2018-03-24T05:36:39.799Z,997.86
2018-03-24T05:37:39.639Z,997.89
2018-03-24T05:38:39.666Z,997.90
2018-03-24T05:39:39.492Z,997.90
2018-03-24T05:40:39.492Z,997.85
2018-03-24T05:41:39.331Z,997.89
2018-03-24T05:42:39.445Z,997.89
2018-03-24T05:43:39.157Z,997.88
2018-03-24T05:44:39.103Z,997.92
2018-03-24T05:45:38.971Z,997.92
2018-03-24T05:46:39.040Z,997.93
2018-03-24T05:47:38.812Z,997.99
2018-03-24T05:48:38.954Z,997.98
2018-03-24T05:49:38.636Z,997.99
2018-03-24T05:50:38.625Z,998.04
2018-03-24T05:51:38.497Z,998.02
2018-03-24T05:52:38.430Z,998.09
2018-03-24T05:53:38.322Z,998.07
2018-03-24T05:54:38.338Z,998.04
2018-03-24T05:55:38.143Z,998.03
2018-03-24T05:56:38.185Z,998.05
2018-03-24T05:57:37.978Z,998.06
2018-03-24T05:58:38.008Z,998.05
2018-03-24T05:59:37.890Z,998.10
2018-03-24T06:00:37.768Z,998.07
2018-03-24T06:01:37.648Z,998.07
2018-03-24T06:02:37.773Z,998.10
2018-03-24T06:03:37.476Z,998.09
2018-03-24T06:04:37.535Z,998.05
2018-03-24T06:05:37.319Z,998.12
2018-03-24T06:06:37.300Z,998.05
2018-03-24T06:07:37.155Z,998.05
2018-03-24T06:08:37.145Z,998.06
2018-03-24T06:09:37.012Z,998.04
2018-03-24T06:12:18.887Z,998.03
2018-03-24T06:13:18.955Z,998.07
2018-03-24T06:14:18.724Z,998.05
2018-03-24T06:15:18.716Z,998.07
2018-03-24T06:16:18.556Z,998.08
2018-03-24T06:17:18.550Z,998.09
2018-03-24T06:18:18.404Z,998.13
2018-03-24T06:19:18.368Z,998.09
2018-03-24T06:20:18.241Z,998.11
2018-03-24T06:21:18.254Z,998.11
2018-03-24T06:22:18.062Z,998.08
2018-03-24T06:23:18.156Z,998.11
2018-03-24T06:24:17.922Z,998.12
2018-03-24T06:25:17.875Z,998.11
2018-03-24T06:26:17.845Z,998.12
2018-03-24T06:27:17.790Z,998.18
2018-03-24T06:28:17.576Z,998.16
2018-03-24T06:29:17.614Z,998.19
2018-03-24T06:30:17.415Z,998.21
2018-03-24T06:31:17.399Z,998.23
2018-03-24T06:32:17.237Z,998.19
2018-03-24T06:33:17.195Z,998.21
2018-03-24T06:34:17.072Z,998.15
2018-03-24T06:35:17.048Z,998.16
2018-03-24T06:36:17.019Z,998.16
2018-03-24T06:37:16.926Z,998.15
2018-03-24T06:38:16.742Z,998.22
2018-03-24T06:39:16.810Z,998.23
2018-03-24T06:40:16.595Z,998.15
2018-03-24T06:41:16.534Z,998.23
2018-03-24T06:42:16.406Z,998.18
2018-03-24T06:43:16.445Z,998.17
2018-03-24T06:44:16.253Z,998.23
2018-03-24T06:45:16.300Z,998.21
2018-03-24T06:46:16.099Z,998.25
2018-03-24T06:47:16.065Z,998.25
2018-03-24T06:48:15.917Z,998.28
2018-03-24T06:49:15.874Z,998.30
2018-03-24T06:50:15.749Z,998.26
2018-03-24T06:51:15.812Z,998.28
2018-03-24T06:52:15.586Z,998.28
2018-03-24T06:53:15.586Z,998.34
2018-03-24T06:54:15.420Z,998.30
2018-03-24T06:55:15.428Z,998.30
2018-03-24T06:56:15.274Z,998.31
2018-03-24T06:57:15.311Z,998.33
2018-03-24T06:58:15.121Z,998.32
2018-03-24T06:59:15.993Z,998.34
2018-03-24T07:00:14.934Z,998.27
2018-03-24T07:01:14.927Z,998.31
2018-03-24T07:02:14.769Z,998.33
2018-03-24T07:03:14.742Z,998.32
2018-03-24T07:04:14.643Z,998.35
2018-03-24T07:05:14.659Z,998.38
2018-03-24T07:06:14.438Z,998.40
2018-03-24T07:07:14.481Z,998.35
2018-03-24T07:08:14.280Z,998.35
2018-03-24T07:09:14.258Z,998.35
2018-03-24T07:10:14.130Z,998.38
2018-03-24T07:11:14.066Z,998.39
2018-03-24T07:12:13.976Z,998.42
2018-03-24T07:13:13.981Z,998.42
2018-03-24T07:14:13.798Z,998.47
2018-03-24T07:15:13.785Z,998.48
2018-03-24T07:16:13.629Z,998.46
2018-03-24T07:17:13.596Z,998.50
2018-03-24T07:18:13.478Z,998.58
2018-03-24T07:19:13.502Z,998.58
2018-03-24T07:20:13.308Z,998.61
2018-03-24T07:21:13.371Z,998.46
2018-03-24T07:22:13.139Z,998.49
2018-03-24T07:23:13.171Z,998.62
2018-03-24T07:24:12.986Z,998.59
2018-03-24T07:25:12.939Z,998.54
2018-03-24T07:26:12.848Z,998.61
2018-03-24T07:27:12.853Z,998.58
2018-03-24T07:28:12.674Z,998.56
2018-03-24T07:29:12.800Z,998.63
2018-03-24T07:30:12.492Z,998.69
2018-03-24T07:31:12.477Z,998.68
2018-03-24T07:32:12.412Z,998.69
2018-03-24T07:33:12.293Z,998.67
2018-03-24T07:34:12.166Z,998.85
2018-03-24T07:35:12.216Z,998.75
2018-03-24T07:36:12.011Z,998.86
2018-03-24T07:37:11.983Z,998.73
2018-03-24T07:38:11.845Z,998.85
2018-03-24T07:39:11.841Z,998.72
2018-03-24T07:40:11.695Z,998.91
2018-03-24T07:41:11.706Z,998.86
2018-03-24T07:42:11.536Z,998.83
2018-03-24T07:43:11.511Z,998.95
2018-03-24T07:44:11.380Z,998.95
2018-03-24T07:45:11.426Z,998.98
2018-03-24T07:46:11.296Z,999.01
2018-03-24T07:47:11.231Z,999.03
2018-03-24T07:48:11.088Z,999.04
2018-03-24T07:49:11.189Z,999.01
2018-03-24T07:50:10.912Z,999.08
2018-03-24T07:51:10.858Z,999.07
2018-03-24T07:52:10.875Z,999.09
2018-03-24T07:53:10.768Z,999.09
2018-03-24T07:54:10.614Z,999.10
2018-03-24T07:55:10.588Z,999.15
2018-03-24T07:56:10.426Z,999.14
2018-03-24T07:57:10.564Z,999.14
2018-03-24T07:58:10.275Z,999.13
2018-03-24T07:59:10.328Z,999.16
2018-03-24T08:00:10.119Z,999.12
2018-03-24T08:01:10.104Z,999.15
2018-03-24T08:02:09.963Z,999.16
2018-03-24T08:03:10.012Z,999.19
2018-03-24T08:04:10.242Z,999.21
2018-03-24T08:05:09.861Z,999.13
2018-03-24T08:06:09.660Z,999.19
2018-03-24T08:07:09.634Z,999.23
2018-03-24T08:08:09.562Z,999.21
2018-03-24T08:09:09.534Z,999.13
2018-03-24T08:10:09.338Z,999.06
2018-03-24T08:11:09.416Z,999.05
2018-03-24T08:12:09.186Z,998.99
2018-03-24T08:13:09.160Z,998.94
2018-03-24T08:14:09.049Z,998.97
2018-03-24T08:15:09.068Z,999.09
2018-03-24T08:16:08.887Z,999.17
2018-03-24T08:17:08.915Z,999.15
2018-03-24T08:18:08.739Z,999.16
2018-03-24T08:19:08.679Z,999.19
2018-03-24T08:20:08.574Z,999.25
2018-03-24T08:21:08.696Z,999.26
2018-03-24T08:22:08.419Z,999.29
2018-03-24T08:23:08.411Z,999.28
2018-03-24T08:24:08.245Z,999.26
2018-03-24T08:25:08.324Z,999.25
2018-03-24T08:26:08.114Z,999.29
2018-03-24T08:28:50.052Z,999.23
2018-03-24T08:29:49.973Z,999.21
2018-03-24T08:30:49.791Z,999.22
2018-03-24T08:31:49.903Z,999.24
2018-03-24T08:32:49.611Z,999.18
2018-03-24T08:33:49.674Z,999.25
2018-03-24T08:34:49.456Z,999.23
2018-03-24T08:35:49.476Z,999.22
2018-03-24T08:36:49.341Z,999.21
2018-03-24T08:37:49.378Z,999.19
2018-03-24T08:38:49.146Z,999.19
2018-03-24T08:39:49.173Z,999.19
2018-03-24T08:40:49.018Z,999.20
2018-03-24T08:41:50.060Z,999.25
2018-03-24T08:42:48.883Z,999.27
2018-03-24T08:45:03.098Z,999.22
2018-03-24T08:48:27.984Z,999.18
2018-03-24T08:49:27.932Z,999.21
2018-03-24T08:52:51.475Z,999.25
2018-03-24T08:53:51.417Z,999.23
2018-03-24T08:54:51.584Z,999.22
2018-03-24T08:55:51.964Z,999.21
2018-03-24T08:56:51.807Z,999.22
2018-03-24T08:57:51.151Z,999.20
2018-03-24T08:58:50.974Z,999.26
2018-03-24T09:01:15.452Z,999.28
2018-03-24T09:02:15.414Z,999.25
2018-03-24T09:03:15.300Z,999.30
2018-03-24T09:04:15.340Z,999.32
2018-03-24T09:05:15.130Z,999.31
2018-03-24T09:06:15.131Z,999.38
2018-03-24T09:07:14.975Z,999.38
2018-03-24T09:08:14.984Z,999.45
2018-03-24T09:09:14.826Z,999.43
2018-03-24T09:10:14.851Z,999.43
2018-03-24T09:11:14.734Z,999.50
2018-03-24T09:12:14.672Z,999.56
2018-03-24T09:13:14.531Z,999.55
2018-03-24T09:14:14.618Z,999.56
2018-03-24T09:15:14.388Z,999.54
2018-03-24T09:16:14.374Z,999.63
2018-03-24T09:17:14.240Z,999.53
2018-03-24T09:18:14.188Z,999.56
2018-03-24T09:19:14.199Z,999.66
2018-03-24T09:20:14.103Z,999.60
2018-03-24T09:21:13.952Z,999.53
2018-03-24T09:22:13.929Z,999.57
2018-03-24T09:23:13.789Z,999.50
2018-03-24T09:24:13.850Z,999.49
2018-03-24T09:25:13.631Z,999.51
2018-03-24T09:26:13.627Z,999.51
2018-03-24T09:27:13.489Z,999.47
2018-03-24T09:28:13.640Z,999.55
2018-03-24T09:29:13.361Z,999.55
2018-03-24T09:30:13.346Z,999.54
2018-03-24T09:31:13.196Z,999.55
2018-03-24T09:32:13.171Z,999.53
2018-03-24T09:33:13.040Z,999.53
2018-03-24T09:34:13.094Z,999.60
2018-03-24T09:35:12.898Z,999.62
2018-03-24T09:36:12.877Z,999.12
2018-03-24T09:37:12.737Z,999.15
2018-03-24T09:38:12.782Z,999.22
2018-03-24T09:39:12.622Z,999.66
2018-03-24T09:40:12.644Z,999.25
2018-03-24T09:41:12.449Z,999.55
2018-03-24T09:42:12.508Z,999.62
2018-03-24T09:43:12.303Z,999.65
2018-03-24T09:44:12.310Z,999.58
2018-03-24T09:45:12.158Z,999.59
2018-03-24T09:46:12.125Z,999.70
2018-03-24T09:47:11.994Z,999.15
2018-03-24T09:48:12.036Z,999.18
2018-03-24T09:49:11.851Z,999.21
2018-03-24T09:50:11.881Z,999.30
2018-03-24T09:52:11.751Z,999.73
2018-03-24T09:53:11.558Z,999.73
2018-03-24T09:54:11.563Z,999.74
2018-03-24T09:55:11.412Z,999.70
2018-03-24T09:56:11.372Z,999.70
2018-03-24T09:57:11.237Z,999.71
2018-03-24T09:58:11.294Z,999.14
2018-03-24T09:59:11.087Z,999.27
2018-03-24T10:00:11.088Z,999.67
2018-03-24T10:01:10.957Z,999.70
2018-03-24T10:02:10.902Z,999.75
2018-03-24T10:03:10.799Z,999.47
2018-03-24T10:04:10.822Z,999.78
2018-03-24T10:05:10.620Z,999.64
2018-03-24T10:06:10.641Z,999.84
2018-03-24T10:07:10.604Z,999.78
2018-03-24T10:08:10.530Z,999.65
2018-03-24T10:09:10.325Z,999.18
2018-03-24T10:10:10.343Z,999.79
2018-03-24T10:11:10.190Z,999.75
2018-03-24T10:12:10.148Z,999.74
2018-03-24T10:13:10.014Z,999.73
2018-03-24T10:14:10.064Z,999.74
2018-03-24T10:15:09.859Z,999.77
2018-03-24T10:16:09.887Z,999.37
2018-03-24T10:17:09.711Z,999.49
2018-03-24T10:18:09.683Z,999.67
2018-03-24T10:19:09.556Z,999.70
2018-03-24T10:20:09.591Z,999.74
2018-03-24T10:21:09.441Z,999.65
2018-03-24T10:22:09.423Z,999.77
2018-03-24T10:23:09.267Z,999.78
2018-03-24T10:24:09.307Z,999.82
2018-03-24T10:25:09.109Z,999.73
2018-03-24T10:26:09.113Z,999.69
2018-03-24T10:27:08.988Z,999.69
2018-03-24T10:28:08.968Z,999.67
2018-03-24T10:29:08.800Z,999.57
2018-03-24T10:30:08.824Z,999.65
2018-03-24T10:31:08.643Z,999.67
2018-03-24T10:32:08.665Z,999.63
2018-03-24T10:33:08.543Z,999.64
2018-03-24T10:34:08.542Z,999.70
2018-03-24T10:35:08.346Z,999.74
2018-03-24T10:36:08.359Z,999.82
2018-03-24T10:37:08.211Z,999.81
2018-03-24T10:38:08.202Z,999.75
2018-03-24T10:39:08.049Z,999.88
2018-03-24T10:40:08.072Z,999.81
2018-03-24T10:41:07.898Z,999.80
2018-03-24T10:42:07.822Z,999.87
2018-03-24T10:43:07.789Z,999.87
2018-03-24T10:44:07.682Z,999.77
2018-03-24T10:45:07.606Z,999.44
2018-03-24T10:46:07.606Z,999.71
2018-03-24T10:47:07.458Z,999.18
2018-03-24T10:48:07.441Z,999.68
2018-03-24T10:49:07.301Z,999.97
2018-03-24T10:50:07.348Z,999.16
2018-03-24T10:51:07.135Z,999.93
2018-03-24T10:52:07.145Z,999.54
2018-03-24T10:53:06.980Z,999.52
2018-03-24T10:54:06.905Z,999.84
2018-03-24T10:55:06.856Z,999.72
2018-03-24T10:56:06.855Z,1000.01
2018-03-24T10:57:06.680Z,1000.25
2018-03-24T10:58:06.653Z,1000.27
2018-03-24T10:59:06.539Z,1000.30
2018-03-24T11:00:06.568Z,1000.41
2018-03-24T11:01:06.376Z,1000.42
2018-03-24T11:02:06.376Z,1000.82
2018-03-24T11:03:06.208Z,1001.14
2018-03-24T11:04:06.226Z,1001.12
2018-03-24T11:05:06.083Z,1001.12
2018-03-24T11:06:06.094Z,1001.27
2018-03-24T11:07:05.911Z,1001.16
2018-03-24T11:08:05.898Z,1001.03
2018-03-24T11:09:05.838Z,1001.39
2018-03-24T11:10:05.693Z,1001.62
2018-03-24T11:11:05.611Z,1001.74
2018-03-24T11:12:05.664Z,1001.76
2018-03-24T11:13:05.447Z,1002.17
2018-03-24T11:14:05.439Z,1002.49
2018-03-24T11:15:05.303Z,1002.53
2018-03-24T11:16:05.340Z,1002.27
2018-03-24T11:17:05.141Z,1002.67
2018-03-24T11:18:05.156Z,1003.46
2018-03-24T11:19:04.985Z,1002.48
2018-03-24T11:20:04.992Z,1002.37
2018-03-24T11:21:04.832Z,1002.86
2018-03-24T11:22:04.782Z,1005.00
2018-03-24T11:23:04.673Z,1005.06
2018-03-24T11:24:04.672Z,1004.03
2018-03-24T11:25:04.597Z,1003.88
2018-03-24T11:26:04.460Z,1005.04
2018-03-24T11:27:04.363Z,1005.55
2018-03-24T11:28:04.405Z,1004.54
2018-03-24T11:29:04.220Z,1004.47
2018-03-24T11:30:04.245Z,1005.23
2018-03-24T11:31:04.098Z,1004.74
2018-03-24T11:32:04.319Z,1004.55
2018-03-24T11:33:03.944Z,1004.55
2018-03-24T11:34:04.537Z,1005.69
2018-03-24T11:35:03.796Z,1004.22
2018-03-24T11:36:03.768Z,1003.04
2018-03-24T11:37:03.617Z,1003.49
2018-03-24T11:38:03.641Z,1005.03
2018-03-24T11:39:03.463Z,1004.36
2018-03-24T11:40:03.464Z,1003.11
2018-03-24T11:41:03.325Z,1003.23
2018-03-24T11:42:03.287Z,1002.88
2018-03-24T11:43:03.159Z,1007.13
2018-03-24T11:44:03.165Z,1006.58
2018-03-24T11:45:03.043Z,1006.38
2018-03-24T11:46:03.007Z,1006.70
2018-03-24T11:47:02.846Z,1007.45
2018-03-24T11:48:02.811Z,1007.60
2018-03-24T11:49:02.705Z,1007.61
2018-03-24T11:50:02.652Z,1006.09
2018-03-24T11:51:02.631Z,1003.42
2018-03-24T11:52:02.565Z,998.74
2018-03-24T11:53:02.396Z,998.81
2018-03-24T11:54:02.466Z,999.61
2018-03-24T11:55:02.321Z,1007.91
2018-03-24T11:56:02.253Z,998.80
2018-03-24T11:57:02.119Z,998.78
2018-03-24T11:58:02.058Z,999.20
2018-03-24T11:59:01.958Z,999.99
2018-03-24T12:00:01.876Z,1002.67
2018-03-24T12:01:01.788Z,1006.62
2018-03-24T12:02:01.734Z,1008.70
2018-03-24T12:03:01.639Z,999.90
2018-03-24T12:04:01.677Z,999.17
2018-03-24T12:05:01.498Z,999.10
2018-03-24T12:06:01.465Z,999.02
2018-03-24T12:07:01.420Z,998.81
2018-03-24T12:08:01.284Z,999.05
2018-03-24T12:09:01.193Z,998.83
2018-03-24T12:10:01.261Z,998.86
2018-03-24T12:11:01.043Z,998.78
2018-03-24T12:12:01.023Z,998.78
2018-03-24T12:13:00.913Z,998.78
2018-03-24T12:14:00.905Z,998.79
2018-03-24T12:15:00.749Z,998.86
2018-03-24T12:16:00.723Z,998.76
2018-03-24T12:17:00.586Z,998.63
2018-03-24T12:18:00.565Z,998.64
2018-03-24T12:19:00.435Z,998.72
2018-03-24T12:20:00.436Z,998.61
2018-03-24T12:21:00.276Z,998.65
2018-03-24T12:22:00.243Z,998.68
2018-03-24T12:23:00.152Z,998.65
2018-03-24T12:24:00.160Z,998.65
2018-03-24T12:24:59.984Z,998.62
2018-03-24T12:25:59.987Z,998.46
2018-03-24T12:26:59.829Z,998.40
2018-03-24T12:27:59.958Z,998.47
2018-03-24T12:28:59.702Z,998.49
2018-03-24T12:29:59.709Z,998.43
2018-03-24T12:30:59.510Z,998.53
2018-03-24T12:31:59.489Z,998.46
2018-03-24T12:32:59.549Z,998.50
2018-03-24T12:33:59.407Z,998.42
2018-03-24T12:34:59.204Z,998.33
2018-03-24T12:36:00.080Z,998.42
2018-03-24T12:36:59.057Z,998.40
2018-03-24T12:37:59.024Z,998.38
2018-03-24T12:38:58.914Z,998.33
2018-03-24T12:39:58.931Z,998.29
2018-03-24T12:40:58.736Z,998.35
2018-03-24T12:41:58.742Z,998.31
2018-03-24T12:42:58.587Z,998.36