createdAt,value
2022-12-19T00:01:31.258Z,10.57
2022-12-19T00:04:01.898Z,11.27
2022-12-19T00:09:05.356Z,8.75
2022-12-19T00:11:35.094Z,8.40
2022-12-19T00:14:04.418Z,8.95
2022-12-19T00:16:35.211Z,11.73
2022-12-19T00:19:04.654Z,11.65
2022-12-19T00:21:35.628Z,13.70
2022-12-19T00:24:05.215Z,11.13
2022-12-19T00:26:41.780Z,12.90
2022-12-19T00:29:14.389Z,14.13
2022-12-19T00:31:45.587Z,11.52
2022-12-19T00:34:14.963Z,11.40
2022-12-19T00:36:44.407Z,13.35
2022-12-19T00:39:13.657Z,12.43
2022-12-19T00:41:43.822Z,10.45
2022-12-19T00:44:14.754Z,11.73
2022-12-19T00:46:52.702Z,13.70
2022-12-19T00:49:22.548Z,11.80
2022-12-19T00:51:51.909Z,11.57
2022-12-19T00:54:21.167Z,14.35
2022-12-19T00:56:50.772Z,13.70
2022-12-19T00:59:23.941Z,11.65
2022-12-19T01:04:28.579Z,11.27
2022-12-19T01:07:02.127Z,12.43
2022-12-19T01:09:32.986Z,12.18
2022-12-19T01:12:19.430Z,11.68
2022-12-19T01:14:50.323Z,10.20
2022-12-19T01:17:21.068Z,13.82
2022-12-19T01:19:50.440Z,13.25
2022-12-19T01:22:19.742Z,14.45
2022-12-19T01:24:48.939Z,12.40
2022-12-19T01:27:18.450Z,10.77
2022-12-19T01:29:52.247Z,11.75
2022-12-19T01:32:23.988Z,10.15
2022-12-19T01:34:53.269Z,14.82
2022-12-19T01:37:22.808Z,11.75
2022-12-19T01:39:52.091Z,13.85
2022-12-19T01:42:24.254Z,12.25
2022-12-19T01:45:33.838Z,13.35
2022-12-19T01:48:16.684Z,13.95
2022-12-19T01:51:01.302Z,12.43
2022-12-19T01:56:08.486Z,9.93
2022-12-19T01:58:40.240Z,10.27
2022-12-19T02:01:09.562Z,10.30
2022-12-19T02:03:41.179Z,12.57
2022-12-19T02:06:11.470Z,12.15
2022-12-19T02:08:42.963Z,13.57
2022-12-19T02:11:12.219Z,9.48
2022-12-19T02:13:41.947Z,9.98
2022-12-19T02:16:23.126Z,10.25
2022-12-19T02:19:06.915Z,10.93
2022-12-19T02:21:47.158Z,11.75
2022-12-19T02:24:53.590Z,9.82
2022-12-19T02:28:04.643Z,8.00
2022-12-19T02:30:55.725Z,10.95
2022-12-19T02:33:32.452Z,10.55
2022-12-19T02:36:08.853Z,10.40
2022-12-19T02:38:46.084Z,8.35
2022-12-19T02:41:20.750Z,10.32
2022-12-19T02:43:53.204Z,10.93
2022-12-19T02:46:30.546Z,11.23
2022-12-19T02:49:00.794Z,10.55
2022-12-19T02:51:30.126Z,10.43
2022-12-19T02:53:59.773Z,10.23
2022-12-19T02:56:42.178Z,7.50
2022-12-19T02:59:23.544Z,12.45
2022-12-19T03:01:59.558Z,7.90
2022-12-19T03:04:42.202Z,10.10
2022-12-19T03:07:18.174Z,12.13
2022-12-19T03:09:54.440Z,6.63
2022-12-19T03:12:30.951Z,7.88
2022-12-19T03:15:01.958Z,9.43
2022-12-19T03:17:37.418Z,9.60
2022-12-19T03:20:11.973Z,9.02
2022-12-19T03:22:41.331Z,8.45
2022-12-19T03:25:11.197Z,9.55
2022-12-19T03:27:42.166Z,10.52
2022-12-19T03:30:14.391Z,9.43
2022-12-19T03:32:48.266Z,13.23
2022-12-19T03:35:22.534Z,17.27
2022-12-19T03:37:53.873Z,13.88
2022-12-19T03:40:26.714Z,17.48
2022-12-19T03:43:12.721Z,18.38
2022-12-19T03:45:59.455Z,23.90
2022-12-19T03:48:35.455Z,19.50
2022-12-19T03:51:14.711Z,20.35
2022-12-19T03:53:52.254Z,20.60
2022-12-19T03:56:28.161Z,15.95
2022-12-19T03:59:03.978Z,16.10
2022-12-19T04:01:36.399Z,10.68
2022-12-19T04:04:15.375Z,7.65
2022-12-19T04:06:45.899Z,10.85
2022-12-19T04:09:22.156Z,11.43
2022-12-19T04:11:55.946Z,12.35
2022-12-19T04:14:30.517Z,12.10
2022-12-19T04:17:08.956Z,12.80
2022-12-19T04:19:45.920Z,10.07
2022-12-19T04:22:23.127Z,10.65
2022-12-19T04:24:54.506Z,12.50
2022-12-19T04:27:24.679Z,9.18
2022-12-19T04:29:57.701Z,11.63
2022-12-19T04:32:28.932Z,9.73
2022-12-19T04:35:03.788Z,10.10
2022-12-19T04:37:33.591Z,9.70
2022-12-19T04:40:02.894Z,10.75
2022-12-19T04:42:32.072Z,8.45
2022-12-19T04:45:01.338Z,9.07
2022-12-19T04:47:30.466Z,9.55
2022-12-19T04:50:00.998Z,8.98
2022-12-19T04:52:30.095Z,9.95
2022-12-19T04:54:59.386Z,7.18
2022-12-19T04:57:34.118Z,9.70
2022-12-19T05:00:07.787Z,9.82
2022-12-19T05:02:37.223Z,7.70
2022-12-19T05:05:08.414Z,8.02
2022-12-19T05:07:37.688Z,9.82
2022-12-19T05:10:08.214Z,10.48
2022-12-19T05:12:37.475Z,10.07
2022-12-19T05:15:09.712Z,7.78
2022-12-19T05:17:41.464Z,8.13
2022-12-19T05:20:13.367Z,9.95
2022-12-19T05:22:43.409Z,7.95
2022-12-19T05:25:12.676Z,10.30
2022-12-19T05:27:41.871Z,9.32
2022-12-19T05:30:11.974Z,10.93
2022-12-19T05:32:41.126Z,10.65
2022-12-19T05:35:12.002Z,12.07
2022-12-19T05:37:41.186Z,9.77
2022-12-19T05:40:11.406Z,13.18
2022-12-19T05:42:40.505Z,10.63
2022-12-19T05:45:10.790Z,12.68
2022-12-19T05:47:40.003Z,13.43
2022-12-19T05:50:11.910Z,13.25
2022-12-19T05:52:41.284Z,15.82
2022-12-19T05:55:11.386Z,14.75
2022-12-19T05:57:40.487Z,12.15
2022-12-19T06:00:11.126Z,12.60
2022-12-19T06:02:40.857Z,14.93
2022-12-19T06:05:11.881Z,16.08
2022-12-19T06:07:41.009Z,16.02
2022-12-19T06:10:10.483Z,13.73
2022-12-19T06:12:39.608Z,13.30
2022-12-19T06:15:09.818Z,18.02
2022-12-19T06:17:38.948Z,12.35
2022-12-19T06:20:09.249Z,12.07
2022-12-19T06:22:39.924Z,12.00
2022-12-19T06:25:09.946Z,10.57
2022-12-19T06:27:39.251Z,9.80
2022-12-19T06:30:09.578Z,10.77
2022-12-19T06:32:38.760Z,10.95
2022-12-19T06:35:09.060Z,10.40
2022-12-19T06:37:39.763Z,9.60
2022-12-19T06:40:30.706Z,8.15
2022-12-19T06:42:58.729Z,9.18
2022-12-19T06:45:27.849Z,9.25
2022-12-19T06:47:58.282Z,10.00
2022-12-19T06:50:28.989Z,9.60
2022-12-19T06:53:00.456Z,11.75
2022-12-19T06:55:30.205Z,9.48
2022-12-19T06:57:59.322Z,11.57
2022-12-19T07:00:28.706Z,12.85
2022-12-19T07:02:59.703Z,12.52
2022-12-19T07:05:33.053Z,11.70
2022-12-19T07:08:04.060Z,12.13
2022-12-19T07:10:33.829Z,9.50
2022-12-19T07:13:03.095Z,12.95
2022-12-19T07:15:33.921Z,11.20
2022-12-19T07:18:04.195Z,10.00
2022-12-19T07:20:37.909Z,10.93
2022-12-19T07:23:16.318Z,11.52
2022-12-19T07:25:45.613Z,8.38
2022-12-19T07:28:15.241Z,10.10
2022-12-19T07:30:44.581Z,9.52
2022-12-19T07:33:18.284Z,9.82
2022-12-19T07:35:50.433Z,12.85
2022-12-19T07:38:23.309Z,10.38
2022-12-19T07:40:52.379Z,12.10
2022-12-19T07:43:21.489Z,11.93
2022-12-19T07:45:56.698Z,13.73
2022-12-19T07:48:28.097Z,10.65
2022-12-19T07:50:57.179Z,9.68
2022-12-19T07:53:29.571Z,13.60
2022-12-19T07:55:58.802Z,10.93
2022-12-19T07:58:28.073Z,14.55
2022-12-19T08:00:58.267Z,13.68
2022-12-19T08:03:27.488Z,11.23
2022-12-19T08:06:02.043Z,16.77
2022-12-19T08:08:33.221Z,13.88
2022-12-19T08:11:09.420Z,11.80
2022-12-19T08:13:43.288Z,14.02
2022-12-19T08:16:15.899Z,13.70
2022-12-19T08:18:45.325Z,14.77
2022-12-19T08:21:14.914Z,18.13
2022-12-19T08:23:46.414Z,13.88
2022-12-19T08:26:17.375Z,13.88
2022-12-19T08:28:49.006Z,13.80
2022-12-19T08:31:19.978Z,14.73
2022-12-19T08:33:49.973Z,12.00
2022-12-19T08:36:20.228Z,12.30
2022-12-19T08:38:51.619Z,14.45
2022-12-19T08:41:21.114Z,16.90
2022-12-19T08:43:51.911Z,15.63
2022-12-19T08:46:21.632Z,16.50
2022-12-19T08:48:51.507Z,16.30
2022-12-19T08:51:21.378Z,18.58
2022-12-19T08:53:53.737Z,13.65
2022-12-19T08:56:24.196Z,14.63
2022-12-19T08:58:54.124Z,15.27
2022-12-19T09:01:24.348Z,19.42
2022-12-19T09:05:36.895Z,17.55
2022-12-19T09:06:43.439Z,16.80
2022-12-19T09:09:14.044Z,18.30
2022-12-19T09:11:46.640Z,18.70
2022-12-19T09:14:20.905Z,19.48
2022-12-19T09:16:53.308Z,18.98
2022-12-19T09:19:22.435Z,18.13
2022-12-19T09:21:51.707Z,18.58
2022-12-19T09:24:22.373Z,19.90
2022-12-19T09:26:51.495Z,18.77
2022-12-19T09:29:21.951Z,22.73
2022-12-19T09:31:56.115Z,17.90
2022-12-19T09:34:37.564Z,22.42
2022-12-19T09:37:09.036Z,21.95
2022-12-19T09:39:46.938Z,23.83
2022-12-19T09:42:50.303Z,20.20
2022-12-19T09:45:35.771Z,22.08
2022-12-19T09:48:05.905Z,18.02
2022-12-19T09:50:51.133Z,20.17
2022-12-19T09:53:26.484Z,25.08
2022-12-19T09:56:00.200Z,21.05
2022-12-19T09:58:41.175Z,19.23
2022-12-19T10:01:20.153Z,18.15
2022-12-19T10:03:55.683Z,16.92
2022-12-19T10:07:11.736Z,19.58
2022-12-19T10:11:16.780Z,17.80
2022-12-19T10:12:45.911Z,20.55
2022-12-19T10:15:30.398Z,15.43
2022-12-19T10:18:14.840Z,24.13
2022-12-19T10:20:52.450Z,20.25
2022-12-19T10:23:58.501Z,18.83
2022-12-19T10:26:36.041Z,17.75
2022-12-19T10:29:21.387Z,17.25
2022-12-19T10:31:56.827Z,14.95
2022-12-19T10:34:41.010Z,21.00
2022-12-19T10:37:28.908Z,17.23
2022-12-19T10:40:10.448Z,20.00
2022-12-19T10:42:52.866Z,22.38
2022-12-19T10:45:25.834Z,23.10
2022-12-19T10:47:59.234Z,21.05
2022-12-19T10:50:31.107Z,25.70
2022-12-19T10:53:10.870Z,21.55
2022-12-19T10:55:50.835Z,21.40
2022-12-19T10:58:24.451Z,25.00
2022-12-19T11:01:12.049Z,23.27
2022-12-19T11:03:43.452Z,19.92
2022-12-19T11:07:01.196Z,21.40
2022-12-19T11:09:32.813Z,20.38
2022-12-19T11:15:24.873Z,21.10
2022-12-19T11:21:17.822Z,16.15
2022-12-19T11:24:26.532Z,19.25
2022-12-19T11:29:34.344Z,19.58
2022-12-19T11:29:34.919Z,18.00
2022-12-19T11:30:45.722Z,23.20
2022-12-19T11:32:43.737Z,20.92
2022-12-19T11:35:22.755Z,20.88
2022-12-19T11:37:57.898Z,19.63
2022-12-19T11:40:35.457Z,22.38
2022-12-19T11:46:09.112Z,17.20
2022-12-19T11:48:42.995Z,18.17
2022-12-19T11:51:22.951Z,18.40
2022-12-19T11:54:00.212Z,15.18
2022-12-19T11:56:31.436Z,17.80
2022-12-19T11:59:09.581Z,17.05
2022-12-19T12:01:45.990Z,16.50
2022-12-19T12:04:40.801Z,16.40
2022-12-19T12:07:58.671Z,15.32
2022-12-19T12:15:42.139Z,16.92
2022-12-19T12:24:23.213Z,18.75
2022-12-19T12:27:11.796Z,16.40
2022-12-19T12:31:07.691Z,17.05
2022-12-19T12:31:39.620Z,13.82
2022-12-19T12:31:39.809Z,17.88
2022-12-19T12:31:56.211Z,13.07
2022-12-19T12:35:34.264Z,17.52
2022-12-19T12:40:53.457Z,17.30
2022-12-19T12:43:36.173Z,14.82
2022-12-19T12:46:07.151Z,15.77
2022-12-19T12:48:40.314Z,15.85
2022-12-19T12:51:10.925Z,15.65
2022-12-19T12:53:45.903Z,13.23
2022-12-19T12:56:18.377Z,15.20
2022-12-19T12:59:22.789Z,14.75
2022-12-19T13:01:55.409Z,14.88
2022-12-19T13:04:30.648Z,13.55
2022-12-19T13:07:31.455Z,17.30
2022-12-19T13:10:27.059Z,12.73
2022-12-19T13:15:38.001Z,16.10
2022-12-19T13:18:29.238Z,16.85
2022-12-19T13:20:58.918Z,17.88
2022-12-19T13:23:48.658Z,13.10
2022-12-19T13:26:50.172Z,15.18
2022-12-19T13:29:51.741Z,16.20
2022-12-19T13:32:21.323Z,17.88
2022-12-19T13:35:01.708Z,13.18
2022-12-19T13:39:48.930Z,22.58
2022-12-19T13:40:59.491Z,18.70
2022-12-19T13:43:48.248Z,17.75
2022-12-19T13:46:29.258Z,15.35
2022-12-19T13:49:04.563Z,20.58
2022-12-19T13:51:44.819Z,15.88
2022-12-19T13:54:33.408Z,18.52
2022-12-19T13:57:09.094Z,16.67
2022-12-19T13:59:59.260Z,17.30
2022-12-19T14:02:34.884Z,27.40
2022-12-19T14:05:36.097Z,92.00
2022-12-19T14:08:21.288Z,15.30
2022-12-19T14:11:32.239Z,14.27
2022-12-19T14:14:12.638Z,16.90
2022-12-19T14:16:46.442Z,16.13
2022-12-19T14:19:23.955Z,14.45
2022-12-19T14:22:04.925Z,16.77
2022-12-19T14:24:41.486Z,14.95
2022-12-19T14:28:17.253Z,15.18
2022-12-19T14:30:28.326Z,20.48
2022-12-19T14:33:46.640Z,13.40
2022-12-19T14:36:06.196Z,18.67
2022-12-19T14:39:23.276Z,15.80
2022-12-19T14:42:01.295Z,14.52
2022-12-19T14:53:52.025Z,19.50
2022-12-19T14:54:25.811Z,14.27
2022-12-19T14:54:40.343Z,15.32
2022-12-19T14:59:04.417Z,17.75
2022-12-19T15:01:37.146Z,15.52
2022-12-19T15:04:50.766Z,13.25
2022-12-19T15:07:12.335Z,15.98
2022-12-19T15:10:58.022Z,15.02
2022-12-19T15:14:57.368Z,18.02
2022-12-19T15:16:00.840Z,12.85
2022-12-19T15:18:41.076Z,15.15
2022-12-19T15:21:12.972Z,13.25
2022-12-19T15:23:45.932Z,15.48
2022-12-19T15:26:17.504Z,15.40
2022-12-19T15:28:51.435Z,14.30
2022-12-19T15:31:30.431Z,16.00
2022-12-19T15:34:33.147Z,14.18
2022-12-19T15:36:48.878Z,16.75
2022-12-19T15:39:20.290Z,15.40
2022-12-19T15:41:52.761Z,13.15
2022-12-19T15:44:26.675Z,16.27
2022-12-19T15:46:56.635Z,15.77
2022-12-19T15:49:25.908Z,13.30
2022-12-19T15:51:55.200Z,19.45
2022-12-19T15:57:24.561Z,18.60
2022-12-19T15:59:54.412Z,13.10
2022-12-19T16:02:27.938Z,13.65
2022-12-19T16:05:07.343Z,13.30
2022-12-19T16:07:36.537Z,16.60
2022-12-19T16:10:08.646Z,15.30
2022-12-19T16:12:40.909Z,16.05
2022-12-19T16:15:17.356Z,12.63
2022-12-19T16:17:46.615Z,8.60
2022-12-19T16:20:20.445Z,11.55
2022-12-19T16:22:51.014Z,16.35
2022-12-19T16:25:22.916Z,13.25
2022-12-19T16:27:56.852Z,12.20
2022-12-19T16:30:29.920Z,10.32
2022-12-19T16:32:59.749Z,12.38
2022-12-19T16:38:20.931Z,15.60
2022-12-19T16:40:53.793Z,12.45
2022-12-19T16:43:31.150Z,12.50
2022-12-19T16:46:02.083Z,11.50
2022-12-19T16:48:32.249Z,10.93
2022-12-19T16:51:01.826Z,12.48
2022-12-19T16:53:31.631Z,14.85
2022-12-19T16:56:02.879Z,13.40
2022-12-19T16:58:34.489Z,13.45
2022-12-19T17:01:06.207Z,13.18
2022-12-19T17:03:41.372Z,12.27
2022-12-19T17:06:13.223Z,16.45
2022-12-19T17:08:42.646Z,11.45
2022-12-19T17:11:18.160Z,14.60
2022-12-19T17:13:49.929Z,14.27
2022-12-19T17:16:19.398Z,12.55
2022-12-19T17:18:49.380Z,12.43
2022-12-19T17:21:20.043Z,12.30
2022-12-19T17:23:50.194Z,12.40
2022-12-19T17:26:21.655Z,14.38
2022-12-19T17:28:51.064Z,16.00
2022-12-19T17:31:24.962Z,15.50
2022-12-19T17:33:57.007Z,12.43
2022-12-19T17:36:36.521Z,16.42
2022-12-19T17:39:19.551Z,13.27
2022-12-19T17:41:51.121Z,15.95
2022-12-19T17:44:20.922Z,10.38
2022-12-19T17:46:51.164Z,13.68
2022-12-19T17:49:28.701Z,15.27
2022-12-19T17:51:58.922Z,13.32
2022-12-19T17:54:30.837Z,14.60
2022-12-19T17:57:01.750Z,16.40
2022-12-19T17:59:31.188Z,17.27
2022-12-19T18:02:00.718Z,15.45
2022-12-19T18:04:32.232Z,16.73
2022-12-19T18:07:01.891Z,12.70
2022-12-19T18:09:31.176Z,18.95
2022-12-19T18:12:01.935Z,14.18
2022-12-19T18:14:31.245Z,15.40
2022-12-19T18:17:02.001Z,19.45
2022-12-19T18:19:33.753Z,18.80
2022-12-19T18:22:03.064Z,15.63
2022-12-19T18:24:32.424Z,15.73
2022-12-19T18:27:03.193Z,19.63
2022-12-19T18:29:32.493Z,16.60
2022-12-19T18:32:01.817Z,16.05
2022-12-19T18:34:33.301Z,15.23
2022-12-19T18:37:03.150Z,17.55
2022-12-19T18:39:34.102Z,17.77
2022-12-19T18:42:21.502Z,17.80
2022-12-19T18:44:50.871Z,19.30
2022-12-19T18:47:24.334Z,20.88
2022-12-19T18:49:54.459Z,19.92
2022-12-19T18:52:23.708Z,15.98
2022-12-19T18:54:53.044Z,17.90
2022-12-19T18:57:23.800Z,18.58
2022-12-19T18:59:53.157Z,18.77
2022-12-19T19:02:28.583Z,16.73
2022-12-19T19:04:58.077Z,17.55
2022-12-19T19:07:27.328Z,19.73
2022-12-19T19:09:56.623Z,16.95
2022-12-19T19:12:27.385Z,21.48
2022-12-19T19:14:56.606Z,19.67
2022-12-19T19:17:31.005Z,19.25
2022-12-19T19:20:00.548Z,17.13
2022-12-19T19:22:30.109Z,16.85
2022-12-19T19:25:00.127Z,15.40
2022-12-19T19:27:30.935Z,14.73
2022-12-19T19:30:00.978Z,17.67
2022-12-19T19:32:30.366Z,16.50
2022-12-19T19:34:59.675Z,17.65
2022-12-19T19:37:30.190Z,14.07
2022-12-19T19:39:59.493Z,12.32
2022-12-19T19:42:30.277Z,11.20
2022-12-19T19:44:59.601Z,11.57
2022-12-19T19:47:31.739Z,10.77
2022-12-19T19:50:01.092Z,10.90
2022-12-19T19:52:30.407Z,8.68
2022-12-19T19:54:59.725Z,9.00
2022-12-19T19:57:30.573Z,10.68
2022-12-19T19:59:59.808Z,9.35
2022-12-19T20:02:29.445Z,8.40
2022-12-19T20:04:58.742Z,10.15
2022-12-19T20:07:28.541Z,9.98
2022-12-19T20:09:58.563Z,8.95
2022-12-19T20:12:27.908Z,12.63
2022-12-19T20:14:58.791Z,10.77
2022-12-19T20:17:28.184Z,8.23
2022-12-19T20:19:57.468Z,11.25
2022-12-19T20:22:26.724Z,11.65
2022-12-19T20:24:55.997Z,11.27
2022-12-19T20:27:25.304Z,10.43
2022-12-19T20:29:54.591Z,11.60
2022-12-19T20:32:25.504Z,11.60
2022-12-19T20:34:54.891Z,10.50
2022-12-19T20:37:24.211Z,11.80
2022-12-19T20:39:53.838Z,9.52
2022-12-19T20:42:23.093Z,8.70
2022-12-19T20:44:52.475Z,7.72
2022-12-19T20:47:21.728Z,8.05
2022-12-19T20:49:52.537Z,6.40
2022-12-19T20:52:21.813Z,6.82
2022-12-19T20:54:51.106Z,7.57
2022-12-19T20:57:20.348Z,6.95
2022-12-19T20:59:49.643Z,8.15
2022-12-19T21:02:19.054Z,8.35
2022-12-19T21:04:48.442Z,9.30
2022-12-19T21:07:19.285Z,10.40
2022-12-19T21:09:50.612Z,12.25
2022-12-19T21:12:19.872Z,11.73
2022-12-19T21:14:49.149Z,14.60
2022-12-19T21:17:18.419Z,20.02
2022-12-19T21:19:47.694Z,25.08
2022-12-19T21:22:19.674Z,25.17
2022-12-19T21:24:49.042Z,21.40
2022-12-19T21:27:18.314Z,17.92
2022-12-19T21:29:47.609Z,15.75
2022-12-19T21:32:18.998Z,18.63
2022-12-19T21:34:48.631Z,17.73
2022-12-19T21:37:19.454Z,18.75
2022-12-19T21:39:48.721Z,19.30
2022-12-19T21:42:17.914Z,17.38
2022-12-19T21:44:47.239Z,17.67
2022-12-19T21:47:17.058Z,18.55
2022-12-19T21:49:46.437Z,13.52
2022-12-19T21:52:15.641Z,19.38
2022-12-19T21:54:46.356Z,14.07
2022-12-19T21:57:15.729Z,13.43
2022-12-19T21:59:45.194Z,14.93
2022-12-19T22:02:14.671Z,14.75
2022-12-19T22:04:44.068Z,15.85
2022-12-19T22:07:13.323Z,13.85
2022-12-19T22:09:43.062Z,13.77
2022-12-19T22:12:14.911Z,13.93
2022-12-19T22:14:45.269Z,15.43
2022-12-19T22:17:14.633Z,14.18
2022-12-19T22:19:43.906Z,12.65
2022-12-19T22:22:13.243Z,13.27
2022-12-19T22:24:42.613Z,12.48
2022-12-19T22:27:13.370Z,12.00
2022-12-19T22:29:42.649Z,10.50
2022-12-19T22:32:11.791Z,12.20
2022-12-19T22:34:41.083Z,13.38
2022-12-19T22:37:10.353Z,12.90
2022-12-19T22:39:39.828Z,14.27
2022-12-19T22:42:09.143Z,15.55
2022-12-19T22:44:40.118Z,15.52
2022-12-19T22:47:09.426Z,17.15
2022-12-19T22:49:38.725Z,16.40
2022-12-19T22:52:07.987Z,19.15
2022-12-19T22:54:37.228Z,17.60
2022-12-19T22:57:06.521Z,18.00
2022-12-19T22:59:35.915Z,20.15
2022-12-19T23:02:07.028Z,20.63
2022-12-19T23:04:37.908Z,17.15
2022-12-19T23:07:07.237Z,18.52
2022-12-19T23:09:36.581Z,21.77
2022-12-19T23:12:06.096Z,24.20
2022-12-19T23:14:35.313Z,24.05
2022-12-19T23:17:06.154Z,25.73
2022-12-19T23:19:35.425Z,25.30
2022-12-19T23:22:04.765Z,28.30
2022-12-19T23:24:34.311Z,27.08
2022-12-19T23:27:03.738Z,24.23
2022-12-19T23:29:32.978Z,27.15
2022-12-19T23:32:02.263Z,24.40
2022-12-19T23:34:33.014Z,28.73
2022-12-19T23:37:11.273Z,31.40
2022-12-19T23:39:41.262Z,28.05
2022-12-19T23:42:10.537Z,31.65
2022-12-19T23:44:39.753Z,39.53
2022-12-19T23:47:09.027Z,41.25
2022-12-19T23:49:40.245Z,34.38
2022-12-19T23:52:09.595Z,33.08
2022-12-19T23:54:39.002Z,32.60
2022-12-19T23:57:08.461Z,31.05
2022-12-19T23:59:38.011Z,32.55
