createdAt,value
2023-05-23T00:01:32.774Z,100510.02
2023-05-23T00:04:03.021Z,100510.73
2023-05-23T00:06:35.522Z,100510.09
2023-05-23T00:09:07.025Z,100511.70
2023-05-23T00:11:40.840Z,100511.16
2023-05-23T00:14:13.655Z,100513.20
2023-05-23T00:16:44.472Z,100513.20
2023-05-23T00:19:15.327Z,100513.65
2023-05-23T00:21:48.973Z,100511.80
2023-05-23T00:24:24.100Z,100507.77
2023-05-23T00:26:52.930Z,100505.55
2023-05-23T00:29:21.954Z,100506.11
2023-05-23T00:31:52.340Z,100503.89
2023-05-23T00:34:21.019Z,100502.48
2023-05-23T00:36:53.746Z,100503.29
2023-05-23T00:39:22.679Z,100500.25
2023-05-23T00:41:55.567Z,100498.04
2023-05-23T00:44:24.415Z,100495.45
2023-05-23T00:46:56.413Z,100495.18
2023-05-23T00:49:30.978Z,100496.98
2023-05-23T00:52:03.715Z,100496.84
2023-05-23T00:54:34.554Z,100498.47
2023-05-23T00:57:07.954Z,100495.06
2023-05-23T00:59:37.800Z,100494.84
2023-05-23T01:02:08.642Z,100494.93
2023-05-23T01:04:40.397Z,100495.88
2023-05-23T01:07:13.926Z,100496.13
2023-05-23T01:09:46.864Z,100495.42
2023-05-23T01:12:26.296Z,100493.86
2023-05-23T01:15:04.606Z,100493.08
2023-05-23T01:17:36.057Z,100494.48
2023-05-23T01:20:13.356Z,100495.72
2023-05-23T01:23:11.216Z,100499.17
2023-05-23T01:26:03.473Z,100496.73
2023-05-23T01:28:41.292Z,100494.44
2023-05-23T01:31:17.581Z,100495.47
2023-05-23T01:33:49.581Z,100493.98
2023-05-23T01:36:21.675Z,100492.79
2023-05-23T01:38:51.372Z,100485.75
2023-05-23T01:41:19.942Z,100488.38
2023-05-23T01:43:48.763Z,100485.11
2023-05-23T01:46:18.875Z,100479.98
2023-05-23T01:48:58.023Z,100481.71
2023-05-23T01:51:28.202Z,100479.63
2023-05-23T01:53:58.023Z,100475.93
2023-05-23T01:56:31.228Z,100471.84
2023-05-23T01:59:01.463Z,100468.61
2023-05-23T02:01:31.608Z,100466.52
2023-05-23T02:04:03.868Z,100464.36
2023-05-23T02:06:33.775Z,100462.64
2023-05-23T02:09:06.794Z,100462.13
2023-05-23T02:11:38.918Z,100463.56
2023-05-23T02:14:09.248Z,100459.88
2023-05-23T02:16:37.827Z,100459.05
2023-05-23T02:19:06.949Z,100458.95
2023-05-23T02:21:38.619Z,100456.02
2023-05-23T02:24:07.707Z,100456.95
2023-05-23T02:26:37.353Z,100452.45
2023-05-23T02:29:07.143Z,100449.43
2023-05-23T02:31:36.220Z,100447.61
2023-05-23T02:34:06.846Z,100451.25
2023-05-23T02:36:38.679Z,100446.08
2023-05-23T02:39:10.646Z,100441.52
2023-05-23T02:41:39.397Z,100446.20
2023-05-23T02:44:08.280Z,100442.95
2023-05-23T02:46:37.090Z,100443.13
2023-05-23T02:49:06.376Z,100441.48
2023-05-23T02:51:35.612Z,100444.77
2023-05-23T02:54:05.519Z,100442.00
2023-05-23T02:56:39.335Z,100441.08
2023-05-23T02:59:09.462Z,100443.98
2023-05-23T03:01:38.149Z,100442.30
2023-05-23T03:04:06.925Z,100444.58
2023-05-23T03:06:39.464Z,100445.89
2023-05-23T03:09:10.702Z,100442.15
2023-05-23T03:11:39.842Z,100444.02
2023-05-23T03:14:09.325Z,100442.47
2023-05-23T03:16:38.399Z,100443.28
2023-05-23T03:19:09.925Z,100440.66
2023-05-23T03:21:40.433Z,100436.84
2023-05-23T03:24:10.158Z,100437.98
2023-05-23T03:26:38.985Z,100443.38
2023-05-23T03:29:11.075Z,100443.13
2023-05-23T03:31:39.889Z,100444.20
2023-05-23T03:34:10.368Z,100443.42
2023-05-23T03:36:41.947Z,100440.55
2023-05-23T03:39:18.403Z,100441.72
2023-05-23T03:41:47.532Z,100439.48
2023-05-23T03:44:19.821Z,100442.48
2023-05-23T03:47:19.680Z,100445.40
2023-05-23T03:49:52.196Z,100444.79
2023-05-23T03:52:25.105Z,100448.45
2023-05-23T03:54:55.611Z,100446.08
2023-05-23T03:57:24.482Z,100443.34
2023-05-23T03:59:53.672Z,100442.45
2023-05-23T04:02:23.296Z,100440.80
2023-05-23T04:04:53.658Z,100440.14
2023-05-23T04:07:22.745Z,100433.87
2023-05-23T04:09:52.502Z,100428.79
2023-05-23T04:12:21.940Z,100425.91
2023-05-23T04:14:59.732Z,100425.02
2023-05-23T04:17:30.727Z,100420.04
2023-05-23T04:20:03.334Z,100421.83
2023-05-23T04:22:35.862Z,100420.96
2023-05-23T04:25:07.654Z,100421.74
2023-05-23T04:27:40.726Z,100423.84
2023-05-23T04:30:21.930Z,100423.35
2023-05-23T04:32:51.738Z,100426.16
2023-05-23T04:35:24.278Z,100426.55
2023-05-23T04:37:58.440Z,100426.59
2023-05-23T04:40:42.952Z,100421.09
2023-05-23T04:43:21.547Z,100416.46
2023-05-23T04:46:12.314Z,100412.30
2023-05-23T04:48:45.569Z,100412.02
2023-05-23T04:51:18.730Z,100414.19
2023-05-23T04:53:58.316Z,100411.69
2023-05-23T04:56:28.520Z,100410.54
2023-05-23T04:58:57.790Z,100406.60
2023-05-23T05:01:28.352Z,100406.17
2023-05-23T05:04:00.161Z,100408.61
2023-05-23T05:06:29.073Z,100406.91
2023-05-23T05:08:58.290Z,100402.64
2023-05-23T05:11:31.713Z,100398.83
2023-05-23T05:14:03.682Z,100397.17
2023-05-23T05:16:45.855Z,100392.78
2023-05-23T05:19:20.442Z,100393.14
2023-05-23T05:21:50.311Z,100394.48
2023-05-23T05:24:22.907Z,100393.39
2023-05-23T05:26:56.085Z,100391.04
2023-05-23T05:29:32.120Z,100388.13
2023-05-23T05:32:02.828Z,100390.01
2023-05-23T05:34:37.255Z,100387.55
2023-05-23T05:37:06.288Z,100394.23
2023-05-23T05:39:35.125Z,100392.41
2023-05-23T05:42:04.881Z,100389.68
2023-05-23T05:44:41.445Z,100386.39
2023-05-23T05:47:10.289Z,100389.27
2023-05-23T05:49:40.707Z,100394.20
2023-05-23T05:52:14.604Z,100391.17
2023-05-23T05:54:44.538Z,100386.98
2023-05-23T05:57:13.333Z,100391.98
2023-05-23T05:59:46.372Z,100385.34
2023-05-23T06:02:15.123Z,100381.48
2023-05-23T06:04:47.738Z,100384.15
2023-05-23T06:07:24.008Z,100379.59
2023-05-23T06:09:54.702Z,100381.24
2023-05-23T06:12:23.810Z,100377.84
2023-05-23T06:14:56.141Z,100379.77
2023-05-23T06:17:29.059Z,100381.72
2023-05-23T06:20:02.772Z,100377.89
2023-05-23T06:22:31.780Z,100381.48
2023-05-23T06:25:05.322Z,100376.74
2023-05-23T06:27:39.987Z,100370.68
2023-05-23T06:30:22.683Z,100368.81
2023-05-23T06:32:51.277Z,100366.18
2023-05-23T06:35:27.014Z,100366.65
2023-05-23T06:37:56.854Z,100362.61
2023-05-23T06:40:30.881Z,100362.15
2023-05-23T06:42:59.763Z,100361.34
2023-05-23T06:45:55.201Z,100361.02
2023-05-23T06:48:34.330Z,100354.23
2023-05-23T06:51:10.894Z,100353.89
2023-05-23T06:53:40.002Z,100346.39
2023-05-23T06:56:17.161Z,100345.94
2023-05-23T06:58:54.745Z,100342.64
2023-05-23T07:01:24.138Z,100343.05
2023-05-23T07:03:54.076Z,100341.66
2023-05-23T07:06:32.167Z,100340.73
2023-05-23T07:09:01.221Z,100335.06
2023-05-23T07:11:30.350Z,100335.95
2023-05-23T07:14:02.662Z,100330.41
2023-05-23T07:17:04.690Z,100329.88
2023-05-23T07:19:36.479Z,100325.67
2023-05-23T07:22:06.036Z,100319.74
2023-05-23T07:24:36.814Z,100317.20
2023-05-23T07:27:09.287Z,100317.48
2023-05-23T07:29:41.584Z,100314.86
2023-05-23T07:32:18.424Z,100314.31
2023-05-23T07:34:53.197Z,100313.58
2023-05-23T07:37:27.908Z,100311.65
2023-05-23T07:39:57.527Z,100307.39
2023-05-23T07:42:26.507Z,100306.42
2023-05-23T07:44:56.625Z,100300.61
2023-05-23T07:47:27.047Z,100301.41
2023-05-23T07:49:56.257Z,100297.52
2023-05-23T07:52:28.967Z,100295.22
2023-05-23T07:54:58.096Z,100297.14
2023-05-23T07:57:30.285Z,100292.25
2023-05-23T07:59:59.505Z,100295.68
2023-05-23T08:02:29.925Z,100294.45
2023-05-23T08:04:59.552Z,100296.00
2023-05-23T08:07:29.965Z,100293.63
2023-05-23T08:10:01.191Z,100293.84
2023-05-23T08:12:32.361Z,100292.71
2023-05-23T08:15:11.596Z,100287.17
2023-05-23T08:17:56.319Z,100286.56
2023-05-23T08:20:30.670Z,100286.20
2023-05-23T08:23:11.701Z,100283.72
2023-05-23T08:25:40.709Z,100283.80
2023-05-23T08:28:39.459Z,100279.02
2023-05-23T08:31:09.104Z,100279.69
2023-05-23T08:33:45.516Z,100277.31
2023-05-23T08:36:18.813Z,100275.59
2023-05-23T08:38:49.545Z,100270.63
2023-05-23T08:41:25.481Z,100271.68
2023-05-23T08:43:58.794Z,100273.48
2023-05-23T08:46:51.028Z,100268.85
2023-05-23T08:49:32.385Z,100267.15
2023-05-23T08:52:03.553Z,100260.84
2023-05-23T08:54:33.529Z,100257.63
2023-05-23T08:57:05.254Z,100258.64
2023-05-23T08:59:39.145Z,100256.13
2023-05-23T09:02:12.012Z,100252.98
2023-05-23T09:04:42.624Z,100255.98
2023-05-23T09:07:22.461Z,100253.78
2023-05-23T09:09:53.578Z,100259.71
2023-05-23T09:12:23.217Z,100258.15
2023-05-23T09:14:52.848Z,100257.82
2023-05-23T09:17:23.721Z,100254.66
2023-05-23T09:19:53.554Z,100245.35
2023-05-23T09:22:49.338Z,100240.33
2023-05-23T09:25:22.314Z,100240.55
2023-05-23T09:27:54.609Z,100237.31
2023-05-23T09:30:36.208Z,100235.30
2023-05-23T09:33:18.063Z,100239.63
2023-05-23T09:35:47.084Z,100241.66
2023-05-23T09:38:17.917Z,100241.15
2023-05-23T09:40:47.610Z,100236.83
2023-05-23T09:43:23.076Z,100235.34
2023-05-23T09:45:55.984Z,100233.45
2023-05-23T09:48:30.575Z,100234.54
2023-05-23T09:51:09.611Z,100228.55
2023-05-23T09:53:39.528Z,100229.12
2023-05-23T09:56:14.894Z,100225.69
2023-05-23T09:58:48.067Z,100231.64
2023-05-23T10:01:19.770Z,100225.83
2023-05-23T10:03:55.125Z,100228.77
2023-05-23T10:06:39.715Z,100226.84
2023-05-23T10:09:14.841Z,100225.62
2023-05-23T10:12:20.518Z,100227.63
2023-05-23T10:14:55.598Z,100228.23
2023-05-23T10:17:37.184Z,100228.30
2023-05-23T10:20:12.007Z,100226.44
2023-05-23T10:22:43.547Z,100219.43
2023-05-23T10:25:14.551Z,100220.44
2023-05-23T10:27:48.966Z,100218.77
2023-05-23T10:30:25.902Z,100216.29
2023-05-23T10:32:55.620Z,100213.48
2023-05-23T10:35:42.970Z,100216.81
2023-05-23T10:38:26.214Z,100213.14
2023-05-23T10:41:03.047Z,100214.20
2023-05-23T10:43:46.752Z,100210.13
2023-05-23T10:46:18.811Z,100209.01
2023-05-23T10:48:47.995Z,100205.09
2023-05-23T10:51:22.198Z,100204.39
2023-05-23T10:53:54.817Z,100204.80
2023-05-23T10:56:25.748Z,100206.38
2023-05-23T10:58:57.183Z,100207.31
2023-05-23T11:01:27.762Z,100198.63
2023-05-23T11:04:04.882Z,100201.89
2023-05-23T11:06:39.049Z,100198.98
2023-05-23T11:09:12.985Z,100193.77
2023-05-23T11:11:57.783Z,100193.34
2023-05-23T11:14:54.814Z,100189.77
2023-05-23T11:17:35.077Z,100189.20
2023-05-23T11:20:06.722Z,100185.42
2023-05-23T11:22:36.732Z,100185.89
2023-05-23T11:25:09.767Z,100184.51
2023-05-23T11:27:40.293Z,100179.78
2023-05-23T11:30:13.298Z,100175.96
2023-05-23T11:32:49.738Z,100173.92
2023-05-23T11:35:21.585Z,100166.02
2023-05-23T11:37:50.409Z,100166.58
2023-05-23T11:40:29.302Z,100170.55
2023-05-23T11:42:59.474Z,100168.38
2023-05-23T11:45:29.843Z,100166.27
2023-05-23T11:48:02.173Z,100166.60
2023-05-23T11:50:32.407Z,100162.36
2023-05-23T11:53:01.225Z,100158.39
2023-05-23T11:55:31.034Z,100158.56
2023-05-23T11:58:00.755Z,100154.14
2023-05-23T12:00:31.086Z,100153.52
2023-05-23T12:03:09.646Z,100150.63
2023-05-23T12:05:44.925Z,100150.35
2023-05-23T12:08:14.592Z,100148.35
2023-05-23T12:10:56.738Z,100145.80
2023-05-23T12:13:28.697Z,100148.00
2023-05-23T12:15:59.589Z,100150.58
2023-05-23T12:18:31.077Z,100151.53
2023-05-23T12:21:02.592Z,100148.14
2023-05-23T12:23:36.132Z,100145.34
2023-05-23T12:26:09.584Z,100139.53
2023-05-23T12:28:39.718Z,100143.86
2023-05-23T12:31:18.170Z,100144.65
2023-05-23T12:33:48.819Z,100138.30
2023-05-23T12:36:25.108Z,100142.44
2023-05-23T12:39:01.831Z,100139.54
2023-05-23T12:41:32.485Z,100135.98
2023-05-23T12:44:03.948Z,100128.81
2023-05-23T12:46:33.187Z,100133.38
2023-05-23T12:49:03.487Z,100137.72
2023-05-23T12:51:32.585Z,100129.63
2023-05-23T12:54:02.052Z,100129.69
2023-05-23T12:56:31.747Z,100127.73
2023-05-23T12:59:02.884Z,100124.58
2023-05-23T13:01:34.075Z,100121.73
2023-05-23T13:04:04.821Z,100116.66
2023-05-23T13:06:34.932Z,100115.59
2023-05-23T13:09:03.721Z,100118.01
2023-05-23T13:11:32.695Z,100113.29
2023-05-23T13:14:01.262Z,100114.27
2023-05-23T13:16:30.732Z,100108.29
2023-05-23T13:18:59.739Z,100109.98
2023-05-23T13:21:28.780Z,100107.52
2023-05-23T13:23:57.616Z,100106.27
2023-05-23T13:26:27.614Z,100103.20
2023-05-23T13:28:56.487Z,100100.98
2023-05-23T13:31:27.249Z,100102.73
2023-05-23T13:34:07.482Z,100103.89
2023-05-23T13:36:37.608Z,100102.04
2023-05-23T13:39:06.867Z,100102.55
2023-05-23T13:41:36.428Z,100095.17
2023-05-23T13:44:05.058Z,100100.52
2023-05-23T13:46:39.726Z,100100.56
2023-05-23T13:49:08.410Z,100096.81
2023-05-23T13:51:37.865Z,100094.63
2023-05-23T13:54:06.606Z,100091.81
2023-05-23T13:56:39.196Z,100091.83
2023-05-23T13:59:08.127Z,100088.33
2023-05-23T14:01:47.259Z,100087.05
2023-05-23T14:04:19.161Z,100087.32
2023-05-23T14:06:48.360Z,100087.20
2023-05-23T14:09:23.587Z,100087.67
2023-05-23T14:11:53.500Z,100087.19
2023-05-23T14:14:22.289Z,100082.98
2023-05-23T14:16:54.560Z,100080.60
2023-05-23T14:19:23.254Z,100081.58
2023-05-23T14:21:52.300Z,100082.36
2023-05-23T14:24:22.144Z,100080.39
2023-05-23T14:26:52.931Z,100076.05
2023-05-23T14:29:23.341Z,100073.13
2023-05-23T14:31:54.258Z,100075.78
2023-05-23T14:34:23.705Z,100074.97
2023-05-23T14:36:53.240Z,100072.10
2023-05-23T14:39:25.011Z,100072.42
2023-05-23T14:41:53.999Z,100067.48
2023-05-23T14:44:22.762Z,100069.64
2023-05-23T14:46:58.650Z,100068.65
2023-05-23T14:49:29.705Z,100066.75
2023-05-23T14:52:01.462Z,100067.30
2023-05-23T14:54:30.282Z,100064.85
2023-05-23T14:57:00.818Z,100062.53
2023-05-23T14:59:36.798Z,100065.27
2023-05-23T15:02:11.157Z,100063.04
2023-05-23T15:04:40.587Z,100061.67
2023-05-23T15:07:11.107Z,100065.65
2023-05-23T15:09:40.594Z,100064.84
2023-05-23T15:12:10.299Z,100059.44
2023-05-23T15:14:39.009Z,100058.47
2023-05-23T15:17:08.212Z,100056.39
2023-05-23T15:19:44.041Z,100059.20
2023-05-23T15:22:29.764Z,100053.96
2023-05-23T15:25:05.751Z,100050.04
2023-05-23T15:27:37.609Z,100045.67
2023-05-23T15:30:11.172Z,100045.83
2023-05-23T15:32:41.380Z,100047.88
2023-05-23T15:35:10.930Z,100053.73
2023-05-23T15:37:42.980Z,100051.11
2023-05-23T15:40:13.416Z,100050.89
2023-05-23T15:42:42.096Z,100049.74
2023-05-23T15:45:21.953Z,100049.11
2023-05-23T15:47:50.684Z,100045.33
2023-05-23T15:50:20.522Z,100044.05
2023-05-23T15:52:49.274Z,100040.91
2023-05-23T15:55:21.970Z,100040.44
2023-05-23T15:57:50.658Z,100037.96
2023-05-23T16:00:27.441Z,100042.09
2023-05-23T16:02:59.641Z,100041.05
2023-05-23T16:05:30.375Z,100038.85
2023-05-23T16:07:59.382Z,100043.02
2023-05-23T16:10:28.447Z,100037.65
2023-05-23T16:12:57.141Z,100036.80
2023-05-23T16:15:25.753Z,100037.56
2023-05-23T16:17:54.610Z,100037.24
2023-05-23T16:20:23.719Z,100034.75
2023-05-23T16:22:52.608Z,100032.04
2023-05-23T16:25:21.895Z,100033.55
2023-05-23T16:27:51.400Z,100029.72
2023-05-23T16:30:26.596Z,100025.84
2023-05-23T16:32:55.832Z,100029.65
2023-05-23T16:35:24.858Z,100028.48
2023-05-23T16:37:53.511Z,100026.33
2023-05-23T16:40:22.200Z,100027.09
2023-05-23T16:42:51.015Z,100028.53
2023-05-23T16:45:23.810Z,100027.31
2023-05-23T16:48:13.394Z,100028.05
2023-05-23T16:50:42.939Z,100028.20
2023-05-23T16:53:15.520Z,100029.38
2023-05-23T16:55:47.643Z,100029.86
2023-05-23T16:58:21.185Z,100032.95
2023-05-23T17:00:50.409Z,100037.08
2023-05-23T17:03:25.465Z,100034.77
2023-05-23T17:05:55.689Z,100038.27
2023-05-23T17:08:29.920Z,100037.40
2023-05-23T17:10:58.997Z,100037.48
2023-05-23T17:13:33.866Z,100035.01
2023-05-23T17:16:09.797Z,100034.61
2023-05-23T17:18:39.264Z,100042.10
2023-05-23T17:21:08.358Z,100039.54
2023-05-23T17:23:37.775Z,100038.95
2023-05-23T17:26:09.305Z,100040.73
2023-05-23T17:28:38.515Z,100039.23
2023-05-23T17:31:08.136Z,100040.56
2023-05-23T17:33:40.290Z,100043.96
2023-05-23T17:36:09.734Z,100046.57
2023-05-23T17:38:41.308Z,100044.34
2023-05-23T17:41:11.638Z,100043.70
2023-05-23T17:43:41.632Z,100043.42
2023-05-23T17:46:10.660Z,100041.71
2023-05-23T17:48:47.786Z,100040.48
2023-05-23T17:51:23.429Z,100040.85
2023-05-23T17:54:01.934Z,100046.92
2023-05-23T17:56:36.177Z,100046.11
2023-05-23T17:59:05.258Z,100046.71
2023-05-23T18:01:41.964Z,100047.56
2023-05-23T18:04:14.873Z,100050.89
2023-05-23T18:06:44.005Z,100051.96
2023-05-23T18:09:12.965Z,100047.70
2023-05-23T18:11:43.769Z,100049.39
2023-05-23T18:14:16.133Z,100050.42
2023-05-23T18:17:12.277Z,100046.64
2023-05-23T18:19:42.278Z,100045.86
2023-05-23T18:22:13.777Z,100047.87
2023-05-23T18:24:43.957Z,100045.23
2023-05-23T18:27:20.148Z,100049.42
2023-05-23T18:29:51.529Z,100052.34
2023-05-23T18:32:22.047Z,100052.15
2023-05-23T18:34:52.828Z,100057.12
2023-05-23T18:37:24.992Z,100060.35
2023-05-23T18:39:57.994Z,100068.48
2023-05-23T18:42:31.537Z,100071.27
2023-05-23T18:45:07.210Z,100076.75
2023-05-23T18:47:38.496Z,100074.79
2023-05-23T18:50:09.228Z,100077.04
2023-05-23T18:52:38.393Z,100079.90
2023-05-23T18:55:10.846Z,100080.83
2023-05-23T18:57:39.912Z,100083.02
2023-05-23T19:00:12.744Z,100084.65
2023-05-23T19:02:44.621Z,100088.60
2023-05-23T19:05:14.287Z,100092.06
2023-05-23T19:07:44.651Z,100093.35
2023-05-23T19:10:13.450Z,100090.96
2023-05-23T19:12:43.072Z,100088.55
2023-05-23T19:15:13.192Z,100088.86
2023-05-23T19:17:42.149Z,100089.89
2023-05-23T19:20:14.123Z,100091.40
2023-05-23T19:25:25.961Z,100095.95
2023-05-23T19:27:55.636Z,100090.31
2023-05-23T19:30:29.473Z,100095.42
2023-05-23T19:33:00.886Z,100095.40
2023-05-23T19:35:30.192Z,100094.39
2023-05-23T19:37:59.960Z,100102.17
2023-05-23T19:40:28.709Z,100100.55
2023-05-23T19:42:57.961Z,100101.34
2023-05-23T19:45:28.170Z,100104.02
2023-05-23T19:48:00.200Z,100103.95
2023-05-23T19:50:29.957Z,100103.28
2023-05-23T19:52:59.825Z,100103.08
2023-05-23T19:55:28.732Z,100103.48
2023-05-23T19:57:57.417Z,100102.41
2023-05-23T20:00:26.317Z,100102.09
2023-05-23T20:02:56.330Z,100103.63
2023-05-23T20:05:25.242Z,100104.14
2023-05-23T20:07:54.016Z,100104.55
2023-05-23T20:10:26.158Z,100110.57
2023-05-23T20:12:54.795Z,100111.20
2023-05-23T20:15:35.321Z,100109.91
2023-05-23T20:18:12.357Z,100108.71
2023-05-23T20:20:44.244Z,100110.52
2023-05-23T20:23:15.474Z,100112.79
2023-05-23T20:25:46.060Z,100115.03
2023-05-23T20:28:15.673Z,100121.27
2023-05-23T20:30:45.688Z,100126.08
2023-05-23T20:33:15.813Z,100124.50
2023-05-23T20:35:47.787Z,100123.63
2023-05-23T20:38:18.027Z,100123.06
2023-05-23T20:40:48.889Z,100125.27
2023-05-23T20:43:21.719Z,100125.64
2023-05-23T20:45:50.881Z,100126.83
2023-05-23T20:48:20.241Z,100123.80
2023-05-23T20:50:48.862Z,100123.30
2023-05-23T20:53:18.361Z,100121.56
2023-05-23T20:55:47.823Z,100125.54
2023-05-23T20:58:17.855Z,100126.54
2023-05-23T21:00:46.924Z,100126.38
2023-05-23T21:03:20.484Z,100120.04
2023-05-23T21:05:50.322Z,100117.84
2023-05-23T21:08:22.176Z,100118.62
2023-05-23T21:10:53.301Z,100120.07
2023-05-23T21:13:23.543Z,100122.52
2023-05-23T21:15:52.417Z,100122.23
2023-05-23T21:18:23.529Z,100123.96
2023-05-23T21:20:52.398Z,100123.89
2023-05-23T21:23:21.185Z,100123.69
2023-05-23T21:25:49.730Z,100124.27
2023-05-23T21:28:22.793Z,100125.73
2023-05-23T21:30:52.044Z,100124.09
2023-05-23T21:33:24.463Z,100120.54
2023-05-23T21:35:53.376Z,100119.33
2023-05-23T21:38:24.435Z,100119.66
2023-05-23T21:40:53.143Z,100122.77
2023-05-23T21:43:22.218Z,100124.30
2023-05-23T21:45:51.190Z,100121.39
2023-05-23T21:48:21.768Z,100121.61
2023-05-23T21:50:50.761Z,100125.45
2023-05-23T21:53:21.551Z,100125.71
2023-05-23T21:55:50.613Z,100128.52
2023-05-23T21:58:23.250Z,100129.05
2023-05-23T22:00:52.716Z,100130.76
2023-05-23T22:03:31.716Z,100134.57
2023-05-23T22:06:00.656Z,100128.73
2023-05-23T22:08:32.854Z,100126.87
2023-05-23T22:11:03.909Z,100128.35
2023-05-23T22:13:33.705Z,100130.80
2023-05-23T22:16:04.529Z,100125.20
2023-05-23T22:21:11.779Z,100123.16
2023-05-23T22:23:44.154Z,100120.66
2023-05-23T22:26:13.767Z,100120.08
2023-05-23T22:28:42.897Z,100119.59
2023-05-23T22:31:13.300Z,100124.76
2023-05-23T22:33:42.536Z,100123.63
2023-05-23T22:36:14.493Z,100122.55
2023-05-23T22:38:43.895Z,100123.14
2023-05-23T22:41:12.809Z,100124.22
2023-05-23T22:43:46.385Z,100126.34
2023-05-23T22:46:15.591Z,100126.82
2023-05-23T22:48:47.199Z,100125.08
2023-05-23T22:51:18.719Z,100131.34
2023-05-23T22:53:50.010Z,100133.96
2023-05-23T22:56:19.633Z,100128.74
2023-05-23T22:58:49.640Z,100127.62
2023-05-23T23:01:21.274Z,100126.70
2023-05-23T23:03:52.367Z,100126.90
2023-05-23T23:06:21.522Z,100129.85
2023-05-23T23:08:53.511Z,100124.44
2023-05-23T23:11:22.275Z,100123.69
2023-05-23T23:13:51.152Z,100123.89
2023-05-23T23:16:20.474Z,100116.20
2023-05-23T23:18:51.193Z,100117.64
2023-05-23T23:21:20.547Z,100116.81
2023-05-23T23:23:49.366Z,100113.73
2023-05-23T23:26:18.600Z,100110.85
2023-05-23T23:28:49.721Z,100112.35
2023-05-23T23:31:21.329Z,100109.81
2023-05-23T23:33:50.238Z,100109.69
2023-05-23T23:36:21.118Z,100106.95
2023-05-23T23:38:50.675Z,100107.70
2023-05-23T23:41:23.157Z,100108.70
2023-05-23T23:43:52.105Z,100105.34
2023-05-23T23:46:23.127Z,100103.58
2023-05-23T23:48:51.980Z,100103.19
2023-05-23T23:51:25.618Z,100102.61
2023-05-23T23:53:56.001Z,100101.17
2023-05-23T23:56:25.592Z,100100.91
2023-05-23T23:58:56.914Z,100102.13
