createdAt,value
2019-03-11T00:02:14.120Z,82.65
2019-03-11T00:04:44.349Z,129.95
2019-03-11T00:07:14.585Z,83.65
2019-03-11T00:09:44.799Z,71.55
2019-03-11T00:12:15.015Z,68.62
2019-03-11T00:14:45.178Z,117.25
2019-03-11T00:17:16.622Z,102.40
2019-03-11T00:19:46.779Z,99.37
2019-03-11T00:22:17.006Z,81.32
2019-03-11T00:24:47.173Z,77.05
2019-03-11T00:27:17.400Z,76.55
2019-03-11T00:29:49.342Z,78.00
2019-03-11T00:32:19.393Z,64.45
2019-03-11T00:34:49.552Z,67.00
2019-03-11T00:37:19.793Z,63.00
2019-03-11T00:39:49.947Z,53.08
2019-03-11T00:42:20.181Z,59.25
2019-03-11T00:44:50.335Z,59.63
2019-03-11T00:47:20.555Z,63.05
2019-03-11T00:49:51.018Z,66.25
2019-03-11T00:52:21.239Z,64.40
2019-03-11T00:54:51.413Z,73.83
2019-03-11T00:57:21.646Z,71.20
2019-03-11T00:59:51.821Z,63.33
2019-03-11T01:02:22.052Z,77.65
2019-03-11T01:04:52.220Z,74.47
2019-03-11T01:07:22.447Z,82.65
2019-03-11T01:09:52.608Z,67.75
2019-03-11T01:12:22.832Z,62.35
2019-03-11T01:14:53.009Z,63.28
2019-03-11T01:17:23.234Z,66.90
2019-03-11T01:19:53.413Z,66.22
2019-03-11T01:22:23.638Z,77.58
2019-03-11T01:24:53.795Z,71.15
2019-03-11T01:27:24.049Z,77.80
2019-03-11T01:29:54.218Z,71.10
2019-03-11T01:32:24.540Z,64.07
2019-03-11T01:34:54.704Z,61.15
2019-03-11T01:37:24.944Z,66.35
2019-03-11T01:39:55.102Z,72.27
2019-03-11T01:42:25.340Z,65.83
2019-03-11T01:44:56.701Z,66.50
2019-03-11T01:47:26.940Z,67.55
2019-03-11T01:49:57.108Z,68.02
2019-03-11T01:52:27.318Z,64.45
2019-03-11T01:54:57.535Z,67.35
2019-03-11T01:57:27.765Z,63.20
2019-03-11T01:59:57.988Z,58.02
2019-03-11T02:02:29.291Z,66.67
2019-03-11T02:04:59.507Z,74.05
2019-03-11T02:07:29.725Z,66.65
2019-03-11T02:09:59.953Z,61.28
2019-03-11T02:12:30.167Z,62.17
2019-03-11T02:15:00.489Z,70.92
2019-03-11T02:17:30.686Z,78.90
2019-03-11T02:20:00.913Z,69.35
2019-03-11T02:22:31.130Z,82.60
2019-03-11T02:25:01.346Z,61.02
2019-03-11T02:27:31.578Z,64.47
2019-03-11T02:30:01.789Z,59.45
2019-03-11T02:32:32.211Z,66.75
2019-03-11T02:35:02.554Z,56.63
2019-03-11T02:37:32.876Z,60.60
2019-03-11T02:40:03.101Z,68.37
2019-03-11T02:42:33.422Z,61.70
2019-03-11T02:45:03.745Z,57.13
2019-03-11T02:47:33.978Z,55.63
2019-03-11T02:50:05.308Z,57.00
2019-03-11T02:52:35.555Z,53.23
2019-03-11T02:55:06.803Z,56.98
2019-03-11T02:57:37.425Z,64.90
2019-03-11T03:00:19.510Z,68.65
2019-03-11T03:02:57.069Z,64.97
2019-03-11T03:05:31.865Z,64.40
2019-03-11T03:08:02.008Z,59.48
2019-03-11T03:10:32.235Z,54.15
2019-03-11T03:13:02.394Z,55.20
2019-03-11T03:15:32.625Z,51.23
2019-03-11T03:18:02.800Z,52.83
2019-03-11T03:20:33.050Z,47.78
2019-03-11T03:23:03.204Z,58.55
2019-03-11T03:25:34.944Z,69.97
2019-03-11T03:28:05.323Z,53.25
2019-03-11T03:30:35.871Z,53.38
2019-03-11T03:33:06.017Z,59.45
2019-03-11T03:35:36.236Z,51.92
2019-03-11T03:38:06.395Z,52.35
2019-03-11T03:40:36.629Z,51.23
2019-03-11T03:43:06.960Z,58.85
2019-03-11T03:45:40.311Z,54.33
2019-03-11T03:48:11.751Z,59.25
2019-03-11T03:50:42.029Z,70.60
2019-03-11T03:53:12.181Z,62.10
2019-03-11T03:55:42.401Z,66.07
2019-03-11T03:58:12.562Z,65.15
2019-03-11T04:00:42.791Z,55.73
2019-03-11T04:03:12.956Z,52.00
2019-03-11T04:05:43.181Z,54.00
2019-03-11T04:08:13.348Z,48.63
2019-03-11T04:10:44.500Z,50.60
2019-03-11T04:13:14.659Z,55.12
2019-03-11T04:15:44.896Z,64.12
2019-03-11T04:18:15.052Z,75.37
2019-03-11T04:20:45.294Z,60.60
2019-03-11T04:23:15.511Z,61.98
2019-03-11T04:25:45.780Z,60.60
2019-03-11T04:28:15.936Z,56.13
2019-03-11T04:30:46.150Z,51.30
2019-03-11T04:33:16.318Z,52.53
2019-03-11T04:35:46.545Z,44.50
2019-03-11T04:38:16.712Z,48.00
2019-03-11T04:40:46.955Z,48.30
2019-03-11T04:43:17.125Z,54.23
2019-03-11T04:45:47.363Z,53.95
2019-03-11T04:48:17.548Z,51.40
2019-03-11T04:50:47.777Z,54.58
2019-03-11T04:53:17.935Z,50.25
2019-03-11T04:55:48.169Z,51.90
2019-03-11T04:58:18.395Z,54.93
2019-03-11T05:00:48.617Z,55.95
2019-03-11T05:03:18.831Z,51.05
2019-03-11T05:05:49.063Z,53.63
2019-03-11T05:08:19.298Z,48.15
2019-03-11T05:10:49.514Z,51.05
2019-03-11T05:13:19.729Z,52.88
2019-03-11T05:15:49.939Z,51.33
2019-03-11T05:18:20.169Z,62.58
2019-03-11T05:20:50.382Z,52.75
2019-03-11T05:23:20.610Z,49.25
2019-03-11T05:25:50.830Z,43.65
2019-03-11T05:28:22.175Z,47.58
2019-03-11T05:30:52.383Z,46.50
2019-03-11T05:33:22.603Z,71.12
2019-03-11T05:35:52.829Z,50.38
2019-03-11T05:38:23.041Z,50.50
2019-03-11T05:40:53.263Z,48.65
2019-03-11T05:43:23.487Z,68.72
2019-03-11T05:45:53.737Z,66.80
2019-03-11T05:48:23.972Z,67.08
2019-03-11T05:50:55.402Z,59.53
2019-03-11T05:53:25.611Z,51.55
2019-03-11T05:55:55.955Z,51.98
2019-03-11T05:58:26.375Z,49.13
2019-03-11T06:00:56.596Z,50.05
2019-03-11T06:03:26.829Z,129.27
2019-03-11T06:05:57.067Z,50.30
2019-03-11T06:08:27.247Z,48.15
2019-03-11T06:10:57.472Z,48.10
2019-03-11T06:13:35.665Z,58.00
2019-03-11T06:15:59.528Z,51.77
2019-03-11T06:18:37.305Z,51.63
2019-03-11T06:21:15.372Z,56.65
2019-03-11T06:23:45.640Z,61.23
2019-03-11T06:26:15.849Z,48.50
2019-03-11T06:28:46.139Z,56.42
2019-03-11T06:31:16.365Z,51.40
2019-03-11T06:33:46.519Z,53.75
2019-03-11T06:36:16.761Z,49.75
2019-03-11T06:38:46.928Z,59.03
2019-03-11T06:41:17.164Z,52.98
2019-03-11T06:43:47.328Z,58.40
2019-03-11T06:46:17.562Z,64.22
2019-03-11T06:49:07.077Z,74.92
2019-03-11T06:51:37.312Z,66.82
2019-03-11T06:54:07.471Z,58.68
2019-03-11T06:56:37.710Z,56.88
2019-03-11T06:59:07.887Z,60.50
2019-03-11T07:01:38.220Z,58.20
2019-03-11T07:04:08.396Z,63.20
2019-03-11T07:06:38.648Z,61.65
2019-03-11T07:09:08.846Z,67.47
2019-03-11T07:11:39.149Z,63.73
2019-03-11T07:14:09.312Z,75.20
2019-03-11T07:16:39.553Z,61.25
2019-03-11T07:19:09.859Z,55.48
2019-03-11T07:21:40.097Z,59.42
2019-03-11T07:24:10.263Z,60.08
2019-03-11T07:26:40.492Z,76.75
2019-03-11T07:29:10.668Z,68.45
2019-03-11T07:31:40.904Z,104.30
2019-03-11T07:34:11.174Z,56.77
2019-03-11T07:36:41.402Z,62.30
2019-03-11T07:39:11.567Z,62.60
2019-03-11T07:41:41.806Z,68.35
2019-03-11T07:44:11.966Z,75.52
2019-03-11T07:46:42.196Z,72.47
2019-03-11T07:49:12.377Z,70.25
2019-03-11T07:51:42.601Z,74.70
2019-03-11T07:54:12.780Z,67.30
2019-03-11T07:56:43.021Z,70.15
2019-03-11T07:59:13.189Z,70.55
2019-03-11T08:01:43.469Z,66.17
2019-03-11T08:04:13.695Z,63.48
2019-03-11T08:06:43.933Z,72.87
2019-03-11T08:09:14.108Z,71.60
2019-03-11T08:11:44.353Z,73.60
2019-03-11T08:14:14.530Z,68.80
2019-03-11T08:16:44.759Z,63.68
2019-03-11T08:19:14.941Z,69.85
2019-03-11T08:21:45.163Z,62.85
2019-03-11T08:24:16.688Z,69.67
2019-03-11T08:26:47.174Z,87.97
2019-03-11T08:29:17.356Z,70.12
2019-03-11T08:31:48.713Z,75.42
2019-03-11T08:34:18.861Z,84.55
2019-03-11T08:36:49.101Z,83.82
2019-03-11T08:39:19.277Z,73.25
2019-03-11T08:41:49.506Z,95.00
2019-03-11T08:44:19.686Z,72.95
2019-03-11T08:46:49.919Z,71.07
2019-03-11T08:49:20.099Z,69.72
2019-03-11T08:51:50.336Z,70.52
2019-03-11T08:54:20.513Z,73.83
2019-03-11T08:56:50.741Z,69.95
2019-03-11T08:59:21.902Z,68.80
2019-03-11T09:01:52.140Z,74.77
2019-03-11T09:04:22.319Z,71.45
2019-03-11T09:06:52.534Z,71.72
2019-03-11T09:09:22.746Z,71.07
2019-03-11T09:11:52.982Z,66.40
2019-03-11T09:14:23.157Z,73.25
2019-03-11T09:16:53.392Z,75.75
2019-03-11T09:19:23.562Z,66.62
2019-03-11T09:21:53.805Z,64.03
2019-03-11T09:24:25.085Z,73.10
2019-03-11T09:26:55.336Z,77.08
2019-03-11T09:29:25.515Z,75.45
2019-03-11T09:31:55.764Z,74.77
2019-03-11T09:34:25.947Z,68.70
2019-03-11T09:37:11.001Z,68.30
2019-03-11T09:39:49.206Z,70.25
2019-03-11T09:42:22.799Z,69.03
2019-03-11T09:44:55.480Z,98.17
2019-03-11T09:47:26.301Z,80.50
2019-03-11T09:49:56.677Z,71.42
2019-03-11T09:52:26.983Z,70.08
2019-03-11T09:54:57.209Z,81.28
2019-03-11T09:57:27.460Z,69.90
2019-03-11T09:59:57.678Z,71.33
2019-03-11T10:02:28.946Z,78.60
2019-03-11T10:04:59.174Z,70.72
2019-03-11T10:07:32.364Z,69.67
2019-03-11T10:10:11.269Z,73.45
2019-03-11T10:12:46.294Z,70.52
2019-03-11T10:15:27.025Z,65.37
2019-03-11T10:18:04.696Z,72.80
2019-03-11T10:20:39.580Z,71.00
2019-03-11T10:23:18.499Z,70.97
2019-03-11T10:25:56.443Z,68.97
2019-03-11T10:28:29.261Z,60.52
2019-03-11T10:31:05.842Z,68.85
2019-03-11T10:33:43.482Z,62.90
2019-03-11T10:36:21.038Z,61.75
2019-03-11T10:38:58.368Z,50.55
2019-03-11T10:41:36.290Z,54.63
2019-03-11T10:44:11.663Z,53.17
2019-03-11T10:46:48.622Z,52.30
2019-03-11T10:49:27.513Z,76.02
2019-03-11T10:52:07.292Z,45.48
2019-03-11T10:54:37.745Z,43.80
2019-03-11T10:57:07.963Z,38.85
2019-03-11T10:59:38.131Z,36.00
2019-03-11T11:02:08.360Z,40.33
2019-03-11T11:04:38.523Z,49.85
2019-03-11T11:07:08.773Z,40.48
2019-03-11T11:09:39.694Z,42.67
2019-03-11T11:12:24.204Z,48.28
2019-03-11T11:15:12.155Z,41.30
2019-03-11T11:18:01.681Z,42.48
2019-03-11T11:20:35.455Z,42.88
2019-03-11T11:23:05.715Z,57.90
2019-03-11T11:25:35.888Z,38.85
2019-03-11T11:28:06.127Z,37.88
2019-03-11T11:30:36.307Z,36.40
2019-03-11T11:33:06.547Z,38.20
2019-03-11T11:35:36.714Z,41.02
2019-03-11T11:38:08.082Z,36.63
2019-03-11T11:40:38.257Z,32.45
2019-03-11T11:43:08.495Z,34.75
2019-03-11T11:45:38.669Z,28.12
2019-03-11T11:48:08.918Z,30.68
2019-03-11T11:50:39.080Z,27.58
2019-03-11T11:53:09.402Z,38.95
2019-03-11T11:55:39.682Z,29.52
2019-03-11T11:58:09.912Z,40.10
2019-03-11T12:00:50.932Z,39.25
2019-03-11T12:03:21.163Z,38.95
2019-03-11T12:05:51.340Z,42.25
2019-03-11T12:08:21.568Z,40.90
2019-03-11T12:10:51.757Z,39.67
2019-03-11T12:13:21.996Z,29.82
2019-03-11T12:15:52.160Z,30.45
2019-03-11T12:18:22.393Z,23.95
2019-03-11T12:20:52.675Z,19.45
2019-03-11T12:23:22.914Z,13.60
2019-03-11T12:25:53.168Z,7.50
2019-03-11T12:28:23.390Z,8.28
2019-03-11T12:30:53.557Z,10.65
2019-03-11T12:33:23.769Z,8.05
2019-03-11T12:35:55.026Z,5.53
2019-03-11T12:38:25.254Z,13.53
2019-03-11T12:40:55.414Z,19.82
2019-03-11T12:43:25.651Z,9.85
2019-03-11T12:45:55.816Z,9.35
2019-03-11T12:48:26.159Z,10.55
2019-03-11T12:50:56.310Z,7.47
2019-03-11T12:53:26.546Z,7.92
2019-03-11T12:55:57.791Z,7.40
2019-03-11T12:58:28.019Z,5.10
2019-03-11T13:00:59.176Z,17.30
2019-03-11T13:03:29.394Z,22.20
2019-03-11T13:05:59.561Z,29.02
2019-03-11T13:08:29.775Z,6.28
2019-03-11T13:10:59.952Z,16.93
2019-03-11T13:13:30.192Z,12.88
2019-03-11T13:16:00.353Z,20.08
2019-03-11T13:18:41.507Z,9.25
2019-03-11T13:21:14.805Z,39.10
2019-03-11T13:23:45.023Z,33.20
2019-03-11T13:26:15.176Z,15.55
2019-03-11T13:28:45.419Z,73.17
2019-03-11T13:31:15.589Z,22.07
2019-03-11T13:33:45.822Z,33.18
2019-03-11T13:36:16.004Z,5.62
2019-03-11T13:38:46.207Z,97.60
2019-03-11T13:41:17.477Z,23.50
2019-03-11T13:43:48.644Z,199.00
2019-03-11T13:46:19.091Z,18.57
2019-03-11T13:48:49.329Z,12.95
2019-03-11T13:51:19.483Z,10.90
2019-03-11T13:53:49.707Z,7.58
2019-03-11T13:56:19.859Z,5.85
2019-03-11T13:58:50.087Z,71.28
2019-03-11T14:01:21.381Z,1.90
2019-03-11T14:03:51.881Z,2.83
2019-03-11T14:06:22.035Z,1.77
2019-03-11T14:08:52.243Z,1.20
2019-03-11T14:11:22.395Z,1.37
2019-03-11T14:13:54.048Z,13.83
2019-03-11T14:16:24.207Z,39.55
2019-03-11T14:18:54.441Z,5.47
2019-03-11T14:21:25.897Z,2.22
2019-03-11T14:23:56.428Z,1.90
2019-03-11T14:26:27.194Z,1.45
2019-03-11T14:28:57.425Z,2.17
2019-03-11T14:31:27.590Z,1.05
2019-03-11T14:33:57.805Z,1.75
2019-03-11T14:36:27.968Z,1.37
2019-03-11T14:38:58.183Z,0.60
2019-03-11T14:41:28.366Z,3.08
2019-03-11T14:43:58.590Z,3.83
2019-03-11T14:46:28.751Z,3.15
2019-03-11T14:48:58.972Z,2.40
2019-03-11T14:51:29.138Z,0.55
2019-03-11T14:53:59.362Z,7.08
2019-03-11T14:56:29.570Z,2.00
2019-03-11T14:58:59.785Z,3.52
2019-03-11T15:01:29.999Z,3.22
2019-03-11T15:04:00.225Z,4.08
2019-03-11T15:06:31.443Z,2.00
2019-03-11T15:09:01.651Z,1.80
2019-03-11T15:11:33.399Z,2.83
2019-03-11T15:14:03.618Z,9.45
2019-03-11T15:16:33.831Z,6.90
2019-03-11T15:19:04.060Z,34.85
2019-03-11T15:21:34.297Z,11.43
2019-03-11T15:24:04.502Z,6.40
2019-03-11T15:26:34.715Z,1.12
2019-03-11T15:29:04.950Z,0.47
2019-03-11T15:31:36.172Z,3.22
2019-03-11T15:34:06.399Z,9.75
2019-03-11T15:36:36.599Z,4.85
2019-03-11T15:39:06.815Z,4.47
2019-03-11T15:41:38.346Z,5.78
2019-03-11T15:44:08.581Z,7.33
2019-03-11T15:46:39.643Z,20.10
2019-03-11T15:51:40.435Z,12.85
2019-03-11T15:54:10.646Z,14.47
2019-03-11T15:56:40.890Z,2.90
2019-03-11T15:59:11.089Z,1.32
2019-03-11T16:01:41.304Z,4.45
2019-03-11T16:04:11.511Z,2.33
2019-03-11T16:06:41.729Z,4.03
2019-03-11T16:09:19.095Z,1.37
2019-03-11T16:11:43.804Z,3.62
2019-03-11T16:14:14.044Z,2.08
2019-03-11T16:16:44.226Z,4.17
2019-03-11T16:19:15.611Z,0.80
2019-03-11T16:21:45.767Z,1.92
2019-03-11T16:24:15.991Z,1.15
2019-03-11T16:26:46.191Z,0.75
2019-03-11T16:29:16.402Z,187.82
2019-03-11T16:31:47.581Z,2.58
2019-03-11T16:34:17.798Z,1.87
2019-03-11T16:36:47.952Z,7.55
2019-03-11T16:39:18.167Z,5.50
2019-03-11T16:41:49.215Z,4.08
2019-03-11T16:44:24.666Z,2.10
2019-03-11T16:46:58.119Z,10.70
2019-03-11T16:49:28.380Z,2.77
2019-03-11T16:52:03.997Z,2.42
2019-03-11T16:54:38.070Z,2.08
2019-03-11T16:57:13.881Z,2.12
2019-03-11T16:59:51.871Z,3.58
2019-03-11T17:02:27.363Z,4.15
2019-03-11T17:05:03.370Z,7.85
2019-03-11T17:07:39.222Z,4.42
2019-03-11T17:10:26.811Z,9.35
2019-03-11T17:13:03.445Z,1.75
2019-03-11T17:15:39.733Z,2.20
2019-03-11T17:18:16.731Z,3.20
2019-03-11T17:20:54.333Z,13.08
2019-03-11T17:23:31.623Z,2.47
2019-03-11T17:26:08.780Z,9.80
2019-03-11T17:28:45.011Z,1.45
2019-03-11T17:31:22.358Z,2.90
2019-03-11T17:33:53.407Z,5.90
2019-03-11T17:36:23.993Z,2.05
2019-03-11T17:38:54.628Z,4.33
2019-03-11T17:41:25.320Z,1.87
2019-03-11T17:43:55.933Z,34.35
2019-03-11T17:46:26.704Z,15.88
2019-03-11T17:49:01.434Z,2.47
2019-03-11T17:51:31.985Z,0.78
2019-03-11T17:54:02.469Z,6.15
2019-03-11T17:56:32.937Z,1.55
2019-03-11T17:59:04.139Z,9.08
2019-03-11T18:01:34.467Z,2.55
2019-03-11T18:04:04.809Z,4.12
2019-03-11T18:06:35.293Z,4.40
2019-03-11T18:09:06.560Z,6.83
2019-03-11T18:11:40.000Z,11.50
2019-03-11T18:14:11.055Z,3.30
2019-03-11T18:16:41.712Z,10.70
2019-03-11T18:19:12.297Z,6.37
2019-03-11T18:21:43.755Z,2.10
2019-03-11T18:24:14.342Z,2.33
2019-03-11T18:26:45.025Z,21.15
2019-03-11T18:29:15.585Z,2.55
2019-03-11T18:31:46.273Z,1.00
2019-03-11T18:34:17.034Z,2.55
2019-03-11T18:36:47.699Z,7.62
2019-03-11T18:39:19.280Z,1.77
2019-03-11T18:41:50.661Z,0.80
2019-03-11T18:44:21.419Z,1.98
2019-03-11T18:46:53.210Z,2.95
2019-03-11T18:49:23.907Z,0.42
2019-03-11T18:51:54.448Z,3.00
2019-03-11T18:54:25.173Z,3.75
2019-03-11T18:56:55.732Z,0.37
2019-03-11T18:59:26.070Z,1.25
2019-03-11T19:01:56.432Z,1.90
2019-03-11T19:04:26.755Z,5.62
2019-03-11T19:06:56.964Z,3.12
2019-03-11T19:09:27.206Z,0.88
2019-03-11T19:11:57.336Z,0.85
2019-03-11T19:14:27.520Z,4.50
2019-03-11T19:16:57.714Z,0.90
2019-03-11T19:19:27.884Z,3.02
2019-03-11T19:21:58.145Z,4.10
2019-03-11T19:24:28.475Z,1.25
2019-03-11T19:26:58.702Z,2.72
2019-03-11T19:29:28.925Z,2.67
2019-03-11T19:31:59.275Z,0.68
2019-03-11T19:34:29.506Z,3.62
2019-03-11T19:36:59.797Z,0.40
2019-03-11T19:39:30.017Z,0.62
2019-03-11T19:42:00.236Z,7.92
2019-03-11T19:44:30.462Z,6.62
2019-03-11T19:47:00.790Z,0.90
2019-03-11T19:49:31.177Z,1.10
2019-03-11T19:52:01.403Z,0.98
2019-03-11T19:54:31.597Z,1.22
2019-03-11T19:57:01.833Z,1.47
2019-03-11T19:59:32.165Z,0.95
2019-03-11T20:02:02.476Z,0.70
2019-03-11T20:04:32.788Z,1.12
2019-03-11T20:07:03.251Z,1.20
2019-03-11T20:09:34.483Z,0.60
2019-03-11T20:12:04.955Z,0.57
2019-03-11T20:14:35.194Z,0.25
2019-03-11T20:17:05.435Z,0.80
2019-03-11T20:19:35.747Z,10.90
2019-03-11T20:22:05.964Z,4.05
2019-03-11T20:24:36.181Z,8.05
2019-03-11T20:27:06.503Z,0.80
2019-03-11T20:29:36.808Z,2.00
2019-03-11T20:32:06.988Z,3.45
2019-03-11T20:34:37.203Z,1.45
2019-03-11T20:37:07.423Z,1.07
2019-03-11T20:39:39.228Z,0.93
2019-03-11T20:42:09.404Z,0.62
2019-03-11T20:44:39.631Z,3.52
2019-03-11T20:47:10.002Z,0.20
2019-03-11T20:49:40.293Z,0.35
2019-03-11T20:52:10.474Z,0.78
2019-03-11T20:54:40.762Z,0.72
2019-03-11T20:57:11.066Z,0.70
2019-03-11T20:59:41.268Z,1.22
2019-03-11T21:02:11.554Z,1.82
2019-03-11T21:04:41.746Z,0.50
2019-03-11T21:07:12.064Z,3.90
2019-03-11T21:09:42.286Z,1.65
2019-03-11T21:12:12.506Z,0.53
2019-03-11T21:14:42.682Z,1.75
2019-03-11T21:17:24.971Z,1.98
2019-03-11T21:19:44.727Z,2.85
2019-03-11T21:22:14.977Z,0.85
2019-03-11T21:24:45.310Z,2.08
2019-03-11T21:27:15.683Z,0.42
2019-03-11T21:29:46.097Z,1.52
2019-03-11T21:32:16.325Z,0.37
2019-03-11T21:34:46.566Z,0.57
2019-03-11T21:37:16.836Z,0.55
2019-03-11T21:39:47.039Z,0.98
2019-03-11T21:42:17.364Z,2.62
2019-03-11T21:44:47.502Z,1.75
2019-03-11T21:47:17.765Z,0.53
2019-03-11T21:49:47.985Z,1.77
2019-03-11T21:52:18.280Z,1.15
2019-03-11T21:54:48.468Z,0.90
2019-03-11T21:57:18.776Z,0.53
2019-03-11T21:59:49.118Z,2.95
2019-03-11T22:02:19.639Z,1.40
2019-03-11T22:04:49.801Z,0.85
2019-03-11T22:07:20.002Z,0.65
2019-03-11T22:09:50.208Z,0.95
2019-03-11T22:12:20.526Z,0.45
2019-03-11T22:14:51.071Z,1.07
2019-03-11T22:17:22.606Z,1.50
2019-03-11T22:19:52.759Z,0.50
2019-03-11T22:22:22.982Z,1.30
2019-03-11T22:24:53.128Z,2.37
2019-03-11T22:27:23.333Z,0.65
2019-03-11T22:29:53.494Z,0.88
2019-03-11T22:32:23.697Z,0.50
2019-03-11T22:34:53.843Z,1.05
2019-03-11T22:37:24.043Z,0.62
2019-03-11T22:39:54.201Z,0.72
2019-03-11T22:42:24.506Z,0.70
2019-03-11T22:44:54.659Z,0.53
2019-03-11T22:47:26.176Z,0.80
2019-03-11T22:49:56.341Z,0.68
2019-03-11T22:52:27.535Z,0.42
2019-03-11T22:54:57.697Z,2.17
2019-03-11T22:57:29.782Z,0.40
2019-03-11T22:59:59.926Z,0.50
2019-03-11T23:02:30.149Z,0.53
2019-03-11T23:05:00.396Z,0.50
2019-03-11T23:07:30.615Z,2.05
2019-03-11T23:10:00.771Z,1.00
2019-03-11T23:12:30.988Z,0.70
2019-03-11T23:15:01.131Z,0.78
2019-03-11T23:17:31.434Z,1.72
2019-03-11T23:20:01.581Z,0.55
2019-03-11T23:22:31.783Z,0.88
2019-03-11T23:25:01.949Z,0.40
2019-03-11T23:27:35.018Z,1.80
2019-03-11T23:30:05.723Z,1.02
2019-03-11T23:32:36.043Z,1.30
2019-03-11T23:35:07.414Z,1.67
2019-03-11T23:37:37.607Z,0.90
2019-03-11T23:40:09.665Z,0.47
2019-03-11T23:42:39.871Z,0.33
2019-03-11T23:45:11.339Z,0.42
2019-03-11T23:47:41.557Z,0.53
2019-03-11T23:50:13.311Z,1.65
2019-03-11T23:52:43.523Z,1.45
2019-03-11T23:55:13.667Z,1.77
2019-03-11T23:57:44.936Z,0.77
