createdAt,value
2022-10-02T00:01:27.241Z,8.07
2022-10-02T00:03:55.467Z,8.05
2022-10-02T00:06:24.417Z,8.75
2022-10-02T00:08:53.741Z,8.30
2022-10-02T00:11:24.291Z,8.27
2022-10-02T00:13:53.840Z,8.80
2022-10-02T00:16:26.261Z,7.63
2022-10-02T00:18:55.682Z,7.57
2022-10-02T00:21:38.800Z,7.70
2022-10-02T00:24:07.832Z,7.95
2022-10-02T00:26:39.765Z,7.57
2022-10-02T00:29:16.057Z,7.90
2022-10-02T00:31:46.646Z,7.28
2022-10-02T00:34:21.905Z,7.43
2022-10-02T00:36:53.934Z,8.15
2022-10-02T00:39:29.199Z,7.88
2022-10-02T00:42:24.485Z,7.60
2022-10-02T00:44:59.437Z,7.70
2022-10-02T00:47:33.658Z,7.72
2022-10-02T00:50:15.720Z,7.22
2022-10-02T00:52:57.705Z,7.22
2022-10-02T00:55:50.755Z,7.35
2022-10-02T00:58:37.366Z,7.30
2022-10-02T01:01:09.445Z,7.43
2022-10-02T01:03:39.478Z,8.10
2022-10-02T01:06:08.031Z,7.07
2022-10-02T01:08:36.506Z,7.07
2022-10-02T01:11:04.692Z,7.65
2022-10-02T01:13:36.400Z,7.45
2022-10-02T01:16:04.481Z,7.20
2022-10-02T01:18:32.589Z,7.10
2022-10-02T01:21:02.382Z,7.60
2022-10-02T01:23:32.829Z,6.93
2022-10-02T01:26:02.247Z,6.72
2022-10-02T01:28:30.349Z,7.30
2022-10-02T01:31:00.966Z,6.82
2022-10-02T01:33:29.056Z,6.80
2022-10-02T01:35:57.090Z,6.93
2022-10-02T01:38:25.733Z,6.70
2022-10-02T01:40:53.816Z,7.03
2022-10-02T01:43:24.645Z,6.80
2022-10-02T01:45:58.493Z,6.65
2022-10-02T01:48:41.002Z,6.50
2022-10-02T01:51:27.503Z,6.47
2022-10-02T01:54:00.123Z,6.53
2022-10-02T01:56:31.023Z,6.22
2022-10-02T01:59:05.160Z,6.13
2022-10-02T02:01:41.178Z,6.05
2022-10-02T02:04:16.166Z,6.50
2022-10-02T02:06:49.082Z,6.85
2022-10-02T02:09:18.618Z,6.72
2022-10-02T02:11:52.400Z,6.43
2022-10-02T02:14:25.501Z,6.80
2022-10-02T02:16:55.451Z,6.00
2022-10-02T02:19:25.101Z,6.30
2022-10-02T02:21:55.165Z,6.28
2022-10-02T02:24:25.734Z,6.50
2022-10-02T02:26:54.190Z,6.10
2022-10-02T02:29:23.759Z,5.95
2022-10-02T02:31:53.211Z,6.40
2022-10-02T02:34:23.189Z,5.95
2022-10-02T02:36:52.924Z,5.97
2022-10-02T02:39:26.845Z,5.70
2022-10-02T02:41:56.502Z,5.90
2022-10-02T02:44:27.698Z,6.35
2022-10-02T02:47:06.694Z,5.93
2022-10-02T02:49:39.390Z,6.13
2022-10-02T02:52:09.140Z,6.10
2022-10-02T02:54:38.581Z,5.95
2022-10-02T02:57:06.982Z,6.15
2022-10-02T02:59:36.472Z,5.63
2022-10-02T03:02:04.553Z,5.70
2022-10-02T03:04:32.691Z,5.63
2022-10-02T03:07:02.559Z,5.95
2022-10-02T03:09:32.307Z,5.80
2022-10-02T03:12:07.155Z,5.28
2022-10-02T03:14:52.977Z,5.72
2022-10-02T03:17:26.545Z,5.82
2022-10-02T03:19:57.142Z,5.60
2022-10-02T03:22:28.086Z,5.72
2022-10-02T03:24:59.662Z,5.63
2022-10-02T03:27:34.006Z,5.22
2022-10-02T03:30:06.095Z,5.25
2022-10-02T03:32:34.132Z,5.18
2022-10-02T03:35:02.225Z,5.35
2022-10-02T03:37:30.249Z,5.38
2022-10-02T03:39:59.363Z,4.97
2022-10-02T03:42:31.578Z,5.10
2022-10-02T03:44:59.613Z,5.00
2022-10-02T03:47:29.059Z,5.50
2022-10-02T03:49:57.103Z,5.00
2022-10-02T03:52:25.138Z,5.13
2022-10-02T03:54:56.838Z,5.28
2022-10-02T03:57:25.814Z,4.90
2022-10-02T03:59:58.071Z,5.05
2022-10-02T04:02:33.946Z,5.20
2022-10-02T04:05:05.181Z,5.30
2022-10-02T04:07:35.468Z,5.10
2022-10-02T04:10:21.483Z,5.07
2022-10-02T04:12:50.836Z,5.07
2022-10-02T04:15:22.042Z,5.03
2022-10-02T04:17:56.909Z,4.97
2022-10-02T04:20:27.849Z,4.97
2022-10-02T04:22:57.469Z,4.80
2022-10-02T04:25:26.589Z,5.05
2022-10-02T04:27:56.197Z,4.55
2022-10-02T04:30:24.287Z,4.72
2022-10-02T04:32:53.770Z,4.85
2022-10-02T04:35:26.713Z,4.60
2022-10-02T04:38:03.419Z,4.82
2022-10-02T04:40:38.507Z,4.97
2022-10-02T04:43:14.818Z,4.75
2022-10-02T04:45:51.292Z,4.55
2022-10-02T04:48:39.685Z,4.63
2022-10-02T04:51:13.611Z,4.60
2022-10-02T04:53:47.280Z,4.55
2022-10-02T04:56:29.433Z,4.53
2022-10-02T04:59:04.646Z,4.50
2022-10-02T05:01:38.986Z,5.00
2022-10-02T05:04:22.375Z,4.65
2022-10-02T05:07:01.895Z,4.15
2022-10-02T05:09:32.866Z,4.78
2022-10-02T05:12:15.779Z,4.28
2022-10-02T05:15:03.893Z,4.63
2022-10-02T05:17:50.673Z,4.55
2022-10-02T05:20:42.891Z,4.50
2022-10-02T05:23:26.956Z,4.43
2022-10-02T05:26:14.526Z,4.20
2022-10-02T05:28:54.558Z,4.25
2022-10-02T05:31:28.238Z,4.20
2022-10-02T05:34:07.421Z,4.07
2022-10-02T05:36:52.754Z,4.32
2022-10-02T05:39:22.336Z,4.22
2022-10-02T05:41:53.068Z,4.20
2022-10-02T05:44:23.301Z,4.25
2022-10-02T05:46:53.693Z,4.00
2022-10-02T05:49:23.491Z,4.30
2022-10-02T05:51:58.060Z,4.13
2022-10-02T05:54:35.555Z,4.28
2022-10-02T05:57:06.278Z,4.10
2022-10-02T05:59:38.660Z,4.10
2022-10-02T06:02:10.803Z,4.20
2022-10-02T06:04:40.444Z,4.10
2022-10-02T06:07:10.757Z,4.07
2022-10-02T06:09:42.215Z,3.90
2022-10-02T06:12:12.403Z,3.60
2022-10-02T06:14:41.425Z,3.75
2022-10-02T06:17:11.511Z,3.85
2022-10-02T06:19:41.738Z,3.80
2022-10-02T06:22:12.967Z,3.60
2022-10-02T06:24:44.038Z,3.58
2022-10-02T06:27:14.392Z,3.78
2022-10-02T06:29:43.808Z,3.97
2022-10-02T06:32:17.888Z,3.78
2022-10-02T06:34:48.187Z,4.28
2022-10-02T06:37:33.580Z,3.45
2022-10-02T06:40:25.544Z,3.60
2022-10-02T06:42:57.150Z,3.47
2022-10-02T06:45:29.686Z,3.72
2022-10-02T06:48:05.326Z,3.65
2022-10-02T06:50:42.725Z,3.67
2022-10-02T06:53:26.928Z,3.60
2022-10-02T06:55:59.501Z,3.45
2022-10-02T06:58:45.335Z,3.47
2022-10-02T07:01:20.179Z,3.67
2022-10-02T07:04:25.235Z,3.53
2022-10-02T07:07:01.322Z,3.65
2022-10-02T07:09:57.208Z,3.63
2022-10-02T07:12:33.516Z,3.60
2022-10-02T07:15:19.483Z,3.40
2022-10-02T07:17:52.121Z,3.80
2022-10-02T07:20:35.247Z,3.67
2022-10-02T07:23:27.814Z,3.70
2022-10-02T07:26:03.197Z,3.50
2022-10-02T07:28:34.552Z,3.40
2022-10-02T07:31:07.155Z,3.70
2022-10-02T07:33:43.476Z,3.50
2022-10-02T07:36:13.102Z,3.45
2022-10-02T07:39:02.974Z,3.30
2022-10-02T07:41:46.122Z,3.38
2022-10-02T07:44:20.944Z,3.38
2022-10-02T07:46:52.832Z,3.42
2022-10-02T07:49:27.891Z,3.38
2022-10-02T07:51:58.590Z,3.50
2022-10-02T07:54:45.376Z,3.10
2022-10-02T07:57:26.437Z,3.35
2022-10-02T07:59:55.974Z,3.38
2022-10-02T08:02:29.381Z,3.20
2022-10-02T08:04:59.027Z,3.28
2022-10-02T08:07:27.117Z,3.20
2022-10-02T08:09:55.223Z,3.20
2022-10-02T08:12:27.601Z,3.38
2022-10-02T08:14:56.163Z,3.20
2022-10-02T08:17:30.035Z,3.10
2022-10-02T08:20:00.613Z,3.47
2022-10-02T08:22:31.724Z,3.50
2022-10-02T08:25:02.227Z,3.20
2022-10-02T08:27:46.866Z,3.10
2022-10-02T08:30:15.701Z,3.15
2022-10-02T08:32:45.062Z,3.40
2022-10-02T08:35:14.231Z,3.20
2022-10-02T08:37:47.178Z,3.20
2022-10-02T08:40:35.501Z,3.20
2022-10-02T08:43:42.834Z,2.95
2022-10-02T08:46:48.167Z,3.10
2022-10-02T08:49:41.870Z,2.90
2022-10-02T08:52:29.596Z,3.35
2022-10-02T08:55:17.106Z,3.40
2022-10-02T08:58:12.884Z,3.05
2022-10-02T09:00:46.251Z,3.10
2022-10-02T09:03:47.368Z,2.90
2022-10-02T09:06:49.558Z,3.00
2022-10-02T09:10:11.041Z,3.00
2022-10-02T09:13:14.793Z,3.17
2022-10-02T09:15:47.114Z,3.00
2022-10-02T09:18:30.876Z,3.30
2022-10-02T09:21:17.317Z,3.10
2022-10-02T09:24:25.021Z,2.90
2022-10-02T09:27:02.135Z,3.17
2022-10-02T09:30:15.310Z,2.90
2022-10-02T09:33:06.589Z,3.22
2022-10-02T09:36:10.577Z,3.40
2022-10-02T09:38:53.611Z,3.58
2022-10-02T09:41:54.432Z,3.92
2022-10-02T09:45:01.504Z,4.32
2022-10-02T09:48:11.875Z,5.22
2022-10-02T09:51:09.214Z,5.45
2022-10-02T09:53:56.475Z,5.85
2022-10-02T09:56:51.194Z,5.25
2022-10-02T09:59:59.243Z,5.50
2022-10-02T10:02:52.449Z,5.30
2022-10-02T10:05:43.407Z,5.50
2022-10-02T10:08:39.912Z,5.63
2022-10-02T10:11:29.262Z,5.20
2022-10-02T10:14:33.818Z,5.57
2022-10-02T10:17:25.928Z,5.15
2022-10-02T10:20:23.076Z,4.88
2022-10-02T10:23:25.229Z,5.45
2022-10-02T10:26:10.633Z,5.32
2022-10-02T10:29:09.145Z,5.60
2022-10-02T10:32:06.704Z,5.78
2022-10-02T10:35:06.637Z,5.55
2022-10-02T10:38:13.418Z,5.70
2022-10-02T10:40:56.628Z,5.18
2022-10-02T10:43:47.720Z,5.72
2022-10-02T10:46:34.754Z,5.90
2022-10-02T10:49:17.296Z,6.05
2022-10-02T10:51:48.123Z,5.82
2022-10-02T10:54:58.124Z,4.88
2022-10-02T10:57:33.123Z,4.80
2022-10-02T11:00:17.361Z,5.50
2022-10-02T11:03:29.308Z,5.40
2022-10-02T11:06:22.133Z,5.10
2022-10-02T11:09:12.865Z,5.45
2022-10-02T11:11:45.194Z,5.20
2022-10-02T11:14:24.145Z,5.28
2022-10-02T11:17:17.162Z,4.65
2022-10-02T11:20:22.172Z,4.57
2022-10-02T11:23:13.427Z,4.35
2022-10-02T11:25:57.366Z,4.97
2022-10-02T11:28:44.896Z,4.85
2022-10-02T11:31:22.292Z,4.35
2022-10-02T11:34:13.704Z,4.18
2022-10-02T11:36:52.553Z,4.07
2022-10-02T11:39:36.166Z,4.18
2022-10-02T11:42:58.337Z,4.03
2022-10-02T11:45:38.780Z,3.75
2022-10-02T11:48:18.737Z,3.60
2022-10-02T11:51:11.119Z,3.63
2022-10-02T11:54:00.124Z,3.60
2022-10-02T11:57:09.362Z,3.70
2022-10-02T12:00:14.877Z,3.13
2022-10-02T12:02:47.998Z,3.63
2022-10-02T12:05:27.742Z,3.17
2022-10-02T12:08:01.473Z,3.33
2022-10-02T12:10:48.489Z,3.63
2022-10-02T12:13:31.122Z,3.55
2022-10-02T12:16:03.879Z,3.67
2022-10-02T12:18:49.895Z,3.72
2022-10-02T12:21:43.375Z,3.67
2022-10-02T12:24:32.394Z,4.18
2022-10-02T12:27:10.661Z,3.10
2022-10-02T12:29:55.906Z,2.70
2022-10-02T12:32:45.041Z,3.25
2022-10-02T12:35:22.040Z,2.90
2022-10-02T12:37:54.713Z,2.97
2022-10-02T12:40:24.736Z,2.72
2022-10-02T12:43:11.805Z,3.03
2022-10-02T12:46:13.220Z,3.60
2022-10-02T12:48:46.827Z,3.15
2022-10-02T12:51:35.396Z,2.95
2022-10-02T12:54:35.780Z,3.05
2022-10-02T12:57:41.958Z,3.00
2022-10-02T13:00:14.591Z,2.80
2022-10-02T13:03:30.657Z,2.60
2022-10-02T13:06:31.983Z,3.20
2022-10-02T13:09:10.612Z,3.75
2022-10-02T13:11:44.654Z,3.20
2022-10-02T13:14:34.991Z,3.70
2022-10-02T13:17:12.386Z,4.90
2022-10-02T13:19:46.506Z,4.20
2022-10-02T13:22:17.638Z,8.93
2022-10-02T13:24:53.552Z,7.50
2022-10-02T13:27:31.394Z,5.95
2022-10-02T13:30:06.240Z,6.40
2022-10-02T13:32:52.416Z,4.55
2022-10-02T13:35:32.217Z,4.40
2022-10-02T13:38:07.985Z,5.38
2022-10-02T13:40:38.555Z,4.70
2022-10-02T13:43:43.680Z,4.50
2022-10-02T13:46:18.680Z,5.03
2022-10-02T13:48:55.059Z,4.60
2022-10-02T13:51:27.674Z,4.28
2022-10-02T13:54:39.403Z,4.18
2022-10-02T13:57:13.028Z,4.00
2022-10-02T13:59:59.753Z,4.35
2022-10-02T14:02:55.407Z,3.72
2022-10-02T14:05:35.867Z,3.97
2022-10-02T14:08:51.770Z,4.82
2022-10-02T14:11:24.607Z,3.92
2022-10-02T14:14:03.220Z,3.70
2022-10-02T14:16:40.805Z,4.00
2022-10-02T14:19:28.071Z,3.92
2022-10-02T14:22:04.430Z,3.88
2022-10-02T14:24:57.287Z,3.38
2022-10-02T14:27:52.751Z,3.60
2022-10-02T14:30:21.398Z,3.60
2022-10-02T14:32:57.658Z,3.33
2022-10-02T14:35:43.579Z,3.63
2022-10-02T14:38:22.557Z,3.70
2022-10-02T14:40:55.692Z,3.30
2022-10-02T14:43:46.371Z,3.45
2022-10-02T14:46:26.079Z,3.25
2022-10-02T14:49:15.784Z,3.53
2022-10-02T14:52:11.100Z,3.08
2022-10-02T14:54:54.228Z,3.33
2022-10-02T14:57:35.907Z,3.65
2022-10-02T15:00:18.890Z,3.55
2022-10-02T15:03:17.714Z,3.30
2022-10-02T15:06:06.872Z,3.45
2022-10-02T15:08:36.785Z,3.25
2022-10-02T15:11:04.931Z,3.40
2022-10-02T15:13:44.140Z,2.92
2022-10-02T15:16:32.631Z,3.17
2022-10-02T15:19:06.008Z,2.90
2022-10-02T15:21:38.882Z,2.90
2022-10-02T15:24:28.237Z,3.50
2022-10-02T15:26:57.528Z,3.30
2022-10-02T15:29:32.300Z,3.17
2022-10-02T15:32:21.577Z,3.10
2022-10-02T15:34:53.407Z,3.22
2022-10-02T15:37:24.191Z,2.83
2022-10-02T15:40:04.934Z,3.22
2022-10-02T15:42:50.062Z,3.13
2022-10-02T15:45:24.065Z,2.65
2022-10-02T15:48:11.739Z,3.08
2022-10-02T15:50:45.315Z,3.28
2022-10-02T15:53:37.226Z,3.53
2022-10-02T15:56:17.172Z,2.92
2022-10-02T15:58:57.423Z,2.75
2022-10-02T16:01:41.489Z,2.78
2022-10-02T16:04:16.377Z,3.15
2022-10-02T16:06:53.597Z,2.78
2022-10-02T16:09:30.567Z,3.03
2022-10-02T16:12:18.720Z,3.15
2022-10-02T16:14:53.404Z,2.90
2022-10-02T16:17:41.149Z,2.83
2022-10-02T16:20:26.830Z,2.92
2022-10-02T16:23:03.596Z,2.75
2022-10-02T16:25:39.125Z,3.00
2022-10-02T16:28:13.034Z,2.70
2022-10-02T16:30:58.872Z,2.78
2022-10-02T16:33:29.676Z,2.90
2022-10-02T16:36:23.427Z,2.88
2022-10-02T16:38:52.304Z,2.55
2022-10-02T16:41:31.667Z,2.70
2022-10-02T16:44:03.697Z,2.90
2022-10-02T16:46:35.189Z,2.80
2022-10-02T16:49:20.958Z,2.85
2022-10-02T16:51:53.608Z,2.92
2022-10-02T16:54:24.852Z,2.70
2022-10-02T16:56:55.130Z,2.53
2022-10-02T16:59:26.203Z,3.00
2022-10-02T17:02:16.535Z,2.67
2022-10-02T17:04:56.482Z,2.50
2022-10-02T17:07:45.695Z,2.78
2022-10-02T17:10:19.729Z,2.65
2022-10-02T17:12:50.996Z,2.72
2022-10-02T17:15:23.000Z,2.90
2022-10-02T17:18:04.658Z,2.80
2022-10-02T17:20:35.219Z,3.10
2022-10-02T17:23:04.644Z,2.50
2022-10-02T17:25:37.220Z,2.67
2022-10-02T17:28:07.812Z,2.70
2022-10-02T17:30:46.557Z,2.50
2022-10-02T17:33:16.519Z,2.38
2022-10-02T17:35:49.910Z,3.10
2022-10-02T17:38:41.123Z,2.65
2022-10-02T17:41:16.807Z,2.92
2022-10-02T17:43:52.439Z,2.63
2022-10-02T17:46:57.409Z,2.67
2022-10-02T17:49:29.829Z,2.80
2022-10-02T17:52:23.924Z,2.60
2022-10-02T17:55:15.005Z,2.65
2022-10-02T17:57:50.989Z,3.03
2022-10-02T18:00:21.209Z,2.53
2022-10-02T18:02:57.985Z,2.45
2022-10-02T18:05:31.431Z,2.70
2022-10-02T18:08:08.109Z,2.97
2022-10-02T18:10:40.119Z,2.95
2022-10-02T18:13:26.022Z,2.80
2022-10-02T18:16:01.814Z,2.63
2022-10-02T18:18:34.310Z,3.00
2022-10-02T18:21:14.999Z,3.00
2022-10-02T18:24:05.212Z,2.83
2022-10-02T18:26:43.510Z,2.97
2022-10-02T18:29:32.766Z,2.97
2022-10-02T18:32:20.925Z,2.90
2022-10-02T18:35:01.740Z,2.90
2022-10-02T18:37:43.447Z,3.00
2022-10-02T18:40:22.187Z,2.72
2022-10-02T18:43:03.716Z,3.00
2022-10-02T18:45:39.091Z,2.78
2022-10-02T18:48:19.910Z,3.10
2022-10-02T18:51:01.900Z,3.15
2022-10-02T18:53:40.816Z,2.97
2022-10-02T18:56:12.201Z,2.90
2022-10-02T18:58:50.427Z,3.08
2022-10-02T19:01:36.232Z,2.95
2022-10-02T19:04:25.653Z,2.92
2022-10-02T19:06:56.060Z,2.83
2022-10-02T19:09:25.788Z,2.70
2022-10-02T19:12:01.227Z,2.88
2022-10-02T19:14:34.900Z,2.70
2022-10-02T19:17:04.941Z,2.70
2022-10-02T19:19:33.942Z,2.53
2022-10-02T19:22:02.610Z,2.60
2022-10-02T19:24:32.706Z,3.00
2022-10-02T19:27:04.753Z,2.80
2022-10-02T19:29:36.792Z,2.78
2022-10-02T19:32:11.114Z,2.67
2022-10-02T19:34:39.191Z,2.95
2022-10-02T19:37:07.866Z,2.70
2022-10-02T19:39:36.681Z,2.80
2022-10-02T19:42:08.782Z,2.58
2022-10-02T19:44:38.742Z,2.83
2022-10-02T19:47:15.846Z,2.60
2022-10-02T19:49:43.950Z,2.85
2022-10-02T19:52:31.406Z,2.50
2022-10-02T19:55:00.292Z,2.60
2022-10-02T19:57:30.190Z,2.80
2022-10-02T19:59:58.287Z,2.25
2022-10-02T20:02:27.255Z,2.65
2022-10-02T20:04:56.744Z,2.40
2022-10-02T20:07:24.888Z,2.65
2022-10-02T20:09:54.451Z,2.50
2022-10-02T20:12:24.755Z,2.40
2022-10-02T20:14:55.317Z,2.70
2022-10-02T20:17:22.358Z,2.30
2022-10-02T20:19:52.805Z,2.53
2022-10-02T20:22:30.320Z,2.17
2022-10-02T20:24:59.775Z,2.55
2022-10-02T20:27:34.670Z,2.50
2022-10-02T20:30:06.808Z,2.45
2022-10-02T20:32:35.885Z,2.33
2022-10-02T20:35:05.295Z,2.50
2022-10-02T20:37:34.943Z,2.20
2022-10-02T20:40:07.084Z,2.15
2022-10-02T20:42:37.078Z,2.45
2022-10-02T20:45:09.117Z,2.10
2022-10-02T20:47:52.550Z,2.25
2022-10-02T20:50:45.894Z,2.08
2022-10-02T20:53:46.180Z,1.90
2022-10-02T20:56:23.440Z,2.30
2022-10-02T20:59:04.762Z,1.92
2022-10-02T21:01:37.708Z,2.25
2022-10-02T21:04:38.094Z,2.05
2022-10-02T21:07:21.403Z,1.80
2022-10-02T21:10:32.314Z,1.90
2022-10-02T21:13:34.491Z,2.10
2022-10-02T21:16:56.735Z,2.20
2022-10-02T21:19:45.302Z,2.10
2022-10-02T21:22:28.293Z,1.70
2022-10-02T21:25:35.594Z,1.77
2022-10-02T21:28:51.486Z,2.53
2022-10-02T21:31:39.798Z,1.88
2022-10-02T21:34:18.305Z,1.92
2022-10-02T21:36:52.935Z,1.65
2022-10-02T21:39:46.811Z,1.80
2022-10-02T21:42:53.907Z,1.90
2022-10-02T21:46:15.115Z,2.00
2022-10-02T21:49:23.543Z,1.80
2022-10-02T21:52:01.990Z,2.03
2022-10-02T21:54:57.964Z,2.45
2022-10-02T21:57:59.078Z,2.17
2022-10-02T22:00:27.129Z,1.90
2022-10-02T22:03:19.797Z,2.08
2022-10-02T22:06:22.261Z,1.83
2022-10-02T22:09:02.722Z,2.10
2022-10-02T22:11:35.885Z,2.38
2022-10-02T22:14:08.531Z,2.10
2022-10-02T22:16:38.658Z,1.90
2022-10-02T22:19:10.833Z,2.25
2022-10-02T22:21:51.364Z,1.88
2022-10-02T22:24:29.358Z,2.00
2022-10-02T22:27:10.634Z,1.90
2022-10-02T22:29:45.077Z,2.10
2022-10-02T22:32:56.636Z,2.05
2022-10-02T22:35:29.878Z,2.10
2022-10-02T22:38:06.076Z,2.10
2022-10-02T22:40:44.635Z,2.10
2022-10-02T22:43:19.964Z,2.10
2022-10-02T22:45:49.938Z,1.83
2022-10-02T22:48:19.951Z,1.90
2022-10-02T22:50:49.071Z,1.90
2022-10-02T22:53:19.098Z,2.10
2022-10-02T22:55:50.957Z,2.13
2022-10-02T22:58:21.903Z,2.00
2022-10-02T23:00:58.301Z,1.90
2022-10-02T23:03:29.204Z,2.03
2022-10-02T23:06:00.927Z,1.85
2022-10-02T23:08:32.019Z,1.70
2022-10-02T23:11:05.752Z,2.10
2022-10-02T23:13:37.065Z,1.92
2022-10-02T23:16:06.470Z,2.00
2022-10-02T23:18:40.784Z,1.90
2022-10-02T23:21:21.937Z,2.00
2022-10-02T23:23:53.137Z,2.00
2022-10-02T23:26:28.641Z,1.70
2022-10-02T23:29:04.417Z,1.95
2022-10-02T23:31:34.053Z,1.80
2022-10-02T23:34:12.396Z,2.00
2022-10-02T23:36:46.318Z,1.90
2022-10-02T23:39:16.745Z,2.10
2022-10-02T23:41:48.149Z,1.80
2022-10-02T23:44:24.931Z,1.88
2022-10-02T23:47:18.700Z,1.90
2022-10-02T23:49:49.320Z,2.10
2022-10-02T23:52:25.728Z,2.13
2022-10-02T23:55:00.796Z,2.08
2022-10-02T23:57:41.955Z,2.20
