createdAt,value
2022-09-17T00:00:32.345Z,0
2022-09-17T00:01:32.411Z,0
2022-09-17T00:02:32.444Z,0
2022-09-17T00:03:32.319Z,0
2022-09-17T00:04:32.365Z,0
2022-09-17T00:05:32.456Z,0
2022-09-17T00:06:32.349Z,0
2022-09-17T00:07:32.333Z,0
2022-09-17T00:08:32.348Z,0
2022-09-17T00:09:32.427Z,0
2022-09-17T00:10:32.362Z,0
2022-09-17T00:11:32.322Z,0
2022-09-17T00:12:32.348Z,0
2022-09-17T00:13:32.412Z,0
2022-09-17T00:14:32.510Z,0
2022-09-17T00:15:32.332Z,0
2022-09-17T00:16:32.462Z,0
2022-09-17T00:17:32.365Z,0
2022-09-17T00:18:32.368Z,0
2022-09-17T00:19:32.335Z,0
2022-09-17T00:20:32.377Z,0
2022-09-17T00:21:32.518Z,0
2022-09-17T00:22:32.368Z,0
2022-09-17T00:23:32.355Z,0
2022-09-17T00:24:32.338Z,0
2022-09-17T00:25:32.372Z,0
2022-09-17T00:26:32.347Z,0
2022-09-17T00:27:32.312Z,0
2022-09-17T00:28:32.352Z,0
2022-09-17T00:29:32.359Z,0
2022-09-17T00:30:32.354Z,0
2022-09-17T00:31:32.365Z,0
2022-09-17T00:32:32.374Z,0
2022-09-17T00:33:32.321Z,0
2022-09-17T00:34:32.361Z,0
2022-09-17T00:35:32.344Z,0
2022-09-17T00:36:32.355Z,0
2022-09-17T00:37:32.347Z,0
2022-09-17T00:38:32.434Z,0
2022-09-17T00:39:32.347Z,0
2022-09-17T00:40:32.449Z,0
2022-09-17T00:41:32.343Z,0
2022-09-17T00:42:32.374Z,0
2022-09-17T00:43:32.338Z,0
2022-09-17T00:44:32.398Z,0
2022-09-17T00:45:32.360Z,0
2022-09-17T00:46:32.431Z,0
2022-09-17T00:47:32.318Z,0
2022-09-17T00:48:32.347Z,0
2022-09-17T00:49:32.382Z,0
2022-09-17T00:50:32.368Z,0
2022-09-17T00:51:32.376Z,0
2022-09-17T00:52:32.381Z,0
2022-09-17T00:53:32.364Z,0
2022-09-17T00:54:32.349Z,0
2022-09-17T00:55:32.330Z,0
2022-09-17T00:56:32.421Z,0
2022-09-17T00:57:32.340Z,0
2022-09-17T00:58:32.358Z,0
2022-09-17T00:59:32.323Z,0
2022-09-17T01:00:32.410Z,0
2022-09-17T01:01:32.373Z,0
2022-09-17T01:02:32.343Z,0
2022-09-17T01:03:32.304Z,0
2022-09-17T01:04:32.329Z,0
2022-09-17T01:05:32.343Z,0
2022-09-17T01:06:32.355Z,0
2022-09-17T01:07:32.370Z,0
2022-09-17T01:08:32.364Z,0
2022-09-17T01:09:32.364Z,0
2022-09-17T01:10:32.346Z,0
2022-09-17T01:11:32.337Z,0
2022-09-17T01:12:32.358Z,0
2022-09-17T01:13:32.374Z,0
2022-09-17T01:14:32.324Z,0
2022-09-17T01:15:32.335Z,0
2022-09-17T01:16:32.477Z,0
2022-09-17T01:17:32.324Z,0
2022-09-17T01:18:32.352Z,0
2022-09-17T01:19:32.334Z,0
2022-09-17T01:20:32.442Z,0
2022-09-17T01:21:32.370Z,0
2022-09-17T01:22:32.349Z,0
2022-09-17T01:23:32.338Z,0
2022-09-17T01:24:32.348Z,0
2022-09-17T01:25:32.328Z,0
2022-09-17T01:26:32.341Z,0
2022-09-17T01:27:32.335Z,0
2022-09-17T01:28:32.358Z,0
2022-09-17T01:29:32.341Z,0
2022-09-17T01:30:32.349Z,0
2022-09-17T01:31:32.355Z,0
2022-09-17T01:32:32.338Z,0
2022-09-17T01:33:32.342Z,0
2022-09-17T01:34:32.350Z,0
2022-09-17T01:35:32.344Z,0
2022-09-17T01:36:32.356Z,0
2022-09-17T01:37:32.342Z,0
2022-09-17T01:38:32.372Z,0
2022-09-17T01:39:32.336Z,0
2022-09-17T01:40:32.585Z,0
2022-09-17T01:41:32.487Z,0
2022-09-17T01:42:32.461Z,0
2022-09-17T01:43:32.487Z,0
2022-09-17T01:44:32.502Z,0
2022-09-17T01:45:32.482Z,0
2022-09-17T01:46:32.527Z,0
2022-09-17T01:47:32.444Z,0
2022-09-17T01:48:32.338Z,0
2022-09-17T01:49:32.343Z,0
2022-09-17T01:50:32.338Z,0
2022-09-17T01:51:32.311Z,0
2022-09-17T01:52:32.462Z,0
2022-09-17T01:53:32.332Z,0
2022-09-17T01:54:32.331Z,0
2022-09-17T01:55:32.294Z,0
2022-09-17T01:56:32.480Z,0
2022-09-17T01:57:32.379Z,0
2022-09-17T01:58:32.366Z,0
2022-09-17T01:59:32.323Z,0
2022-09-17T02:00:32.437Z,0
2022-09-17T02:01:32.483Z,0
2022-09-17T02:02:32.333Z,0
2022-09-17T02:03:32.343Z,0
2022-09-17T02:04:32.355Z,0
2022-09-17T02:05:32.393Z,0
2022-09-17T02:06:32.334Z,0
2022-09-17T02:07:32.340Z,0
2022-09-17T02:08:32.357Z,0
2022-09-17T02:09:32.477Z,0
2022-09-17T02:10:32.359Z,0
2022-09-17T02:11:32.346Z,0
2022-09-17T02:12:32.363Z,0
2022-09-17T02:13:32.483Z,0
2022-09-17T02:14:32.345Z,0
2022-09-17T02:15:32.336Z,0
2022-09-17T02:16:32.419Z,0
2022-09-17T02:17:32.343Z,0
2022-09-17T02:18:32.319Z,0
2022-09-17T02:19:32.307Z,0
2022-09-17T02:20:32.325Z,0
2022-09-17T02:21:32.328Z,0
2022-09-17T02:22:32.362Z,0
2022-09-17T02:23:32.332Z,0
2022-09-17T02:24:32.333Z,0
2022-09-17T02:25:32.370Z,0
2022-09-17T02:26:32.354Z,0
2022-09-17T02:27:32.338Z,0
2022-09-17T02:28:32.342Z,0
2022-09-17T02:29:32.351Z,0
2022-09-17T02:30:32.346Z,0
2022-09-17T02:31:32.307Z,0
2022-09-17T02:32:32.341Z,0
2022-09-17T02:33:32.321Z,0
2022-09-17T02:34:32.343Z,0
2022-09-17T02:35:32.332Z,0
2022-09-17T02:36:32.350Z,0
2022-09-17T02:37:32.307Z,0
2022-09-17T02:38:32.316Z,0
2022-09-17T02:39:32.333Z,0
2022-09-17T02:40:32.405Z,0
2022-09-17T02:41:32.328Z,0
2022-09-17T02:42:32.355Z,0
2022-09-17T02:43:32.331Z,0
2022-09-17T02:44:32.359Z,0
2022-09-17T02:45:32.339Z,0
2022-09-17T02:46:32.378Z,0
2022-09-17T02:47:32.346Z,0
2022-09-17T02:48:32.357Z,0
2022-09-17T02:49:32.338Z,0
2022-09-17T02:50:32.452Z,0
2022-09-17T02:51:32.409Z,0
2022-09-17T02:52:32.435Z,0
2022-09-17T02:53:32.317Z,0
2022-09-17T02:54:32.314Z,0
2022-09-17T02:55:32.297Z,0
2022-09-17T02:56:32.320Z,0
2022-09-17T02:57:32.327Z,0
2022-09-17T02:58:32.332Z,0
2022-09-17T02:59:32.327Z,0
2022-09-17T03:00:33.662Z,0
2022-09-17T03:01:32.410Z,0
2022-09-17T03:02:32.333Z,0
2022-09-17T03:03:32.317Z,0
2022-09-17T03:04:32.331Z,0
2022-09-17T03:05:32.351Z,0
2022-09-17T03:06:32.347Z,0
2022-09-17T03:07:32.316Z,0
2022-09-17T03:08:32.334Z,0
2022-09-17T03:09:32.349Z,0
2022-09-17T03:10:32.474Z,0
2022-09-17T03:11:32.446Z,0
2022-09-17T03:12:32.486Z,0
2022-09-17T03:13:32.527Z,0
2022-09-17T03:14:32.311Z,0
2022-09-17T03:15:32.498Z,0
2022-09-17T03:16:32.418Z,0
2022-09-17T03:17:32.517Z,0
2022-09-17T03:18:32.487Z,0
2022-09-17T03:19:32.455Z,0
2022-09-17T03:20:32.490Z,0
2022-09-17T03:21:32.483Z,0
2022-09-17T03:22:32.421Z,0
2022-09-17T03:23:32.426Z,0
2022-09-17T03:24:32.371Z,0
2022-09-17T03:25:32.335Z,0
2022-09-17T03:26:32.535Z,0
2022-09-17T03:27:32.436Z,0
2022-09-17T03:28:32.415Z,0
2022-09-17T03:29:32.496Z,0
2022-09-17T03:30:32.422Z,0
2022-09-17T03:31:32.429Z,0
2022-09-17T03:32:32.359Z,0
2022-09-17T03:33:32.363Z,0
2022-09-17T03:34:32.456Z,0
2022-09-17T03:35:32.313Z,0
2022-09-17T03:36:32.326Z,0
2022-09-17T03:37:33.020Z,0
2022-09-17T03:38:32.304Z,0
2022-09-17T03:39:32.315Z,0
2022-09-17T03:40:32.470Z,0
2022-09-17T03:41:32.290Z,0
2022-09-17T03:42:32.504Z,0
2022-09-17T03:43:32.451Z,0
2022-09-17T03:44:32.347Z,0
2022-09-17T03:45:32.323Z,0
2022-09-17T03:46:32.393Z,0
2022-09-17T03:47:32.458Z,0
2022-09-17T03:48:32.345Z,0
2022-09-17T03:49:32.367Z,0
2022-09-17T03:50:32.325Z,0
2022-09-17T03:51:32.352Z,0
2022-09-17T03:52:32.327Z,0
2022-09-17T03:53:32.322Z,0
2022-09-17T03:54:32.306Z,0
2022-09-17T03:55:32.508Z,0
2022-09-17T03:56:32.342Z,0
2022-09-17T03:57:32.304Z,0
2022-09-17T03:58:32.342Z,0
2022-09-17T03:59:32.355Z,0
2022-09-17T04:00:32.327Z,0
2022-09-17T04:01:32.519Z,0
2022-09-17T04:02:32.482Z,0
2022-09-17T04:03:32.449Z,0
2022-09-17T04:04:32.353Z,0
2022-09-17T04:05:32.309Z,0
2022-09-17T04:06:32.448Z,0
2022-09-17T04:07:32.335Z,0
2022-09-17T04:08:32.340Z,0
2022-09-17T04:09:33.418Z,0
2022-09-17T04:10:32.315Z,0
2022-09-17T04:11:32.302Z,0
2022-09-17T04:12:32.307Z,0
2022-09-17T04:13:32.389Z,0
2022-09-17T04:14:32.316Z,0
2022-09-17T04:15:32.344Z,0
2022-09-17T04:16:32.430Z,0
2022-09-17T04:17:32.340Z,0
2022-09-17T04:18:32.347Z,0
2022-09-17T04:19:32.320Z,0
2022-09-17T04:20:32.321Z,0
2022-09-17T04:21:32.305Z,0
2022-09-17T04:22:32.340Z,0
2022-09-17T04:23:32.336Z,0
2022-09-17T04:24:32.391Z,0
2022-09-17T04:25:32.292Z,0.36
2022-09-17T04:26:32.302Z,0
2022-09-17T04:27:32.447Z,0
2022-09-17T04:28:32.405Z,0.85
2022-09-17T04:29:32.322Z,0.36
2022-09-17T04:30:32.328Z,0.85
2022-09-17T04:31:32.365Z,1.22
2022-09-17T04:32:32.423Z,1.22
2022-09-17T04:33:32.275Z,1.71
2022-09-17T04:34:32.393Z,1.71
2022-09-17T04:35:32.330Z,2.57
2022-09-17T04:36:32.385Z,2.08
2022-09-17T04:37:32.312Z,2.08
2022-09-17T04:38:32.445Z,2.08
2022-09-17T04:39:32.372Z,2.57
2022-09-17T04:40:32.383Z,2.08
2022-09-17T04:41:32.325Z,1.71
2022-09-17T04:42:32.313Z,2.08
2022-09-17T04:43:32.429Z,2.57
2022-09-17T04:44:32.338Z,1.71
2022-09-17T04:45:32.484Z,2.57
2022-09-17T04:46:32.297Z,1.71
2022-09-17T04:47:32.315Z,1.71
2022-09-17T04:48:32.326Z,2.08
2022-09-17T04:49:32.329Z,2.57
2022-09-17T04:50:32.300Z,2.57
2022-09-17T04:51:32.368Z,2.08
2022-09-17T04:52:32.377Z,2.57
2022-09-17T04:53:32.335Z,2.57
2022-09-17T04:54:32.298Z,2.57
2022-09-17T04:55:32.317Z,2.57
2022-09-17T04:56:32.350Z,2.08
2022-09-17T04:57:32.368Z,3.43
2022-09-17T04:58:32.346Z,2.94
2022-09-17T04:59:32.338Z,3.43
2022-09-17T05:00:33.965Z,4.77
2022-09-17T05:01:32.322Z,4.28
2022-09-17T05:02:32.406Z,4.77
2022-09-17T05:03:32.314Z,5.14
2022-09-17T05:04:32.306Z,3.79
2022-09-17T05:05:32.300Z,4.28
2022-09-17T05:06:32.290Z,4.28
2022-09-17T05:07:32.308Z,4.77
2022-09-17T05:08:32.369Z,4.77
2022-09-17T05:09:32.323Z,5.14
2022-09-17T05:10:32.300Z,6.48
2022-09-17T05:11:32.325Z,6.85
2022-09-17T05:12:34.495Z,7.7
2022-09-17T05:13:32.330Z,7.7
2022-09-17T05:14:32.403Z,9.54
2022-09-17T05:15:32.317Z,10.39
2022-09-17T05:16:32.373Z,10.77
2022-09-17T05:17:32.331Z,12.11
2022-09-17T05:18:32.539Z,12.11
2022-09-17T05:19:32.324Z,11.25
2022-09-17T05:20:32.326Z,11.25
2022-09-17T05:21:32.399Z,11.62
2022-09-17T05:22:32.299Z,12.11
2022-09-17T05:23:32.309Z,12.11
2022-09-17T05:24:32.334Z,11.62
2022-09-17T05:25:32.318Z,12.48
2022-09-17T05:26:32.291Z,12.48
2022-09-17T05:27:32.300Z,12.48
2022-09-17T05:28:32.436Z,12.11
2022-09-17T05:29:32.298Z,12.48
2022-09-17T05:30:32.310Z,12.11
2022-09-17T05:31:32.442Z,12.11
2022-09-17T05:32:32.323Z,10.77
2022-09-17T05:33:32.480Z,10.77
2022-09-17T05:34:32.325Z,11.25
2022-09-17T05:35:32.329Z,10.77
2022-09-17T05:36:32.323Z,11.25
2022-09-17T05:37:32.337Z,9.91
2022-09-17T05:38:32.333Z,10.77
2022-09-17T05:39:32.313Z,10.39
2022-09-17T05:40:32.360Z,12.11
2022-09-17T05:41:32.312Z,12.48
2022-09-17T05:42:32.413Z,11.62
2022-09-17T05:43:32.334Z,12.11
2022-09-17T05:44:32.295Z,12.97
2022-09-17T05:45:32.430Z,12.97
2022-09-17T05:46:32.451Z,12.97
2022-09-17T05:47:32.483Z,16.88
2022-09-17T05:48:32.294Z,20.31
2022-09-17T05:49:32.342Z,23.36
2022-09-17T05:50:32.325Z,17.73
2022-09-17T05:51:32.337Z,17.25
2022-09-17T05:52:32.314Z,23.36
2022-09-17T05:53:32.439Z,21.16
2022-09-17T05:54:32.344Z,17.73
2022-09-17T05:55:32.319Z,18.11
2022-09-17T05:56:32.293Z,18.11
2022-09-17T05:57:32.353Z,18.6
2022-09-17T05:58:32.341Z,22.02
2022-09-17T05:59:32.328Z,25.07
2022-09-17T06:00:32.279Z,24.71
2022-09-17T06:01:32.339Z,32.42
2022-09-17T06:02:32.382Z,37.68
2022-09-17T06:03:32.339Z,55.41
2022-09-17T06:04:34.940Z,56.27
2022-09-17T06:05:32.320Z,43.31
2022-09-17T06:06:32.464Z,36.82
2022-09-17T06:07:32.320Z,34.62
2022-09-17T06:08:32.295Z,34.25
2022-09-17T06:09:32.324Z,34.62
2022-09-17T06:10:32.319Z,33.76
2022-09-17T06:11:32.316Z,36.82
2022-09-17T06:12:32.310Z,34.62
2022-09-17T06:13:32.341Z,35.97
2022-09-17T06:14:32.424Z,38.17
2022-09-17T06:15:32.354Z,40.24
2022-09-17T06:16:32.392Z,38.53
2022-09-17T06:17:32.325Z,34.62
2022-09-17T06:18:32.366Z,30.34
2022-09-17T06:19:32.296Z,32.42
2022-09-17T06:20:32.272Z,42.45
2022-09-17T06:21:32.336Z,35.48
2022-09-17T06:22:32.385Z,31.56
2022-09-17T06:23:32.345Z,33.39
2022-09-17T06:24:32.333Z,28.99
2022-09-17T06:25:32.297Z,32.42
2022-09-17T06:26:32.405Z,41.96
2022-09-17T06:27:32.421Z,51.99
2022-09-17T06:28:32.458Z,49.42
2022-09-17T06:29:32.345Z,41.59
2022-09-17T06:30:32.312Z,39.88
2022-09-17T06:31:32.432Z,33.76
2022-09-17T06:32:32.308Z,29.85
2022-09-17T06:33:32.314Z,29.48
2022-09-17T06:34:32.386Z,25.56
2022-09-17T06:35:32.334Z,41.59
2022-09-17T06:36:32.326Z,54.19
2022-09-17T06:37:32.327Z,54.56
2022-09-17T06:38:32.435Z,51.14
2022-09-17T06:39:32.307Z,40.73
2022-09-17T06:40:32.346Z,43.8
2022-09-17T06:41:32.343Z,66.8
2022-09-17T06:42:32.436Z,58.97
2022-09-17T06:43:32.345Z,61.17
2022-09-17T06:44:32.301Z,58.11
2022-09-17T06:45:32.311Z,61.17
2022-09-17T06:46:32.404Z,68.87
2022-09-17T06:47:32.298Z,90.65
2022-09-17T06:48:32.276Z,92.36
2022-09-17T06:49:32.295Z,75.48
2022-09-17T06:50:32.321Z,74.5
2022-09-17T06:51:32.330Z,70.71
2022-09-17T06:52:32.298Z,53.7
2022-09-17T06:53:32.320Z,49.79
2022-09-17T06:54:32.314Z,58.48
2022-09-17T06:55:32.507Z,62.88
2022-09-17T06:56:32.318Z,55.05
2022-09-17T06:57:32.300Z,44.16
2022-09-17T06:58:32.870Z,43.31
2022-09-17T06:59:32.289Z,39.88
2022-09-17T07:00:32.325Z,39.02
2022-09-17T07:01:32.367Z,36.82
2022-09-17T07:02:32.404Z,37.68
2022-09-17T07:03:32.389Z,47.71
2022-09-17T07:04:32.287Z,56.27
2022-09-17T07:05:32.323Z,64.1
2022-09-17T07:06:32.342Z,68.51
2022-09-17T07:07:32.307Z,58.97
2022-09-17T07:08:32.310Z,44.16
2022-09-17T07:09:32.315Z,46.73
2022-09-17T07:10:32.337Z,50.65
2022-09-17T07:11:32.298Z,64.59
2022-09-17T07:12:32.329Z,64.1
2022-09-17T07:13:32.303Z,64.1
2022-09-17T07:14:32.317Z,48.56
2022-09-17T07:15:32.367Z,52.85
2022-09-17T07:16:32.358Z,45.87
2022-09-17T07:17:32.324Z,53.7
2022-09-17T07:18:32.377Z,56.27
2022-09-17T07:19:32.352Z,60.19
2022-09-17T07:20:32.304Z,72.79
2022-09-17T07:21:32.295Z,98.36
2022-09-17T07:22:32.310Z,92.73
2022-09-17T07:23:32.321Z,93.22
2022-09-17T07:24:33.085Z,75.48
2022-09-17T07:25:32.331Z,76.7
2022-09-17T07:26:32.326Z,70.71
2022-09-17T07:27:32.305Z,69.36
2022-09-17T07:28:32.469Z,85.02
2022-09-17T07:29:32.330Z,130.53
2022-09-17T07:30:32.314Z,110.59
2022-09-17T07:31:32.400Z,74.5
2022-09-17T07:32:32.304Z,57.62
2022-09-17T07:33:32.247Z,71.07
2022-09-17T07:34:32.581Z,72.79
2022-09-17T07:35:32.288Z,108.39
2022-09-17T07:36:32.307Z,86.73
2022-09-17T07:37:32.321Z,87.59
2022-09-17T07:38:32.372Z,104.96
2022-09-17T07:39:32.260Z,156.1
2022-09-17T07:40:32.372Z,110.96
2022-09-17T07:41:32.303Z,81.48
2022-09-17T07:42:32.332Z,72.79
2022-09-17T07:43:32.308Z,77.19
2022-09-17T07:44:32.302Z,81.97
2022-09-17T07:45:32.304Z,98.85
2022-09-17T07:46:32.372Z,97.5
2022-09-17T07:47:32.314Z,74.99
2022-09-17T07:48:32.312Z,71.07
2022-09-17T07:49:32.326Z,58.97
2022-09-17T07:50:32.317Z,40.24
2022-09-17T07:51:32.290Z,41.59
2022-09-17T07:52:32.329Z,40.24
2022-09-17T07:53:32.298Z,43.8
2022-09-17T07:54:32.463Z,48.56
2022-09-17T07:55:32.298Z,48.56
2022-09-17T07:56:32.335Z,58.11
2022-09-17T07:57:32.530Z,49.79
2022-09-17T07:58:32.350Z,54.56
2022-09-17T07:59:32.293Z,49.42
2022-09-17T08:00:32.318Z,40.24
2022-09-17T08:01:32.456Z,35.48
2022-09-17T08:02:32.441Z,39.02
2022-09-17T08:03:32.291Z,46.73
2022-09-17T08:04:32.313Z,57.25
2022-09-17T08:05:32.328Z,43.8
2022-09-17T08:06:32.323Z,50.65
2022-09-17T08:07:32.281Z,59.82
2022-09-17T08:08:32.313Z,55.41
2022-09-17T08:09:32.296Z,40.24
2022-09-17T08:10:32.314Z,44.65
2022-09-17T08:11:54.901Z,38.53
2022-09-17T08:12:32.364Z,41.96
2022-09-17T08:13:32.300Z,46.36
2022-09-17T08:14:32.297Z,46.73
2022-09-17T08:15:32.293Z,35.48
2022-09-17T08:16:32.400Z,33.76
2022-09-17T08:17:32.335Z,39.39
2022-09-17T08:18:32.346Z,39.88
2022-09-17T08:19:32.279Z,52.48
2022-09-17T08:20:32.474Z,61.17
2022-09-17T08:21:32.307Z,51.14
2022-09-17T08:22:32.352Z,35.97
2022-09-17T08:23:32.287Z,45.87
2022-09-17T08:24:32.510Z,41.96
2022-09-17T08:25:32.303Z,55.9
2022-09-17T08:26:32.320Z,59.33
2022-09-17T08:27:32.294Z,64.1
2022-09-17T08:28:32.452Z,55.9
2022-09-17T08:29:35.097Z,82.82
2022-09-17T08:30:32.343Z,97.13
2022-09-17T08:31:32.307Z,56.76
2022-09-17T08:32:32.323Z,51.14
2022-09-17T08:33:32.286Z,84.04
2022-09-17T08:34:32.337Z,97.5
2022-09-17T08:35:32.290Z,104.1
2022-09-17T08:36:32.423Z,116.58
2022-09-17T08:37:32.294Z,153.04
2022-09-17T08:38:37.081Z,86.73
2022-09-17T08:39:32.284Z,80.25
2022-09-17T08:40:32.355Z,97.13
2022-09-17T08:41:32.289Z,91.02
2022-09-17T08:42:32.330Z,83.19
2022-09-17T08:43:32.287Z,81.1
2022-09-17T08:44:32.309Z,96.65
2022-09-17T08:45:32.360Z,100.56
2022-09-17T08:46:32.583Z,91.02
2022-09-17T08:47:32.441Z,99.34
2022-09-17T08:48:32.600Z,109.73
2022-09-17T08:49:32.283Z,78.9
2022-09-17T08:50:32.280Z,74.99
2022-09-17T08:51:32.301Z,81.97
2022-09-17T08:52:32.322Z,82.33
2022-09-17T08:53:32.317Z,107.9
2022-09-17T08:54:32.306Z,131.88
2022-09-17T08:55:32.268Z,109.73
2022-09-17T08:56:32.309Z,131.39
2022-09-17T08:57:32.328Z,131.88
2022-09-17T08:58:32.472Z,124.41
2022-09-17T08:59:32.285Z,85.39
2022-09-17T09:00:33.448Z,68.51
2022-09-17T09:01:32.399Z,49.79
2022-09-17T09:02:32.435Z,44.16
2022-09-17T09:03:32.265Z,40.73
2022-09-17T09:04:32.335Z,46.73
2022-09-17T09:05:32.295Z,63.24
2022-09-17T09:06:32.313Z,54.56
2022-09-17T09:07:32.294Z,41.1
2022-09-17T09:08:32.353Z,39.02
2022-09-17T09:09:32.337Z,55.41
2022-09-17T09:10:32.305Z,62.02
2022-09-17T09:11:32.333Z,59.82
2022-09-17T09:12:32.306Z,63.73
2022-09-17T09:13:32.305Z,85.88
2022-09-17T09:14:32.300Z,74.5
2022-09-17T09:15:32.294Z,63.73
2022-09-17T09:16:32.345Z,63.24
2022-09-17T09:17:32.310Z,61.53
2022-09-17T09:18:32.341Z,64.1
2022-09-17T09:19:32.284Z,65.45
2022-09-17T09:20:32.386Z,51.14
2022-09-17T09:21:32.384Z,48.07
2022-09-17T09:22:32.301Z,48.93
2022-09-17T09:23:32.274Z,72.42
2022-09-17T09:24:32.335Z,95.79
2022-09-17T09:25:32.345Z,226.44
2022-09-17T09:26:32.277Z,366.03
2022-09-17T09:27:32.278Z,100.56
2022-09-17T09:28:32.326Z,106.19
2022-09-17T09:29:32.312Z,112.67
2022-09-17T09:30:32.288Z,133.1
2022-09-17T09:31:32.303Z,270.61
2022-09-17T09:32:32.336Z,196.47
2022-09-17T09:33:32.290Z,93.58
2022-09-17T09:34:32.307Z,99.34
2022-09-17T09:35:32.283Z,85.88
2022-09-17T09:36:32.286Z,83.19
2022-09-17T09:37:32.398Z,90.65
2022-09-17T09:38:32.397Z,367.86
2022-09-17T09:39:36.256Z,283.2
2022-09-17T09:40:32.382Z,85.39
2022-09-17T09:41:32.285Z,81.48
2022-09-17T09:42:32.292Z,89.79
2022-09-17T09:43:46.678Z,93.22
2022-09-17T09:44:32.324Z,86.24
2022-09-17T09:45:32.371Z,67.16
2022-09-17T09:46:32.345Z,52.85
2022-09-17T09:47:32.278Z,37.19
2022-09-17T09:48:32.312Z,33.76
2022-09-17T09:49:32.472Z,27.65
2022-09-17T09:50:54.684Z,22.02
2022-09-17T09:51:32.334Z,23.36
2022-09-17T09:52:32.269Z,26.79
2022-09-17T09:53:32.358Z,41.59
2022-09-17T09:54:32.369Z,44.16
2022-09-17T09:55:32.277Z,49.42
2022-09-17T09:56:32.302Z,58.11
2022-09-17T09:57:32.314Z,45.51
2022-09-17T09:58:32.303Z,41.59
2022-09-17T09:59:32.333Z,38.17
2022-09-17T10:00:32.305Z,32.42
2022-09-17T10:01:32.441Z,27.28
2022-09-17T10:02:32.642Z,27.28
2022-09-17T10:03:32.361Z,27.28
2022-09-17T10:04:32.315Z,29.48
2022-09-17T10:05:32.319Z,35.11
2022-09-17T10:06:32.309Z,40.73
2022-09-17T10:07:32.293Z,47.22
2022-09-17T10:08:32.322Z,53.34
2022-09-17T10:09:32.327Z,47.22
2022-09-17T10:10:32.295Z,42.94
2022-09-17T10:11:32.281Z,30.7
2022-09-17T10:12:32.281Z,25.94
2022-09-17T10:13:32.301Z,26.42
2022-09-17T10:14:32.355Z,29.85
2022-09-17T10:15:32.270Z,33.76
2022-09-17T10:16:32.410Z,30.34
2022-09-17T10:17:32.368Z,35.48
2022-09-17T10:18:32.460Z,42.94
2022-09-17T10:19:32.270Z,57.62
2022-09-17T10:20:32.401Z,63.73
2022-09-17T10:21:32.305Z,75.85
2022-09-17T10:22:32.443Z,91.51
2022-09-17T10:23:32.304Z,61.53
2022-09-17T10:24:32.288Z,36.82
2022-09-17T10:25:32.340Z,23.36
2022-09-17T10:26:32.291Z,22.51
2022-09-17T10:27:32.311Z,29.48
2022-09-17T10:28:32.316Z,30.7
2022-09-17T10:29:32.292Z,25.94
2022-09-17T10:30:32.302Z,32.05
2022-09-17T10:31:32.366Z,46.36
2022-09-17T10:32:32.338Z,41.59
2022-09-17T10:33:32.279Z,53.34
2022-09-17T10:34:32.305Z,49.79
2022-09-17T10:35:32.285Z,54.56
2022-09-17T10:36:37.251Z,61.17
2022-09-17T10:37:32.371Z,52.48
2022-09-17T10:38:32.345Z,63.24
2022-09-17T10:39:32.263Z,97.13
2022-09-17T10:40:32.396Z,109.73
2022-09-17T10:41:32.350Z,123.56
2022-09-17T10:42:32.310Z,137.87
2022-09-17T10:43:32.258Z,118.42
2022-09-17T10:44:32.276Z,123.19
2022-09-17T10:45:32.362Z,115.73
2022-09-17T10:46:32.353Z,109.24
2022-09-17T10:47:32.332Z,103.13
2022-09-17T10:48:32.345Z,82.82
2022-09-17T10:49:32.276Z,64.96
2022-09-17T10:50:32.284Z,62.02
2022-09-17T10:51:32.266Z,49.42
2022-09-17T10:52:32.277Z,38.53
2022-09-17T10:53:32.402Z,34.25
2022-09-17T10:54:32.285Z,34.62
2022-09-17T10:55:32.296Z,38.17
2022-09-17T10:56:32.288Z,46.36
2022-09-17T10:57:32.294Z,41.96
2022-09-17T10:58:32.290Z,36.33
2022-09-17T10:59:32.287Z,29.85
2022-09-17T11:00:32.292Z,31.19
2022-09-17T11:01:32.343Z,25.56
2022-09-17T11:02:32.324Z,20.8
2022-09-17T11:03:32.342Z,15.53
2022-09-17T11:04:32.295Z,14.31
2022-09-17T11:05:32.305Z,16.39
2022-09-17T11:06:32.330Z,15.53
2022-09-17T11:07:32.281Z,13.82
2022-09-17T11:08:32.456Z,17.73
2022-09-17T11:09:32.291Z,25.94
2022-09-17T11:10:32.284Z,29.85
2022-09-17T11:11:32.272Z,32.9
2022-09-17T11:12:32.292Z,36.82
2022-09-17T11:13:32.264Z,34.62
2022-09-17T11:14:32.298Z,31.19
2022-09-17T11:15:32.263Z,40.24
2022-09-17T11:16:32.383Z,45.02
2022-09-17T11:17:32.314Z,65.94
2022-09-17T11:18:32.436Z,64.59
2022-09-17T11:19:32.260Z,57.25
2022-09-17T11:20:32.277Z,61.17
2022-09-17T11:21:32.277Z,66.31
2022-09-17T11:22:32.304Z,58.97
2022-09-17T11:23:32.296Z,73.28
2022-09-17T11:24:32.285Z,81.48
2022-09-17T11:25:32.300Z,86.73
2022-09-17T11:26:32.294Z,93.22
2022-09-17T11:27:32.300Z,87.96
2022-09-17T11:28:32.308Z,77.56
2022-09-17T11:29:32.294Z,71.93
2022-09-17T11:30:32.283Z,64.1
2022-09-17T11:31:32.435Z,59.33
2022-09-17T11:32:32.289Z,55.9
2022-09-17T11:33:32.309Z,53.34
2022-09-17T11:34:32.284Z,48.56
2022-09-17T11:35:32.291Z,43.31
2022-09-17T11:36:32.325Z,36.82
2022-09-17T11:37:32.260Z,30.7
2022-09-17T11:38:32.254Z,27.65
2022-09-17T11:39:32.275Z,25.56
2022-09-17T11:40:32.351Z,24.71
2022-09-17T11:41:32.297Z,21.65
2022-09-17T11:42:32.252Z,21.65
2022-09-17T11:43:32.295Z,17.73
2022-09-17T11:44:32.288Z,16.02
2022-09-17T11:45:32.266Z,17.25
2022-09-17T11:46:32.355Z,21.16
2022-09-17T11:47:32.302Z,33.39
2022-09-17T11:48:33.360Z,39.88
2022-09-17T11:49:32.264Z,40.73
2022-09-17T11:50:32.276Z,38.53
2022-09-17T11:51:32.297Z,41.96
2022-09-17T11:52:32.295Z,47.71
2022-09-17T11:53:32.301Z,55.05
2022-09-17T11:54:32.231Z,60.19
2022-09-17T11:55:32.283Z,55.41
2022-09-17T11:56:33.332Z,53.7
2022-09-17T11:57:32.277Z,57.62
2022-09-17T11:58:32.254Z,57.62
2022-09-17T11:59:32.268Z,58.97
2022-09-17T12:00:33.651Z,64.1
2022-09-17T12:01:32.392Z,66.31
2022-09-17T12:02:32.300Z,62.88
2022-09-17T12:03:32.283Z,63.24
2022-09-17T12:04:32.290Z,67.16
2022-09-17T12:05:32.441Z,66.8
2022-09-17T12:06:32.276Z,67.16
2022-09-17T12:07:32.301Z,61.17
2022-09-17T12:08:32.294Z,57.62
2022-09-17T12:09:32.287Z,56.76
2022-09-17T12:10:32.263Z,54.19
2022-09-17T12:11:32.266Z,50.65
2022-09-17T12:12:49.210Z,45.02
2022-09-17T12:13:32.337Z,38.17
2022-09-17T12:14:32.276Z,34.62
2022-09-17T12:15:32.285Z,31.56
2022-09-17T12:16:32.375Z,27.28
2022-09-17T12:17:32.408Z,25.56
2022-09-17T12:18:33.267Z,28.14
2022-09-17T12:19:32.313Z,26.42
2022-09-17T12:20:32.303Z,32.9
2022-09-17T12:21:32.281Z,43.8
2022-09-17T12:22:32.247Z,44.16
2022-09-17T12:23:32.408Z,45.51
2022-09-17T12:24:32.343Z,45.51
2022-09-17T12:25:32.305Z,50.28
2022-09-17T12:26:32.316Z,73.28
2022-09-17T12:27:32.300Z,71.56
2022-09-17T12:28:32.372Z,98.36
2022-09-17T12:29:32.325Z,94.56
2022-09-17T12:30:32.249Z,114.02
2022-09-17T12:31:32.354Z,108.39
2022-09-17T12:32:32.340Z,128.82
2022-09-17T12:33:32.315Z,145.7
2022-09-17T12:34:32.279Z,110.59
2022-09-17T12:35:59.794Z,166.13
2022-09-17T12:36:32.387Z,104.96
2022-09-17T12:37:32.298Z,82.82
2022-09-17T12:38:32.293Z,75.85
2022-09-17T12:39:32.286Z,80.25
2022-09-17T12:40:32.314Z,55.41
2022-09-17T12:41:32.290Z,49.79
2022-09-17T12:42:32.424Z,48.07
2022-09-17T12:43:32.277Z,51.5
2022-09-17T12:44:32.265Z,47.22
2022-09-17T12:45:32.254Z,35.11
2022-09-17T12:46:32.361Z,29.85
2022-09-17T12:47:32.269Z,28.14
2022-09-17T12:48:32.286Z,22.51
2022-09-17T12:49:32.249Z,22.02
2022-09-17T12:50:32.279Z,18.11
2022-09-17T12:51:32.290Z,15.17
2022-09-17T12:52:32.281Z,16.88
2022-09-17T12:53:32.250Z,16.88
2022-09-17T12:54:32.354Z,13.33
2022-09-17T12:55:32.283Z,12.48
2022-09-17T12:56:32.272Z,12.48
2022-09-17T12:57:32.243Z,15.53
2022-09-17T12:58:32.273Z,20.8
2022-09-17T12:59:32.267Z,25.94
2022-09-17T13:00:32.387Z,39.39
2022-09-17T13:01:32.247Z,41.1
2022-09-17T13:02:32.294Z,31.56
2022-09-17T13:03:32.311Z,32.05
2022-09-17T13:04:56.888Z,21.16
2022-09-17T13:05:35.875Z,19.94
2022-09-17T13:06:32.351Z,22.02
2022-09-17T13:07:32.266Z,25.07
2022-09-17T13:08:32.269Z,35.48
2022-09-17T13:09:32.277Z,35.48
2022-09-17T13:10:32.288Z,34.62
2022-09-17T13:11:32.276Z,33.39
2022-09-17T13:12:32.303Z,46.36
2022-09-17T13:13:32.263Z,46.36
2022-09-17T13:14:32.298Z,44.16
2022-09-17T13:15:32.294Z,52.48
2022-09-17T13:16:32.312Z,54.56
2022-09-17T13:17:32.280Z,64.1
2022-09-17T13:18:32.289Z,70.22
2022-09-17T13:19:32.284Z,68.87
2022-09-17T13:20:32.288Z,70.71
2022-09-17T13:21:32.255Z,70.71
2022-09-17T13:22:32.291Z,69.36
2022-09-17T13:23:32.264Z,70.22
2022-09-17T13:24:32.293Z,73.28
2022-09-17T13:25:32.264Z,79.76
2022-09-17T13:26:32.269Z,84.53
2022-09-17T13:27:32.294Z,84.53
2022-09-17T13:28:32.299Z,81.97