createdAt,value
2022-08-25T00:02:16.642Z,101049.63
2022-08-25T00:04:45.496Z,101046.91
2022-08-25T00:07:21.204Z,101046.06
2022-08-25T00:09:48.468Z,101038.78
2022-08-25T00:12:15.861Z,101056.75
2022-08-25T00:14:43.538Z,101049.63
2022-08-25T00:17:10.989Z,101046.91
2022-08-25T00:19:39.070Z,101054.72
2022-08-25T00:22:07.813Z,101050.47
2022-08-25T00:24:35.210Z,101057.59
2022-08-25T00:27:02.792Z,101067.63
2022-08-25T00:29:31.358Z,101067.63
2022-08-25T00:31:59.429Z,101067.63
2022-08-25T00:34:34.404Z,101064.06
2022-08-25T00:37:04.673Z,101061.34
2022-08-25T00:39:32.115Z,101055.06
2022-08-25T00:42:00.089Z,101053.19
2022-08-25T00:44:30.071Z,101064.91
2022-08-25T00:47:01.107Z,101067.63
2022-08-25T00:49:44.854Z,101062.19
2022-08-25T00:52:25.741Z,101064.06
2022-08-25T00:55:07.786Z,101061.34
2022-08-25T00:57:45.984Z,101063.22
2022-08-25T01:00:20.215Z,101052.34
2022-08-25T01:02:47.665Z,101055.06
2022-08-25T01:05:15.125Z,101051.31
2022-08-25T01:07:44.755Z,101048.78
2022-08-25T01:10:13.791Z,101046.91
2022-08-25T01:12:41.793Z,101047.94
2022-08-25T01:15:11.542Z,101054.22
2022-08-25T01:17:53.350Z,101047.94
2022-08-25T01:20:29.456Z,101048.78
2022-08-25T01:22:58.129Z,101051.69
2022-08-25T01:25:34.987Z,101045.38
2022-08-25T01:28:02.534Z,101050.81
2022-08-25T01:30:30.054Z,101062.56
2022-08-25T01:32:57.910Z,101053.38
2022-08-25T01:35:25.186Z,101047.25
2022-08-25T01:37:52.523Z,101051.69
2022-08-25T01:40:20.463Z,101060.69
2022-08-25T01:43:00.270Z,101053.38
2022-08-25T01:45:28.890Z,101042.66
2022-08-25T01:47:56.885Z,101042.66
2022-08-25T01:50:24.894Z,101036.41
2022-08-25T01:53:07.986Z,101030.97
2022-08-25T01:55:51.797Z,101028.25
2022-08-25T01:58:27.580Z,101026.38
2022-08-25T02:00:57.647Z,101028.25
2022-08-25T02:03:25.777Z,101024.69
2022-08-25T02:05:54.090Z,101021.97
2022-08-25T02:08:23.226Z,101020.28
2022-08-25T02:10:52.365Z,101028.25
2022-08-25T02:13:20.873Z,101023.84
2022-08-25T02:15:56.675Z,101026.56
2022-08-25T02:18:24.372Z,101024.88
2022-08-25T02:20:51.841Z,101025.72
2022-08-25T02:23:19.205Z,101041.00
2022-08-25T02:25:47.504Z,101029.28
2022-08-25T02:28:14.996Z,101029.47
2022-08-25T02:30:43.105Z,101036.59
2022-08-25T02:33:11.218Z,101034.06
2022-08-25T02:35:38.648Z,101030.47
2022-08-25T02:38:06.772Z,101026.91
2022-08-25T02:40:34.559Z,101032.34
2022-08-25T02:43:02.249Z,101030.66
2022-08-25T02:45:29.862Z,101021.47
2022-08-25T02:47:57.349Z,101031.50
2022-08-25T02:50:26.276Z,101028.78
2022-08-25T02:52:53.625Z,101036.09
2022-08-25T02:55:21.681Z,101026.06
2022-08-25T02:57:49.002Z,101036.09
2022-08-25T03:00:17.715Z,101033.38
2022-08-25T03:02:47.320Z,101022.69
2022-08-25T03:05:15.506Z,101027.09
2022-08-25T03:07:42.995Z,101027.25
2022-08-25T03:10:16.053Z,101026.25
2022-08-25T03:12:43.369Z,101030.84
2022-08-25T03:15:13.165Z,101028.97
2022-08-25T03:17:41.215Z,101027.25
2022-08-25T03:20:13.390Z,101029.13
2022-08-25T03:22:40.879Z,101031.00
2022-08-25T03:25:28.197Z,101029.97
2022-08-25T03:27:56.045Z,101026.59
2022-08-25T03:30:23.427Z,101028.28
2022-08-25T03:32:50.729Z,101031.84
2022-08-25T03:35:18.600Z,101015.03
2022-08-25T03:37:46.021Z,101027.78
2022-08-25T03:40:16.550Z,101025.44
2022-08-25T03:42:45.577Z,101034.78
2022-08-25T03:45:16.576Z,101033.25
2022-08-25T03:47:48.193Z,101033.63
2022-08-25T03:50:18.766Z,101036.69
2022-08-25T03:52:51.541Z,101042.25
2022-08-25T03:55:18.990Z,101029.91
2022-08-25T03:57:46.467Z,101029.06
2022-08-25T04:00:14.155Z,101030.94
2022-08-25T04:02:41.873Z,101028.22
2022-08-25T04:05:10.058Z,101020.22
2022-08-25T04:07:38.037Z,101021.25
2022-08-25T04:10:10.672Z,101028.56
2022-08-25T04:12:38.632Z,101034.16
2022-08-25T04:15:10.387Z,101034.00
2022-08-25T04:17:39.834Z,101028.72
2022-08-25T04:20:10.460Z,101028.72
2022-08-25T04:22:41.548Z,101031.63
2022-08-25T04:25:13.669Z,101038.06
2022-08-25T04:27:41.274Z,101038.22
2022-08-25T04:30:09.984Z,101037.22
2022-08-25T04:32:37.703Z,101033.78
2022-08-25T04:35:05.630Z,101038.22
2022-08-25T04:37:33.471Z,101034.66
2022-08-25T04:40:00.976Z,101035.50
2022-08-25T04:42:28.603Z,101032.81
2022-08-25T04:44:56.027Z,101035.50
2022-08-25T04:47:23.586Z,101039.09
2022-08-25T04:53:44.109Z,101036.22
2022-08-25T04:56:14.779Z,101037.03
2022-08-25T04:58:42.696Z,101039.75
2022-08-25T05:01:13.539Z,101036.88
2022-08-25T05:03:41.804Z,101037.03
2022-08-25T05:06:12.814Z,101041.44
2022-08-25T05:08:42.852Z,101035.03
2022-08-25T05:11:15.056Z,101034.16
2022-08-25T05:13:50.062Z,101033.31
2022-08-25T05:16:21.291Z,101037.75
2022-08-25T05:18:49.618Z,101036.88
2022-08-25T05:21:21.845Z,101033.31
2022-08-25T05:23:49.774Z,101027.03
2022-08-25T05:26:21.253Z,101030.78
2022-08-25T05:28:52.117Z,101030.78
2022-08-25T05:31:21.021Z,101025.34
2022-08-25T05:33:48.758Z,101037.88
2022-08-25T05:36:18.126Z,101030.59
2022-08-25T05:38:45.713Z,101027.03
2022-08-25T05:41:22.491Z,101025.16
2022-08-25T05:43:50.091Z,101023.47
2022-08-25T05:46:19.875Z,101020.75
2022-08-25T05:48:49.010Z,101014.50
2022-08-25T05:51:17.434Z,101020.75
2022-08-25T05:53:48.324Z,101014.50
2022-08-25T05:56:16.180Z,101014.50
2022-08-25T06:02:48.387Z,101017.00
2022-08-25T06:05:19.924Z,101009.72
2022-08-25T06:07:49.476Z,101011.59
2022-08-25T06:10:18.116Z,101011.44
2022-08-25T06:12:46.314Z,101002.44
2022-08-25T06:15:16.289Z,101005.31
2022-08-25T06:17:44.533Z,101002.94
2022-08-25T06:20:27.827Z,101007.53
2022-08-25T06:22:55.221Z,101005.66
2022-08-25T06:25:24.865Z,101008.22
2022-08-25T06:27:53.388Z,101005.31
2022-08-25T06:30:24.518Z,101003.63
2022-08-25T06:32:57.002Z,101011.59
2022-08-25T06:39:18.177Z,101020.09
2022-08-25T06:41:45.536Z,101019.44
2022-08-25T06:44:12.900Z,101015.03
2022-08-25T06:46:40.347Z,101014.03
2022-08-25T06:49:08.254Z,101008.44
2022-08-25T06:51:37.123Z,101010.81
2022-08-25T06:54:06.664Z,101007.44
2022-08-25T06:56:34.280Z,101005.72
2022-08-25T06:59:06.004Z,101009.81
2022-08-25T07:01:34.332Z,101005.75
2022-08-25T07:04:07.642Z,100998.81
2022-08-25T07:06:37.894Z,101006.78
2022-08-25T07:12:08.867Z,101001.53
2022-08-25T07:14:37.056Z,101005.09
2022-08-25T07:17:10.500Z,101002.03
2022-08-25T07:19:41.008Z,100995.25
2022-08-25T07:22:09.365Z,101004.22
2022-08-25T07:24:36.979Z,101007.59
2022-08-25T07:27:05.362Z,101004.06
2022-08-25T07:29:34.188Z,100999.31
2022-08-25T07:32:02.744Z,101003.53
2022-08-25T07:34:52.274Z,101011.34
2022-08-25T07:37:47.144Z,101004.88
2022-08-25T07:40:12.394Z,101006.41
2022-08-25T07:42:39.856Z,101006.91
2022-08-25T07:45:10.978Z,101010.97
2022-08-25T07:47:39.272Z,101013.16
2022-08-25T07:50:09.171Z,101009.28
2022-08-25T07:52:36.562Z,101001.78
2022-08-25T07:55:08.411Z,101001.59
2022-08-25T07:57:42.559Z,100989.25
2022-08-25T08:00:13.897Z,100998.06
2022-08-25T08:02:42.335Z,101002.63
2022-08-25T08:05:10.974Z,100992.63
2022-08-25T08:07:43.122Z,100989.56
2022-08-25T08:10:47.815Z,100984.84
2022-08-25T08:13:02.722Z,100984.47
2022-08-25T08:15:30.450Z,100989.34
2022-08-25T08:19:09.806Z,100988.38
2022-08-25T08:21:37.211Z,100977.81
2022-08-25T08:24:14.790Z,100974.41
2022-08-25T08:26:58.525Z,100976.97
2022-08-25T08:29:26.993Z,100966.97
2022-08-25T08:31:54.469Z,100975.09
2022-08-25T08:34:24.997Z,100969.88
2022-08-25T08:36:53.608Z,100967.16
2022-08-25T08:39:21.013Z,100960.00
2022-08-25T08:42:16.803Z,100964.59
2022-08-25T08:44:48.092Z,100970.00
2022-08-25T08:47:27.593Z,100960.84
2022-08-25T08:50:10.107Z,100957.13
2022-08-25T08:53:38.899Z,100956.78
2022-08-25T08:56:12.403Z,100961.03
2022-08-25T08:58:50.206Z,100954.41
2022-08-25T09:01:44.813Z,100956.09
2022-08-25T09:04:24.602Z,100945.25
2022-08-25T09:06:52.521Z,100940.66
2022-08-25T09:09:35.692Z,100938.78
2022-08-25T09:12:20.249Z,100936.56
2022-08-25T09:15:13.004Z,100937.91
2022-08-25T09:17:59.610Z,100938.38
2022-08-25T09:20:46.829Z,100938.03
2022-08-25T09:23:34.000Z,100937.66
2022-08-25T09:30:00.813Z,100930.50
2022-08-25T09:32:39.951Z,100926.25
2022-08-25T09:35:15.058Z,100920.63
2022-08-25T09:37:42.501Z,100930.44
2022-08-25T09:40:12.160Z,100929.44
2022-08-25T09:42:51.197Z,100926.53
2022-08-25T09:46:00.384Z,100924.03
2022-08-25T09:48:39.802Z,100929.44
2022-08-25T09:51:38.030Z,100938.59
2022-08-25T09:54:13.123Z,100925.88
2022-08-25T09:56:52.319Z,100926.75
2022-08-25T09:59:39.929Z,100930.09
2022-08-25T10:02:28.669Z,100930.59
2022-08-25T10:05:28.101Z,100917.78
2022-08-25T10:08:04.101Z,100923.91
2022-08-25T10:10:42.450Z,100918.28
2022-08-25T10:13:22.580Z,100921.66
2022-08-25T10:16:18.053Z,100915.03
2022-08-25T10:19:08.495Z,100911.47
2022-08-25T10:21:38.792Z,100912.50
2022-08-25T10:24:09.103Z,100904.16
2022-08-25T10:26:54.242Z,100902.44
2022-08-25T10:29:42.565Z,100894.78
2022-08-25T10:32:23.356Z,100896.50
2022-08-25T10:38:57.743Z,100889.47
2022-08-25T10:41:42.887Z,100878.78
2022-08-25T10:44:51.153Z,100873.72
2022-08-25T10:47:40.091Z,100873.25
2022-08-25T10:50:26.586Z,100866.59
2022-08-25T10:53:13.384Z,100864.66
2022-08-25T10:55:55.608Z,100855.44
2022-08-25T10:59:04.837Z,100853.78
2022-08-25T11:01:57.048Z,100853.28
2022-08-25T11:05:01.973Z,100851.78
2022-08-25T11:07:44.455Z,100853.00
2022-08-25T11:10:45.594Z,100845.22
2022-08-25T11:13:31.594Z,100843.53
2022-08-25T11:16:19.464Z,100840.81
2022-08-25T11:19:10.865Z,100838.25
2022-08-25T11:22:05.315Z,100840.13
2022-08-25T11:24:36.231Z,100835.53
2022-08-25T11:27:18.421Z,100831.97
2022-08-25T11:30:06.050Z,100835.53
2022-08-25T11:32:36.979Z,100831.97
2022-08-25T11:35:08.584Z,100827.38
2022-08-25T11:38:00.473Z,100825.50
2022-08-25T11:40:55.762Z,100836.38
2022-08-25T11:44:03.822Z,100821.78
2022-08-25T11:47:00.729Z,100829.88
2022-08-25T11:49:31.646Z,100823.56
2022-08-25T11:52:02.921Z,100821.72
2022-08-25T11:54:41.687Z,100816.28
2022-08-25T11:57:19.710Z,100821.97
2022-08-25T11:59:50.021Z,100826.75
2022-08-25T12:02:47.768Z,100812.31
2022-08-25T12:05:24.309Z,100818.78
2022-08-25T12:08:14.704Z,100813.56
2022-08-25T12:11:11.374Z,100811.84
2022-08-25T12:13:44.054Z,100812.69
2022-08-25T12:16:36.332Z,100803.50
2022-08-25T12:19:31.640Z,100805.19
2022-08-25T12:22:27.060Z,100805.84
2022-08-25T12:25:18.234Z,100811.09
2022-08-25T12:28:04.963Z,100805.66
2022-08-25T12:31:07.319Z,100815.34
2022-08-25T12:33:53.222Z,100803.22
2022-08-25T12:36:33.249Z,100802.66
2022-08-25T12:39:31.577Z,100796.97
2022-08-25T12:42:03.591Z,100791.13
2022-08-25T12:44:42.379Z,100788.88
2022-08-25T12:47:12.458Z,100792.44
2022-08-25T12:52:38.380Z,100783.84
2022-08-25T12:55:11.663Z,100793.84
2022-08-25T12:57:57.931Z,100790.50
2022-08-25T13:00:52.663Z,100793.00
2022-08-25T13:06:32.157Z,100784.22
2022-08-25T13:09:15.040Z,100777.94
2022-08-25T13:11:49.662Z,100775.22
2022-08-25T13:14:38.503Z,100768.72
2022-08-25T13:17:09.471Z,100776.88
2022-08-25T13:19:56.421Z,100768.72
2022-08-25T13:22:24.202Z,100763.28
2022-08-25T13:24:52.189Z,100769.13
2022-08-25T13:27:27.464Z,100763.75
2022-08-25T13:29:58.308Z,100766.00
2022-08-25T13:32:35.461Z,100760.38
2022-08-25T13:35:23.958Z,100763.28
2022-08-25T13:37:54.042Z,100759.06
2022-08-25T13:40:29.835Z,100751.47
2022-08-25T13:43:08.544Z,100747.25
2022-08-25T13:45:41.210Z,100744.72
2022-08-25T13:48:21.241Z,100745.75
2022-08-25T13:50:52.680Z,100742.19
2022-08-25T13:53:26.326Z,100744.91
2022-08-25T13:55:58.303Z,100746.41
2022-08-25T13:58:39.033Z,100734.28
2022-08-25T14:01:48.336Z,100734.13
2022-08-25T14:04:23.265Z,100731.41
2022-08-25T14:07:20.302Z,100731.41
2022-08-25T14:09:52.227Z,100733.47
2022-08-25T14:12:30.530Z,100724.66
2022-08-25T14:15:13.755Z,100732.81
2022-08-25T14:20:28.949Z,100726.72
2022-08-25T14:23:04.273Z,100723.81
2022-08-25T14:25:35.476Z,100721.28
2022-08-25T14:28:07.378Z,100728.38
2022-08-25T14:30:36.555Z,100719.22
2022-08-25T14:33:05.087Z,100717.50
2022-08-25T14:35:34.801Z,100713.09
2022-08-25T14:38:09.267Z,100712.94
2022-08-25T14:40:37.340Z,100706.63
2022-08-25T14:43:06.253Z,100720.78
2022-08-25T14:45:41.075Z,100707.66
2022-08-25T14:48:10.988Z,100709.13
2022-08-25T14:50:41.182Z,100706.59
2022-08-25T14:53:11.816Z,100700.53
2022-08-25T14:55:39.840Z,100709.53
2022-08-25T14:58:08.106Z,100697.97
2022-08-25T15:00:41.356Z,100691.69
2022-08-25T15:03:13.697Z,100693.56
2022-08-25T15:05:42.149Z,100693.56
2022-08-25T15:08:33.139Z,100691.91
2022-08-25T15:11:00.907Z,100692.91
2022-08-25T15:13:28.384Z,100682.03
2022-08-25T15:15:58.166Z,100681.19
2022-08-25T15:18:26.010Z,100668.63
2022-08-25T15:20:53.468Z,100669.47
2022-08-25T15:23:21.257Z,100670.31
2022-08-25T15:25:52.973Z,100669.47
2022-08-25T15:28:22.365Z,100662.97
2022-08-25T15:30:50.809Z,100664.03
2022-08-25T15:33:18.870Z,100662.13
2022-08-25T15:35:46.511Z,100658.59
2022-08-25T15:38:17.428Z,100652.09
2022-08-25T15:40:44.804Z,100655.69
2022-08-25T15:43:13.733Z,100656.53
2022-08-25T15:45:41.165Z,100649.38
2022-08-25T15:48:09.801Z,100651.09
2022-08-25T15:50:38.652Z,100641.22
2022-08-25T15:53:08.388Z,100632.03
2022-08-25T15:55:40.314Z,100632.88
2022-08-25T15:58:08.762Z,100628.28
2022-08-25T16:00:37.853Z,100619.72
2022-08-25T16:03:07.980Z,100624.34
2022-08-25T16:05:37.504Z,100625.81
2022-08-25T16:08:09.387Z,100611.38
2022-08-25T16:10:47.585Z,100614.09
2022-08-25T16:13:15.186Z,100620.56
2022-08-25T16:15:47.277Z,100617.50
2022-08-25T16:18:21.948Z,100606.84
2022-08-25T16:20:49.965Z,100610.59
2022-08-25T16:23:19.229Z,100605.34
2022-08-25T16:25:47.983Z,100606.75
2022-08-25T16:28:17.497Z,100601.69
2022-08-25T16:30:52.792Z,100603.78
2022-08-25T16:33:20.595Z,100603.13
2022-08-25T16:35:49.169Z,100611.69
2022-08-25T16:38:17.881Z,100609.16
2022-08-25T16:40:46.010Z,100606.63
2022-08-25T16:43:13.521Z,100609.56
2022-08-25T16:45:41.048Z,100600.72
2022-08-25T16:48:08.694Z,100602.41
2022-08-25T16:50:39.299Z,100601.56
2022-08-25T16:53:25.150Z,100597.19
2022-08-25T16:56:03.945Z,100598.22
2022-08-25T16:58:33.216Z,100604.50
2022-08-25T17:01:09.576Z,100591.53
2022-08-25T17:03:38.537Z,100596.78
2022-08-25T17:06:11.385Z,100592.00
2022-08-25T17:08:39.845Z,100597.44
2022-08-25T17:11:09.620Z,100591.34
2022-08-25T17:13:39.202Z,100595.75
2022-08-25T17:16:14.554Z,100593.88
2022-08-25T17:18:43.186Z,100594.91
2022-08-25T17:21:22.008Z,100585.72
2022-08-25T17:23:53.245Z,100585.06
2022-08-25T17:26:28.090Z,100590.53
2022-08-25T17:29:00.867Z,100589.66
2022-08-25T17:31:29.950Z,100586.94
2022-08-25T17:33:58.677Z,100596.13
2022-08-25T17:36:27.039Z,100598.00
2022-08-25T17:38:56.952Z,100587.97
2022-08-25T17:41:24.618Z,100597.81
2022-08-25T17:43:52.058Z,100583.56
2022-08-25T17:46:19.374Z,100596.13
2022-08-25T17:48:46.924Z,100596.13
2022-08-25T17:51:15.957Z,100600.72
2022-08-25T17:53:44.257Z,100599.06
2022-08-25T17:56:15.420Z,100597.19
2022-08-25T17:58:44.057Z,100600.72
2022-08-25T18:01:20.497Z,100605.34
2022-08-25T18:03:50.035Z,100604.50
2022-08-25T18:06:18.065Z,100610.97
2022-08-25T18:08:51.253Z,100604.66
2022-08-25T18:11:21.016Z,100607.38
2022-08-25T18:13:50.465Z,100611.16
2022-08-25T18:16:18.545Z,100608.44
2022-08-25T18:18:45.956Z,100611.16
2022-08-25T18:21:16.497Z,100610.97
2022-08-25T18:23:45.217Z,100624.38
2022-08-25T18:26:15.343Z,100617.06
2022-08-25T18:28:44.016Z,100621.44
2022-08-25T18:31:13.148Z,100627.72
2022-08-25T18:33:44.570Z,100632.53
2022-08-25T18:36:12.922Z,100629.81
2022-08-25T18:39:00.088Z,100630.88
2022-08-25T18:41:34.869Z,100636.31
2022-08-25T18:44:02.614Z,100636.31
2022-08-25T18:46:30.512Z,100639.03
2022-08-25T18:48:57.895Z,100639.03
2022-08-25T18:51:25.233Z,100650.06
2022-08-25T18:53:58.998Z,100644.84
2022-08-25T18:56:26.745Z,100654.69
2022-08-25T18:58:54.002Z,100650.28
2022-08-25T19:01:21.717Z,100660.50
2022-08-25T19:03:50.334Z,100646.91
2022-08-25T19:06:19.169Z,100653.22
2022-08-25T19:08:47.230Z,100650.47
2022-08-25T19:11:16.035Z,100658.66
2022-08-25T19:13:43.936Z,100660.31
2022-08-25T19:16:17.784Z,100656.75
2022-08-25T19:18:50.113Z,100665.94
2022-08-25T19:21:23.549Z,100657.78
2022-08-25T19:23:51.518Z,100655.06
2022-08-25T19:26:21.034Z,100667.66
2022-08-25T19:28:49.920Z,100667.66
2022-08-25T19:31:22.750Z,100670.38
2022-08-25T19:33:52.029Z,100673.09
2022-08-25T19:36:23.179Z,100674.09
2022-08-25T19:38:52.666Z,100670.72
2022-08-25T19:41:21.330Z,100671.75
2022-08-25T19:43:56.469Z,100673.44
2022-08-25T19:46:32.728Z,100678.88
2022-08-25T19:49:09.100Z,100679.91
2022-08-25T19:51:38.977Z,100676.34
2022-08-25T19:54:08.994Z,100680.75
2022-08-25T19:56:43.957Z,100682.63
2022-08-25T19:59:40.618Z,100685.34
2022-08-25T20:02:15.751Z,100679.06
2022-08-25T20:04:49.755Z,100691.81
2022-08-25T20:07:21.152Z,100691.81
2022-08-25T20:09:49.783Z,100688.06
2022-08-25T20:12:17.909Z,100694.53
2022-08-25T20:14:45.436Z,100690.13
2022-08-25T20:17:23.065Z,100703.72
2022-08-25T20:19:57.567Z,100697.44
2022-08-25T20:22:28.053Z,100704.75
2022-08-25T20:25:13.448Z,100696.59
2022-08-25T20:27:49.070Z,100704.75
2022-08-25T20:30:22.234Z,100710.19
2022-08-25T20:32:51.077Z,100712.09
2022-08-25T20:35:19.061Z,100718.38
2022-08-25T20:37:48.715Z,100712.25
2022-08-25T20:40:25.423Z,100715.19
2022-08-25T20:42:54.952Z,100719.09
2022-08-25T20:45:23.071Z,100723.91
2022-08-25T20:47:50.710Z,100719.69
2022-08-25T20:50:18.607Z,100713.41
2022-08-25T20:52:46.133Z,100719.88
2022-08-25T20:55:17.611Z,100734.69
2022-08-25T20:57:46.778Z,100732.63
2022-08-25T21:00:16.454Z,100732.81
2022-08-25T21:02:46.305Z,100736.19
2022-08-25T21:05:14.998Z,100735.53
2022-08-25T21:07:42.874Z,100738.91
2022-08-25T21:10:14.454Z,100742.69
2022-08-25T21:12:42.983Z,100741.63
2022-08-25T21:15:12.091Z,100741.63
2022-08-25T21:17:39.507Z,100746.22
2022-08-25T21:20:08.750Z,100745.19
2022-08-25T21:22:37.821Z,100740.97
2022-08-25T21:25:06.178Z,100742.84
2022-08-25T21:27:34.132Z,100742.00
2022-08-25T21:30:01.597Z,100746.41
2022-08-25T21:32:28.966Z,100746.41
2022-08-25T21:34:56.852Z,100747.63
2022-08-25T21:37:26.857Z,100743.03
2022-08-25T21:39:54.720Z,100736.75
2022-08-25T21:42:24.062Z,100745.97
2022-08-25T21:44:54.591Z,100738.63
2022-08-25T21:47:23.253Z,100753.06
2022-08-25T21:49:50.918Z,100740.31
2022-08-25T21:52:18.793Z,100743.03
2022-08-25T21:54:46.169Z,100738.44
2022-08-25T21:57:13.803Z,100732.38
2022-08-25T21:59:41.346Z,100735.94
2022-08-25T22:02:13.240Z,100739.47
2022-08-25T22:04:42.111Z,100743.25
2022-08-25T22:07:11.120Z,100741.72
2022-08-25T22:09:40.058Z,100741.72
2022-08-25T22:12:10.996Z,100740.88
2022-08-25T22:14:38.849Z,100739.38
2022-08-25T22:17:09.938Z,100734.97
2022-08-25T22:19:39.593Z,100738.75
2022-08-25T22:22:06.948Z,100746.69
2022-08-25T22:24:34.563Z,100746.91
2022-08-25T22:27:01.999Z,100744.19
2022-08-25T22:29:29.330Z,100738.91
2022-08-25T22:32:02.257Z,100739.09
2022-08-25T22:34:34.505Z,100746.22
2022-08-25T22:37:03.849Z,100739.94
2022-08-25T22:39:32.414Z,100734.16
2022-08-25T22:42:02.980Z,100737.69
2022-08-25T22:44:30.828Z,100737.69
2022-08-25T22:46:58.093Z,100741.06
2022-08-25T22:49:28.497Z,100732.91
2022-08-25T22:51:56.112Z,100736.50
2022-08-25T22:54:23.909Z,100735.44
2022-08-25T22:56:53.433Z,100736.28
2022-08-25T22:59:22.442Z,100732.53
2022-08-25T23:01:52.441Z,100731.69
2022-08-25T23:04:19.933Z,100725.22
2022-08-25T23:06:47.701Z,100720.81
2022-08-25T23:09:15.086Z,100722.50
2022-08-25T23:11:43.430Z,100717.91
2022-08-25T23:14:11.943Z,100709.75
2022-08-25T23:16:41.840Z,100714.34
2022-08-25T23:19:10.671Z,100723.34
2022-08-25T23:21:56.972Z,100717.91
2022-08-25T23:24:29.342Z,100712.47
2022-08-25T23:26:59.404Z,100709.75
2022-08-25T23:29:27.767Z,100709.75
2022-08-25T23:31:56.709Z,100713.34
2022-08-25T23:34:25.126Z,100716.88
2022-08-25T23:36:52.785Z,100716.88
2022-08-25T23:39:21.890Z,100716.88
2022-08-25T23:41:50.711Z,100713.34
2022-08-25T23:44:18.930Z,100719.59
2022-08-25T23:46:47.806Z,100716.88
2022-08-25T23:49:19.824Z,100713.34
2022-08-25T23:51:51.864Z,100716.06
2022-08-25T23:54:20.778Z,100710.63
2022-08-25T23:56:52.021Z,100707.91
2022-08-25T23:59:24.236Z,100710.63
