createdAt,value
2019-05-16T00:04:54.492Z,8.71
2019-05-16T00:09:59.089Z,8.72
2019-05-16T00:15:03.532Z,8.84
2019-05-16T00:20:09.320Z,8.82
2019-05-16T00:25:13.750Z,8.79
2019-05-16T00:30:18.348Z,8.66
2019-05-16T00:35:22.741Z,8.66
2019-05-16T00:40:27.966Z,8.71
2019-05-16T00:45:32.991Z,8.68
2019-05-16T00:50:38.732Z,8.66
2019-05-16T00:55:43.077Z,8.49
2019-05-16T01:00:49.938Z,8.38
2019-05-16T01:05:54.457Z,8.26
2019-05-16T01:10:59.284Z,8.22
2019-05-16T01:16:03.370Z,8.06
2019-05-16T01:21:07.875Z,7.83
2019-05-16T01:26:12.329Z,7.82
2019-05-16T01:31:18.924Z,7.80
2019-05-16T01:36:36.155Z,7.85
2019-05-16T01:41:28.657Z,7.64
2019-05-16T01:46:32.974Z,7.47
2019-05-16T01:51:37.994Z,7.40
2019-05-16T01:56:42.190Z,7.23
2019-05-16T02:01:48.267Z,7.21
2019-05-16T02:06:54.933Z,6.99
2019-05-16T02:11:58.990Z,6.94
2019-05-16T02:17:03.392Z,6.90
2019-05-16T02:22:08.932Z,6.96
2019-05-16T02:27:13.357Z,6.99
2019-05-16T02:32:17.466Z,6.99
2019-05-16T02:37:29.024Z,6.99
2019-05-16T02:42:30.705Z,6.97
2019-05-16T02:47:35.051Z,7.07
2019-05-16T02:52:41.313Z,7.10
2019-05-16T02:57:45.110Z,7.20
2019-05-16T03:02:50.460Z,7.28
2019-05-16T03:07:55.291Z,7.21
2019-05-16T03:13:00.977Z,7.19
2019-05-16T03:18:05.410Z,7.19
2019-05-16T03:23:11.337Z,7.28
2019-05-16T03:28:15.235Z,7.27
2019-05-16T03:33:26.173Z,7.11
2019-05-16T03:38:26.823Z,7.15
2019-05-16T03:43:32.564Z,7.13
2019-05-16T03:48:40.838Z,7.23
2019-05-16T03:53:44.471Z,7.30
2019-05-16T03:58:50.924Z,7.37
2019-05-16T04:03:54.434Z,7.48
2019-05-16T04:09:01.571Z,7.52
2019-05-16T04:14:05.035Z,7.68
2019-05-16T04:19:11.539Z,7.70
2019-05-16T04:24:15.066Z,7.77
2019-05-16T04:29:20.750Z,7.78
2019-05-16T04:34:25.131Z,7.78
2019-05-16T04:39:32.035Z,7.89
2019-05-16T04:44:35.773Z,8.01
2019-05-16T04:49:41.290Z,8.08
2019-05-16T04:54:45.403Z,8.19
2019-05-16T04:59:51.017Z,8.19
2019-05-16T05:04:55.781Z,8.30
2019-05-16T05:10:00.828Z,8.28
2019-05-16T05:15:06.637Z,8.30
2019-05-16T05:20:11.357Z,8.40
2019-05-16T05:25:15.734Z,8.47
2019-05-16T05:30:19.997Z,8.49
2019-05-16T05:35:24.737Z,8.43
2019-05-16T05:40:29.811Z,8.47
2019-05-16T05:45:33.898Z,8.54
2019-05-16T05:50:40.018Z,8.48
2019-05-16T05:55:43.683Z,8.27
2019-05-16T06:00:51.583Z,8.53
2019-05-16T06:05:54.576Z,8.56
2019-05-16T06:11:00.763Z,8.44
2019-05-16T06:16:10.765Z,8.57
2019-05-16T06:21:15.015Z,8.67
2019-05-16T06:26:20.374Z,8.70
2019-05-16T06:31:25.785Z,8.82
2019-05-16T06:36:31.277Z,9.04
2019-05-16T06:41:39.746Z,8.98
2019-05-16T06:46:59.872Z,9.13
2019-05-16T06:51:51.759Z,8.90
2019-05-16T06:56:56.392Z,8.78
2019-05-16T07:02:00.587Z,8.92
2019-05-16T07:07:04.764Z,9.04
2019-05-16T07:12:10.516Z,9.11
2019-05-16T07:17:14.860Z,9.18
2019-05-16T07:22:20.467Z,9.50
2019-05-16T07:27:24.734Z,9.43
2019-05-16T07:32:30.261Z,9.58
2019-05-16T07:37:34.602Z,9.60
2019-05-16T07:42:40.297Z,9.16
2019-05-16T07:47:44.405Z,9.35
2019-05-16T07:52:51.019Z,9.65
2019-05-16T07:57:54.221Z,9.65
2019-05-16T08:03:00.029Z,9.63
2019-05-16T08:08:04.354Z,9.31
2019-05-16T08:13:12.628Z,9.21
2019-05-16T08:18:16.388Z,9.30
2019-05-16T08:28:26.274Z,9.51
2019-05-16T08:33:32.052Z,9.23
2019-05-16T08:38:36.070Z,9.45
2019-05-16T08:43:41.457Z,9.46
2019-05-16T08:48:45.797Z,9.46
2019-05-16T08:53:50.556Z,9.60
2019-05-16T08:58:55.069Z,9.57
2019-05-16T09:04:01.394Z,9.56
2019-05-16T09:09:22.279Z,9.42
2019-05-16T09:10:35.264Z,9.44
2019-05-16T09:14:12.402Z,9.34
2019-05-16T09:19:16.998Z,9.01
2019-05-16T09:24:21.353Z,9.24
2019-05-16T09:29:27.320Z,9.40
2019-05-16T09:34:31.501Z,9.46
2019-05-16T09:39:37.175Z,9.77
2019-05-16T09:44:41.398Z,9.88
2019-05-16T09:49:49.132Z,10.07
2019-05-16T09:54:57.792Z,9.99
2019-05-16T10:00:06.777Z,9.77
2019-05-16T10:05:13.929Z,9.61
2019-05-16T10:10:23.282Z,9.60
2019-05-16T10:15:29.195Z,9.89
2019-05-16T10:20:37.096Z,10.02
2019-05-16T10:25:48.001Z,10.02
2019-05-16T10:30:51.187Z,9.73
2019-05-16T10:35:57.786Z,9.47
2019-05-16T10:41:07.309Z,9.58
2019-05-16T10:46:11.731Z,9.84
2019-05-16T10:51:17.002Z,10.32
2019-05-16T10:56:21.428Z,11.23
2019-05-16T11:01:28.776Z,11.23
2019-05-16T11:06:31.654Z,11.59
2019-05-16T11:11:36.792Z,11.26
2019-05-16T11:16:41.092Z,11.56
2019-05-16T11:21:46.834Z,11.75
2019-05-16T11:26:50.949Z,11.81
2019-05-16T11:31:57.271Z,10.72
2019-05-16T11:37:00.994Z,10.62
2019-05-16T11:42:07.741Z,10.61
2019-05-16T11:47:11.202Z,10.48
2019-05-16T11:52:17.833Z,10.54
2019-05-16T11:57:21.105Z,10.53
2019-05-16T12:02:27.810Z,10.62
2019-05-16T12:07:34.042Z,11.07
2019-05-16T12:12:37.158Z,11.48
2019-05-16T12:17:41.479Z,11.49
2019-05-16T12:22:45.917Z,11.61
2019-05-16T12:27:50.103Z,11.76
2019-05-16T12:32:57.891Z,11.71
2019-05-16T12:38:00.917Z,11.40
2019-05-16T12:43:07.550Z,11.53
2019-05-16T12:48:10.799Z,11.45
2019-05-16T12:53:14.817Z,11.35
2019-05-16T12:58:25.068Z,11.29
2019-05-16T13:03:27.538Z,11.61
2019-05-16T13:08:30.718Z,11.69
2019-05-16T13:13:37.267Z,11.81
2019-05-16T13:18:40.824Z,11.60
2019-05-16T13:23:46.716Z,11.76
2019-05-16T13:28:51.132Z,11.91
2019-05-16T13:33:56.838Z,11.33
2019-05-16T13:39:00.941Z,11.32
2019-05-16T13:44:17.615Z,11.46
2019-05-16T13:49:11.058Z,11.48
2019-05-16T13:54:17.516Z,11.62
2019-05-16T13:59:20.976Z,11.74
2019-05-16T14:04:26.453Z,11.76
2019-05-16T14:09:30.573Z,11.98
2019-05-16T14:14:41.532Z,11.99
2019-05-16T14:19:40.833Z,11.96
2019-05-16T14:24:47.921Z,12.03
2019-05-16T14:29:51.309Z,12.12
2019-05-16T14:34:58.954Z,12.17
2019-05-16T14:40:02.013Z,12.11
2019-05-16T14:45:12.042Z,12.02
2019-05-16T14:50:16.987Z,12.11
2019-05-16T14:55:20.865Z,12.08
2019-05-16T15:00:27.536Z,12.07
2019-05-16T15:05:30.722Z,12.08
2019-05-16T15:10:34.848Z,12.23
2019-05-16T15:15:39.160Z,12.10
2019-05-16T15:20:43.311Z,12.12
2019-05-16T15:25:47.800Z,12.26
2019-05-16T15:30:51.842Z,12.43
2019-05-16T15:35:57.828Z,12.51
2019-05-16T15:41:02.235Z,12.33
2019-05-16T15:46:08.003Z,12.12
2019-05-16T15:51:12.618Z,12.05
2019-05-16T15:56:17.795Z,12.01
2019-05-16T16:01:22.044Z,12.11
2019-05-16T16:06:27.442Z,12.06
2019-05-16T16:11:31.848Z,12.07
2019-05-16T16:16:35.965Z,12.06
2019-05-16T16:21:40.045Z,12.04
2019-05-16T16:26:44.203Z,12.00
2019-05-16T16:31:48.276Z,11.98
2019-05-16T16:36:52.364Z,11.99
2019-05-16T16:41:56.884Z,12.02
2019-05-16T16:47:01.157Z,11.99
2019-05-16T16:52:07.531Z,11.94
2019-05-16T16:57:10.955Z,11.81
2019-05-16T17:02:17.142Z,11.79
2019-05-16T17:07:21.007Z,11.72
2019-05-16T17:12:25.156Z,11.75
2019-05-16T17:17:29.285Z,11.73
2019-05-16T17:22:33.321Z,11.68
2019-05-16T17:27:37.947Z,11.71
2019-05-16T17:32:42.229Z,11.72
2019-05-16T17:37:46.754Z,11.67
2019-05-16T17:42:50.883Z,11.72
2019-05-16T17:47:57.072Z,11.68
2019-05-16T17:53:00.649Z,11.61
2019-05-16T17:58:08.403Z,11.63
2019-05-16T18:03:11.007Z,11.52
2019-05-16T18:08:16.801Z,11.45
2019-05-16T18:13:20.820Z,11.51
2019-05-16T18:18:26.895Z,11.49
2019-05-16T18:23:30.661Z,11.46
2019-05-16T18:28:36.297Z,11.36
2019-05-16T18:33:40.796Z,11.38
2019-05-16T18:38:46.685Z,11.37
2019-05-16T18:43:50.943Z,11.35
2019-05-16T18:48:56.502Z,11.33
2019-05-16T18:54:00.773Z,11.34
2019-05-16T18:59:06.204Z,11.44
2019-05-16T19:04:17.586Z,11.44
2019-05-16T19:09:21.818Z,11.43
2019-05-16T19:14:27.153Z,11.53
2019-05-16T19:19:31.675Z,11.60
2019-05-16T19:24:37.055Z,11.62
2019-05-16T19:29:41.217Z,11.58
2019-05-16T19:34:49.152Z,11.60
2019-05-16T19:39:52.838Z,11.55
2019-05-16T19:44:57.354Z,11.54
2019-05-16T19:50:02.189Z,11.66
2019-05-16T19:55:07.186Z,11.63
2019-05-16T20:00:11.976Z,11.59
2019-05-16T20:05:17.325Z,11.57
2019-05-16T20:10:21.881Z,11.55
2019-05-16T20:15:27.078Z,11.32
2019-05-16T20:20:31.499Z,11.18
2019-05-16T20:25:36.810Z,11.17
2019-05-16T20:30:41.765Z,11.18
2019-05-16T20:35:46.840Z,10.99
2019-05-16T20:40:51.027Z,10.70
2019-05-16T20:45:56.763Z,10.63
2019-05-16T20:51:02.387Z,10.49
2019-05-16T20:56:09.559Z,10.48
2019-05-16T21:01:17.199Z,10.53
2019-05-16T21:06:20.983Z,10.53
2019-05-16T21:11:26.483Z,10.43
2019-05-16T21:16:30.632Z,10.27
2019-05-16T21:21:36.759Z,10.20
2019-05-16T21:26:42.893Z,10.00
2019-05-16T21:31:48.668Z,9.82
2019-05-16T21:37:00.918Z,9.78
2019-05-16T21:42:02.817Z,9.58
2019-05-16T21:47:07.341Z,9.23
2019-05-16T21:52:11.404Z,8.67
2019-05-16T21:57:19.708Z,8.67
2019-05-16T22:02:21.843Z,8.39
2019-05-16T22:07:33.138Z,8.28
2019-05-16T22:12:31.923Z,8.19
2019-05-16T22:17:36.601Z,8.15
2019-05-16T22:22:43.307Z,8.05
2019-05-16T22:27:48.915Z,7.75
2019-05-16T22:32:53.393Z,7.95
2019-05-16T22:37:59.443Z,8.08
2019-05-16T22:43:03.378Z,8.06
2019-05-16T22:48:07.450Z,7.99
2019-05-16T22:53:11.529Z,7.89
2019-05-16T22:58:16.403Z,7.80
2019-05-16T23:03:20.852Z,7.73
2019-05-16T23:08:27.036Z,7.72
2019-05-16T23:13:30.755Z,7.85
2019-05-16T23:18:37.267Z,7.92
2019-05-16T23:23:40.472Z,7.89
2019-05-16T23:28:44.609Z,7.73
2019-05-16T23:33:48.739Z,7.76
2019-05-16T23:38:52.861Z,7.71
2019-05-16T23:43:56.890Z,7.46
2019-05-16T23:49:00.917Z,7.29
2019-05-16T23:54:06.736Z,7.12
2019-05-16T23:59:10.719Z,7.10
