createdAt,value
2016-05-30T00:00:52.422Z,77.83
2016-05-30T00:01:52.471Z,78.21
2016-05-30T00:02:52.552Z,78.31
2016-05-30T00:03:52.539Z,78.02
2016-05-30T00:04:52.433Z,78.36
2016-05-30T00:05:52.638Z,78.4
2016-05-30T00:06:52.797Z,78.21
2016-05-30T00:07:52.596Z,78.02
2016-05-30T00:08:52.755Z,78.36
2016-05-30T00:09:52.821Z,77.98
2016-05-30T00:10:52.886Z,77.92
2016-05-30T00:11:52.904Z,78.11
2016-05-30T00:12:52.938Z,78.46
2016-05-30T00:13:53.004Z,78.08
2016-05-30T00:14:53.006Z,78.56
2016-05-30T00:15:53.071Z,78.75
2016-05-30T00:16:53.137Z,78.94
2016-05-30T00:17:53.170Z,78.94
2016-05-30T00:18:53.220Z,78.46
2016-05-30T00:19:53.254Z,78.27
2016-05-30T00:20:53.303Z,78.75
2016-05-30T00:21:53.337Z,78.94
2016-05-30T00:22:53.372Z,78.94
2016-05-30T00:23:53.420Z,79.33
2016-05-30T00:24:53.298Z,78.75
2016-05-30T00:25:53.347Z,79.61
2016-05-30T00:26:53.553Z,79.61
2016-05-30T00:27:53.589Z,79.52
2016-05-30T00:28:53.638Z,79.13
2016-05-30T00:29:53.687Z,79.23
2016-05-30T00:30:53.736Z,79.33
2016-05-30T00:31:53.771Z,79.52
2016-05-30T00:32:53.804Z,79.52
2016-05-30T00:33:53.869Z,79.43
2016-05-30T00:34:53.888Z,79.61
2016-05-30T00:35:53.953Z,79.43
2016-05-30T00:36:54.706Z,79.43
2016-05-30T00:37:54.037Z,78.85
2016-05-30T00:38:54.117Z,79.03
2016-05-30T00:39:54.121Z,79.13
2016-05-30T00:40:54.171Z,79.52
2016-05-30T00:41:54.204Z,79.33
2016-05-30T00:42:54.254Z,79.23
2016-05-30T00:43:54.271Z,79.61
2016-05-30T00:44:54.337Z,79.1
2016-05-30T00:45:54.387Z,79.61
2016-05-30T00:46:54.405Z,79.61
2016-05-30T00:47:54.454Z,79.67
2016-05-30T00:48:54.488Z,79.28
2016-05-30T00:49:54.585Z,79.48
2016-05-30T00:50:54.431Z,79.67
2016-05-30T00:51:54.637Z,79.58
2016-05-30T00:52:54.702Z,79.86
2016-05-30T00:53:54.720Z,79.58
2016-05-30T00:54:54.598Z,79.96
2016-05-30T00:55:54.804Z,80.15
2016-05-30T00:56:54.728Z,80.06
2016-05-30T00:57:54.887Z,79.28
2016-05-30T00:58:54.922Z,79.38
2016-05-30T00:59:55.002Z,79.96
2016-05-30T01:00:55.036Z,79.77
2016-05-30T01:01:55.069Z,79.96
2016-05-30T01:02:55.104Z,79.96
2016-05-30T01:03:55.247Z,79.96
2016-05-30T01:04:55.078Z,79.96
2016-05-30T01:05:55.237Z,79.86
2016-05-30T01:06:55.146Z,80.06
2016-05-30T01:07:55.321Z,80.06
2016-05-30T01:08:55.370Z,79.77
2016-05-30T01:09:55.404Z,79.96
2016-05-30T01:10:55.312Z,79.96
2016-05-30T01:11:55.487Z,79.48
2016-05-30T01:12:55.537Z,79.67
2016-05-30T01:13:55.415Z,79.86
2016-05-30T01:14:55.620Z,79.86
2016-05-30T01:15:55.686Z,79.77
2016-05-30T01:16:55.704Z,79.58
2016-05-30T01:17:55.754Z,79.86
2016-05-30T01:18:55.787Z,79.96
2016-05-30T01:19:55.853Z,80.35
2016-05-30T01:20:55.887Z,80.35
2016-05-30T01:21:55.921Z,79.96
2016-05-30T01:22:55.970Z,80.15
2016-05-30T01:23:56.004Z,80.15
2016-05-30T01:24:56.039Z,79.86
2016-05-30T01:25:55.932Z,80.06
2016-05-30T01:26:56.137Z,79.96
2016-05-30T01:27:56.172Z,79.96
2016-05-30T01:28:56.267Z,80.54
2016-05-30T01:29:56.270Z,80.25
2016-05-30T01:30:56.305Z,80.44
2016-05-30T01:31:56.353Z,79.86
2016-05-30T01:32:56.247Z,80.25
2016-05-30T01:33:56.437Z,80.44
2016-05-30T01:34:56.487Z,80.63
2016-05-30T01:35:56.568Z,80.44
2016-05-30T01:36:56.461Z,80.63
2016-05-30T01:37:56.619Z,80.63
2016-05-30T01:38:56.638Z,80.63
2016-05-30T01:39:56.750Z,80.54
2016-05-30T01:40:56.738Z,80.54
2016-05-30T01:41:56.771Z,80.4
2016-05-30T01:42:56.821Z,80.21
2016-05-30T01:43:56.871Z,80.11
2016-05-30T01:44:56.904Z,80.21
2016-05-30T01:45:56.954Z,80.4
2016-05-30T01:46:57.003Z,80.11
2016-05-30T01:47:57.037Z,80.88
2016-05-30T01:48:57.103Z,80.88
2016-05-30T01:49:57.121Z,80.6
2016-05-30T01:50:57.170Z,80.79
2016-05-30T01:51:57.329Z,80.69
2016-05-30T01:52:57.254Z,80.88
2016-05-30T01:53:57.334Z,81.07
2016-05-30T01:54:57.353Z,80.79
2016-05-30T01:55:57.230Z,80.88
2016-05-30T01:56:57.436Z,81.07
2016-05-30T01:57:57.314Z,81.17
2016-05-30T01:58:57.520Z,81.07
2016-05-30T01:59:57.397Z,81.17
2016-05-30T02:00:57.667Z,80.79
2016-05-30T02:01:57.638Z,80.98
2016-05-30T02:02:57.686Z,80.88
2016-05-30T02:03:57.721Z,81.46
2016-05-30T02:04:57.802Z,81.65
2016-05-30T02:05:57.805Z,81.56
2016-05-30T02:06:57.698Z,81.37
2016-05-30T02:07:57.733Z,81.56
2016-05-30T02:08:57.937Z,81.56
2016-05-30T02:09:57.972Z,81.17
2016-05-30T02:10:58.021Z,81.46
2016-05-30T02:11:58.102Z,81.65
2016-05-30T02:12:58.105Z,81.84
2016-05-30T02:13:58.154Z,81.75
2016-05-30T02:14:58.204Z,81.84
2016-05-30T02:15:58.254Z,81.9
2016-05-30T02:16:58.288Z,81.75
2016-05-30T02:17:58.337Z,82.04
2016-05-30T02:18:58.402Z,82.23
2016-05-30T02:19:58.421Z,81.99
2016-05-30T02:20:58.454Z,82.09
2016-05-30T02:21:58.832Z,82.09
2016-05-30T02:22:58.537Z,81.9
2016-05-30T02:23:58.587Z,82.19
2016-05-30T02:24:58.621Z,81.9
2016-05-30T02:25:58.703Z,81.71
2016-05-30T02:26:58.705Z,81.9
2016-05-30T02:27:58.754Z,81.99
2016-05-30T02:28:58.789Z,81.61
2016-05-30T02:29:58.838Z,81.71
2016-05-30T02:30:58.887Z,81.81
2016-05-30T02:31:58.936Z,82.09
2016-05-30T02:32:58.972Z,82.19
2016-05-30T02:33:59.020Z,82.29
2016-05-30T02:34:59.055Z,81.99
2016-05-30T02:35:59.088Z,81.99
2016-05-30T02:36:59.138Z,82.38
2016-05-30T02:37:59.188Z,82.48
2016-05-30T02:38:59.250Z,82.76
2016-05-30T02:39:59.326Z,82.76
2016-05-30T02:40:59.215Z,83.06
2016-05-30T02:41:59.448Z,83.06
2016-05-30T02:42:59.509Z,82.57
2016-05-30T02:43:59.561Z,82.57
2016-05-30T02:44:59.621Z,82.57
2016-05-30T02:45:59.680Z,82.57
2016-05-30T02:46:59.723Z,82.48
2016-05-30T02:47:59.798Z,83.06
2016-05-30T02:48:59.824Z,82.67
2016-05-30T02:49:59.891Z,82.57
2016-05-30T02:50:59.961Z,82.57
2016-05-30T02:51:59.998Z,82.38
2016-05-30T02:53:00.035Z,83.06
2016-05-30T02:54:00.056Z,82.57
2016-05-30T02:55:00.122Z,82.48
2016-05-30T02:56:00.157Z,82.57
2016-05-30T02:57:00.193Z,82.48
2016-05-30T02:58:00.322Z,82.48
2016-05-30T02:59:00.309Z,82.96
2016-05-30T03:00:00.329Z,82.96
2016-05-30T03:01:00.380Z,83.06
2016-05-30T03:02:00.444Z,83.06
2016-05-30T03:03:00.464Z,82.38
2016-05-30T03:04:00.342Z,82.67
2016-05-30T03:05:00.532Z,83.06
2016-05-30T03:06:00.629Z,82.96
2016-05-30T03:07:01.506Z,83.15
2016-05-30T03:08:00.664Z,82.96
2016-05-30T03:09:00.715Z,82.86
2016-05-30T03:10:00.749Z,82.86
2016-05-30T03:11:00.814Z,82.86
2016-05-30T03:12:00.692Z,82.96
2016-05-30T03:13:00.913Z,82.86
2016-05-30T03:14:00.931Z,83.06
2016-05-30T03:15:00.981Z,82.86
2016-05-30T03:16:01.015Z,82.96
2016-05-30T03:17:01.064Z,82.96
2016-05-30T03:18:01.098Z,82.96
2016-05-30T03:19:01.132Z,82.96
2016-05-30T03:20:01.182Z,82.86
2016-05-30T03:21:01.263Z,82.96
2016-05-30T03:22:01.812Z,82.86
2016-05-30T03:23:01.299Z,82.76
2016-05-30T03:24:01.364Z,83.06
2016-05-30T03:25:01.383Z,82.67
2016-05-30T03:26:01.276Z,82.96
2016-05-30T03:27:01.465Z,82.67
2016-05-30T03:28:01.516Z,83.15
2016-05-30T03:29:01.565Z,82.57
2016-05-30T03:30:01.599Z,82.86
2016-05-30T03:31:01.648Z,82.86
2016-05-30T03:32:01.682Z,83.15
2016-05-30T03:33:01.732Z,82.86
2016-05-30T03:34:01.781Z,82.86
2016-05-30T03:35:01.862Z,82.86
2016-05-30T03:36:01.850Z,82.76
2016-05-30T03:37:02.384Z,82.76
2016-05-30T03:38:01.949Z,82.96
2016-05-30T03:39:01.984Z,83.06
2016-05-30T03:40:02.016Z,82.86
2016-05-30T03:41:02.067Z,82.76
2016-05-30T03:42:02.117Z,83.06
2016-05-30T03:43:02.165Z,83.06
2016-05-30T03:44:02.200Z,83.06
2016-05-30T03:45:02.250Z,82.57
2016-05-30T03:46:02.298Z,82.48
2016-05-30T03:47:02.333Z,82.67
2016-05-30T03:48:02.366Z,82.48
2016-05-30T03:49:02.416Z,82.48
2016-05-30T03:50:02.450Z,82.67
2016-05-30T03:51:02.500Z,82.09
2016-05-30T03:52:02.627Z,82.23
2016-05-30T03:53:02.474Z,82.29
2016-05-30T03:54:02.648Z,82.32
2016-05-30T03:55:02.682Z,82.38
2016-05-30T03:56:02.560Z,81.81
2016-05-30T03:57:02.782Z,81.9
2016-05-30T03:58:02.815Z,81.84
2016-05-30T03:59:02.849Z,81.9
2016-05-30T04:00:02.883Z,82.23
2016-05-30T04:01:02.979Z,82.14
2016-05-30T04:02:02.966Z,81.75
2016-05-30T04:03:03.015Z,81.84
2016-05-30T04:04:03.051Z,81.27
2016-05-30T04:05:02.943Z,81.07
2016-05-30T04:06:03.134Z,80.98
2016-05-30T04:07:03.042Z,81.56
2016-05-30T04:08:03.232Z,81.37
2016-05-30T04:09:03.267Z,81.37
2016-05-30T04:10:03.317Z,80.98
2016-05-30T04:11:03.351Z,81.17
2016-05-30T04:12:03.415Z,81.46
2016-05-30T04:13:03.417Z,81.27
2016-05-30T04:14:03.484Z,81.27
2016-05-30T04:15:03.517Z,81.37
2016-05-30T04:16:03.598Z,81.37
2016-05-30T04:17:03.632Z,80.88
2016-05-30T04:18:03.650Z,80.79
2016-05-30T04:19:03.700Z,81.17
2016-05-30T04:20:03.734Z,80.88
2016-05-30T04:21:03.783Z,80.69
2016-05-30T04:22:03.817Z,81.02
2016-05-30T04:23:03.727Z,80.11
2016-05-30T04:24:03.916Z,80.5
2016-05-30T04:25:03.950Z,80.02
2016-05-30T04:26:03.827Z,80.6
2016-05-30T04:27:04.065Z,79.63
2016-05-30T04:28:04.099Z,79.92
2016-05-30T04:29:03.976Z,79.92
2016-05-30T04:30:04.166Z,80.02
2016-05-30T04:31:04.216Z,79.73
2016-05-30T04:32:04.251Z,79.82
2016-05-30T04:33:04.315Z,79.73
2016-05-30T04:34:04.349Z,79.92
2016-05-30T04:35:04.367Z,80.02
2016-05-30T04:36:04.432Z,79.44
2016-05-30T04:37:04.952Z,79.44
2016-05-30T04:38:04.345Z,79.82
2016-05-30T04:39:04.550Z,79.63
2016-05-30T04:40:04.584Z,79.53
2016-05-30T04:41:04.681Z,79.77
2016-05-30T04:42:04.683Z,79.67
2016-05-30T04:43:04.734Z,79.77
2016-05-30T04:44:04.767Z,79.77
2016-05-30T04:45:04.847Z,79.19
2016-05-30T04:46:04.851Z,79.28
2016-05-30T04:47:05.619Z,79.1
2016-05-30T04:48:05.106Z,78.9
2016-05-30T04:49:05.156Z,79.19
2016-05-30T04:50:05.267Z,79.1
2016-05-30T04:51:05.145Z,79.1
2016-05-30T04:52:05.133Z,79.28
2016-05-30T04:53:05.213Z,79
2016-05-30T04:54:06.606Z,79.58
2016-05-30T04:55:05.250Z,78.9
2016-05-30T04:56:05.315Z,78.9
2016-05-30T04:57:06.239Z,78.71
2016-05-30T04:58:05.727Z,78.9
2016-05-30T04:59:05.416Z,79
2016-05-30T05:00:05.482Z,79.38
2016-05-30T05:01:05.500Z,79.23
2016-05-30T05:02:05.534Z,79.23
2016-05-30T05:03:05.630Z,78.94
2016-05-30T05:04:05.680Z,78.94
2016-05-30T05:05:05.667Z,78.94
2016-05-30T05:06:05.732Z,78.85
2016-05-30T05:07:06.470Z,78.65
2016-05-30T05:08:05.925Z,78.27
2016-05-30T05:09:05.725Z,78.27
2016-05-30T05:10:05.899Z,78.56
2016-05-30T05:11:05.933Z,78.36
2016-05-30T05:12:05.983Z,78.36
2016-05-30T05:13:06.048Z,78.21
2016-05-30T05:14:06.081Z,78.08
2016-05-30T05:15:06.100Z,78.17
2016-05-30T05:16:06.165Z,78.36
2016-05-30T05:17:06.184Z,78.02
2016-05-30T05:18:06.264Z,78.11
2016-05-30T05:19:06.283Z,78.4
2016-05-30T05:20:06.333Z,78.02
2016-05-30T05:21:06.383Z,78.02
2016-05-30T05:22:06.839Z,78.21
2016-05-30T05:23:06.450Z,78.02
2016-05-30T05:24:06.484Z,77.92
2016-05-30T05:25:06.393Z,78.02
2016-05-30T05:26:06.567Z,77.44
2016-05-30T05:27:06.617Z,77.15
2016-05-30T05:28:06.792Z,77.44
2016-05-30T05:29:06.732Z,77.06
2016-05-30T05:30:06.749Z,76.86
2016-05-30T05:31:06.785Z,76.76
2016-05-30T05:32:06.833Z,76.76
2016-05-30T05:33:06.868Z,76.76
2016-05-30T05:34:06.917Z,76.57
2016-05-30T05:35:06.966Z,76.67
2016-05-30T05:36:07.344Z,76.71
2016-05-30T05:37:07.128Z,76.86
2016-05-30T05:38:07.131Z,76.9
2016-05-30T05:39:06.977Z,76.8
2016-05-30T05:40:08.667Z,76.8
2016-05-30T05:41:07.233Z,76.9
2016-05-30T05:42:07.423Z,76.9
2016-05-30T05:43:07.348Z,77
2016-05-30T05:44:07.397Z,76.32
2016-05-30T05:45:07.712Z,76.32
2016-05-30T05:46:07.449Z,75.84
2016-05-30T05:47:07.499Z,75.93
2016-05-30T05:48:08.861Z,75.93
2016-05-30T05:49:08.301Z,75.93
2016-05-30T05:50:08.617Z,75.74
2016-05-30T05:51:09.369Z,75.97
2016-05-30T05:52:09.730Z,75.84
2016-05-30T05:53:08.608Z,75.55
2016-05-30T05:54:08.597Z,75.88
2016-05-30T05:55:09.083Z,75.68
2016-05-30T05:56:09.117Z,75.68
2016-05-30T05:57:08.963Z,75.68
2016-05-30T05:58:09.575Z,75.3
2016-05-30T05:59:08.985Z,74.62
2016-05-30T06:00:09.488Z,74.43
2016-05-30T06:01:09.068Z,74.05
2016-05-30T06:02:09.836Z,73.18
2016-05-30T06:03:09.011Z,73.47
2016-05-30T06:04:09.044Z,73.66
2016-05-30T06:05:09.297Z,72.89
2016-05-30T06:06:08.644Z,72.89
2016-05-30T06:07:08.224Z,72.92
2016-05-30T06:08:09.727Z,72.83
2016-05-30T06:09:08.449Z,72.69
2016-05-30T06:10:08.389Z,72.73
2016-05-30T06:11:09.251Z,72.63
2016-05-30T06:12:08.988Z,71.28
2016-05-30T06:13:09.631Z,70.8
2016-05-30T06:14:08.665Z,70.9
2016-05-30T06:15:09.668Z,70.42
2016-05-30T06:16:08.780Z,70.8
2016-05-30T06:17:08.814Z,70.9
2016-05-30T06:18:08.864Z,70.9
2016-05-30T06:19:08.881Z,70.9
2016-05-30T06:20:08.947Z,71.28
2016-05-30T06:21:08.981Z,70.8
2016-05-30T06:22:09.952Z,71.22
2016-05-30T06:23:11.267Z,70.64
2016-05-30T06:24:09.161Z,70.64
2016-05-30T06:25:09.100Z,71.12
2016-05-30T06:26:12.619Z,71.32
2016-05-30T06:27:09.419Z,71.03
2016-05-30T06:28:09.655Z,71.12
2016-05-30T06:29:09.346Z,70.68
2016-05-30T06:30:09.380Z,70.39
2016-05-30T06:31:09.460Z,69.52
2016-05-30T06:32:09.463Z,69.07
2016-05-30T06:33:09.576Z,68.49
2016-05-30T06:34:10.735Z,68.98
2016-05-30T06:35:09.597Z,68.98
2016-05-30T06:36:10.662Z,68.01
2016-05-30T06:37:10.587Z,68.59
2016-05-30T06:38:09.760Z,68.49
2016-05-30T06:39:09.810Z,67.72
2016-05-30T06:40:11.188Z,67.33
2016-05-30T06:41:09.893Z,67.33
2016-05-30T06:42:09.929Z,68.2
2016-05-30T06:43:09.962Z,67.78
2016-05-30T06:44:09.840Z,68.46
2016-05-30T06:45:10.420Z,68.55
2016-05-30T06:46:10.361Z,67.97
2016-05-30T06:47:10.223Z,68.07
2016-05-30T06:48:10.194Z,68.55
2016-05-30T06:49:10.104Z,68.46
2016-05-30T06:50:10.731Z,68.75
2016-05-30T06:51:10.327Z,69.04
2016-05-30T06:52:10.518Z,68.94
2016-05-30T06:53:10.520Z,68.84
2016-05-30T06:54:10.444Z,68.84
2016-05-30T06:55:12.292Z,68.55
2016-05-30T06:56:10.544Z,67.24
2016-05-30T06:57:10.734Z,67.52
2016-05-30T06:58:10.659Z,68.01
2016-05-30T06:59:10.724Z,68.01
2016-05-30T07:00:10.711Z,67.43
2016-05-30T07:01:10.791Z,67.24
2016-05-30T07:02:10.825Z,66.46
2016-05-30T07:03:10.938Z,66.78
2016-05-30T07:04:10.753Z,65.63
2016-05-30T07:05:10.944Z,65.63
2016-05-30T07:06:10.993Z,65.34
2016-05-30T07:07:11.246Z,65.43
2016-05-30T07:08:11.091Z,65.53
2016-05-30T07:09:11.344Z,65.4
2016-05-30T07:10:11.393Z,65.43
2016-05-30T07:11:11.210Z,65.63
2016-05-30T07:12:11.259Z,65.34
2016-05-30T07:13:11.386Z,65.43
2016-05-30T07:14:12.218Z,64.76
2016-05-30T07:15:11.392Z,64.95
2016-05-30T07:16:11.442Z,64.66
2016-05-30T07:17:11.757Z,64.27
2016-05-30T07:18:12.713Z,64.18
2016-05-30T07:19:11.575Z,64.18
2016-05-30T07:20:11.781Z,64.27
2016-05-30T07:21:11.689Z,64.24
2016-05-30T07:22:12.770Z,64.82
2016-05-30T07:23:11.773Z,65.3
2016-05-30T07:24:11.853Z,65.4
2016-05-30T07:25:14.481Z,65.53
2016-05-30T07:26:11.906Z,65.34
2016-05-30T07:27:11.987Z,64.56
2016-05-30T07:28:13.114Z,63.69
2016-05-30T07:29:11.883Z,63.43
2016-05-30T07:30:12.214Z,64.27
2016-05-30T07:31:12.310Z,63.69
2016-05-30T07:32:12.016Z,64.5
2016-05-30T07:33:12.205Z,64.21
2016-05-30T07:34:12.286Z,63.43
2016-05-30T07:35:12.352Z,63.53
2016-05-30T07:36:12.480Z,63.24
2016-05-30T07:37:12.576Z,63.63
2016-05-30T07:38:12.454Z,63.82
2016-05-30T07:39:12.549Z,63.43
2016-05-30T07:40:15.991Z,63.24
2016-05-30T07:41:12.587Z,63.66
2016-05-30T07:42:12.933Z,63.56
2016-05-30T07:43:12.545Z,63.18
2016-05-30T07:44:12.721Z,61.82
2016-05-30T07:45:12.832Z,62.01
2016-05-30T07:46:13.115Z,61.72
2016-05-30T07:47:12.962Z,62.01
2016-05-30T07:48:12.903Z,61.43
2016-05-30T07:49:13.234Z,61.82
2016-05-30T07:50:13.001Z,62.5
2016-05-30T07:51:13.036Z,62.01
2016-05-30T07:52:13.553Z,61.82
2016-05-30T07:53:13.166Z,61.72
2016-05-30T07:54:13.200Z,61.24
2016-05-30T07:55:13.875Z,61.82
2016-05-30T07:56:13.284Z,61.43
2016-05-30T07:57:13.317Z,61.63
2016-05-30T07:58:13.945Z,60.85
2016-05-30T07:59:13.400Z,61.53
2016-05-30T08:00:13.466Z,60.88
2016-05-30T08:01:13.500Z,60.88
2016-05-30T08:02:13.550Z,60.57
2016-05-30T08:03:13.521Z,60.47
2016-05-30T08:04:13.649Z,60.95
2016-05-30T08:05:13.683Z,60.98
2016-05-30T08:06:13.732Z,61.18
2016-05-30T08:07:13.797Z,60.88
2016-05-30T08:08:13.832Z,60.98
2016-05-30T08:09:13.866Z,60.69
2016-05-30T08:10:13.915Z,60.01
2016-05-30T08:11:13.980Z,60.59
2016-05-30T08:12:14.029Z,60.11
2016-05-30T08:13:14.063Z,60.01
2016-05-30T08:14:14.113Z,60.21
2016-05-30T08:15:14.007Z,60.01
2016-05-30T08:16:14.244Z,59.82
2016-05-30T08:17:14.277Z,60.08
2016-05-30T08:18:14.187Z,60.57
2016-05-30T08:19:14.345Z,60.47
2016-05-30T08:20:14.457Z,60.75
2016-05-30T08:21:14.617Z,60.75
2016-05-30T08:22:14.495Z,60.95
2016-05-30T08:23:14.623Z,60.66
2016-05-30T08:24:14.936Z,61.05
2016-05-30T08:25:14.705Z,60.95
2016-05-30T08:26:15.270Z,60.85
2016-05-30T08:27:14.883Z,60.95
2016-05-30T08:28:14.761Z,61.3
2016-05-30T08:29:21.372Z,61.33
2016-05-30T08:30:15.234Z,61.89
2016-05-30T08:31:15.143Z,61.02
2016-05-30T08:32:15.708Z,61.6
2016-05-30T08:33:16.742Z,61.79
2016-05-30T08:34:15.027Z,62.27
2016-05-30T08:35:15.075Z,62.27
2016-05-30T08:36:15.125Z,61.6
2016-05-30T08:37:15.191Z,62.27
2016-05-30T08:38:15.240Z,61.98
2016-05-30T08:39:15.321Z,62.18
2016-05-30T08:40:15.402Z,62.05
2016-05-30T08:41:15.358Z,62.73
2016-05-30T08:42:15.392Z,62.63
2016-05-30T08:43:15.440Z,62.73
2016-05-30T08:44:15.522Z,62.24
2016-05-30T08:45:15.618Z,62.92
2016-05-30T08:46:15.590Z,62.73
2016-05-30T08:47:15.623Z,62.92
2016-05-30T08:48:15.673Z,63.6
2016-05-30T08:49:15.707Z,63.18
2016-05-30T08:50:15.773Z,63.37
2016-05-30T08:51:16.010Z,63.47
2016-05-30T08:52:15.840Z,63.47
2016-05-30T08:53:16.295Z,63.95
2016-05-30T08:54:15.970Z,64.34
2016-05-30T08:55:16.598Z,64.43
2016-05-30T08:56:16.023Z,64.53
2016-05-30T08:57:16.104Z,64.59
2016-05-30T08:58:16.467Z,64.59
2016-05-30T08:59:16.156Z,64.34
2016-05-30T09:00:16.283Z,64.31
2016-05-30T09:01:16.395Z,65.08
2016-05-30T09:02:16.477Z,64.5
2016-05-30T09:03:17.167Z,63.73
2016-05-30T09:04:18.498Z,63.34
2016-05-30T09:05:18.797Z,63.53
2016-05-30T09:06:16.675Z,62.47
2016-05-30T09:07:16.755Z,62.76
2016-05-30T09:08:17.603Z,62.95
2016-05-30T09:09:17.246Z,62.57
2016-05-30T09:10:16.685Z,62.66
2016-05-30T09:11:16.797Z,62.57
2016-05-30T09:12:16.879Z,62.82
2016-05-30T09:13:16.835Z,62.34
2016-05-30T09:14:16.821Z,62.73
2016-05-30T09:15:16.887Z,62.73
2016-05-30T09:16:18.514Z,62.44
2016-05-30T09:17:17.563Z,62.63
2016-05-30T09:18:17.926Z,62.28
2016-05-30T09:19:17.710Z,62.57
2016-05-30T09:20:17.354Z,62.47
2016-05-30T09:21:17.684Z,62.47
2016-05-30T09:22:17.702Z,62.66
2016-05-30T09:23:18.548Z,61.89
2016-05-30T09:24:18.489Z,62.18
2016-05-30T09:25:17.382Z,61.7
2016-05-30T09:26:17.588Z,61.8
2016-05-30T09:27:17.434Z,61.7
2016-05-30T09:28:17.452Z,61.38
2016-05-30T09:29:17.471Z,62.25
2016-05-30T09:30:18.973Z,61.89
2016-05-30T09:31:17.711Z,62.34
2016-05-30T09:32:17.886Z,62.28
2016-05-30T09:33:17.686Z,61.96
2016-05-30T09:34:17.734Z,61.67
2016-05-30T09:35:17.784Z,62.15
2016-05-30T09:36:18.333Z,61.28
2016-05-30T09:37:17.947Z,61.86
2016-05-30T09:38:17.964Z,61.6
2016-05-30T09:39:18.013Z,61.89
2016-05-30T09:40:18.000Z,61.02
2016-05-30T09:41:18.050Z,61.8
2016-05-30T09:42:18.084Z,61.51
2016-05-30T09:43:18.134Z,62.08
2016-05-30T09:44:18.168Z,61.22
2016-05-30T09:45:18.232Z,61.34
2016-05-30T09:46:18.361Z,61.25
2016-05-30T09:47:18.348Z,61.05
2016-05-30T09:48:18.193Z,61.41
2016-05-30T09:49:18.447Z,61.25
2016-05-30T09:50:18.496Z,61.25
2016-05-30T09:51:18.484Z,61.34
2016-05-30T09:52:19.064Z,60.67
2016-05-30T09:53:18.567Z,60.96
2016-05-30T09:54:18.803Z,60.57
2016-05-30T09:55:18.790Z,60.47
2016-05-30T09:56:18.715Z,60.67
2016-05-30T09:57:18.750Z,60.38
2016-05-30T09:58:18.861Z,60.67
2016-05-30T09:59:18.911Z,61.05
2016-05-30T10:00:18.898Z,60.5
2016-05-30T10:01:19.042Z,60.69
2016-05-30T10:02:19.044Z,60.47
2016-05-30T10:03:19.031Z,60.79
2016-05-30T10:04:19.128Z,59.92
2016-05-30T10:05:19.131Z,59.66
2016-05-30T10:06:19.383Z,60.05
2016-05-30T10:07:19.230Z,58.98
2016-05-30T10:08:19.389Z,59.28
2016-05-30T10:09:19.158Z,59.56
2016-05-30T10:10:20.581Z,59.56
2016-05-30T10:11:19.413Z,59.79
2016-05-30T10:12:19.322Z,59.5
2016-05-30T10:13:19.511Z,59.4
2016-05-30T10:14:19.577Z,58.56
2016-05-30T10:15:19.595Z,57.91
2016-05-30T10:16:19.676Z,57.04
2016-05-30T10:17:19.679Z,56.94
2016-05-30T10:18:19.727Z,56.2
2016-05-30T10:19:19.777Z,56.2
2016-05-30T10:20:19.812Z,55.64
2016-05-30T10:21:19.954Z,56.1
2016-05-30T10:22:19.801Z,54.77
2016-05-30T10:23:20.007Z,54.58
2016-05-30T10:24:20.119Z,55.06
2016-05-30T10:25:19.934Z,54.16
2016-05-30T10:26:20.156Z,54.45
2016-05-30T10:27:20.159Z,54.64
2016-05-30T10:28:20.192Z,53.58
2016-05-30T10:29:20.242Z,54.06
2016-05-30T10:30:20.292Z,53.87
2016-05-30T10:31:20.341Z,54.06
2016-05-30T10:32:20.406Z,53.97
2016-05-30T10:33:20.456Z,54.26
2016-05-30T10:34:20.692Z,54.06
2016-05-30T10:35:20.977Z,53.09
2016-05-30T10:36:22.526Z,52.64
2016-05-30T10:37:22.936Z,52.83
2016-05-30T10:38:21.922Z,52.83
2016-05-30T10:39:22.159Z,51.96
2016-05-30T10:40:21.302Z,51.4
2016-05-30T10:41:22.165Z,50.82
2016-05-30T10:42:22.261Z,50.62
2016-05-30T10:43:20.920Z,50.04
2016-05-30T10:44:21.830Z,49.1
2016-05-30T10:45:22.675Z,49.68
2016-05-30T10:46:22.631Z,48.25
2016-05-30T10:47:21.900Z,47.86
2016-05-30T10:48:22.574Z,47.96
2016-05-30T10:49:22.826Z,47.2
2016-05-30T10:50:22.985Z,46.74
2016-05-30T10:51:22.802Z,47.13
2016-05-30T10:52:22.241Z,46.94
2016-05-30T10:53:22.713Z,46.06
2016-05-30T10:54:22.935Z,46.06
2016-05-30T10:55:23.687Z,45.4
2016-05-30T10:56:23.002Z,44.26
2016-05-30T10:57:23.380Z,43.01
2016-05-30T10:58:22.507Z,42.94
2016-05-30T10:59:22.713Z,41.35
2016-05-30T11:00:23.012Z,39.23
2016-05-30T11:01:23.422Z,38.4
2016-05-30T11:02:23.518Z,36.59
2016-05-30T11:03:22.661Z,34
2016-05-30T11:04:22.523Z,32.87
2016-05-30T11:05:22.933Z,32.21
2016-05-30T11:06:23.388Z,29.39
2016-05-30T11:07:23.406Z,29.11
2016-05-30T11:08:26.503Z,28.45
2016-05-30T11:09:23.271Z,27.48
2016-05-30T11:10:23.727Z,27.94
2016-05-30T11:11:23.667Z,28.99
2016-05-30T11:12:23.077Z,29.45
2016-05-30T11:13:22.688Z,28.78
2016-05-30T11:14:22.691Z,28.79
2016-05-30T11:15:23.413Z,28.61
2016-05-30T11:16:23.446Z,27.43
2016-05-30T11:17:23.871Z,26.75
2016-05-30T11:18:23.593Z,26.01
2016-05-30T11:19:24.361Z,26.21
2016-05-30T11:20:23.004Z,26.7
2016-05-30T11:21:23.429Z,26.7
2016-05-30T11:22:23.307Z,26.77
2016-05-30T11:23:23.122Z,27.53
2016-05-30T11:24:24.390Z,28.39
2016-05-30T11:25:25.533Z,29.14
2016-05-30T11:26:24.364Z,29.7
2016-05-30T11:27:23.476Z,29.91
2016-05-30T11:28:23.587Z,28.88
2016-05-30T11:29:24.388Z,27.25
2016-05-30T11:30:55.593Z,24.52
2016-05-30T11:31:24.112Z,24.45
2016-05-30T11:32:25.520Z,23.47
2016-05-30T11:33:23.836Z,23.79
2016-05-30T11:34:25.042Z,22.33
2016-05-30T11:35:24.045Z,22.05
2016-05-30T11:36:24.359Z,21.67
2016-05-30T11:37:24.987Z,21
2016-05-30T11:38:25.083Z,19.62
2016-05-30T11:39:24.150Z,18.65
2016-05-30T11:40:24.933Z,18.95
2016-05-30T11:41:24.529Z,18.75
2016-05-30T11:42:24.235Z,18.37
2016-05-30T11:43:24.331Z,18.18
2016-05-30T11:44:24.397Z,17.49
2016-05-30T11:45:24.273Z,17.02
2016-05-30T11:46:25.032Z,16.03
2016-05-30T11:47:25.055Z,15.55
2016-05-30T11:48:26.015Z,14.95
2016-05-30T11:49:24.772Z,14.84
2016-05-30T11:50:24.848Z,15.14
2016-05-30T11:51:24.952Z,14.35
2016-05-30T11:52:24.977Z,13.85
2016-05-30T11:53:25.081Z,13.85
2016-05-30T11:54:25.138Z,13.54
2016-05-30T11:55:25.191Z,14.13
2016-05-30T11:56:25.274Z,14.92
2016-05-30T11:57:25.343Z,14.8
2016-05-30T11:58:26.707Z,15.89
2016-05-30T11:59:25.479Z,15.28
2016-05-30T12:00:25.514Z,15.68
2016-05-30T12:01:25.596Z,15.78
2016-05-30T12:02:25.725Z,15.68
2016-05-30T12:03:25.807Z,15.09
2016-05-30T12:04:25.779Z,15.68
2016-05-30T12:05:25.861Z,15.98
2016-05-30T12:06:25.911Z,15.89
2016-05-30T12:07:26.695Z,15.3
2016-05-30T12:08:26.964Z,14.51
2016-05-30T12:09:26.107Z,14.91
2016-05-30T12:10:26.204Z,14.91
2016-05-30T12:11:26.223Z,14.82
2016-05-30T12:12:26.943Z,14.82
2016-05-30T12:13:26.353Z,14.32
2016-05-30T12:14:27.495Z,14.73
2016-05-30T12:15:27.655Z,14.73
2016-05-30T12:16:26.579Z,13.84
2016-05-30T12:17:28.114Z,13.75
2016-05-30T12:18:26.742Z,13.45
2016-05-30T12:19:26.822Z,12.85
2016-05-30T12:20:27.544Z,13.44
2016-05-30T12:21:28.109Z,14.12
2016-05-30T12:22:26.767Z,14.5
2016-05-30T12:23:26.989Z,15.57
2016-05-30T12:24:27.664Z,16.05
2016-05-30T12:25:28.853Z,16.14
2016-05-30T12:26:28.325Z,16.44
2016-05-30T12:27:28.203Z,15.75
2016-05-30T12:28:28.627Z,15.95
2016-05-30T12:29:28.771Z,15.84
2016-05-30T12:30:28.367Z,16.72
2016-05-30T12:31:28.636Z,17
2016-05-30T12:32:30.201Z,17
2016-05-30T12:33:28.704Z,17
2016-05-30T12:34:28.612Z,17.29
2016-05-30T12:35:28.990Z,18.08
2016-05-30T12:36:29.868Z,16.98
2016-05-30T12:37:28.777Z,17.28
2016-05-30T12:38:28.701Z,17.38
2016-05-30T12:39:28.876Z,18.17
2016-05-30T12:40:28.504Z,17.29
2016-05-30T12:41:28.975Z,16.8
2016-05-30T12:42:29.962Z,16.41
2016-05-30T12:43:38.715Z,15.82
2016-05-30T12:44:29.124Z,16.12
2016-05-30T12:45:28.345Z,15.83
2016-05-30T12:46:28.395Z,15.92
2016-05-30T12:47:29.053Z,16.02
2016-05-30T12:48:28.995Z,16.91
2016-05-30T12:49:29.543Z,16.71
2016-05-30T12:50:29.453Z,16.22
2016-05-30T12:51:29.673Z,16.12
2016-05-30T12:52:28.801Z,16.41
2016-05-30T12:53:29.898Z,16.32
2016-05-30T12:54:29.103Z,16.63
2016-05-30T12:55:30.106Z,16.93
2016-05-30T12:56:29.547Z,16.35