createdAt,value
2019-01-25T00:03:11.587Z,-9.19
2019-01-25T00:05:37.733Z,-9.18
2019-01-25T00:08:04.059Z,-9.15
2019-01-25T00:10:30.295Z,-9.13
2019-01-25T00:12:56.533Z,-9.10
2019-01-25T00:15:22.660Z,-9.08
2019-01-25T00:17:48.804Z,-9.05
2019-01-25T00:20:15.033Z,-9.05
2019-01-25T00:22:41.162Z,-9.00
2019-01-25T00:28:20.817Z,-8.97
2019-01-25T00:30:47.168Z,-8.94
2019-01-25T00:33:13.391Z,-8.89
2019-01-25T00:35:39.534Z,-8.85
2019-01-25T00:38:05.698Z,-8.82
2019-01-25T00:40:31.923Z,-8.80
2019-01-25T00:42:58.161Z,-8.78
2019-01-25T00:45:24.391Z,-8.76
2019-01-25T00:47:50.530Z,-8.75
2019-01-25T00:50:36.506Z,-8.71
2019-01-25T00:55:56.194Z,-8.65
2019-01-25T00:58:22.331Z,-8.61
2019-01-25T01:00:48.553Z,-8.60
2019-01-25T01:03:14.692Z,-8.57
2019-01-25T01:05:41.119Z,-8.55
2019-01-25T01:08:07.369Z,-8.49
2019-01-25T01:10:33.598Z,-8.46
2019-01-25T01:12:59.735Z,-8.42
2019-01-25T01:15:25.869Z,-8.38
2019-01-25T01:17:52.021Z,-8.36
2019-01-25T01:20:59.563Z,-8.35
2019-01-25T01:23:25.806Z,-8.34
2019-01-25T01:25:51.937Z,-8.32
2019-01-25T01:28:18.092Z,-8.30
2019-01-25T01:30:44.322Z,-8.30
2019-01-25T01:33:10.475Z,-8.27
2019-01-25T01:35:36.605Z,-8.27
2019-01-25T01:38:44.165Z,-8.26
2019-01-25T01:41:10.395Z,-8.25
2019-01-25T01:43:36.642Z,-8.27
2019-01-25T01:46:02.774Z,-8.25
2019-01-25T01:48:29.009Z,-8.25
2019-01-25T01:50:55.241Z,-8.24
2019-01-25T01:53:21.388Z,-8.23
2019-01-25T01:55:47.619Z,-8.23
2019-01-25T01:58:13.859Z,-8.22
2019-01-25T02:00:40.091Z,-8.22
2019-01-25T02:03:06.341Z,-8.21
2019-01-25T02:05:32.570Z,-8.19
2019-01-25T02:07:58.812Z,-8.18
2019-01-25T02:11:06.355Z,-8.18
2019-01-25T02:13:32.498Z,-8.16
2019-01-25T02:15:58.722Z,-8.16
2019-01-25T02:18:24.963Z,-8.14
2019-01-25T02:20:51.091Z,-8.13
2019-01-25T02:23:17.352Z,-8.13
2019-01-25T02:25:43.600Z,-8.08
2019-01-25T02:28:09.835Z,-8.06
2019-01-25T02:30:35.972Z,-8.04
2019-01-25T02:33:02.106Z,-8.01
2019-01-25T02:35:28.347Z,-7.98
2019-01-25T02:37:54.483Z,-7.94
2019-01-25T02:41:02.053Z,-7.88
2019-01-25T02:43:28.287Z,-7.81
2019-01-25T02:45:54.535Z,-7.73
2019-01-25T02:48:20.766Z,-7.66
2019-01-25T02:50:47.012Z,-7.63
2019-01-25T02:53:13.251Z,-7.61
2019-01-25T02:55:39.405Z,-7.60
2019-01-25T02:58:05.632Z,-7.55
2019-01-25T03:00:31.868Z,-7.55
2019-01-25T03:02:58.000Z,-7.51
2019-01-25T03:08:18.083Z,-7.50
2019-01-25T03:10:47.149Z,-7.48
2019-01-25T03:13:12.470Z,-7.47
2019-01-25T03:15:38.714Z,-7.46
2019-01-25T03:20:52.576Z,-7.45
2019-01-25T03:23:18.809Z,-7.44
2019-01-25T03:25:45.043Z,-7.44
2019-01-25T03:28:11.173Z,-7.42
2019-01-25T03:30:37.323Z,-7.43
2019-01-25T03:33:03.560Z,-7.43
2019-01-25T03:35:29.803Z,-7.41
2019-01-25T03:40:56.745Z,-7.40
2019-01-25T03:43:22.981Z,-7.39
2019-01-25T03:45:49.148Z,-7.37
2019-01-25T03:48:15.452Z,-8.56
2019-01-25T03:50:41.700Z,-7.37
2019-01-25T03:53:07.929Z,-7.38
2019-01-25T03:55:34.185Z,-7.37
2019-01-25T03:58:00.417Z,-7.35
2019-01-25T04:01:07.964Z,-7.36
2019-01-25T04:03:34.194Z,-7.35
2019-01-25T04:06:00.336Z,-7.35
2019-01-25T04:08:26.460Z,-7.34
2019-01-25T04:10:52.604Z,-7.34
2019-01-25T04:13:18.841Z,-7.33
2019-01-25T04:18:19.318Z,-7.32
2019-01-25T04:20:45.446Z,-7.32
2019-01-25T04:23:11.693Z,-7.32
2019-01-25T04:25:37.923Z,-7.32
2019-01-25T04:28:45.480Z,-7.32
2019-01-25T04:31:11.746Z,-7.31
2019-01-25T04:33:37.980Z,-7.32
2019-01-25T04:36:04.211Z,-7.32
2019-01-25T04:38:30.498Z,-7.30
2019-01-25T04:40:56.627Z,-7.32
2019-01-25T04:43:22.868Z,-7.32
2019-01-25T04:45:49.111Z,-7.30
2019-01-25T04:48:15.364Z,-7.28
2019-01-25T04:50:41.589Z,-7.26
2019-01-25T04:53:07.719Z,-7.26
2019-01-25T04:55:33.939Z,-8.60
2019-01-25T04:58:20.423Z,-7.26
2019-01-25T05:00:46.763Z,-7.26
2019-01-25T05:03:54.315Z,-7.26
2019-01-25T05:06:20.554Z,-7.25
2019-01-25T05:08:46.798Z,-7.23
2019-01-25T05:17:26.597Z,-7.23
2019-01-25T05:19:52.820Z,-7.22
2019-01-25T05:22:18.950Z,-7.22
2019-01-25T05:24:45.188Z,-7.21
2019-01-25T05:27:11.420Z,-7.21
2019-01-25T05:29:57.413Z,-7.19
2019-01-25T05:32:23.657Z,-7.19
2019-01-25T05:34:49.973Z,-7.17
2019-01-25T05:37:16.237Z,-7.15
2019-01-25T05:39:42.492Z,-7.15
2019-01-25T05:42:08.626Z,-7.14
2019-01-25T05:44:34.765Z,-7.15
2019-01-25T05:53:15.355Z,-7.13
2019-01-25T05:55:41.606Z,-7.13
2019-01-25T05:58:49.147Z,-7.12
2019-01-25T06:01:15.394Z,-7.11
2019-01-25T06:03:41.634Z,-7.11
2019-01-25T06:06:49.188Z,-7.11
2019-01-25T06:12:15.748Z,-7.09
2019-01-25T06:14:41.999Z,-7.09
2019-01-25T06:17:08.230Z,-7.10
2019-01-25T06:20:15.840Z,-7.10
2019-01-25T06:22:42.114Z,-7.10
2019-01-25T06:25:08.372Z,-7.11
2019-01-25T06:27:54.364Z,-7.11
2019-01-25T06:30:20.507Z,-7.12
2019-01-25T06:32:46.635Z,-7.12
2019-01-25T06:35:12.859Z,-7.12
2019-01-25T06:37:39.104Z,-7.12
2019-01-25T06:43:05.957Z,-7.10
2019-01-25T06:45:32.132Z,-7.12
2019-01-25T06:47:58.369Z,-7.12
2019-01-25T06:53:18.989Z,-7.12
2019-01-25T06:55:45.235Z,-7.11
2019-01-25T06:58:31.222Z,-7.11
2019-01-25T07:03:35.508Z,-7.09
2019-01-25T07:06:01.758Z,-7.08
2019-01-25T07:08:27.987Z,-7.08
2019-01-25T07:10:54.120Z,-7.08
2019-01-25T07:13:20.265Z,-7.07
2019-01-25T07:15:46.500Z,-7.06
2019-01-25T07:18:12.776Z,-7.06
2019-01-25T07:20:38.929Z,-7.06
2019-01-25T07:23:05.179Z,-7.05
2019-01-25T07:25:31.611Z,-7.04
2019-01-25T07:27:57.859Z,-7.03
2019-01-25T07:30:24.101Z,-7.00
2019-01-25T07:32:50.348Z,-7.01
2019-01-25T07:35:16.469Z,-6.99
2019-01-25T07:37:42.730Z,-6.97
2019-01-25T07:40:50.251Z,-6.98
2019-01-25T07:43:16.513Z,-6.97
2019-01-25T07:45:42.649Z,-6.96
2019-01-25T07:48:08.896Z,-6.95
2019-01-25T07:50:35.145Z,-6.94
2019-01-25T07:53:01.379Z,-6.93
2019-01-25T07:55:27.613Z,-6.90
2019-01-25T07:57:53.915Z,-6.90
2019-01-25T08:00:20.184Z,-6.89
2019-01-25T08:02:46.466Z,-6.88
2019-01-25T08:05:12.797Z,-6.87
2019-01-25T08:07:39.261Z,-6.86
2019-01-25T08:13:19.244Z,-6.84
2019-01-25T08:15:45.505Z,-6.84
2019-01-25T08:18:11.810Z,-6.82
2019-01-25T08:20:38.158Z,-6.81
2019-01-25T08:23:04.415Z,-6.79
2019-01-25T08:25:30.579Z,-6.79
2019-01-25T08:27:56.798Z,-6.79
2019-01-25T08:31:04.309Z,-6.79
2019-01-25T08:33:30.577Z,-6.76
2019-01-25T08:35:56.792Z,-6.75
2019-01-25T08:38:23.044Z,-6.75
2019-01-25T08:40:49.245Z,-6.72
2019-01-25T08:43:15.557Z,-6.71
2019-01-25T08:45:41.686Z,-6.69
2019-01-25T08:48:07.916Z,-6.69
2019-01-25T08:50:34.275Z,-6.68
2019-01-25T08:53:00.470Z,-6.69
2019-01-25T08:55:26.669Z,-6.65
2019-01-25T08:57:52.949Z,-6.65
2019-01-25T09:01:00.538Z,-6.64
2019-01-25T09:03:26.776Z,-6.62
2019-01-25T09:05:53.048Z,-6.59
2019-01-25T09:08:19.295Z,-6.58
2019-01-25T09:10:45.448Z,-6.56
2019-01-25T09:13:11.588Z,-6.55
2019-01-25T09:15:37.725Z,-6.54
2019-01-25T09:21:11.309Z,-6.52
2019-01-25T09:23:37.540Z,-6.50
2019-01-25T09:26:03.787Z,-6.48
2019-01-25T09:28:29.915Z,-6.48
2019-01-25T09:30:56.159Z,-6.46
2019-01-25T09:33:22.392Z,-6.43
2019-01-25T09:35:48.656Z,-6.42
2019-01-25T09:38:14.887Z,-6.42
2019-01-25T09:40:41.136Z,-6.40
2019-01-25T09:43:07.374Z,-6.38
2019-01-25T09:45:33.611Z,-6.39
2019-01-25T09:47:59.740Z,-6.41
2019-01-25T09:50:26.175Z,-6.44
2019-01-25T09:52:52.404Z,-6.47
2019-01-25T09:55:59.953Z,-6.48
2019-01-25T09:58:26.183Z,-6.50
2019-01-25T10:01:33.749Z,-6.57
2019-01-25T10:03:59.981Z,-6.64
2019-01-25T10:06:26.127Z,-6.84
2019-01-25T10:08:52.365Z,-6.90
2019-01-25T10:11:18.607Z,-6.94
2019-01-25T10:13:44.841Z,-7.03
2019-01-25T10:16:11.083Z,-7.10
2019-01-25T10:18:37.311Z,-8.54
2019-01-25T10:21:03.474Z,-7.28
2019-01-25T10:23:29.715Z,-7.34
2019-01-25T10:25:55.943Z,-7.37
2019-01-25T10:28:22.177Z,-7.42
2019-01-25T10:30:48.412Z,-7.43
2019-01-25T10:33:14.655Z,-7.49
2019-01-25T10:35:40.793Z,-7.53
2019-01-25T10:38:07.037Z,-7.63
2019-01-25T10:40:33.269Z,-7.69
2019-01-25T10:42:59.519Z,-7.71
2019-01-25T10:45:45.528Z,-7.75
2019-01-25T10:48:11.773Z,-7.86
2019-01-25T10:50:37.908Z,-7.96
2019-01-25T10:53:45.466Z,-8.00
2019-01-25T10:56:11.700Z,-8.01
2019-01-25T10:58:37.945Z,-8.07
2019-01-25T11:01:04.184Z,-8.16
2019-01-25T11:03:30.427Z,-8.20
2019-01-25T11:05:56.665Z,-8.27
2019-01-25T11:08:22.905Z,-8.35
2019-01-25T11:10:49.147Z,-8.33
2019-01-25T11:13:15.384Z,-8.34
2019-01-25T11:15:41.611Z,-8.36
2019-01-25T11:18:07.854Z,-8.37
2019-01-25T11:20:34.083Z,-8.43
2019-01-25T11:23:00.338Z,-8.45
2019-01-25T11:26:07.877Z,-8.46
2019-01-25T11:28:34.128Z,-8.42
2019-01-25T11:31:00.398Z,-8.75
2019-01-25T11:33:26.634Z,-8.43
2019-01-25T11:35:52.864Z,-8.46
2019-01-25T11:38:19.015Z,-8.48
2019-01-25T11:40:45.150Z,-8.48
2019-01-25T11:43:11.396Z,-8.48
2019-01-25T11:45:37.631Z,-8.52
2019-01-25T11:48:45.180Z,-8.52
2019-01-25T11:51:11.432Z,-8.51
2019-01-25T11:53:37.675Z,-8.48
2019-01-25T11:56:03.908Z,-8.47
2019-01-25T11:58:30.053Z,-8.48
2019-01-25T12:00:56.286Z,-8.45
2019-01-25T12:03:22.536Z,-8.51
2019-01-25T12:05:48.763Z,-8.53
2019-01-25T12:08:14.991Z,-8.57
2019-01-25T12:10:42.605Z,-8.61
2019-01-25T12:13:15.823Z,-8.65
2019-01-25T12:15:37.564Z,-8.63
2019-01-25T12:18:03.776Z,-8.62
2019-01-25T12:21:11.337Z,-8.64
2019-01-25T12:23:37.563Z,-8.66
2019-01-25T12:26:03.812Z,-8.70
2019-01-25T12:28:30.039Z,-8.70
2019-01-25T12:30:56.188Z,-8.73
2019-01-25T12:33:22.416Z,-8.81
2019-01-25T12:35:48.660Z,-8.85
2019-01-25T12:38:14.897Z,-8.86
2019-01-25T12:40:42.363Z,-8.88
2019-01-25T12:45:56.887Z,-8.82
2019-01-25T12:48:23.121Z,-8.84
2019-01-25T12:51:30.672Z,-8.86
2019-01-25T12:53:56.810Z,-8.88
2019-01-25T12:56:23.072Z,-8.97
2019-01-25T12:58:49.303Z,-9.05
2019-01-25T13:04:12.506Z,-9.14
2019-01-25T13:06:38.769Z,-9.19
2019-01-25T13:09:46.298Z,-9.22
2019-01-25T13:15:27.661Z,-9.35
2019-01-25T13:17:53.769Z,-9.35
2019-01-25T13:20:39.872Z,-9.41
2019-01-25T13:23:06.103Z,-9.39
2019-01-25T13:25:32.364Z,-9.40
2019-01-25T13:27:58.595Z,-9.46
2019-01-25T13:31:06.148Z,-9.53
2019-01-25T13:33:32.471Z,-9.61
2019-01-25T13:35:58.715Z,-9.63
2019-01-25T13:38:24.941Z,-9.74
2019-01-25T13:40:51.211Z,-9.80
2019-01-25T13:43:17.456Z,-9.80
2019-01-25T13:45:43.595Z,-9.78
2019-01-25T13:48:09.845Z,-9.80
2019-01-25T13:50:36.069Z,-9.88
2019-01-25T13:53:02.342Z,-9.97
2019-01-25T13:55:28.562Z,-9.99
2019-01-25T13:57:54.795Z,-10.00
2019-01-25T14:00:40.915Z,-10.08
2019-01-25T14:05:44.830Z,-10.00
2019-01-25T14:08:11.144Z,-10.05
2019-01-25T14:13:27.776Z,-10.13
2019-01-25T14:15:54.007Z,-10.16
2019-01-25T14:18:20.403Z,-10.18
2019-01-25T14:20:46.631Z,-10.23
2019-01-25T14:23:12.922Z,-10.25
2019-01-25T14:25:39.214Z,-10.27
2019-01-25T14:28:05.488Z,-10.28
2019-01-25T14:33:53.013Z,-10.39
2019-01-25T14:36:19.244Z,-10.40
2019-01-25T14:38:45.395Z,-10.38
2019-01-25T14:41:11.528Z,-10.40
2019-01-25T14:43:37.801Z,-10.41
2019-01-25T14:46:04.155Z,-10.44
2019-01-25T14:48:30.370Z,-10.43
2019-01-25T14:50:56.615Z,-10.43
2019-01-25T14:53:22.869Z,-10.46
2019-01-25T14:55:49.323Z,-10.81
2019-01-25T14:58:15.595Z,-10.49
2019-01-25T15:00:41.844Z,-10.50
2019-01-25T15:03:08.139Z,-10.49
2019-01-25T15:05:34.362Z,-10.52
2019-01-25T15:08:00.616Z,-10.53
2019-01-25T15:10:26.852Z,-10.55
2019-01-25T15:15:54.249Z,-10.55
2019-01-25T15:18:20.492Z,-10.53
2019-01-25T15:20:46.728Z,-10.55
2019-01-25T15:23:12.948Z,-10.56
2019-01-25T15:25:39.225Z,-10.59
2019-01-25T15:28:05.414Z,-10.60
2019-01-25T15:33:25.085Z,-10.63
2019-01-25T15:35:51.326Z,-10.66
2019-01-25T15:38:17.567Z,-10.64
2019-01-25T15:40:43.804Z,-10.63
2019-01-25T15:43:10.042Z,-10.61
2019-01-25T15:45:36.199Z,-10.64
2019-01-25T15:51:09.827Z,-10.65
2019-01-25T15:53:36.051Z,-10.64
2019-01-25T15:56:02.294Z,-10.69
2019-01-25T15:58:28.525Z,-10.72
2019-01-25T16:00:54.775Z,-10.72
2019-01-25T16:03:21.000Z,-10.71
2019-01-25T16:05:47.248Z,-10.74
2019-01-25T16:08:13.382Z,-10.75
2019-01-25T16:10:39.642Z,-10.77
2019-01-25T16:13:05.869Z,-10.79
2019-01-25T16:15:32.008Z,-10.77
2019-01-25T16:17:58.236Z,-10.77
2019-01-25T16:20:24.479Z,-10.81
2019-01-25T16:23:32.027Z,-10.83
2019-01-25T16:25:58.270Z,-10.79
2019-01-25T16:28:24.502Z,-10.80
2019-01-25T16:30:50.743Z,-10.81
2019-01-25T16:33:16.971Z,-10.85
2019-01-25T16:35:43.107Z,-10.87
2019-01-25T16:38:09.338Z,-10.90
2019-01-25T16:40:35.596Z,-10.89
2019-01-25T16:43:01.838Z,-10.89
2019-01-25T16:46:09.391Z,-10.84
2019-01-25T16:48:35.627Z,-10.87
2019-01-25T16:51:01.882Z,-10.89
2019-01-25T16:53:28.108Z,-10.90
2019-01-25T16:55:54.347Z,-10.92
2019-01-25T16:58:20.483Z,-10.94
2019-01-25T17:00:46.607Z,-10.94
2019-01-25T17:03:12.863Z,-10.96
2019-01-25T17:05:39.090Z,-10.97
2019-01-25T17:08:05.527Z,-10.95
2019-01-25T17:10:31.660Z,-11.00
2019-01-25T17:12:57.916Z,-11.00
2019-01-25T17:15:24.075Z,-11.00
2019-01-25T17:17:50.312Z,-11.02
2019-01-25T17:23:06.674Z,-11.04
2019-01-25T17:28:46.738Z,-11.05
2019-01-25T17:31:12.979Z,-11.08
2019-01-25T17:33:39.214Z,-11.08
2019-01-25T17:36:05.443Z,-11.07
2019-01-25T17:38:31.685Z,-11.06
2019-01-25T17:40:57.911Z,-11.07
2019-01-25T17:43:24.163Z,-11.09
2019-01-25T17:45:50.418Z,-11.06
2019-01-25T17:48:16.785Z,-11.10
2019-01-25T17:50:43.021Z,-11.10
2019-01-25T17:53:09.253Z,-11.08
2019-01-25T17:55:35.496Z,-11.07
2019-01-25T17:58:08.207Z,-11.10
2019-01-25T18:03:43.200Z,-11.11
2019-01-25T18:06:09.426Z,-11.11
2019-01-25T18:08:35.551Z,-11.14
2019-01-25T18:11:01.810Z,-11.15
2019-01-25T18:13:28.731Z,-11.12
2019-01-25T18:15:56.160Z,-11.12
2019-01-25T18:18:22.394Z,-11.12
2019-01-25T18:20:48.627Z,-11.12
2019-01-25T18:23:14.896Z,-11.08
2019-01-25T18:31:42.931Z,-11.17
2019-01-25T18:34:09.156Z,-11.17
2019-01-25T18:36:35.380Z,-11.18
2019-01-25T18:39:01.621Z,-11.21
2019-01-25T18:41:27.749Z,-11.22
2019-01-25T18:43:53.993Z,-11.24
2019-01-25T18:46:20.218Z,-11.28
2019-01-25T18:48:46.359Z,-11.28
2019-01-25T18:51:12.580Z,-11.29
2019-01-25T18:53:38.806Z,-11.31
2019-01-25T18:56:46.357Z,-11.31
2019-01-25T18:59:12.593Z,-11.33
2019-01-25T19:01:38.820Z,-11.30
2019-01-25T19:04:05.058Z,-11.31
2019-01-25T19:06:31.280Z,-11.30
2019-01-25T19:08:57.435Z,-11.31
2019-01-25T19:11:23.690Z,-11.34
2019-01-25T19:13:49.926Z,-11.37
2019-01-25T19:16:16.164Z,-11.38
2019-01-25T19:18:42.285Z,-11.36
2019-01-25T19:21:08.536Z,-11.34
2019-01-25T19:23:34.772Z,-11.33
2019-01-25T19:26:01.012Z,-11.33
2019-01-25T19:28:27.137Z,-11.32
2019-01-25T19:30:53.375Z,-11.32
2019-01-25T19:33:19.602Z,-11.32
2019-01-25T19:35:45.845Z,-11.33
2019-01-25T19:41:26.164Z,-11.34
2019-01-25T19:43:52.399Z,-11.39
2019-01-25T19:46:18.652Z,-11.37
2019-01-25T19:48:44.778Z,-11.36
2019-01-25T19:51:11.137Z,-11.36
2019-01-25T19:53:37.369Z,-11.38
2019-01-25T19:56:44.912Z,-11.39
2019-01-25T20:01:48.323Z,-11.38
2019-01-25T20:04:14.552Z,-11.38
2019-01-25T20:06:40.882Z,-11.37
2019-01-25T20:09:07.112Z,-11.37
2019-01-25T20:11:33.359Z,-11.34
2019-01-25T20:13:59.487Z,-11.33
2019-01-25T20:16:25.732Z,-11.33
2019-01-25T20:18:51.963Z,-11.34
2019-01-25T20:21:18.200Z,-11.34
2019-01-25T20:23:44.440Z,-11.31
2019-01-25T20:26:10.682Z,-11.28
2019-01-25T20:28:36.915Z,-11.27
2019-01-25T20:31:03.245Z,-11.28
2019-01-25T20:36:23.177Z,-11.22
2019-01-25T20:38:49.328Z,-11.23
2019-01-25T20:41:15.559Z,-11.22
2019-01-25T20:43:41.713Z,-11.22
2019-01-25T20:46:07.935Z,-11.91
2019-01-25T20:48:34.083Z,-11.22
2019-01-25T20:51:00.423Z,-11.20
2019-01-25T20:53:26.663Z,-11.20
2019-01-25T20:55:52.895Z,-11.21
2019-01-25T20:58:19.047Z,-11.23
2019-01-25T21:00:45.465Z,-11.22
2019-01-25T21:06:25.007Z,-11.24
2019-01-25T21:08:51.243Z,-11.23
2019-01-25T21:11:17.475Z,-11.18
2019-01-25T21:13:43.725Z,-11.19
2019-01-25T21:16:09.962Z,-11.15
2019-01-25T21:18:36.103Z,-11.14
2019-01-25T21:21:02.344Z,-11.15
2019-01-25T21:23:28.623Z,-11.15
2019-01-25T21:25:54.748Z,-11.16
2019-01-25T21:28:20.988Z,-11.14
2019-01-25T21:30:47.227Z,-11.12
2019-01-25T21:33:13.483Z,-11.11
2019-01-25T21:35:39.831Z,-11.07
2019-01-25T21:38:47.387Z,-11.06
2019-01-25T21:41:13.603Z,-11.08
2019-01-25T21:43:39.849Z,-11.09
2019-01-25T21:46:06.075Z,-11.09
2019-01-25T21:48:32.243Z,-11.10
2019-01-25T21:50:58.495Z,-11.10
2019-01-25T21:53:24.751Z,-11.10
2019-01-25T21:55:51.000Z,-11.06
2019-01-25T21:58:17.230Z,-11.05
2019-01-25T22:00:43.478Z,-11.07
2019-01-25T22:03:09.709Z,-11.08
2019-01-25T22:05:35.974Z,-11.07
2019-01-25T22:11:16.359Z,-11.08
2019-01-25T22:13:42.594Z,-11.09
2019-01-25T22:16:08.819Z,-11.09
2019-01-25T22:18:35.056Z,-11.09
2019-01-25T22:21:01.300Z,-11.10
2019-01-25T22:23:27.534Z,-11.08
2019-01-25T22:25:53.774Z,-11.08
2019-01-25T22:28:19.909Z,-11.08
2019-01-25T22:30:46.054Z,-11.08
2019-01-25T22:33:12.276Z,-11.07
2019-01-25T22:35:38.525Z,-11.06
2019-01-25T22:38:04.760Z,-11.05
2019-01-25T22:43:24.885Z,-11.09
2019-01-25T22:45:58.351Z,-11.07
2019-01-25T22:48:19.280Z,-11.07
2019-01-25T22:50:45.523Z,-11.07
2019-01-25T22:53:11.655Z,-11.09
2019-01-25T22:55:37.905Z,-11.09
2019-01-25T22:58:04.232Z,-11.07
2019-01-25T23:01:10.471Z,-11.06
2019-01-25T23:09:37.427Z,-11.07
2019-01-25T23:12:44.975Z,-11.08
2019-01-25T23:18:04.575Z,-11.09
2019-01-25T23:20:30.723Z,-11.07
2019-01-25T23:22:56.955Z,-11.07
2019-01-25T23:25:23.195Z,-11.08
2019-01-25T23:28:30.736Z,-11.07
2019-01-25T23:30:56.984Z,-11.09
2019-01-25T23:33:23.221Z,-11.08
2019-01-25T23:35:49.368Z,-11.09
2019-01-25T23:38:15.591Z,-11.10
2019-01-25T23:40:41.832Z,-11.08
2019-01-25T23:43:08.057Z,-11.09
2019-01-25T23:45:34.281Z,-11.12
2019-01-25T23:48:00.533Z,-11.12
2019-01-25T23:50:26.766Z,-11.12
2019-01-25T23:52:53.015Z,-11.12
2019-01-25T23:55:19.346Z,-11.14
2019-01-25T23:57:45.576Z,-11.15
