createdAt,value
2017-12-06T00:00:39.507Z,11.90
2017-12-06T00:03:08.248Z,13.30
2017-12-06T00:05:36.488Z,12.57
2017-12-06T00:08:05.320Z,11.33
2017-12-06T00:10:33.584Z,12.50
2017-12-06T00:13:07.508Z,11.20
2017-12-06T00:15:41.380Z,9.70
2017-12-06T00:18:09.619Z,14.57
2017-12-06T00:20:37.866Z,11.20
2017-12-06T00:23:06.853Z,10.87
2017-12-06T00:25:35.092Z,9.60
2017-12-06T00:28:03.360Z,13.30
2017-12-06T00:30:31.635Z,11.70
2017-12-06T00:32:59.946Z,10.40
2017-12-06T00:35:28.160Z,9.30
2017-12-06T00:37:56.921Z,9.73
2017-12-06T00:40:25.158Z,10.20
2017-12-06T00:42:53.416Z,12.83
2017-12-06T00:45:21.660Z,10.00
2017-12-06T00:47:49.900Z,14.33
2017-12-06T00:50:18.154Z,11.17
2017-12-06T00:52:46.487Z,10.70
2017-12-06T00:55:14.677Z,11.37
2017-12-06T00:57:43.321Z,11.20
2017-12-06T01:00:11.945Z,12.17
2017-12-06T01:02:40.564Z,9.67
2017-12-06T01:05:08.804Z,12.53
2017-12-06T01:07:37.117Z,10.73
2017-12-06T01:10:05.354Z,9.47
2017-12-06T01:12:33.981Z,13.47
2017-12-06T01:15:02.261Z,15.57
2017-12-06T01:17:30.491Z,9.30
2017-12-06T01:19:59.159Z,13.87
2017-12-06T01:22:27.400Z,8.60
2017-12-06T01:28:32.111Z,12.10
2017-12-06T01:37:08.644Z,12.00
2017-12-06T01:40:08.802Z,10.00
2017-12-06T01:42:48.977Z,13.77
2017-12-06T01:48:38.170Z,13.40
2017-12-06T01:51:08.811Z,13.17
2017-12-06T01:53:37.060Z,10.07
2017-12-06T01:56:05.537Z,8.50
2017-12-06T01:58:34.117Z,16.10
2017-12-06T02:01:02.365Z,11.60
2017-12-06T02:03:30.607Z,11.63
2017-12-06T02:05:59.274Z,13.23
2017-12-06T02:08:27.911Z,12.07
2017-12-06T02:10:56.153Z,17.00
2017-12-06T02:13:24.692Z,16.57
2017-12-06T02:15:52.929Z,14.50
2017-12-06T02:18:21.171Z,11.47
2017-12-06T02:20:49.839Z,12.00
2017-12-06T02:23:18.084Z,15.03
2017-12-06T02:25:46.327Z,12.93
2017-12-06T02:28:14.595Z,15.00
2017-12-06T02:30:42.837Z,13.90
2017-12-06T02:33:11.085Z,12.20
2017-12-06T02:35:39.365Z,13.23
2017-12-06T02:38:07.588Z,14.80
2017-12-06T02:40:47.622Z,12.90
2017-12-06T02:43:27.684Z,13.47
2017-12-06T02:45:56.344Z,16.10
2017-12-06T02:48:24.592Z,12.97
2017-12-06T02:50:52.825Z,12.17
2017-12-06T02:53:21.500Z,12.20
2017-12-06T02:55:49.783Z,13.87
2017-12-06T02:58:18.417Z,15.27
2017-12-06T03:00:46.709Z,11.70
2017-12-06T03:03:14.943Z,14.37
2017-12-06T03:05:43.176Z,11.53
2017-12-06T03:08:11.551Z,12.43
2017-12-06T03:10:39.779Z,12.47
2017-12-06T03:13:08.032Z,10.10
2017-12-06T03:15:36.701Z,11.43
2017-12-06T03:18:04.943Z,11.27
2017-12-06T03:20:33.441Z,9.50
2017-12-06T03:23:01.742Z,8.63
2017-12-06T03:25:30.086Z,13.40
2017-12-06T03:27:58.319Z,11.53
2017-12-06T03:30:26.612Z,10.27
2017-12-06T03:32:54.848Z,8.13
2017-12-06T03:35:23.487Z,9.43
2017-12-06T03:37:51.768Z,12.17
2017-12-06T03:40:20.024Z,10.73
2017-12-06T03:42:48.271Z,8.60
2017-12-06T03:45:16.920Z,11.33
2017-12-06T03:47:45.171Z,10.33
2017-12-06T03:50:13.672Z,10.63
2017-12-06T03:52:41.947Z,12.10
2017-12-06T03:55:10.192Z,16.37
2017-12-06T03:57:38.440Z,12.03
2017-12-06T04:00:06.711Z,10.73
2017-12-06T04:02:34.969Z,13.13
2017-12-06T04:05:03.236Z,10.27
2017-12-06T04:07:31.507Z,11.60
2017-12-06T04:09:59.752Z,12.57
2017-12-06T04:12:28.013Z,10.43
2017-12-06T04:14:56.649Z,14.03
2017-12-06T04:17:24.882Z,10.80
2017-12-06T04:19:53.133Z,11.87
2017-12-06T04:22:21.417Z,10.40
2017-12-06T04:24:49.653Z,12.23
2017-12-06T04:27:17.915Z,10.87
2017-12-06T04:29:46.192Z,13.83
2017-12-06T04:32:14.445Z,14.93
2017-12-06T04:34:42.688Z,10.10
2017-12-06T04:37:10.938Z,10.50
2017-12-06T04:39:39.579Z,12.97
2017-12-06T04:42:07.822Z,13.97
2017-12-06T04:44:36.071Z,12.73
2017-12-06T04:47:04.715Z,12.00
2017-12-06T04:49:32.982Z,12.80
2017-12-06T04:52:01.274Z,17.90
2017-12-06T04:54:29.773Z,13.80
2017-12-06T04:56:58.767Z,14.20
2017-12-06T04:59:27.012Z,16.63
2017-12-06T05:01:55.472Z,12.17
2017-12-06T05:04:23.772Z,13.83
2017-12-06T05:06:52.055Z,14.13
2017-12-06T05:09:20.653Z,12.20
2017-12-06T05:11:48.912Z,12.50
2017-12-06T05:14:17.166Z,12.10
2017-12-06T05:16:45.416Z,13.00
2017-12-06T05:19:13.700Z,13.33
2017-12-06T05:21:41.970Z,13.67
2017-12-06T05:24:10.620Z,12.77
2017-12-06T05:26:38.889Z,14.60
2017-12-06T05:29:07.129Z,12.17
2017-12-06T05:31:35.386Z,13.70
2017-12-06T05:34:03.660Z,14.17
2017-12-06T05:36:32.288Z,12.90
2017-12-06T05:39:00.544Z,14.83
2017-12-06T05:41:28.833Z,19.90
2017-12-06T05:43:57.092Z,15.60
2017-12-06T05:46:25.626Z,15.07
2017-12-06T05:48:53.877Z,12.93
2017-12-06T05:51:22.404Z,16.57
2017-12-06T05:53:50.700Z,15.17
2017-12-06T05:56:18.904Z,12.33
2017-12-06T05:58:47.152Z,17.10
2017-12-06T06:01:15.452Z,15.83
2017-12-06T06:03:43.686Z,13.50
2017-12-06T06:06:11.929Z,15.40
2017-12-06T06:08:40.518Z,16.90
2017-12-06T06:11:08.760Z,13.30
2017-12-06T06:13:36.994Z,17.13
2017-12-06T06:16:05.259Z,18.13
2017-12-06T06:18:33.926Z,13.80
2017-12-06T06:21:02.514Z,11.90
2017-12-06T06:23:30.769Z,16.70
2017-12-06T06:25:59.002Z,15.43
2017-12-06T06:28:27.263Z,13.60
2017-12-06T06:30:56.223Z,13.47
2017-12-06T06:33:24.461Z,17.83
2017-12-06T06:35:52.720Z,12.80
2017-12-06T06:38:20.964Z,17.50
2017-12-06T06:40:49.203Z,13.97
2017-12-06T06:43:17.507Z,15.23
2017-12-06T06:45:45.873Z,14.40
2017-12-06T06:48:14.150Z,14.67
2017-12-06T06:50:42.424Z,13.50
2017-12-06T06:53:10.802Z,19.73
2017-12-06T06:55:39.024Z,14.43
2017-12-06T06:58:07.292Z,15.33
2017-12-06T07:00:35.932Z,19.13
2017-12-06T07:03:04.188Z,14.50
2017-12-06T07:05:32.476Z,13.37
2017-12-06T07:08:00.737Z,13.13
2017-12-06T07:10:28.968Z,17.10
2017-12-06T07:12:57.666Z,13.97
2017-12-06T07:15:25.932Z,13.43
2017-12-06T07:17:55.004Z,12.30
2017-12-06T07:20:23.277Z,13.73
2017-12-06T07:22:51.519Z,13.93
2017-12-06T07:25:19.801Z,12.90
2017-12-06T07:27:48.088Z,11.50
2017-12-06T07:30:16.339Z,11.80
2017-12-06T07:32:44.660Z,15.57
2017-12-06T07:35:12.928Z,13.50
2017-12-06T07:37:41.170Z,14.27
2017-12-06T07:40:09.483Z,15.00
2017-12-06T07:42:37.790Z,13.17
2017-12-06T07:45:06.061Z,13.10
2017-12-06T07:47:34.296Z,15.00
2017-12-06T07:50:02.563Z,15.17
2017-12-06T07:52:30.796Z,13.10
2017-12-06T07:54:59.489Z,17.70
2017-12-06T07:57:28.131Z,16.03
2017-12-06T07:59:56.380Z,15.00
2017-12-06T08:02:24.694Z,17.93
2017-12-06T08:04:55.367Z,16.67
2017-12-06T08:07:23.908Z,16.57
2017-12-06T08:09:52.196Z,18.97
2017-12-06T08:12:20.964Z,14.63
2017-12-06T08:14:49.228Z,17.17
2017-12-06T08:17:17.503Z,16.57
2017-12-06T08:19:46.591Z,19.13
2017-12-06T08:22:15.612Z,17.43
2017-12-06T08:24:43.878Z,16.40
2017-12-06T08:27:12.484Z,20.40
2017-12-06T08:29:42.176Z,16.90
2017-12-06T08:32:10.415Z,16.67
2017-12-06T08:34:38.660Z,20.07
2017-12-06T08:37:06.936Z,17.27
2017-12-06T08:39:35.586Z,19.00
2017-12-06T08:42:03.864Z,19.30
2017-12-06T08:44:32.140Z,21.37
2017-12-06T08:47:00.486Z,17.30
2017-12-06T08:49:28.748Z,16.43
2017-12-06T08:51:57.007Z,13.80
2017-12-06T08:54:25.259Z,17.10
2017-12-06T08:56:53.993Z,18.23
2017-12-06T08:59:22.237Z,14.83
2017-12-06T09:01:50.892Z,18.03
2017-12-06T09:04:19.483Z,18.57
2017-12-06T09:06:47.728Z,19.80
2017-12-06T09:09:15.998Z,15.13
2017-12-06T09:11:44.325Z,19.53
2017-12-06T09:14:12.964Z,14.37
2017-12-06T09:16:41.279Z,19.57
2017-12-06T09:19:09.554Z,16.73
2017-12-06T09:21:37.827Z,16.50
2017-12-06T09:24:06.096Z,14.70
2017-12-06T09:26:34.447Z,17.37
2017-12-06T09:29:18.431Z,13.90
2017-12-06T09:31:47.249Z,12.70
2017-12-06T09:34:15.887Z,13.90
2017-12-06T09:36:45.130Z,16.60
2017-12-06T09:39:13.386Z,14.33
2017-12-06T09:41:41.625Z,13.70
2017-12-06T09:44:09.900Z,14.67
2017-12-06T09:46:38.238Z,15.43
2017-12-06T09:49:06.513Z,12.43
2017-12-06T09:51:34.818Z,15.13
2017-12-06T09:54:03.071Z,15.03
2017-12-06T09:56:31.414Z,12.13
2017-12-06T09:58:59.728Z,15.13
2017-12-06T10:01:28.024Z,16.83
2017-12-06T10:03:56.313Z,13.73
2017-12-06T10:06:24.560Z,13.23
2017-12-06T10:08:52.819Z,17.27
2017-12-06T10:11:21.467Z,14.57
2017-12-06T10:13:49.707Z,15.23
2017-12-06T10:16:18.800Z,16.10
2017-12-06T10:18:47.119Z,14.57
2017-12-06T10:21:15.356Z,16.03
2017-12-06T10:23:43.592Z,14.33
2017-12-06T10:26:12.258Z,16.07
2017-12-06T10:28:40.616Z,15.23
2017-12-06T10:31:08.887Z,12.00
2017-12-06T10:33:37.140Z,13.70
2017-12-06T10:36:05.405Z,12.33
2017-12-06T10:38:33.709Z,14.90
2017-12-06T10:41:01.956Z,15.07
2017-12-06T10:43:30.208Z,14.80
2017-12-06T10:45:59.006Z,16.80
2017-12-06T10:48:27.313Z,13.27
2017-12-06T10:50:55.580Z,15.83
2017-12-06T10:53:23.900Z,12.83
2017-12-06T10:55:52.399Z,14.27
2017-12-06T10:58:22.335Z,15.90
2017-12-06T11:00:50.600Z,12.97
2017-12-06T11:03:19.552Z,14.20
2017-12-06T11:05:47.836Z,20.73
2017-12-06T11:08:16.069Z,14.50
2017-12-06T11:10:44.320Z,14.70
2017-12-06T11:13:12.994Z,12.70
2017-12-06T11:15:41.751Z,13.50
2017-12-06T11:18:10.016Z,13.73
2017-12-06T11:20:38.260Z,12.60
2017-12-06T11:23:06.513Z,15.70
2017-12-06T11:25:35.232Z,13.57
2017-12-06T11:28:03.477Z,15.53
2017-12-06T11:30:31.745Z,13.53
2017-12-06T11:33:00.048Z,12.50
2017-12-06T11:35:28.288Z,12.53
2017-12-06T11:37:56.667Z,14.20
2017-12-06T11:40:25.338Z,13.07
2017-12-06T11:42:54.644Z,12.03
2017-12-06T11:45:23.158Z,13.53
2017-12-06T11:47:51.847Z,13.97
2017-12-06T11:50:20.477Z,13.13
2017-12-06T11:52:49.079Z,12.60
2017-12-06T11:55:17.328Z,13.30
2017-12-06T11:57:45.612Z,13.53
2017-12-06T12:00:13.869Z,12.93
2017-12-06T12:02:42.171Z,17.47
2017-12-06T12:05:10.409Z,10.80
2017-12-06T12:07:38.704Z,16.20
2017-12-06T12:10:07.178Z,12.53
2017-12-06T12:12:35.430Z,13.93
2017-12-06T12:15:03.708Z,12.57
2017-12-06T12:17:32.348Z,15.50
2017-12-06T12:20:00.636Z,17.93
2017-12-06T12:22:28.998Z,13.90
2017-12-06T12:24:57.224Z,14.87
2017-12-06T12:27:25.521Z,13.50
2017-12-06T12:29:53.847Z,15.03
2017-12-06T12:32:22.118Z,13.87
2017-12-06T12:34:50.518Z,13.57
2017-12-06T12:37:19.162Z,12.90
2017-12-06T12:39:47.438Z,12.63
2017-12-06T12:42:15.715Z,14.10
2017-12-06T12:44:44.096Z,16.67
2017-12-06T12:47:12.350Z,12.20
2017-12-06T12:49:40.579Z,13.67
2017-12-06T12:52:09.225Z,11.97
2017-12-06T12:54:37.786Z,16.23
2017-12-06T12:57:06.205Z,18.40
2017-12-06T12:59:35.152Z,16.17
2017-12-06T13:02:03.563Z,10.30
2017-12-06T13:04:31.856Z,9.53
2017-12-06T13:07:00.220Z,9.70
2017-12-06T13:09:28.457Z,12.30
2017-12-06T13:11:56.727Z,10.40
2017-12-06T13:14:25.264Z,15.37
2017-12-06T13:16:53.595Z,15.60
2017-12-06T13:19:22.266Z,16.17
2017-12-06T13:21:50.523Z,17.77
2017-12-06T13:24:19.206Z,12.53
2017-12-06T13:26:47.480Z,16.20
2017-12-06T13:29:15.783Z,14.50
2017-12-06T13:31:44.131Z,15.10
2017-12-06T13:34:12.392Z,13.30
2017-12-06T13:36:41.513Z,12.43
2017-12-06T13:39:09.774Z,11.43
2017-12-06T13:41:38.461Z,11.73
2017-12-06T13:44:06.741Z,13.10
2017-12-06T13:46:35.388Z,16.00
2017-12-06T13:49:03.648Z,19.43
2017-12-06T13:51:32.009Z,13.67
2017-12-06T13:54:00.868Z,15.80
2017-12-06T13:56:29.517Z,15.10
2017-12-06T13:58:57.848Z,15.80
2017-12-06T14:01:26.164Z,12.07
2017-12-06T14:03:54.456Z,8.80
2017-12-06T14:06:22.748Z,9.83
2017-12-06T14:08:51.532Z,13.27
2017-12-06T14:11:19.823Z,10.00
2017-12-06T14:13:48.531Z,9.40
2017-12-06T14:16:17.522Z,10.00
2017-12-06T14:18:46.182Z,8.70
2017-12-06T14:21:14.453Z,9.90
2017-12-06T14:23:42.710Z,10.87
2017-12-06T14:26:10.986Z,12.03
2017-12-06T14:28:39.249Z,11.57
2017-12-06T14:31:07.520Z,14.93
2017-12-06T14:33:35.824Z,13.30
2017-12-06T14:36:04.066Z,7.93
2017-12-06T14:38:32.372Z,10.37
2017-12-06T14:41:00.642Z,11.30
2017-12-06T14:43:28.945Z,10.20
2017-12-06T14:45:57.645Z,10.80
2017-12-06T14:48:26.200Z,9.60
2017-12-06T14:50:54.477Z,9.67
2017-12-06T14:53:22.825Z,11.17
2017-12-06T14:55:51.213Z,11.47
2017-12-06T14:58:19.508Z,13.77
2017-12-06T15:00:47.991Z,10.50
2017-12-06T15:03:16.283Z,10.43
2017-12-06T15:05:44.737Z,11.60
2017-12-06T15:08:12.978Z,11.00
2017-12-06T15:10:41.334Z,9.37
2017-12-06T15:13:09.651Z,10.20
2017-12-06T15:15:37.942Z,10.63
2017-12-06T15:18:06.227Z,9.80
2017-12-06T15:20:34.494Z,14.13
2017-12-06T15:23:02.802Z,9.50
2017-12-06T15:25:31.097Z,9.60
2017-12-06T15:27:59.734Z,9.77
2017-12-06T15:30:28.237Z,10.83
2017-12-06T15:32:56.533Z,11.27
2017-12-06T15:35:25.177Z,10.50
2017-12-06T15:37:53.773Z,11.50
2017-12-06T15:40:22.070Z,10.20
2017-12-06T15:42:50.303Z,11.80
2017-12-06T15:45:19.443Z,11.13
2017-12-06T15:47:47.737Z,13.17
2017-12-06T15:50:15.984Z,11.60
2017-12-06T15:52:44.655Z,12.40
2017-12-06T15:55:13.231Z,13.13
2017-12-06T15:57:41.528Z,17.17
2017-12-06T16:00:10.520Z,11.00
2017-12-06T16:02:39.090Z,13.13
2017-12-06T16:05:07.411Z,11.43
2017-12-06T16:07:35.746Z,10.63
2017-12-06T16:10:04.534Z,12.37
2017-12-06T16:12:33.049Z,11.17
2017-12-06T16:15:01.707Z,11.23
2017-12-06T16:17:30.065Z,12.07
2017-12-06T16:19:58.329Z,10.53
2017-12-06T16:22:26.593Z,10.50
2017-12-06T16:24:54.869Z,14.10
2017-12-06T16:27:24.810Z,15.93
2017-12-06T16:29:53.132Z,11.27
2017-12-06T16:32:21.385Z,11.57
2017-12-06T16:35:01.540Z,10.00
2017-12-06T16:37:30.088Z,9.03
2017-12-06T16:39:58.342Z,10.37
2017-12-06T16:42:26.611Z,10.27
2017-12-06T16:44:55.448Z,10.67
2017-12-06T16:47:24.543Z,9.70
2017-12-06T16:49:52.802Z,12.43
2017-12-06T16:52:21.113Z,9.97
2017-12-06T16:54:49.371Z,9.50
2017-12-06T16:57:18.063Z,8.80
2017-12-06T16:59:46.330Z,10.27
2017-12-06T17:02:14.599Z,10.30
2017-12-06T17:04:42.977Z,12.60
2017-12-06T17:07:11.216Z,6.73
2017-12-06T17:09:39.901Z,9.70
2017-12-06T17:12:08.158Z,8.50
2017-12-06T17:14:36.794Z,5.50
2017-12-06T17:17:05.039Z,4.90
2017-12-06T17:19:33.312Z,5.87
2017-12-06T17:22:01.547Z,5.47
2017-12-06T17:24:29.861Z,7.57
2017-12-06T17:26:58.396Z,8.07
2017-12-06T17:29:38.480Z,6.13
2017-12-06T17:32:07.125Z,5.73
2017-12-06T17:34:35.612Z,7.40
2017-12-06T17:37:03.897Z,7.57
2017-12-06T17:39:32.380Z,7.20
2017-12-06T17:42:01.027Z,7.63
2017-12-06T17:44:29.301Z,7.07
2017-12-06T17:47:05.084Z,7.20
2017-12-06T17:49:33.387Z,7.90
2017-12-06T17:52:01.629Z,5.70
2017-12-06T17:54:29.873Z,5.93
2017-12-06T17:56:58.126Z,6.67
2017-12-06T17:59:26.378Z,8.53
2017-12-06T18:01:55.072Z,8.40
2017-12-06T18:04:23.948Z,7.43
2017-12-06T18:06:52.186Z,6.03
2017-12-06T18:09:20.504Z,5.57
2017-12-06T18:11:48.735Z,13.40
2017-12-06T18:14:17.013Z,7.70
2017-12-06T18:16:45.301Z,6.73
2017-12-06T18:19:13.546Z,6.30
2017-12-06T18:21:41.790Z,7.83
2017-12-06T18:24:10.123Z,8.20
2017-12-06T18:26:38.424Z,5.77
2017-12-06T18:29:06.644Z,7.90
2017-12-06T18:31:35.625Z,6.20
2017-12-06T18:34:04.743Z,5.37
2017-12-06T18:36:32.961Z,6.03
2017-12-06T18:39:01.212Z,7.10
2017-12-06T18:41:29.453Z,6.73
2017-12-06T18:43:57.734Z,7.67
2017-12-06T18:46:25.986Z,11.17
2017-12-06T18:48:54.256Z,9.57
2017-12-06T18:51:22.518Z,5.27
2017-12-06T18:53:50.805Z,6.97
2017-12-06T18:56:19.040Z,6.40
2017-12-06T18:58:47.414Z,9.13
2017-12-06T19:01:16.544Z,9.43
2017-12-06T19:03:45.552Z,5.90
2017-12-06T19:06:14.311Z,7.17
2017-12-06T19:08:42.599Z,6.07
2017-12-06T19:11:10.863Z,8.00
2017-12-06T19:13:43.284Z,6.13
2017-12-06T19:16:12.342Z,7.50
2017-12-06T19:18:40.643Z,19.83
2017-12-06T19:21:14.784Z,6.60
2017-12-06T19:23:43.051Z,7.50
2017-12-06T19:26:11.303Z,5.90
2017-12-06T19:28:39.956Z,7.80
2017-12-06T19:31:09.205Z,7.10
2017-12-06T19:33:37.701Z,9.03
2017-12-06T19:36:05.945Z,7.30
2017-12-06T19:38:35.160Z,7.70
2017-12-06T19:41:04.358Z,6.68
2017-12-06T19:43:35.372Z,5.77
2017-12-06T19:46:07.247Z,6.43
2017-12-06T19:48:35.570Z,8.93
2017-12-06T19:51:07.119Z,5.30
2017-12-06T19:53:35.405Z,6.97
2017-12-06T19:56:03.794Z,5.13
2017-12-06T19:58:32.028Z,7.43
2017-12-06T20:01:00.362Z,7.77
2017-12-06T20:03:34.236Z,8.17
2017-12-06T20:09:03.833Z,6.20
2017-12-06T20:11:32.102Z,6.87
2017-12-06T20:14:01.062Z,6.30
2017-12-06T20:16:29.309Z,7.70
2017-12-06T20:18:57.662Z,9.20
2017-12-06T20:21:25.925Z,4.60
2017-12-06T20:23:54.580Z,7.10
2017-12-06T20:26:22.868Z,6.13
2017-12-06T20:28:51.513Z,5.87
2017-12-06T20:31:19.806Z,6.50
2017-12-06T20:33:48.091Z,7.17
2017-12-06T20:36:16.566Z,5.20
2017-12-06T20:38:44.937Z,5.70
2017-12-06T20:41:13.623Z,6.83
2017-12-06T20:43:41.988Z,10.53
2017-12-06T20:46:10.262Z,7.03
2017-12-06T20:48:38.575Z,11.57
2017-12-06T20:51:06.893Z,6.43
2017-12-06T20:53:35.232Z,8.10
2017-12-06T20:56:03.612Z,8.70
2017-12-06T20:58:32.302Z,7.73
2017-12-06T21:01:00.987Z,6.47
2017-12-06T21:03:29.955Z,8.60
2017-12-06T21:05:58.205Z,8.23
2017-12-06T21:08:26.466Z,7.83
2017-12-06T21:10:54.977Z,7.93
2017-12-06T21:13:23.216Z,6.30
2017-12-06T21:15:51.467Z,5.10
2017-12-06T21:18:19.850Z,7.50
2017-12-06T21:20:48.093Z,7.00
2017-12-06T21:23:16.357Z,9.07
2017-12-06T21:25:44.594Z,6.93
2017-12-06T21:28:12.983Z,8.03
2017-12-06T21:30:41.227Z,8.30
2017-12-06T21:33:09.877Z,7.80
2017-12-06T21:35:38.359Z,7.80
2017-12-06T21:38:06.599Z,8.70
2017-12-06T21:40:34.866Z,6.97
2017-12-06T21:43:03.136Z,8.33
2017-12-06T21:45:31.406Z,5.83
2017-12-06T21:48:00.046Z,6.30
2017-12-06T21:50:28.362Z,7.00
2017-12-06T21:52:56.650Z,6.07
2017-12-06T21:55:24.937Z,8.57
2017-12-06T21:57:53.460Z,6.20
2017-12-06T22:00:21.776Z,7.83
2017-12-06T22:02:50.085Z,10.83
2017-12-06T22:05:18.361Z,7.30
2017-12-06T22:07:46.610Z,6.10
2017-12-06T22:10:15.344Z,6.63
2017-12-06T22:12:43.715Z,6.30
2017-12-06T22:15:11.948Z,7.70
2017-12-06T22:17:40.255Z,7.37
2017-12-06T22:20:08.511Z,6.07
2017-12-06T22:22:36.801Z,5.83
2017-12-06T22:25:05.054Z,6.10
2017-12-06T22:27:33.685Z,5.50
2017-12-06T22:30:01.942Z,5.67
2017-12-06T22:32:30.237Z,5.43
2017-12-06T22:34:58.505Z,5.00
2017-12-06T22:37:26.749Z,6.77
2017-12-06T22:39:55.056Z,7.50
2017-12-06T22:42:23.344Z,11.03
2017-12-06T22:45:03.369Z,7.80
2017-12-06T22:47:31.625Z,5.53
2017-12-06T22:49:59.881Z,5.13
2017-12-06T22:52:28.565Z,7.30
2017-12-06T22:54:57.206Z,7.33
2017-12-06T22:57:25.478Z,7.93
2017-12-06T22:59:53.772Z,5.90
2017-12-06T23:02:22.600Z,5.43
2017-12-06T23:04:51.037Z,9.47
2017-12-06T23:07:19.527Z,7.30
2017-12-06T23:09:47.791Z,4.23
2017-12-06T23:12:16.383Z,10.17
2017-12-06T23:14:44.655Z,6.20
2017-12-06T23:17:12.887Z,5.70
2017-12-06T23:19:41.172Z,5.00
2017-12-06T23:22:09.508Z,8.10
2017-12-06T23:24:37.795Z,5.30
2017-12-06T23:27:06.471Z,7.07
2017-12-06T23:29:34.712Z,7.03
2017-12-06T23:32:02.958Z,6.60
2017-12-06T23:34:31.206Z,6.30
2017-12-06T23:36:59.469Z,5.97
2017-12-06T23:39:27.723Z,4.90
2017-12-06T23:41:56.209Z,6.37
2017-12-06T23:44:24.472Z,5.10
2017-12-06T23:46:52.731Z,5.60
2017-12-06T23:49:20.972Z,6.17
2017-12-06T23:51:49.229Z,9.70
2017-12-06T23:54:17.868Z,7.77
2017-12-06T23:56:46.113Z,5.40
2017-12-06T23:59:14.381Z,6.40
