createdAt,value
2022-10-21T00:00:55.255Z,9.50
2022-10-21T00:03:24.882Z,9.50
2022-10-21T00:05:52.599Z,9.50
2022-10-21T00:08:20.910Z,9.50
2022-10-21T00:10:56.522Z,9.60
2022-10-21T00:13:25.936Z,9.50
2022-10-21T00:16:05.917Z,9.60
2022-10-21T00:18:34.851Z,9.60
2022-10-21T00:21:06.363Z,9.50
2022-10-21T00:23:33.777Z,9.50
2022-10-21T00:26:02.056Z,9.50
2022-10-21T00:28:29.422Z,9.60
2022-10-21T00:30:58.340Z,9.70
2022-10-21T00:33:27.402Z,9.70
2022-10-21T00:35:59.410Z,9.80
2022-10-21T00:38:26.771Z,9.90
2022-10-21T00:40:54.374Z,9.90
2022-10-21T00:43:22.205Z,9.90
2022-10-21T00:45:53.869Z,9.90
2022-10-21T00:48:26.972Z,10.00
2022-10-21T00:51:01.581Z,10.00
2022-10-21T00:53:30.202Z,10.00
2022-10-21T00:56:04.004Z,10.00
2022-10-21T00:58:33.618Z,10.10
2022-10-21T01:01:03.626Z,10.10
2022-10-21T01:03:32.847Z,10.20
2022-10-21T01:06:03.641Z,10.20
2022-10-21T01:08:30.994Z,10.20
2022-10-21T01:10:59.884Z,10.20
2022-10-21T01:13:57.410Z,10.10
2022-10-21T01:16:48.442Z,10.10
2022-10-21T01:19:46.686Z,10.10
2022-10-21T01:22:35.812Z,10.10
2022-10-21T01:25:17.466Z,9.90
2022-10-21T01:28:10.647Z,9.90
2022-10-21T01:30:57.840Z,9.90
2022-10-21T01:33:43.597Z,9.90
2022-10-21T01:36:26.014Z,9.80
2022-10-21T01:39:12.818Z,9.90
2022-10-21T01:44:44.549Z,9.90
2022-10-21T01:47:20.519Z,9.90
2022-10-21T01:49:52.001Z,10.00
2022-10-21T01:52:19.557Z,10.00
2022-10-21T01:54:59.910Z,9.90
2022-10-21T01:57:32.352Z,9.90
2022-10-21T02:00:01.481Z,9.80
2022-10-21T02:02:37.800Z,9.70
2022-10-21T02:05:13.282Z,9.80
2022-10-21T02:07:40.627Z,10.00
2022-10-21T02:10:08.637Z,10.10
2022-10-21T02:12:39.537Z,10.20
2022-10-21T02:15:12.201Z,10.20
2022-10-21T02:17:44.228Z,10.20
2022-10-21T02:20:15.838Z,10.20
2022-10-21T02:22:46.543Z,10.30
2022-10-21T02:25:37.401Z,10.30
2022-10-21T02:28:04.991Z,10.40
2022-10-21T02:30:40.195Z,10.40
2022-10-21T02:33:11.671Z,10.40
2022-10-21T02:35:46.075Z,10.30
2022-10-21T02:38:16.253Z,10.30
2022-10-21T02:40:49.827Z,10.40
2022-10-21T02:43:56.523Z,10.50
2022-10-21T02:46:24.592Z,10.60
2022-10-21T02:48:51.955Z,10.70
2022-10-21T02:51:19.281Z,10.70
2022-10-21T02:53:46.690Z,10.70
2022-10-21T02:56:13.999Z,10.70
2022-10-21T02:58:41.327Z,10.70
2022-10-21T03:01:08.694Z,10.70
2022-10-21T03:03:36.237Z,10.70
2022-10-21T03:06:03.617Z,10.60
2022-10-21T03:08:30.945Z,10.40
2022-10-21T03:10:58.302Z,10.40
2022-10-21T03:13:25.734Z,10.30
2022-10-21T03:15:53.520Z,10.20
2022-10-21T03:18:21.181Z,10.10
2022-10-21T03:20:52.256Z,10.00
2022-10-21T03:23:20.353Z,9.90
2022-10-21T03:25:48.016Z,9.90
2022-10-21T03:28:18.481Z,9.80
2022-10-21T03:30:45.790Z,9.90
2022-10-21T03:33:13.318Z,9.90
2022-10-21T03:35:40.599Z,9.90
2022-10-21T03:38:08.052Z,9.90
2022-10-21T03:40:35.363Z,9.70
2022-10-21T03:43:02.843Z,9.60
2022-10-21T03:45:30.195Z,9.50
2022-10-21T03:48:00.535Z,9.40
2022-10-21T03:50:27.958Z,9.20
2022-10-21T03:52:55.608Z,9.10
2022-10-21T03:55:25.150Z,9.00
2022-10-21T03:57:53.182Z,9.00
2022-10-21T04:00:20.950Z,8.90
2022-10-21T04:02:48.522Z,8.80
2022-10-21T04:05:16.141Z,8.70
2022-10-21T04:07:43.473Z,8.70
2022-10-21T04:10:11.346Z,8.60
2022-10-21T04:12:39.191Z,8.60
2022-10-21T04:15:07.821Z,8.60
2022-10-21T04:17:36.226Z,8.50
2022-10-21T04:20:04.325Z,8.50
2022-10-21T04:22:32.178Z,8.40
2022-10-21T04:25:00.995Z,8.40
2022-10-21T04:27:31.520Z,8.30
2022-10-21T04:29:58.929Z,8.20
2022-10-21T04:32:30.449Z,8.10
2022-10-21T04:34:57.798Z,8.00
2022-10-21T04:37:25.227Z,7.90
2022-10-21T04:39:52.555Z,7.90
2022-10-21T04:42:19.896Z,7.90
2022-10-21T04:44:47.248Z,7.90
2022-10-21T04:47:15.258Z,7.80
2022-10-21T04:49:42.562Z,7.80
2022-10-21T04:52:09.887Z,7.70
2022-10-21T04:54:37.150Z,7.60
2022-10-21T04:57:04.652Z,7.60
2022-10-21T04:59:33.208Z,7.60
2022-10-21T05:04:28.968Z,7.60
2022-10-21T05:06:56.324Z,7.60
2022-10-21T05:09:23.801Z,7.60
2022-10-21T05:11:51.117Z,7.60
2022-10-21T05:14:21.664Z,7.50
2022-10-21T05:16:50.643Z,7.60
2022-10-21T05:19:18.080Z,7.60
2022-10-21T05:21:47.088Z,7.60
2022-10-21T05:24:15.494Z,7.60
2022-10-21T05:26:43.046Z,7.70
2022-10-21T05:29:10.407Z,7.70
2022-10-21T05:31:37.872Z,7.60
2022-10-21T05:34:05.259Z,7.70
2022-10-21T05:36:32.577Z,7.80
2022-10-21T05:39:00.018Z,7.80
2022-10-21T05:41:27.664Z,7.90
2022-10-21T05:43:55.115Z,7.90
2022-10-21T05:46:24.529Z,7.90
2022-10-21T05:48:51.877Z,7.90
2022-10-21T05:51:25.430Z,7.90
2022-10-21T05:53:53.956Z,7.80
2022-10-21T05:56:22.279Z,7.90
2022-10-21T05:58:51.417Z,7.90
2022-10-21T06:01:18.831Z,8.10
2022-10-21T06:03:46.157Z,8.10
2022-10-21T06:06:13.427Z,8.20
2022-10-21T06:08:40.834Z,8.30
2022-10-21T06:11:11.941Z,8.30
2022-10-21T06:13:39.585Z,8.40
2022-10-21T06:16:08.150Z,8.50
2022-10-21T06:18:36.247Z,8.50
2022-10-21T06:21:04.328Z,8.50
2022-10-21T06:23:32.025Z,8.60
2022-10-21T06:26:08.749Z,8.70
2022-10-21T06:28:38.124Z,8.70
2022-10-21T06:31:06.421Z,8.70
2022-10-21T06:33:34.799Z,8.80
2022-10-21T06:36:07.132Z,8.80
2022-10-21T06:38:36.950Z,8.80
2022-10-21T06:41:10.549Z,8.90
2022-10-21T06:43:41.901Z,8.90
2022-10-21T06:46:12.423Z,9.00
2022-10-21T06:48:40.083Z,9.00
2022-10-21T06:51:10.797Z,9.10
2022-10-21T06:53:39.355Z,9.20
2022-10-21T06:56:12.335Z,9.30
2022-10-21T06:58:46.202Z,9.40
2022-10-21T07:01:34.757Z,9.40
2022-10-21T07:04:10.677Z,9.50
2022-10-21T07:06:38.889Z,9.50
2022-10-21T07:09:07.755Z,9.50
2022-10-21T07:11:35.477Z,9.50
2022-10-21T07:14:02.867Z,9.60
2022-10-21T07:16:33.034Z,9.60
2022-10-21T07:19:01.048Z,9.70
2022-10-21T07:21:30.549Z,9.80
2022-10-21T07:23:59.843Z,9.80
2022-10-21T07:26:30.455Z,10.00
2022-10-21T07:29:00.369Z,10.10
2022-10-21T07:31:30.638Z,10.10
2022-10-21T07:34:00.959Z,10.10
2022-10-21T07:36:31.812Z,10.20
2022-10-21T07:39:03.664Z,10.40
2022-10-21T07:41:40.869Z,10.40
2022-10-21T07:44:08.796Z,10.40
2022-10-21T07:46:38.648Z,10.50
2022-10-21T07:49:06.315Z,10.60
2022-10-21T07:51:33.890Z,10.80
2022-10-21T07:54:02.150Z,10.80
2022-10-21T07:56:39.752Z,10.90
2022-10-21T07:59:12.685Z,11.00
2022-10-21T08:01:45.084Z,11.00
2022-10-21T08:04:16.917Z,11.20
2022-10-21T08:06:45.790Z,11.40
2022-10-21T08:09:14.230Z,11.50
2022-10-21T08:11:41.988Z,11.60
2022-10-21T08:14:10.532Z,11.80
2022-10-21T08:16:38.267Z,11.90
2022-10-21T08:19:06.212Z,12.00
2022-10-21T08:21:34.320Z,12.10
2022-10-21T08:24:02.600Z,12.10
2022-10-21T08:26:30.472Z,12.00
2022-10-21T08:31:30.576Z,12.10
2022-10-21T08:33:59.061Z,12.20
2022-10-21T08:36:26.650Z,12.60
2022-10-21T08:38:54.623Z,13.00
2022-10-21T08:41:28.430Z,13.10
2022-10-21T08:44:14.277Z,13.30
2022-10-21T08:46:54.226Z,13.60
2022-10-21T08:49:44.086Z,13.90
2022-10-21T08:52:19.675Z,15.60
2022-10-21T08:55:01.039Z,17.80
2022-10-21T08:57:28.871Z,19.30
2022-10-21T08:59:56.489Z,19.20
2022-10-21T09:02:32.422Z,18.90
2022-10-21T09:05:24.197Z,19.40
2022-10-21T09:08:24.206Z,19.60
2022-10-21T09:11:11.547Z,20.60
2022-10-21T09:13:56.967Z,20.90
2022-10-21T09:16:27.094Z,20.70
2022-10-21T09:19:12.552Z,20.80
2022-10-21T09:22:10.841Z,20.70
2022-10-21T09:25:33.351Z,21.30
2022-10-21T09:28:13.360Z,21.60
2022-10-21T09:30:42.328Z,20.90
2022-10-21T09:33:32.423Z,20.40
2022-10-21T09:36:07.970Z,19.40
2022-10-21T09:38:44.619Z,18.90
2022-10-21T09:43:53.087Z,19.20
2022-10-21T09:46:20.504Z,18.80
2022-10-21T09:49:23.219Z,19.40
2022-10-21T09:51:40.288Z,20.10
2022-10-21T09:54:09.772Z,21.90
2022-10-21T09:56:46.311Z,23.80
2022-10-21T09:59:16.586Z,24.60
2022-10-21T10:01:45.037Z,25.20
2022-10-21T10:49:12.434Z,32.60
2022-10-21T10:51:42.360Z,33.10
2022-10-21T10:54:18.134Z,33.00
2022-10-21T10:56:56.734Z,33.20
2022-10-21T10:59:27.245Z,32.70
2022-10-21T11:02:09.597Z,32.20
2022-10-21T11:05:00.517Z,32.60
2022-10-21T11:07:44.938Z,33.40
2022-10-21T11:10:35.078Z,33.50
2022-10-21T11:13:17.604Z,34.40
2022-10-21T11:16:01.016Z,34.90
2022-10-21T11:18:32.939Z,34.40
2022-10-21T11:21:18.809Z,33.60
2022-10-21T11:24:11.737Z,32.10
2022-10-21T11:27:06.661Z,31.60
2022-10-21T11:29:47.862Z,31.70
2022-10-21T11:32:38.067Z,31.80
2022-10-21T11:35:17.806Z,31.30
2022-10-21T11:38:02.711Z,31.20
2022-10-21T11:40:41.981Z,31.90
2022-10-21T11:43:41.014Z,32.10
2022-10-21T11:46:32.602Z,31.40
2022-10-21T11:49:17.020Z,31.30
2022-10-21T11:52:01.970Z,30.60
2022-10-21T11:55:10.043Z,29.20
2022-10-21T11:57:57.799Z,28.80
2022-10-21T12:00:27.187Z,28.40
2022-10-21T12:03:30.586Z,27.60
2022-10-21T12:06:13.486Z,26.90
2022-10-21T12:09:00.728Z,25.90
2022-10-21T12:11:36.291Z,26.10
2022-10-21T12:14:31.027Z,26.20
2022-10-21T12:17:01.745Z,26.10
2022-10-21T12:19:29.823Z,25.40
2022-10-21T12:21:57.414Z,24.60
2022-10-21T12:24:30.609Z,24.80
2022-10-21T12:27:38.142Z,24.50
2022-10-21T12:30:16.956Z,23.60
2022-10-21T12:33:21.988Z,23.00
2022-10-21T12:35:54.271Z,23.30
2022-10-21T12:38:41.380Z,23.30
2022-10-21T12:41:23.703Z,23.10
2022-10-21T12:44:03.794Z,23.10
2022-10-21T12:46:43.763Z,23.80
2022-10-21T12:49:23.122Z,23.90
2022-10-21T12:52:07.910Z,24.30
2022-10-21T12:54:56.978Z,25.00
2022-10-21T12:57:28.732Z,24.90
2022-10-21T13:00:27.077Z,24.70
2022-10-21T13:03:12.693Z,24.40
2022-10-21T13:05:57.447Z,23.80
2022-10-21T13:08:29.527Z,23.40
2022-10-21T13:11:05.844Z,23.00
2022-10-21T13:13:35.810Z,22.60
2022-10-21T13:16:18.599Z,22.40
2022-10-21T13:19:01.859Z,22.20
2022-10-21T13:21:48.980Z,21.50
2022-10-21T13:24:24.836Z,21.10
2022-10-21T13:26:54.299Z,21.10
2022-10-21T13:29:25.531Z,21.00
2022-10-21T13:32:14.835Z,20.80
2022-10-21T13:34:54.386Z,20.70
2022-10-21T13:37:29.574Z,20.70
2022-10-21T13:40:00.512Z,20.60
2022-10-21T13:42:39.558Z,20.90
2022-10-21T13:45:25.446Z,21.10
2022-10-21T13:48:01.051Z,20.90
2022-10-21T13:50:31.989Z,20.60
2022-10-21T13:53:02.483Z,20.60
2022-10-21T13:55:29.631Z,20.90
2022-10-21T13:57:56.832Z,20.50
2022-10-21T14:00:30.458Z,20.40
2022-10-21T14:03:05.095Z,20.50
2022-10-21T14:05:40.354Z,20.30
2022-10-21T14:08:28.569Z,20.20
2022-10-21T14:11:15.049Z,20.10
2022-10-21T14:13:42.816Z,19.90
2022-10-21T14:16:11.991Z,19.70
2022-10-21T14:18:45.416Z,19.70
2022-10-21T14:21:22.143Z,19.60
2022-10-21T14:23:50.044Z,19.20
2022-10-21T14:26:20.906Z,19.10
2022-10-21T14:28:50.368Z,19.00
2022-10-21T14:31:18.950Z,18.90
2022-10-21T14:33:46.569Z,18.90
2022-10-21T14:36:19.622Z,18.70
2022-10-21T14:38:58.990Z,18.50
2022-10-21T14:41:37.236Z,18.50
2022-10-21T14:44:13.478Z,18.30
2022-10-21T14:46:42.909Z,18.30
2022-10-21T14:49:44.174Z,18.30
2022-10-21T14:52:33.266Z,18.30
2022-10-21T14:55:08.956Z,18.20
2022-10-21T14:57:44.549Z,18.00
2022-10-21T15:00:30.093Z,17.90
2022-10-21T15:02:59.138Z,17.80
2022-10-21T15:05:37.378Z,17.70
2022-10-21T15:08:19.419Z,17.70
2022-10-21T15:10:56.246Z,17.60
2022-10-21T15:13:25.301Z,17.60
2022-10-21T15:15:55.019Z,17.60
2022-10-21T15:18:25.320Z,17.50
2022-10-21T15:20:59.520Z,17.50
2022-10-21T15:24:02.285Z,17.30
2022-10-21T15:26:40.959Z,17.20
2022-10-21T15:29:20.230Z,17.10
2022-10-21T15:31:47.523Z,16.90
2022-10-21T15:34:16.058Z,16.80
2022-10-21T15:36:44.005Z,16.80
2022-10-21T15:39:11.756Z,16.70
2022-10-21T15:41:39.707Z,16.50
2022-10-21T15:44:18.676Z,16.50
2022-10-21T15:46:47.246Z,16.30
2022-10-21T15:49:20.486Z,16.30
2022-10-21T15:51:48.898Z,16.20
2022-10-21T15:54:17.735Z,16.10
2022-10-21T15:56:46.992Z,16.00
2022-10-21T15:59:20.177Z,16.00
2022-10-21T16:01:48.097Z,15.90
2022-10-21T16:04:15.576Z,15.80
2022-10-21T16:06:47.780Z,15.70
2022-10-21T16:09:24.247Z,15.60
2022-10-21T16:12:01.418Z,15.50
2022-10-21T16:14:30.535Z,15.50
2022-10-21T16:16:58.980Z,15.40
2022-10-21T16:19:26.235Z,15.30
2022-10-21T16:21:53.593Z,15.30
2022-10-21T16:24:20.810Z,15.20
2022-10-21T16:26:49.119Z,15.10
2022-10-21T16:29:20.071Z,15.00
2022-10-21T16:31:47.865Z,15.00
2022-10-21T16:34:15.056Z,14.90
2022-10-21T16:36:42.853Z,15.00
2022-10-21T16:39:18.609Z,14.90
2022-10-21T16:41:45.941Z,14.90
2022-10-21T16:44:13.202Z,14.90
2022-10-21T16:46:49.597Z,14.90
2022-10-21T16:49:24.475Z,14.90
2022-10-21T16:51:55.239Z,15.00
2022-10-21T16:54:23.308Z,15.00
2022-10-21T16:56:53.388Z,15.00
2022-10-21T16:59:23.028Z,15.00
2022-10-21T17:01:50.365Z,15.00
2022-10-21T17:04:17.861Z,14.90
2022-10-21T17:06:44.990Z,14.90
2022-10-21T17:09:12.296Z,14.90
2022-10-21T17:11:42.185Z,14.90
2022-10-21T17:14:15.778Z,14.90
2022-10-21T17:16:45.165Z,14.90
2022-10-21T17:19:14.677Z,15.00
2022-10-21T17:21:42.192Z,15.00
2022-10-21T17:24:14.968Z,15.00
2022-10-21T17:26:42.469Z,15.10
2022-10-21T17:29:12.981Z,15.00
2022-10-21T17:31:42.772Z,15.10
2022-10-21T17:34:26.547Z,15.00
2022-10-21T17:36:54.538Z,15.00
2022-10-21T17:39:22.221Z,15.00
2022-10-21T17:41:49.887Z,15.00
2022-10-21T17:44:17.585Z,15.00
2022-10-21T17:46:47.348Z,15.00
2022-10-21T17:49:15.075Z,15.10
2022-10-21T17:51:42.330Z,15.10
2022-10-21T17:54:10.573Z,15.10
2022-10-21T17:56:38.029Z,15.10
2022-10-21T17:59:05.219Z,15.20
2022-10-21T18:01:32.533Z,15.20
2022-10-21T18:04:00.075Z,15.20
2022-10-21T18:06:27.509Z,15.20
2022-10-21T18:08:59.892Z,15.20
2022-10-21T18:11:28.117Z,15.20
2022-10-21T18:13:56.197Z,15.20
2022-10-21T18:16:24.044Z,15.20
2022-10-21T18:18:51.370Z,15.10
2022-10-21T18:21:22.055Z,15.10
2022-10-21T18:23:52.408Z,15.10
2022-10-21T18:26:25.117Z,15.10
2022-10-21T18:28:57.670Z,15.00
2022-10-21T18:31:29.585Z,15.00
2022-10-21T18:33:58.265Z,15.00
2022-10-21T18:36:26.000Z,15.00
2022-10-21T18:38:54.093Z,15.00
2022-10-21T18:41:22.147Z,15.00
2022-10-21T18:43:52.850Z,15.00
2022-10-21T18:46:20.941Z,14.90
2022-10-21T18:48:48.844Z,14.90
2022-10-21T18:51:17.655Z,14.90
2022-10-21T18:53:48.459Z,14.80
2022-10-21T18:56:20.574Z,14.80
2022-10-21T18:58:48.183Z,14.80
2022-10-21T19:01:16.024Z,14.80
2022-10-21T19:03:44.470Z,14.70
2022-10-21T19:06:37.779Z,14.70
2022-10-21T19:09:25.810Z,14.70
2022-10-21T19:11:53.863Z,14.70
2022-10-21T19:14:21.494Z,14.70
2022-10-21T19:16:48.996Z,14.70
2022-10-21T19:19:16.737Z,14.70
2022-10-21T19:21:44.050Z,14.70
2022-10-21T19:24:11.287Z,14.70
2022-10-21T19:26:40.324Z,14.60
2022-10-21T19:29:14.020Z,14.70
2022-10-21T19:31:42.387Z,14.60
2022-10-21T19:34:14.738Z,14.60
2022-10-21T19:36:41.992Z,14.60
2022-10-21T19:39:09.198Z,14.60
2022-10-21T19:41:36.441Z,14.60
2022-10-21T19:44:03.798Z,14.60
2022-10-21T19:46:33.488Z,14.60
2022-10-21T19:49:02.968Z,14.50
2022-10-21T19:51:30.664Z,14.60
2022-10-21T19:53:58.092Z,14.50
2022-10-21T19:56:29.563Z,14.50
2022-10-21T19:58:58.033Z,14.50
2022-10-21T20:01:26.802Z,14.50
2022-10-21T20:03:55.524Z,14.50
2022-10-21T20:06:34.013Z,14.50
2022-10-21T20:09:07.134Z,14.50
2022-10-21T20:11:35.055Z,14.40
2022-10-21T20:14:02.363Z,14.40
2022-10-21T20:16:35.837Z,14.40
2022-10-21T20:19:04.286Z,14.40
2022-10-21T20:21:33.422Z,14.40
2022-10-21T20:24:01.070Z,14.40
2022-10-21T20:26:29.142Z,14.40
2022-10-21T20:28:57.139Z,14.30
2022-10-21T20:31:24.720Z,14.30
2022-10-21T20:33:52.136Z,14.30
2022-10-21T20:36:28.548Z,14.30
2022-10-21T20:38:58.083Z,14.30
2022-10-21T20:41:30.455Z,14.20
2022-10-21T20:43:57.764Z,14.10
2022-10-21T20:46:25.976Z,14.10
2022-10-21T20:48:54.322Z,14.10
2022-10-21T20:51:24.632Z,14.10
2022-10-21T20:53:54.326Z,14.00
2022-10-21T20:56:25.303Z,14.00
2022-10-21T20:58:52.636Z,13.90
2022-10-21T21:01:28.599Z,13.90
2022-10-21T21:04:01.867Z,13.90
2022-10-21T21:06:29.087Z,13.80
2022-10-21T21:09:22.525Z,13.80
2022-10-21T21:11:43.549Z,13.70
2022-10-21T21:14:11.025Z,13.70
2022-10-21T21:16:38.178Z,13.70
2022-10-21T21:19:06.978Z,13.70
2022-10-21T21:21:36.465Z,13.60
2022-10-21T21:24:03.918Z,13.50
2022-10-21T21:26:34.333Z,13.40
2022-10-21T21:29:01.782Z,13.50
2022-10-21T21:31:30.913Z,13.60
2022-10-21T21:33:58.576Z,13.70
2022-10-21T21:36:25.815Z,13.70
2022-10-21T21:38:55.976Z,13.70
2022-10-21T21:41:24.508Z,13.70
2022-10-21T21:43:53.146Z,13.70
2022-10-21T21:46:24.634Z,13.80
2022-10-21T21:48:59.606Z,13.80
2022-10-21T21:51:30.833Z,13.80
2022-10-21T21:53:58.901Z,13.90
2022-10-21T21:56:27.826Z,13.90
2022-10-21T21:58:55.986Z,14.00
2022-10-21T22:01:26.145Z,14.00
2022-10-21T22:03:54.197Z,14.10
2022-10-21T22:06:23.918Z,14.10
2022-10-21T22:08:51.714Z,14.10
2022-10-21T22:11:22.029Z,14.10
2022-10-21T22:13:49.857Z,14.10
2022-10-21T22:16:17.544Z,14.10
2022-10-21T22:18:44.824Z,14.10
2022-10-21T22:21:14.468Z,14.20
2022-10-21T22:23:42.398Z,14.20
2022-10-21T22:26:11.089Z,14.20
2022-10-21T22:28:39.080Z,14.20
2022-10-21T22:31:10.058Z,14.20
2022-10-21T22:33:38.118Z,14.20
2022-10-21T22:36:06.643Z,14.20
2022-10-21T22:38:33.872Z,14.20
2022-10-21T22:41:02.726Z,14.20
2022-10-21T22:43:30.938Z,14.30
2022-10-21T22:46:05.418Z,14.30
2022-10-21T22:48:42.733Z,14.30
2022-10-21T22:51:09.917Z,14.30
2022-10-21T22:53:37.868Z,14.30
2022-10-21T22:56:05.209Z,14.30
2022-10-21T22:58:32.351Z,14.30
2022-10-21T23:01:01.130Z,14.30
2022-10-21T23:03:28.324Z,14.30
2022-10-21T23:05:55.514Z,14.30
2022-10-21T23:08:25.354Z,14.30
2022-10-21T23:10:52.491Z,14.30
2022-10-21T23:13:20.240Z,14.30
2022-10-21T23:15:48.119Z,14.30
2022-10-21T23:18:15.289Z,14.40
2022-10-21T23:20:43.353Z,14.30
2022-10-21T23:23:10.586Z,14.40
2022-10-21T23:25:37.852Z,14.40
2022-10-21T23:28:05.454Z,14.40
2022-10-21T23:30:32.604Z,14.40
2022-10-21T23:32:59.730Z,14.40
2022-10-21T23:35:26.868Z,14.40
2022-10-21T23:37:54.002Z,14.40
2022-10-21T23:40:21.689Z,14.40
2022-10-21T23:42:48.856Z,14.40
2022-10-21T23:45:16.084Z,14.40
2022-10-21T23:47:43.773Z,14.40
2022-10-21T23:50:11.466Z,14.40
2022-10-21T23:52:38.912Z,14.40
2022-10-21T23:55:07.334Z,14.40
2022-10-21T23:57:34.789Z,14.40
